createdAt,value
2022-10-19T00:00:23.757Z,24.80
2022-10-19T00:03:53.788Z,24.80
2022-10-19T00:07:23.820Z,24.80
2022-10-19T00:10:59.853Z,24.80
2022-10-19T00:14:29.885Z,24.80
2022-10-19T00:17:59.917Z,24.80
2022-10-19T00:21:10.135Z,24.80
2022-10-19T00:24:13.575Z,24.80
2022-10-19T00:27:25.606Z,24.80
2022-10-19T00:30:30.027Z,24.80
2022-10-19T00:33:37.655Z,24.80
2022-10-19T00:36:43.682Z,24.80
2022-10-19T00:43:01.741Z,24.80
2022-10-19T00:46:07.764Z,24.80
2022-10-19T00:49:19.794Z,24.80
2022-10-19T00:52:26.689Z,24.80
2022-10-19T00:55:31.846Z,24.80
2022-10-19T00:58:44.743Z,24.70
2022-10-19T01:01:49.907Z,24.70
2022-10-19T01:04:55.936Z,24.80
2022-10-19T01:08:01.960Z,24.70
2022-10-19T01:11:13.990Z,24.70
2022-10-19T01:14:26.015Z,24.70
2022-10-19T01:17:38.048Z,24.70
2022-10-19T01:21:08.083Z,24.70
2022-10-19T01:25:02.968Z,24.80
2022-10-19T01:28:32.191Z,24.80
2022-10-19T01:31:44.192Z,24.70
2022-10-19T01:35:09.061Z,24.70
2022-10-19T01:38:51.093Z,24.70
2022-10-19T01:42:27.125Z,24.70
2022-10-19T01:46:09.164Z,24.70
2022-10-19T01:49:57.203Z,24.70
2022-10-19T01:53:33.239Z,24.70
2022-10-19T01:57:09.275Z,24.70
2022-10-19T02:03:52.898Z,24.70
2022-10-19T02:21:57.528Z,24.70
2022-10-19T02:25:33.561Z,24.70
2022-10-19T02:29:09.590Z,24.70
2022-10-19T02:32:39.625Z,24.70
2022-10-19T02:35:53.883Z,24.70
2022-10-19T02:39:04.115Z,24.70
2022-10-19T02:42:23.892Z,24.70
2022-10-19T02:45:57.756Z,24.70
2022-10-19T03:01:09.968Z,24.70
2022-10-19T03:08:27.981Z,24.70
2022-10-19T03:15:40.038Z,24.60
2022-10-19T03:23:21.793Z,24.60
2022-10-19T03:48:58.333Z,24.50
2022-10-19T03:52:04.366Z,24.50
2022-10-19T03:55:16.393Z,24.50
2022-10-19T03:58:22.423Z,24.50
2022-10-19T04:01:34.447Z,24.50
2022-10-19T04:04:40.474Z,24.50
2022-10-19T04:07:46.502Z,24.40
2022-10-19T04:24:04.585Z,24.50
2022-10-19T04:27:34.747Z,24.50
2022-10-19T04:31:04.669Z,24.50
2022-10-19T06:58:48.608Z,24.70
2022-10-19T07:02:07.643Z,24.70
2022-10-19T07:04:52.234Z,24.70
2022-10-19T07:07:40.613Z,24.70
2022-10-19T07:10:46.890Z,24.70
2022-10-19T07:13:46.780Z,24.80
2022-10-19T07:16:47.158Z,24.80
2022-10-19T07:19:35.341Z,24.80
2022-10-19T07:22:27.832Z,24.80
2022-10-19T07:25:30.401Z,24.90
2022-10-19T07:28:36.910Z,24.90
2022-10-19T07:31:26.810Z,24.90
2022-10-19T07:34:15.083Z,24.90
2022-10-19T07:37:12.997Z,24.90
2022-10-19T07:39:51.133Z,25.00
2022-10-19T07:42:32.405Z,25.00
2022-10-19T07:45:13.077Z,24.80
2022-10-19T07:47:57.839Z,24.70
2022-10-19T07:50:47.622Z,24.70
2022-10-19T07:53:52.550Z,24.80
2022-10-19T07:57:03.369Z,24.80
2022-10-19T07:59:57.472Z,24.90
2022-10-19T08:03:05.106Z,24.80
2022-10-19T08:06:23.781Z,24.80
2022-10-19T08:09:51.963Z,24.70
2022-10-19T08:12:37.046Z,24.60
2022-10-19T08:16:06.312Z,24.60
2022-10-19T08:18:37.920Z,24.60
2022-10-19T08:25:05.381Z,24.50
2022-10-19T08:28:08.024Z,24.50
2022-10-19T08:30:49.012Z,24.40
2022-10-19T08:33:25.017Z,24.30
2022-10-19T08:36:02.949Z,24.30
2022-10-19T08:39:08.096Z,24.40
2022-10-19T08:42:23.300Z,24.30
2022-10-19T08:48:34.189Z,24.30
2022-10-19T08:51:26.236Z,24.30
2022-10-19T08:57:49.564Z,24.30
2022-10-19T09:01:18.292Z,24.30
2022-10-19T09:04:22.669Z,24.30
2022-10-19T09:07:05.665Z,24.30
2022-10-19T09:10:10.140Z,24.20
2022-10-19T09:13:18.391Z,24.20
2022-10-19T09:16:01.284Z,24.30
2022-10-19T09:18:48.516Z,24.30
2022-10-19T09:21:47.948Z,24.30
2022-10-19T09:24:49.657Z,24.20
2022-10-19T09:27:56.628Z,24.20
2022-10-19T11:50:27.060Z,24.10
2022-10-19T12:19:52.644Z,24.20
2022-10-19T13:54:37.416Z,24.30
2022-10-19T13:57:50.034Z,24.40
2022-10-19T14:00:34.951Z,24.30
2022-10-19T14:03:31.390Z,24.30
2022-10-19T14:06:40.249Z,24.40
2022-10-19T14:09:46.020Z,24.30
2022-10-19T14:12:35.000Z,24.30
2022-10-19T14:15:34.762Z,24.40
2022-10-19T14:18:41.024Z,24.30
2022-10-19T14:21:15.307Z,24.30
2022-10-19T14:24:13.386Z,24.20
2022-10-19T14:27:03.704Z,24.30
2022-10-19T14:30:05.363Z,24.40
2022-10-19T14:32:54.026Z,24.30
2022-10-19T14:35:58.411Z,24.30
2022-10-19T14:42:56.824Z,24.20
2022-10-19T14:45:33.446Z,24.10
2022-10-19T14:48:31.386Z,24.10
2022-10-19T14:51:25.157Z,24.20
2022-10-19T14:54:23.529Z,24.40
2022-10-19T14:57:22.283Z,24.50
2022-10-19T15:00:11.202Z,24.60
2022-10-19T15:02:59.612Z,24.50
2022-10-19T15:05:57.560Z,24.40
2022-10-19T15:11:55.390Z,24.50
2022-10-19T15:14:40.302Z,24.40
2022-10-19T15:17:27.661Z,24.30
2022-10-19T15:20:28.392Z,24.40
2022-10-19T15:23:30.672Z,24.50
2022-10-19T15:26:25.178Z,24.40
2022-10-19T15:29:16.380Z,24.40
2022-10-19T15:32:10.389Z,24.40
2022-10-19T15:34:58.443Z,24.50
2022-10-19T15:37:48.814Z,24.40
2022-10-19T15:40:47.955Z,24.50
2022-10-19T15:43:58.384Z,24.40
2022-10-19T15:46:54.008Z,24.50
2022-10-19T15:49:58.294Z,24.40
2022-10-19T15:52:49.375Z,24.40
2022-10-19T15:55:37.378Z,24.30
2022-10-19T15:58:30.104Z,24.30
2022-10-19T16:01:34.442Z,24.40
2022-10-19T16:04:25.066Z,24.40
2022-10-19T16:07:18.181Z,24.20
2022-10-19T16:10:17.536Z,24.30
2022-10-19T16:12:59.989Z,24.20
2022-10-19T16:16:01.429Z,24.10
2022-10-19T16:23:42.419Z,24.20
2022-10-19T16:26:48.354Z,24.10
2022-10-19T16:29:49.080Z,24.20
2022-10-19T16:36:01.377Z,24.00
2022-10-19T16:39:25.409Z,23.90
2022-10-19T16:46:30.545Z,23.90
2022-10-19T17:02:07.616Z,24.20
2022-10-19T17:05:42.889Z,24.30
2022-10-19T17:13:01.721Z,24.30
2022-10-19T17:16:19.752Z,24.30
2022-10-19T17:19:55.845Z,24.30
2022-10-19T17:23:07.837Z,24.30
2022-10-19T17:26:25.067Z,24.30
2022-10-19T17:33:19.939Z,24.20
2022-10-19T17:36:55.161Z,24.20
2022-10-19T17:40:25.186Z,24.20
2022-10-19T17:43:50.035Z,24.20
2022-10-19T17:47:17.475Z,24.20
2022-10-19T17:50:32.094Z,24.20
2022-10-19T17:53:50.124Z,24.10
2022-10-19T17:57:08.151Z,24.10
2022-10-19T18:00:26.183Z,24.10
2022-10-19T18:03:43.390Z,24.10
2022-10-19T18:07:26.248Z,24.10
2022-10-19T18:11:08.277Z,24.10
2022-10-19T18:14:38.312Z,24.20
2022-10-19T18:18:02.347Z,24.30
2022-10-19T18:21:26.389Z,24.30
2022-10-19T18:24:22.518Z,24.30
2022-10-19T18:27:56.439Z,24.30
2022-10-19T18:31:20.472Z,24.40
2022-10-19T18:34:49.690Z,24.40
2022-10-19T18:38:08.526Z,24.40
2022-10-19T18:41:44.557Z,24.40
2022-10-19T18:45:20.590Z,24.40
2022-10-19T18:48:38.651Z,24.40
2022-10-19T18:51:56.656Z,24.40
2022-10-19T18:58:26.722Z,24.40
2022-10-19T19:01:38.781Z,24.40
2022-10-19T19:04:38.016Z,24.40
2022-10-19T19:07:44.046Z,24.40
2022-10-19T19:10:50.851Z,24.50
2022-10-19T19:13:56.883Z,24.50
2022-10-19T19:17:08.914Z,24.50
2022-10-19T19:20:14.945Z,24.50
2022-10-19T19:23:20.194Z,24.40
2022-10-19T19:26:27.008Z,24.40
2022-10-19T19:29:33.038Z,24.50
2022-10-19T19:32:51.072Z,24.50
2022-10-19T19:36:02.328Z,24.50
2022-10-19T19:39:06.428Z,24.40
2022-10-19T19:42:02.391Z,24.40
2022-10-19T19:45:32.428Z,24.40
2022-10-19T19:48:59.370Z,24.40
2022-10-19T19:52:23.400Z,24.40
2022-10-19T19:55:47.426Z,24.40
2022-10-19T19:59:14.550Z,24.40
2022-10-19T20:02:44.578Z,24.40
2022-10-19T20:06:32.612Z,24.50
2022-10-19T20:09:59.546Z,24.50
2022-10-19T20:13:26.669Z,24.40
2022-10-19T20:16:56.700Z,24.40
2022-10-19T20:20:20.727Z,24.50
2022-10-19T20:23:56.759Z,24.50
2022-10-19T20:27:17.694Z,24.50
2022-10-19T20:30:38.815Z,24.50
2022-10-19T20:34:14.849Z,24.50
2022-10-19T20:37:41.781Z,24.50
2022-10-19T20:41:26.918Z,24.40
2022-10-19T20:44:56.951Z,24.40
2022-10-19T20:48:12.703Z,24.50
2022-10-19T20:51:42.072Z,24.50
2022-10-19T20:54:47.927Z,24.50
2022-10-19T20:57:51.750Z,24.40
2022-10-19T21:01:48.003Z,24.50
2022-10-19T21:08:47.804Z,24.50
2022-10-19T21:12:00.082Z,24.40
2022-10-19T21:15:48.103Z,24.40
2022-10-19T21:26:48.271Z,24.50
2022-10-19T21:34:00.204Z,24.40
2022-10-19T21:37:12.274Z,24.40
2022-10-19T21:40:24.299Z,24.40
2022-10-19T21:44:00.301Z,24.50
2022-10-19T21:47:30.339Z,24.40
2022-10-19T21:51:06.371Z,24.40
2022-10-19T21:54:36.409Z,24.40
2022-10-19T21:58:05.632Z,24.40
2022-10-19T22:01:30.537Z,24.40
2022-10-19T22:04:48.500Z,24.40
2022-10-19T22:12:06.596Z,24.40
2022-10-19T22:15:36.590Z,24.40
2022-10-19T22:19:09.619Z,24.40
2022-10-19T22:22:39.653Z,24.40
2022-10-19T22:26:15.681Z,24.40
2022-10-19T22:29:48.711Z,24.40
2022-10-19T22:33:00.836Z,24.40
2022-10-19T22:36:18.864Z,24.40
2022-10-19T22:39:27.777Z,24.40
2022-10-19T22:42:37.337Z,24.40
2022-10-19T22:45:48.948Z,24.40
2022-10-19T22:49:01.025Z,24.40
2022-10-19T22:52:07.001Z,24.40
2022-10-19T22:55:19.035Z,24.40
2022-10-19T22:58:30.753Z,24.30
2022-10-19T23:01:42.848Z,24.30
2022-10-19T23:04:49.123Z,24.40
2022-10-19T23:08:01.153Z,24.30
2022-10-19T23:11:07.179Z,24.40
2022-10-19T23:14:19.219Z,24.40
2022-10-19T23:17:31.251Z,24.40
2022-10-19T23:20:43.282Z,24.30
2022-10-19T23:23:49.308Z,24.30
2022-10-19T23:27:01.342Z,24.30
2022-10-19T23:30:07.369Z,24.30
2022-10-19T23:33:19.400Z,24.30
2022-10-19T23:36:31.426Z,24.30
2022-10-19T23:39:43.453Z,24.30
2022-10-19T23:42:55.491Z,24.30
2022-10-19T23:45:55.520Z,24.30
2022-10-19T23:49:07.547Z,24.30
2022-10-19T23:52:13.267Z,24.40
2022-10-19T23:55:25.602Z,24.40
2022-10-19T23:58:37.632Z,24.30
