createdAt,value
2019-03-12T00:00:34.917Z,0.10
2019-03-12T00:01:34.945Z,0.20
2019-03-12T00:02:34.887Z,0.10
2019-03-12T00:03:34.957Z,0.10
2019-03-12T00:04:34.867Z,0.20
2019-03-12T00:05:34.894Z,0.20
2019-03-12T00:06:34.846Z,0.10
2019-03-12T00:07:34.884Z,0.20
2019-03-12T00:08:34.817Z,0.10
2019-03-12T00:09:34.893Z,0.10
2019-03-12T00:10:34.810Z,0.20
2019-03-12T00:11:34.805Z,0.10
2019-03-12T00:12:34.792Z,0.10
2019-03-12T00:13:34.815Z,0.20
2019-03-12T00:14:34.752Z,0.10
2019-03-12T00:15:34.836Z,0.10
2019-03-12T00:16:34.746Z,0.20
2019-03-12T00:17:34.755Z,0.20
2019-03-12T00:18:34.738Z,0.10
2019-03-12T00:19:35.788Z,0.20
2019-03-12T00:20:34.694Z,0.20
2019-03-12T00:21:35.728Z,0.10
2019-03-12T00:22:34.673Z,0.20
2019-03-12T00:23:34.685Z,0.10
2019-03-12T00:24:34.646Z,0.20
2019-03-12T00:25:42.276Z,0.20
2019-03-12T00:26:34.638Z,0.20
2019-03-12T00:27:35.636Z,0.20
2019-03-12T00:28:34.608Z,0.10
2019-03-12T00:29:34.620Z,0.20
2019-03-12T00:30:34.581Z,0.10
2019-03-12T00:31:34.690Z,0.10
2019-03-12T00:32:34.561Z,0.10
2019-03-12T00:33:34.648Z,0.10
2019-03-12T00:34:34.543Z,0.10
2019-03-12T00:35:34.561Z,0.20
2019-03-12T00:36:34.535Z,0.10
2019-03-12T00:37:34.582Z,0.20
2019-03-12T00:38:34.506Z,0.20
2019-03-12T00:39:34.588Z,0.10
2019-03-12T00:40:34.492Z,0.10
2019-03-12T00:41:34.535Z,0.20
2019-03-12T00:42:34.457Z,0.20
2019-03-12T00:43:34.522Z,0.10
2019-03-12T00:44:34.434Z,0.30
2019-03-12T00:45:34.524Z,0.20
2019-03-12T00:46:34.427Z,0.10
2019-03-12T00:47:34.437Z,0.30
2019-03-12T00:48:34.387Z,0.20
2019-03-12T00:49:34.465Z,0.20
2019-03-12T00:50:34.362Z,0.20
2019-03-12T00:51:34.414Z,0.20
2019-03-12T00:52:34.367Z,0.20
2019-03-12T00:53:34.404Z,0.20
2019-03-12T00:54:34.321Z,0.30
2019-03-12T00:55:34.389Z,0.20
2019-03-12T00:56:34.344Z,0.20
2019-03-12T00:57:34.304Z,0.20
2019-03-12T00:58:34.279Z,0.10
2019-03-12T00:59:34.310Z,0.20
2019-03-12T01:00:34.254Z,0.20
2019-03-12T01:01:34.363Z,0.30
2019-03-12T01:02:34.259Z,0.10
2019-03-12T01:03:34.236Z,0.20
2019-03-12T01:04:34.218Z,0.20
2019-03-12T01:05:34.254Z,0.20
2019-03-12T01:06:34.203Z,0.20
2019-03-12T01:07:43.178Z,0.20
2019-03-12T01:08:34.177Z,0.20
2019-03-12T01:09:34.194Z,0.20
2019-03-12T01:10:34.155Z,0.10
2019-03-12T01:11:34.233Z,0.20
2019-03-12T01:12:34.127Z,0.20
2019-03-12T01:13:36.149Z,0.20
2019-03-12T01:14:34.134Z,0.30
2019-03-12T01:15:34.122Z,0.20
2019-03-12T01:16:34.098Z,0.20
2019-03-12T01:17:34.128Z,0.30
2019-03-12T01:18:34.086Z,0.20
2019-03-12T01:19:34.156Z,0.20
2019-03-12T01:20:34.063Z,0.10
2019-03-12T01:21:34.085Z,0.20
2019-03-12T01:22:34.018Z,0.20
2019-03-12T01:23:34.089Z,0.10
2019-03-12T01:24:34.008Z,0.20
2019-03-12T01:25:34.083Z,0.20
2019-03-12T01:26:33.999Z,0.20
2019-03-12T01:27:34.009Z,0.20
2019-03-12T01:28:33.957Z,0.20
2019-03-12T01:29:34.010Z,0.10
2019-03-12T01:30:33.936Z,0.20
2019-03-12T01:31:34.055Z,0.20
2019-03-12T01:32:33.924Z,0.20
2019-03-12T01:33:33.938Z,0.10
2019-03-12T01:34:33.890Z,0.10
2019-03-12T01:35:33.947Z,0.10
2019-03-12T01:36:33.882Z,0.10
2019-03-12T01:37:33.972Z,0.20
2019-03-12T01:38:33.899Z,0.20
2019-03-12T01:39:33.878Z,0.10
2019-03-12T01:40:33.824Z,0.20
2019-03-12T01:41:33.921Z,0.20
2019-03-12T01:42:33.817Z,0.10
2019-03-12T01:43:33.901Z,0.30
2019-03-12T01:44:33.784Z,0.20
2019-03-12T01:45:33.816Z,0.20
2019-03-12T01:46:33.767Z,0.20
2019-03-12T01:47:33.857Z,0.10
2019-03-12T01:48:33.739Z,0.20
2019-03-12T01:49:33.836Z,0.10
2019-03-12T01:50:33.751Z,0.20
2019-03-12T01:51:33.752Z,0.10
2019-03-12T01:52:33.709Z,0.20
2019-03-12T01:53:33.764Z,0.20
2019-03-12T01:54:33.686Z,0.10
2019-03-12T01:55:33.777Z,0.20
2019-03-12T01:56:33.658Z,0.20
2019-03-12T01:57:33.716Z,0.10
2019-03-12T01:58:33.636Z,0.20
2019-03-12T01:59:35.646Z,0.10
2019-03-12T02:00:33.632Z,0.20
2019-03-12T02:01:33.613Z,0.20
2019-03-12T02:02:33.610Z,0.10
2019-03-12T02:03:33.634Z,0.10
2019-03-12T02:04:33.585Z,0.20
2019-03-12T02:05:33.643Z,0.10
2019-03-12T02:06:33.548Z,0.10
2019-03-12T02:07:33.615Z,0.20
2019-03-12T02:08:33.525Z,0.20
2019-03-12T02:09:33.605Z,0.10
2019-03-12T02:10:33.504Z,0.30
2019-03-12T02:11:33.586Z,0.20
2019-03-12T02:12:33.502Z,0.20
2019-03-12T02:13:33.492Z,0.20
2019-03-12T02:14:33.462Z,0.10
2019-03-12T02:15:33.507Z,0.10
2019-03-12T02:16:34.988Z,0.10
2019-03-12T02:17:33.556Z,0.20
2019-03-12T02:18:33.420Z,0.10
2019-03-12T02:19:33.516Z,0.20
2019-03-12T02:20:33.413Z,0.20
2019-03-12T02:21:33.448Z,0.10
2019-03-12T02:22:33.386Z,0.10
2019-03-12T02:23:33.460Z,0.30
2019-03-12T02:24:33.363Z,0.20
2019-03-12T02:25:33.376Z,0.10
2019-03-12T02:26:33.337Z,0.20
2019-03-12T02:27:33.428Z,0.20
2019-03-12T02:28:33.313Z,0.10
2019-03-12T02:29:33.398Z,0.20
2019-03-12T02:30:33.303Z,0.20
2019-03-12T02:31:33.311Z,0.10
2019-03-12T02:32:33.364Z,0.10
2019-03-12T02:33:33.359Z,0.20
2019-03-12T02:34:33.309Z,0.20
2019-03-12T02:35:33.368Z,0.10
2019-03-12T02:36:33.237Z,0.20
2019-03-12T02:37:35.328Z,0.20
2019-03-12T02:38:33.213Z,0.10
2019-03-12T02:39:42.172Z,0.30
2019-03-12T02:40:33.181Z,0.20
2019-03-12T02:41:42.190Z,0.20
2019-03-12T02:42:33.177Z,0.20
2019-03-12T02:43:33.192Z,0.20
2019-03-12T02:44:33.161Z,0.20
2019-03-12T02:45:35.160Z,0.10
2019-03-12T02:46:33.113Z,0.20
2019-03-12T02:47:33.141Z,0.20
2019-03-12T02:48:33.109Z,0.20
2019-03-12T02:49:33.148Z,0.30
2019-03-12T02:50:33.076Z,0.20
2019-03-12T02:51:33.199Z,0.20
2019-03-12T02:52:33.072Z,0.20
2019-03-12T02:53:33.180Z,0.30
2019-03-12T02:54:33.041Z,0.20
2019-03-12T02:55:33.078Z,0.20
2019-03-12T02:56:33.030Z,0.30
2019-03-12T02:57:33.157Z,0.20
2019-03-12T02:58:33.006Z,0.20
2019-03-12T02:59:33.107Z,0.30
2019-03-12T03:00:32.970Z,0.20
2019-03-12T03:01:33.019Z,0.20
2019-03-12T03:02:32.970Z,0.20
2019-03-12T03:03:33.020Z,0.20
2019-03-12T03:04:32.936Z,0.20
2019-03-12T03:05:32.926Z,0.20
2019-03-12T03:06:32.903Z,0.30
2019-03-12T03:07:33.001Z,0.20
2019-03-12T03:08:32.891Z,0.20
2019-03-12T03:09:32.959Z,0.30
2019-03-12T03:10:32.870Z,0.20
2019-03-12T03:11:32.872Z,0.20
2019-03-12T03:12:32.857Z,0.30
2019-03-12T03:13:32.938Z,0.20
2019-03-12T03:14:33.006Z,0.20
2019-03-12T03:15:32.912Z,0.10
2019-03-12T03:16:32.802Z,0.30
2019-03-12T03:17:32.819Z,0.30
2019-03-12T03:18:32.783Z,0.20
2019-03-12T03:19:32.825Z,0.20
2019-03-12T03:20:32.766Z,0.20
2019-03-12T03:21:32.835Z,0.20
2019-03-12T03:22:32.754Z,0.30
2019-03-12T03:23:32.790Z,0.20
2019-03-12T03:24:32.722Z,0.20
2019-03-12T03:25:34.808Z,0.20
2019-03-12T03:26:32.701Z,0.30
2019-03-12T03:27:39.740Z,0.20
2019-03-12T03:28:32.693Z,0.20
2019-03-12T03:29:32.688Z,0.30
2019-03-12T03:30:32.674Z,0.20
2019-03-12T03:31:32.718Z,0.20
2019-03-12T03:32:32.642Z,0.20
2019-03-12T03:33:32.654Z,0.30
2019-03-12T03:34:32.614Z,0.20
2019-03-12T03:35:32.640Z,0.20
2019-03-12T03:36:32.609Z,0.30
2019-03-12T03:37:32.641Z,0.30
2019-03-12T03:38:32.581Z,0.20
2019-03-12T03:39:32.657Z,0.20
2019-03-12T03:40:32.555Z,0.20
2019-03-12T03:41:34.675Z,0.20
2019-03-12T03:42:32.529Z,0.20
2019-03-12T03:43:32.611Z,0.30
2019-03-12T03:44:32.519Z,0.10
2019-03-12T03:45:32.607Z,0.20
2019-03-12T03:46:32.500Z,0.30
2019-03-12T03:47:32.532Z,0.20
2019-03-12T03:48:32.493Z,0.10
2019-03-12T03:49:32.519Z,0.20
2019-03-12T03:50:32.436Z,0.30
2019-03-12T03:51:32.534Z,0.20
2019-03-12T03:52:32.417Z,0.20
2019-03-12T03:53:32.475Z,0.20
2019-03-12T03:54:32.392Z,0.20
2019-03-12T03:55:32.451Z,0.20
2019-03-12T03:56:32.376Z,0.30
2019-03-12T03:57:32.474Z,0.20
2019-03-12T03:58:32.403Z,0.20
2019-03-12T03:59:32.384Z,0.20
2019-03-12T04:00:32.345Z,0.30
2019-03-12T04:01:32.402Z,0.20
2019-03-12T04:02:32.331Z,0.20
2019-03-12T04:03:32.334Z,0.20
2019-03-12T04:04:32.296Z,0.30
2019-03-12T04:05:32.322Z,0.20
2019-03-12T04:06:34.315Z,0.20
2019-03-12T04:07:32.381Z,0.30
2019-03-12T04:08:32.260Z,0.30
2019-03-12T04:09:32.346Z,0.10
2019-03-12T04:10:32.218Z,0.40
2019-03-12T04:11:32.254Z,0.20
2019-03-12T04:12:32.216Z,0.20
2019-03-12T04:13:33.220Z,0.20
2019-03-12T04:14:32.177Z,0.30
2019-03-12T04:15:40.165Z,0.30
2019-03-12T04:16:32.161Z,0.20
2019-03-12T04:17:39.680Z,0.30
2019-03-12T04:18:32.153Z,0.20
2019-03-12T04:19:33.231Z,0.20
2019-03-12T04:20:32.116Z,0.20
2019-03-12T04:21:32.118Z,0.30
2019-03-12T04:22:32.106Z,0.30
2019-03-12T04:23:32.168Z,0.20
2019-03-12T04:24:32.075Z,0.30
2019-03-12T04:25:32.144Z,0.20
2019-03-12T04:26:32.058Z,0.20
2019-03-12T04:27:32.055Z,0.20
2019-03-12T04:28:32.049Z,0.30
2019-03-12T04:29:32.074Z,0.30
2019-03-12T04:30:32.015Z,0.20
2019-03-12T04:31:32.091Z,0.40
2019-03-12T04:32:31.992Z,0.20
2019-03-12T04:33:32.029Z,0.20
2019-03-12T04:34:31.997Z,0.20
2019-03-12T04:35:32.018Z,0.20
2019-03-12T04:36:31.946Z,0.20
2019-03-12T04:37:32.032Z,0.20
2019-03-12T04:38:31.924Z,0.30
2019-03-12T04:39:31.966Z,0.20
2019-03-12T04:40:31.915Z,0.10
2019-03-12T04:41:31.950Z,0.20
2019-03-12T04:42:31.883Z,0.20
2019-03-12T04:43:31.959Z,0.20
2019-03-12T04:44:31.873Z,0.20
2019-03-12T04:45:31.881Z,0.30
2019-03-12T04:46:31.843Z,0.20
2019-03-12T04:47:31.882Z,0.20
2019-03-12T04:48:31.817Z,0.10
2019-03-12T04:49:31.927Z,0.20
2019-03-12T04:50:31.799Z,0.20
2019-03-12T04:51:31.817Z,0.20
2019-03-12T04:52:31.782Z,0.30
2019-03-12T04:53:31.828Z,0.20
2019-03-12T04:54:31.769Z,0.20
2019-03-12T04:55:31.835Z,0.20
2019-03-12T04:56:31.730Z,0.20
2019-03-12T04:57:31.756Z,0.20
2019-03-12T04:58:31.726Z,0.10
2019-03-12T04:59:32.820Z,0.20
2019-03-12T05:00:31.696Z,0.20
2019-03-12T05:01:38.737Z,0.20
2019-03-12T05:02:31.676Z,0.10
2019-03-12T05:03:39.678Z,0.30
2019-03-12T05:04:31.672Z,0.30
2019-03-12T05:05:39.181Z,0.20
2019-03-12T05:06:31.627Z,0.20
2019-03-12T05:07:32.644Z,0.10
2019-03-12T05:08:31.608Z,0.20
2019-03-12T05:09:31.667Z,0.30
2019-03-12T05:10:31.588Z,0.20
2019-03-12T05:11:31.646Z,0.20
2019-03-12T05:12:31.582Z,0.20
2019-03-12T05:13:31.656Z,0.30
2019-03-12T05:14:31.561Z,0.20
2019-03-12T05:15:31.569Z,0.10
2019-03-12T05:16:31.545Z,0.30
2019-03-12T05:17:31.583Z,0.20
2019-03-12T05:18:31.497Z,0.10
2019-03-12T05:19:31.525Z,0.20
2019-03-12T05:20:31.479Z,0.30
2019-03-12T05:21:31.504Z,0.20
2019-03-12T05:22:31.485Z,0.20
2019-03-12T05:23:31.516Z,0.30
2019-03-12T05:24:31.448Z,0.20
2019-03-12T05:25:31.534Z,0.20
2019-03-12T05:26:31.415Z,0.20
2019-03-12T05:27:31.443Z,0.30
2019-03-12T05:28:31.403Z,0.20
2019-03-12T05:29:31.483Z,0.10
2019-03-12T05:30:31.372Z,0.30
2019-03-12T05:31:31.467Z,0.20
2019-03-12T05:32:31.353Z,0.10
2019-03-12T05:33:31.383Z,0.20
2019-03-12T05:34:31.347Z,0.20
2019-03-12T05:35:31.419Z,0.20
2019-03-12T05:36:31.318Z,0.20
2019-03-12T05:37:31.307Z,0.20
2019-03-12T05:38:31.286Z,0.20
2019-03-12T05:39:31.349Z,0.10
2019-03-12T05:40:31.273Z,0.30
2019-03-12T05:41:31.337Z,0.20
2019-03-12T05:42:31.244Z,0.20
2019-03-12T05:43:31.251Z,0.30
2019-03-12T05:44:31.239Z,0.20
2019-03-12T05:45:31.260Z,0.20
2019-03-12T05:46:31.195Z,0.10
2019-03-12T05:47:32.300Z,0.30
2019-03-12T05:48:31.178Z,0.20
2019-03-12T05:49:34.704Z,0.20
2019-03-12T05:50:31.155Z,0.30
2019-03-12T05:51:38.173Z,0.30
2019-03-12T05:52:31.151Z,0.20
2019-03-12T05:53:33.164Z,0.20
2019-03-12T05:54:31.127Z,0.30
2019-03-12T05:55:31.128Z,0.20
2019-03-12T05:56:31.113Z,0.20
2019-03-12T05:57:31.155Z,0.20
2019-03-12T05:58:31.078Z,0.20
2019-03-12T05:59:31.198Z,0.10
2019-03-12T06:00:31.058Z,0.20
2019-03-12T06:01:31.070Z,0.30
2019-03-12T06:02:31.042Z,0.10
2019-03-12T06:03:31.100Z,0.20
2019-03-12T06:04:31.031Z,0.20
2019-03-12T06:05:31.123Z,0.10
2019-03-12T06:06:30.995Z,0.20
2019-03-12T06:07:31.006Z,0.20
2019-03-12T06:08:30.977Z,0.20
2019-03-12T06:09:31.028Z,0.10
2019-03-12T06:10:30.974Z,0.20
2019-03-12T06:11:31.038Z,0.20
2019-03-12T06:12:30.920Z,0.20
2019-03-12T06:13:30.947Z,0.20
2019-03-12T06:14:30.912Z,0.20
2019-03-12T06:15:30.983Z,0.20
2019-03-12T06:16:30.898Z,0.30
2019-03-12T06:17:30.969Z,0.20
2019-03-12T06:18:30.877Z,0.20
2019-03-12T06:19:30.889Z,0.20
2019-03-12T06:20:30.880Z,0.30
2019-03-12T06:21:30.903Z,0.20
2019-03-12T06:22:30.819Z,0.20
2019-03-12T06:23:30.904Z,0.40
2019-03-12T06:24:30.803Z,0.20
2019-03-12T06:25:30.866Z,0.20
2019-03-12T06:26:30.777Z,0.20
2019-03-12T06:27:30.835Z,0.30
2019-03-12T06:28:31.294Z,0.20
2019-03-12T06:29:30.844Z,0.20
2019-03-12T06:30:30.748Z,0.30
2019-03-12T06:31:30.762Z,0.20
2019-03-12T06:32:30.721Z,0.20
2019-03-12T06:33:30.769Z,0.30
2019-03-12T06:34:30.737Z,0.30
2019-03-12T06:35:34.193Z,0.20
2019-03-12T06:36:30.664Z,0.20
2019-03-12T06:37:30.699Z,0.30
2019-03-12T06:38:30.647Z,0.20
2019-03-12T06:39:32.698Z,0.20
2019-03-12T06:40:30.639Z,0.20
2019-03-12T06:41:31.649Z,0.20
2019-03-12T06:42:30.608Z,0.10
2019-03-12T06:43:30.636Z,0.30
2019-03-12T06:44:30.615Z,0.20
2019-03-12T06:45:30.685Z,0.20
2019-03-12T06:46:30.557Z,0.20
2019-03-12T06:47:30.555Z,0.20
2019-03-12T06:48:30.546Z,0.10
2019-03-12T06:49:30.569Z,0.30
2019-03-12T06:50:30.523Z,0.20
2019-03-12T06:51:30.583Z,0.10
2019-03-12T06:52:30.492Z,0.20
2019-03-12T06:53:30.494Z,0.20
2019-03-12T06:54:30.480Z,0.10
2019-03-12T06:55:30.548Z,0.20
2019-03-12T06:56:30.455Z,0.20
2019-03-12T06:57:30.529Z,0.30
2019-03-12T06:58:30.437Z,0.20
2019-03-12T06:59:30.436Z,0.10
2019-03-12T07:00:30.429Z,0.20
2019-03-12T07:01:30.448Z,0.20
2019-03-12T07:02:30.384Z,0.20
2019-03-12T07:03:30.465Z,0.30
2019-03-12T07:04:30.369Z,0.20
2019-03-12T07:05:30.405Z,0.10
2019-03-12T07:06:30.350Z,0.20
2019-03-12T07:07:30.389Z,0.20
2019-03-12T07:08:30.323Z,0.10
2019-03-12T07:09:30.412Z,0.30
2019-03-12T07:10:30.320Z,0.20
2019-03-12T07:11:30.312Z,0.10
2019-03-12T07:12:30.285Z,0.20
2019-03-12T07:13:30.326Z,0.10
2019-03-12T07:14:30.258Z,0.10
2019-03-12T07:15:30.427Z,0.20
2019-03-12T07:16:30.237Z,0.20
2019-03-12T07:17:30.250Z,0.10
2019-03-12T07:18:30.214Z,0.20
2019-03-12T07:19:30.267Z,0.10
2019-03-12T07:20:30.210Z,0.10
2019-03-12T07:21:30.279Z,0.20
2019-03-12T07:22:30.170Z,0.10
2019-03-12T07:23:37.152Z,0.10
2019-03-12T07:24:30.159Z,0.20
2019-03-12T07:25:32.182Z,0.10
2019-03-12T07:26:30.134Z,0.10
2019-03-12T07:27:31.160Z,0.10
2019-03-12T07:28:30.104Z,0.10
2019-03-12T07:29:30.129Z,0.20
2019-03-12T07:30:30.087Z,0.10
2019-03-12T07:31:30.184Z,0.10
2019-03-12T07:32:30.108Z,0.10
2019-03-12T07:33:31.083Z,0.20
2019-03-12T07:34:36.474Z,0.20
2019-03-12T07:35:31.091Z,0.30
2019-03-12T07:36:30.032Z,0.20
2019-03-12T07:37:30.079Z,0.10
2019-03-12T07:38:30.002Z,0.20
2019-03-12T07:39:30.097Z,0.10
2019-03-12T07:40:29.984Z,0.10
2019-03-12T07:41:32.485Z,0.20
2019-03-12T07:42:29.954Z,0.10
2019-03-12T07:43:30.018Z,0.10
2019-03-12T07:44:29.928Z,0.20
2019-03-12T07:45:29.930Z,0.10
2019-03-12T07:46:29.923Z,0.20
2019-03-12T07:47:35.580Z,0.20
2019-03-12T07:48:30.888Z,0.20
2019-03-12T07:49:29.960Z,0.20
2019-03-12T07:50:29.866Z,0.10
2019-03-12T07:51:29.911Z,0.10
2019-03-12T07:52:29.853Z,0.20
2019-03-12T07:53:29.888Z,0.20
2019-03-12T07:54:29.839Z,0.10
2019-03-12T07:55:30.082Z,0.20
2019-03-12T07:56:29.812Z,0.20
2019-03-12T07:57:29.806Z,0.20
2019-03-12T07:58:35.721Z,0.10
2019-03-12T07:59:30.866Z,0.10
2019-03-12T08:00:29.763Z,0.20
2019-03-12T08:01:29.925Z,0.10
2019-03-12T08:02:29.745Z,0.10
2019-03-12T08:03:29.754Z,0.20
2019-03-12T08:04:29.732Z,0.10
2019-03-12T08:05:29.782Z,0.10
2019-03-12T08:06:29.716Z,0.20
2019-03-12T08:07:29.773Z,0.10
2019-03-12T08:08:29.683Z,0.10
2019-03-12T08:09:36.666Z,0.10
2019-03-12T08:10:29.652Z,0.10
2019-03-12T08:11:31.685Z,0.10
2019-03-12T08:12:29.622Z,0.10
2019-03-12T08:13:29.712Z,0.10
2019-03-12T08:14:29.624Z,0.20
2019-03-12T08:15:29.623Z,0.10
2019-03-12T08:16:29.597Z,0.10
2019-03-12T08:17:29.638Z,0.10
2019-03-12T08:18:29.556Z,0.10
2019-03-12T08:19:29.652Z,0.10
2019-03-12T08:20:29.534Z,0.10
2019-03-12T08:21:29.595Z,0.10
2019-03-12T08:22:29.517Z,0.20
2019-03-12T08:23:29.576Z,0.10
2019-03-12T08:24:29.490Z,0.10
2019-03-12T08:25:29.592Z,0.20
2019-03-12T08:26:29.514Z,0.10
2019-03-12T08:27:29.501Z,0.10
2019-03-12T08:28:29.448Z,0.10
2019-03-12T08:29:29.517Z,0.10
2019-03-12T08:30:29.426Z,0.20
2019-03-12T08:31:29.467Z,0.10
2019-03-12T08:32:29.413Z,0.10
2019-03-12T08:33:29.439Z,0.10
2019-03-12T08:34:29.384Z,0.10
2019-03-12T08:35:29.455Z,0.10
2019-03-12T08:36:29.373Z,0.20
2019-03-12T08:37:29.373Z,0.20
2019-03-12T08:38:29.338Z,0.10
2019-03-12T08:39:29.384Z,0.20
2019-03-12T08:40:29.325Z,0.10
2019-03-12T08:41:29.434Z,0.10
2019-03-12T08:42:29.295Z,0.20
2019-03-12T08:43:29.307Z,0.10
2019-03-12T08:44:29.278Z,0.10
2019-03-12T08:45:29.419Z,0.10
2019-03-12T08:46:29.263Z,0.10
2019-03-12T08:47:29.332Z,0.20
2019-03-12T08:48:29.229Z,0.10
2019-03-12T08:49:29.243Z,0.10
2019-03-12T08:50:29.229Z,0.20
2019-03-12T08:51:29.290Z,0.10
2019-03-12T08:52:29.191Z,0.20
2019-03-12T08:53:29.270Z,0.20
2019-03-12T08:54:29.162Z,0.10
2019-03-12T08:55:36.145Z,0.20
2019-03-12T08:56:29.145Z,0.10
2019-03-12T08:57:29.234Z,0.10
2019-03-12T08:58:29.118Z,0.20
2019-03-12T08:59:30.130Z,0.10
2019-03-12T09:00:29.099Z,0.10
2019-03-12T09:01:29.129Z,0.10
2019-03-12T09:02:29.091Z,0.10
2019-03-12T09:03:29.154Z,0.10
2019-03-12T09:04:29.074Z,0.20
2019-03-12T09:05:29.148Z,0.10
2019-03-12T09:06:29.032Z,0.20
2019-03-12T09:07:29.095Z,0.10
2019-03-12T09:08:29.012Z,0.10
2019-03-12T09:09:29.074Z,0.10
2019-03-12T09:10:28.995Z,0.10
2019-03-12T09:11:29.126Z,0.10
2019-03-12T09:12:28.995Z,0.10
2019-03-12T09:13:29.000Z,0.10
2019-03-12T09:14:28.948Z,0.20
2019-03-12T09:15:29.018Z,0.20
2019-03-12T09:16:28.929Z,0.40
2019-03-12T09:17:28.955Z,0.20
2019-03-12T09:18:28.913Z,0.70
2019-03-12T09:19:28.936Z,0.20
2019-03-12T09:20:28.880Z,0.40
2019-03-12T09:21:28.951Z,0.70
2019-03-12T09:22:28.872Z,0.40
2019-03-12T09:23:28.866Z,0.40
2019-03-12T09:24:28.838Z,0.40
2019-03-12T09:25:28.884Z,0.40
2019-03-12T09:26:28.819Z,0.40
2019-03-12T09:27:28.922Z,0.20
2019-03-12T09:28:28.797Z,0.60
2019-03-12T09:29:28.803Z,0.40
2019-03-12T09:30:28.776Z,0.40
2019-03-12T09:31:28.821Z,0.80
2019-03-12T09:32:28.763Z,1.10
2019-03-12T09:33:28.832Z,0.70
2019-03-12T09:34:28.728Z,0.90
2019-03-12T09:35:28.748Z,1.30
2019-03-12T09:36:28.711Z,1.50
2019-03-12T09:37:28.784Z,1.30
2019-03-12T09:38:28.709Z,1.30
2019-03-12T09:39:28.768Z,0.90
2019-03-12T09:40:28.665Z,1.60
2019-03-12T09:41:28.687Z,1.50
2019-03-12T09:42:28.683Z,1.60
2019-03-12T09:43:28.694Z,1.90
2019-03-12T09:44:28.630Z,1.60
2019-03-12T09:45:29.679Z,2.20
2019-03-12T09:46:28.616Z,2.20
2019-03-12T09:47:28.674Z,1.80
2019-03-12T09:48:28.577Z,2.10
2019-03-12T09:49:28.661Z,1.90
2019-03-12T09:50:28.559Z,1.80
2019-03-12T09:51:28.645Z,2.40
2019-03-12T09:52:28.544Z,2.60
2019-03-12T09:53:28.557Z,1.80
2019-03-12T09:54:28.517Z,2.30
2019-03-12T09:55:28.576Z,1.60
2019-03-12T09:56:28.494Z,2.20
2019-03-12T09:57:28.517Z,1.30
2019-03-12T09:58:28.475Z,1.30
2019-03-12T09:59:28.496Z,2.60
2019-03-12T10:00:28.450Z,2.10
2019-03-12T10:01:28.512Z,2.40
2019-03-12T10:02:28.445Z,2.30
2019-03-12T10:03:28.531Z,1.90
2019-03-12T10:04:28.540Z,2.00
2019-03-12T10:05:28.435Z,1.50
2019-03-12T10:06:28.386Z,1.10
2019-03-12T10:07:28.651Z,1.60
2019-03-12T10:08:28.504Z,1.50
2019-03-12T10:09:28.461Z,1.10
2019-03-12T10:10:28.345Z,2.50
2019-03-12T10:11:28.379Z,1.90
2019-03-12T10:12:28.330Z,1.70
2019-03-12T10:13:28.385Z,1.70
2019-03-12T10:14:28.295Z,1.50
2019-03-12T10:15:28.299Z,1.40
2019-03-12T10:16:28.274Z,1.40
2019-03-12T10:17:28.350Z,0.80
2019-03-12T10:18:28.247Z,1.10
2019-03-12T10:19:28.332Z,1.10
2019-03-12T10:20:28.232Z,2.00
2019-03-12T10:21:28.298Z,1.50
2019-03-12T10:22:28.223Z,1.90
2019-03-12T10:23:28.251Z,1.90
2019-03-12T10:24:28.919Z,1.60
2019-03-12T10:25:29.295Z,1.10
2019-03-12T10:26:28.172Z,0.60
2019-03-12T10:27:28.210Z,1.00
2019-03-12T10:28:28.144Z,1.10
2019-03-12T10:29:34.748Z,1.40
2019-03-12T10:30:28.135Z,1.50
2019-03-12T10:31:29.135Z,1.50
2019-03-12T10:32:28.107Z,1.50
2019-03-12T10:33:28.143Z,1.90
2019-03-12T10:34:29.857Z,1.70
2019-03-12T10:35:28.129Z,1.10
2019-03-12T10:36:30.914Z,1.60
2019-03-12T10:37:28.153Z,1.90
2019-03-12T10:38:28.045Z,1.90
2019-03-12T10:39:28.059Z,1.00
2019-03-12T10:40:28.012Z,1.50
2019-03-12T10:41:28.071Z,1.60
2019-03-12T10:42:28.012Z,1.40
2019-03-12T10:43:28.019Z,1.20
2019-03-12T10:44:27.983Z,1.80
2019-03-12T10:45:27.990Z,1.40
2019-03-12T10:46:27.939Z,1.50
2019-03-12T10:47:28.009Z,1.20
2019-03-12T10:48:27.951Z,1.20
2019-03-12T10:49:37.304Z,1.70
2019-03-12T10:50:28.892Z,1.00
2019-03-12T10:51:27.966Z,1.00
2019-03-12T10:52:27.907Z,0.80
2019-03-12T10:53:27.971Z,0.90
2019-03-12T10:54:27.849Z,1.10
2019-03-12T10:55:27.856Z,1.30
2019-03-12T10:56:27.827Z,1.30
2019-03-12T10:57:27.876Z,1.30
2019-03-12T10:58:27.826Z,1.00
2019-03-12T10:59:27.882Z,1.10
2019-03-12T11:00:27.786Z,1.30
2019-03-12T11:01:27.796Z,0.90
2019-03-12T11:02:27.760Z,1.10
2019-03-12T11:03:27.845Z,0.40
2019-03-12T11:04:27.742Z,1.00
2019-03-12T11:05:27.837Z,0.80
2019-03-12T11:06:27.736Z,0.90
2019-03-12T11:07:27.731Z,0.40
2019-03-12T11:08:27.715Z,0.80
2019-03-12T11:09:27.751Z,0.90
2019-03-12T11:10:27.699Z,0.90
2019-03-12T11:11:35.648Z,1.60
2019-03-12T11:12:27.660Z,0.80
2019-03-12T11:13:34.670Z,0.60
2019-03-12T11:14:27.663Z,1.00
2019-03-12T11:15:34.239Z,0.70
2019-03-12T11:16:27.614Z,1.00
2019-03-12T11:17:28.636Z,0.80
2019-03-12T11:18:27.602Z,0.80
2019-03-12T11:19:27.582Z,1.10
2019-03-12T11:20:27.570Z,0.60
2019-03-12T11:21:27.631Z,0.80
2019-03-12T11:22:27.573Z,1.20
2019-03-12T11:23:27.565Z,1.10
2019-03-12T11:24:27.530Z,1.10
2019-03-12T11:25:28.305Z,0.90
2019-03-12T11:26:27.497Z,0.60
2019-03-12T11:27:27.564Z,0.70
2019-03-12T11:28:27.499Z,1.00
2019-03-12T11:29:27.587Z,1.10
2019-03-12T11:30:27.458Z,0.60
2019-03-12T11:31:27.492Z,0.50
2019-03-12T11:32:27.458Z,0.90
2019-03-12T11:33:27.560Z,1.00
2019-03-12T11:34:27.409Z,1.10
2019-03-12T11:35:38.223Z,0.90
2019-03-12T11:36:28.519Z,0.80
2019-03-12T11:37:27.427Z,0.60
2019-03-12T11:38:27.382Z,0.90
2019-03-12T11:39:27.440Z,0.50
2019-03-12T11:40:31.980Z,0.60
2019-03-12T11:41:28.381Z,0.40
2019-03-12T11:42:27.365Z,0.80
2019-03-12T11:43:27.453Z,1.30
2019-03-12T11:44:27.303Z,0.80
2019-03-12T11:45:36.339Z,1.10
2019-03-12T11:46:28.273Z,0.80
2019-03-12T11:47:27.289Z,1.80
2019-03-12T11:48:27.297Z,0.80
2019-03-12T11:49:27.311Z,1.40
2019-03-12T11:50:27.256Z,1.10
2019-03-12T11:51:27.323Z,1.40
2019-03-12T11:52:27.210Z,0.60
2019-03-12T11:53:27.249Z,0.80
2019-03-12T11:54:27.202Z,1.00
2019-03-12T11:55:27.253Z,1.10
2019-03-12T11:56:27.170Z,1.30
2019-03-12T11:57:28.211Z,0.80
2019-03-12T11:58:27.160Z,1.50
2019-03-12T11:59:32.223Z,0.70
2019-03-12T12:00:27.622Z,0.60
2019-03-12T12:01:29.161Z,1.00
2019-03-12T12:02:27.113Z,0.40
2019-03-12T12:03:29.144Z,1.10
2019-03-12T12:04:27.104Z,0.30
2019-03-12T12:05:27.107Z,1.30
2019-03-12T12:06:27.062Z,0.80
2019-03-12T12:07:27.152Z,0.70
2019-03-12T12:08:27.070Z,0.70
2019-03-12T12:09:27.081Z,0.80
2019-03-12T12:10:27.031Z,0.70
2019-03-12T12:11:27.048Z,1.40
2019-03-12T12:12:26.984Z,1.10
2019-03-12T12:13:27.065Z,1.30
2019-03-12T12:14:26.990Z,0.90
2019-03-12T12:15:26.973Z,1.10
2019-03-12T12:16:26.940Z,0.70
2019-03-12T12:17:26.985Z,0.80
2019-03-12T12:18:26.932Z,0.70
2019-03-12T12:19:27.040Z,0.40
2019-03-12T12:20:30.186Z,0.70
2019-03-12T12:21:26.913Z,0.60
2019-03-12T12:22:26.872Z,1.20
2019-03-12T12:23:26.933Z,1.50
2019-03-12T12:24:26.915Z,1.10
2019-03-12T12:25:26.939Z,1.10
2019-03-12T12:26:26.834Z,1.20
2019-03-12T12:27:26.856Z,0.70
2019-03-12T12:28:26.811Z,0.80
2019-03-12T12:29:26.898Z,0.60
2019-03-12T12:30:26.789Z,0.40
2019-03-12T12:31:26.882Z,1.20
2019-03-12T12:32:26.764Z,1.20
2019-03-12T12:33:26.788Z,0.80
2019-03-12T12:34:26.761Z,0.80
2019-03-12T12:35:26.809Z,0.50
2019-03-12T12:36:26.730Z,1.10
2019-03-12T12:37:26.829Z,0.70
2019-03-12T12:38:26.697Z,0.50
2019-03-12T12:39:26.758Z,0.80
2019-03-12T12:40:26.674Z,0.40
2019-03-12T12:41:49.779Z,1.20
2019-03-12T12:42:26.652Z,0.50
2019-03-12T12:43:35.665Z,0.60
2019-03-12T12:44:26.652Z,0.80
2019-03-12T12:45:26.663Z,0.90
2019-03-12T12:46:26.607Z,1.00
2019-03-12T12:47:28.645Z,1.10
2019-03-12T12:48:26.587Z,0.60
2019-03-12T12:49:26.621Z,0.90
2019-03-12T12:50:26.568Z,1.10
2019-03-12T12:51:26.604Z,0.70
2019-03-12T12:52:26.603Z,0.90
2019-03-12T12:53:26.721Z,0.80
2019-03-12T12:54:26.579Z,0.60
2019-03-12T12:55:26.737Z,0.70
2019-03-12T12:56:26.690Z,0.20
2019-03-12T12:57:26.602Z,0.60
2019-03-12T12:58:26.563Z,0.70
2019-03-12T12:59:27.509Z,0.60
2019-03-12T13:00:26.507Z,0.50
2019-03-12T13:01:26.525Z,0.90
2019-03-12T13:02:26.446Z,1.00
2019-03-12T13:03:26.528Z,1.10
2019-03-12T13:04:26.426Z,1.50
2019-03-12T13:05:26.556Z,0.80
2019-03-12T13:06:26.387Z,1.30
2019-03-12T13:07:26.429Z,0.80
2019-03-12T13:08:26.447Z,0.60
2019-03-12T13:09:26.449Z,0.80
2019-03-12T13:10:26.345Z,0.70
2019-03-12T13:11:26.431Z,0.60
2019-03-12T13:12:26.332Z,1.00
2019-03-12T13:13:26.342Z,0.50
2019-03-12T13:14:26.335Z,0.70
2019-03-12T13:15:26.361Z,1.00
2019-03-12T13:16:26.298Z,0.40
2019-03-12T13:17:26.373Z,0.50
2019-03-12T13:18:26.256Z,0.50