createdAt,value
2019-02-09T00:02:09.311Z,11.39
2019-02-09T00:04:42.957Z,11.51
2019-02-09T00:07:16.380Z,11.54
2019-02-09T00:09:49.821Z,11.37
2019-02-09T00:12:23.260Z,11.45
2019-02-09T00:14:57.009Z,11.67
2019-02-09T00:17:30.527Z,11.88
2019-02-09T00:20:07.195Z,11.73
2019-02-09T00:22:40.737Z,11.60
2019-02-09T00:25:16.186Z,11.60
2019-02-09T00:27:49.838Z,11.51
2019-02-09T00:30:24.365Z,11.66
2019-02-09T00:32:57.906Z,11.49
2019-02-09T00:35:31.480Z,11.52
2019-02-09T00:38:05.082Z,11.50
2019-02-09T00:40:38.686Z,11.54
2019-02-09T00:43:12.228Z,11.53
2019-02-09T00:45:45.745Z,11.50
2019-02-09T00:48:19.239Z,11.47
2019-02-09T00:50:52.862Z,11.62
2019-02-09T00:53:26.469Z,11.47
2019-02-09T00:55:59.991Z,11.47
2019-02-09T00:58:33.504Z,11.72
2019-02-09T01:01:07.003Z,11.57
2019-02-09T01:03:40.686Z,11.51
2019-02-09T01:06:14.199Z,11.42
2019-02-09T01:08:47.701Z,11.57
2019-02-09T01:11:21.143Z,11.52
2019-02-09T01:13:54.587Z,11.50
2019-02-09T01:16:28.091Z,11.53
2019-02-09T01:19:01.658Z,11.55
2019-02-09T01:21:35.176Z,11.53
2019-02-09T01:24:08.611Z,11.51
2019-02-09T01:26:42.048Z,11.37
2019-02-09T01:29:15.644Z,11.28
2019-02-09T01:31:49.082Z,11.19
2019-02-09T01:34:22.601Z,11.19
2019-02-09T01:36:56.175Z,11.19
2019-02-09T01:39:29.593Z,11.04
2019-02-09T01:42:03.112Z,11.14
2019-02-09T01:44:36.987Z,11.26
2019-02-09T01:47:10.578Z,11.24
2019-02-09T01:49:43.923Z,11.16
2019-02-09T01:52:17.364Z,11.01
2019-02-09T01:54:50.857Z,11.20
2019-02-09T01:57:24.346Z,11.14
2019-02-09T01:59:57.830Z,11.23
2019-02-09T02:02:31.286Z,11.25
2019-02-09T02:05:07.186Z,11.23
2019-02-09T02:07:40.615Z,11.27
2019-02-09T02:10:20.007Z,11.26
2019-02-09T02:12:53.487Z,11.29
2019-02-09T02:15:27.794Z,11.16
2019-02-09T02:18:01.734Z,11.25
2019-02-09T02:20:35.195Z,11.34
2019-02-09T02:23:08.757Z,11.30
2019-02-09T02:25:42.416Z,11.26
2019-02-09T02:28:15.850Z,11.26
2019-02-09T02:30:49.384Z,11.36
2019-02-09T02:33:22.809Z,11.30
2019-02-09T02:35:56.376Z,11.36
2019-02-09T02:38:29.812Z,11.22
2019-02-09T02:41:03.265Z,11.40
2019-02-09T02:43:36.630Z,11.39
2019-02-09T02:46:10.383Z,11.41
2019-02-09T02:48:43.796Z,11.48
2019-02-09T02:51:17.542Z,11.35
2019-02-09T02:53:50.980Z,11.54
2019-02-09T02:56:24.452Z,11.51
2019-02-09T02:58:57.869Z,11.61
2019-02-09T03:01:31.242Z,11.47
2019-02-09T03:04:04.929Z,11.55
2019-02-09T03:06:38.626Z,11.46
2019-02-09T03:09:12.127Z,11.44
2019-02-09T03:11:45.703Z,11.48
2019-02-09T03:14:19.252Z,11.25
2019-02-09T03:16:52.694Z,11.49
2019-02-09T03:19:26.187Z,11.47
2019-02-09T03:21:59.685Z,11.40
2019-02-09T03:24:33.124Z,11.37
2019-02-09T03:27:06.588Z,11.51
2019-02-09T03:29:39.938Z,11.42
2019-02-09T03:32:13.402Z,11.52
2019-02-09T03:34:47.053Z,11.34
2019-02-09T03:37:20.502Z,11.31
2019-02-09T03:39:53.923Z,11.26
2019-02-09T03:42:27.469Z,11.12
2019-02-09T03:45:01.068Z,11.25
2019-02-09T03:47:34.698Z,11.17
2019-02-09T03:50:11.294Z,11.06
2019-02-09T03:52:44.910Z,11.17
2019-02-09T03:55:18.361Z,11.02
2019-02-09T03:57:51.798Z,10.99
2019-02-09T04:00:27.347Z,10.92
2019-02-09T04:03:02.424Z,11.04
2019-02-09T04:05:35.937Z,10.75
2019-02-09T04:08:09.448Z,10.81
2019-02-09T04:10:43.015Z,10.94
2019-02-09T04:13:16.794Z,10.99
2019-02-09T04:15:50.246Z,10.99
2019-02-09T04:18:23.624Z,10.94
2019-02-09T04:20:57.114Z,11.03
2019-02-09T04:23:30.543Z,11.04
2019-02-09T04:26:04.031Z,11.01
2019-02-09T04:28:37.491Z,10.91
2019-02-09T04:31:10.907Z,10.78
2019-02-09T04:33:44.436Z,10.77
2019-02-09T04:36:17.880Z,10.80
2019-02-09T04:38:51.322Z,10.89
2019-02-09T04:41:24.740Z,10.84
2019-02-09T04:43:58.186Z,10.82
2019-02-09T04:46:31.603Z,10.77
2019-02-09T04:49:05.119Z,10.75
2019-02-09T04:51:38.631Z,10.61
2019-02-09T04:54:12.086Z,10.78
2019-02-09T04:56:45.498Z,10.82
2019-02-09T04:59:18.901Z,10.73
2019-02-09T05:01:52.395Z,10.74
2019-02-09T05:04:25.840Z,10.86
2019-02-09T05:06:59.220Z,11.01
2019-02-09T05:09:32.757Z,10.98
2019-02-09T05:12:06.310Z,10.98
2019-02-09T05:14:39.942Z,10.81
2019-02-09T05:17:13.363Z,10.94
2019-02-09T05:19:46.831Z,10.92
2019-02-09T05:22:20.234Z,11.01
2019-02-09T05:24:53.749Z,10.90
2019-02-09T05:27:27.148Z,11.10
2019-02-09T05:30:00.746Z,11.06
2019-02-09T05:32:34.346Z,10.93
2019-02-09T05:35:09.895Z,11.06
2019-02-09T05:37:43.327Z,10.89
2019-02-09T05:40:19.896Z,11.05
2019-02-09T05:42:53.716Z,10.83
2019-02-09T05:45:29.673Z,10.85
2019-02-09T05:48:03.199Z,10.88
2019-02-09T05:50:36.624Z,10.85
2019-02-09T05:53:10.242Z,10.84
2019-02-09T05:55:43.648Z,10.91
2019-02-09T05:58:17.028Z,10.92
2019-02-09T06:00:50.644Z,10.84
2019-02-09T06:03:24.312Z,10.91
2019-02-09T06:05:57.813Z,10.83
2019-02-09T06:08:31.328Z,10.89
2019-02-09T06:11:04.838Z,10.85
2019-02-09T06:13:38.274Z,10.72
2019-02-09T06:16:11.620Z,10.87
2019-02-09T06:18:45.058Z,10.78
2019-02-09T06:21:18.497Z,10.88
2019-02-09T06:23:51.983Z,10.86
2019-02-09T06:26:25.542Z,10.88
2019-02-09T06:28:59.013Z,10.94
2019-02-09T06:31:40.246Z,10.85
2019-02-09T06:34:07.663Z,10.82
2019-02-09T06:36:41.122Z,10.77
2019-02-09T06:39:14.573Z,10.77
2019-02-09T06:41:47.942Z,10.82
2019-02-09T06:44:21.399Z,10.71
2019-02-09T06:46:54.812Z,10.74
2019-02-09T06:49:28.393Z,10.72
2019-02-09T06:52:01.895Z,10.83
2019-02-09T06:54:35.508Z,10.79
2019-02-09T06:57:08.846Z,10.61
2019-02-09T06:59:42.286Z,10.62
2019-02-09T07:02:15.653Z,10.63
2019-02-09T07:04:49.111Z,10.47
2019-02-09T07:07:22.464Z,10.52
2019-02-09T07:09:55.951Z,10.47
2019-02-09T07:12:29.715Z,10.51
2019-02-09T07:15:03.624Z,10.58
2019-02-09T07:17:37.059Z,10.61
2019-02-09T07:20:12.378Z,10.45
2019-02-09T07:22:45.860Z,10.32
2019-02-09T07:25:19.801Z,10.35
2019-02-09T07:27:53.395Z,10.32
2019-02-09T07:30:30.979Z,10.18
2019-02-09T07:33:06.128Z,9.98
2019-02-09T07:35:39.820Z,10.03
2019-02-09T07:38:13.631Z,9.98
2019-02-09T07:40:47.082Z,9.81
2019-02-09T07:43:20.499Z,9.77
2019-02-09T07:45:54.047Z,9.78
2019-02-09T07:48:27.683Z,9.78
2019-02-09T07:51:01.132Z,9.79
2019-02-09T07:53:34.474Z,9.78
2019-02-09T07:56:07.918Z,9.82
2019-02-09T07:58:41.398Z,9.97
2019-02-09T08:01:15.413Z,10.02
2019-02-09T08:03:49.466Z,10.05
2019-02-09T08:06:23.335Z,10.06
2019-02-09T08:08:56.759Z,10.11
2019-02-09T08:11:30.294Z,10.15
2019-02-09T08:14:03.946Z,10.42
2019-02-09T08:16:37.464Z,10.47
2019-02-09T08:19:10.974Z,10.47
2019-02-09T08:21:44.460Z,10.44
2019-02-09T08:24:17.938Z,10.63
2019-02-09T08:26:51.463Z,10.68
2019-02-09T08:29:25.028Z,10.62
2019-02-09T08:31:58.486Z,10.61
2019-02-09T08:34:32.016Z,10.66
2019-02-09T08:37:05.686Z,10.55
2019-02-09T08:39:39.616Z,10.71
2019-02-09T08:42:13.609Z,10.72
2019-02-09T08:44:47.133Z,10.60
2019-02-09T08:47:21.086Z,10.75
2019-02-09T08:49:54.714Z,10.93
2019-02-09T08:52:28.190Z,11.15
2019-02-09T08:55:01.750Z,11.17
2019-02-09T08:57:35.231Z,11.21
2019-02-09T09:00:14.589Z,11.02
2019-02-09T09:02:48.086Z,10.99
2019-02-09T09:05:21.784Z,11.36
2019-02-09T09:07:55.353Z,11.33
2019-02-09T09:10:32.204Z,11.53
2019-02-09T09:13:05.862Z,11.80
2019-02-09T09:15:44.717Z,12.13
2019-02-09T09:18:18.200Z,12.16
2019-02-09T09:20:54.472Z,12.16
2019-02-09T09:23:28.008Z,12.15
2019-02-09T09:26:01.592Z,11.96
2019-02-09T09:28:35.082Z,12.05
2019-02-09T09:31:08.811Z,12.04
2019-02-09T09:33:42.298Z,12.08
2019-02-09T09:36:15.933Z,12.05
2019-02-09T09:38:49.342Z,12.44
2019-02-09T09:41:22.857Z,12.59
2019-02-09T09:43:56.279Z,12.60
2019-02-09T09:46:29.735Z,12.85
2019-02-09T09:49:03.441Z,12.88
2019-02-09T09:51:36.885Z,13.13
2019-02-09T09:54:10.476Z,12.74
2019-02-09T09:56:44.038Z,12.77
2019-02-09T09:59:17.586Z,12.72
2019-02-09T10:01:51.060Z,12.66
2019-02-09T10:04:24.474Z,12.74
2019-02-09T10:06:57.992Z,12.92
2019-02-09T10:09:31.889Z,12.87
2019-02-09T10:12:05.431Z,12.77
2019-02-09T10:14:38.909Z,13.14
2019-02-09T10:17:12.432Z,13.24
2019-02-09T10:19:45.842Z,13.28
2019-02-09T10:22:19.222Z,13.53
2019-02-09T10:24:52.637Z,13.23
2019-02-09T10:27:26.084Z,13.08
2019-02-09T10:29:59.654Z,13.36
2019-02-09T10:32:33.319Z,13.22
2019-02-09T10:35:09.228Z,13.23
2019-02-09T10:37:42.751Z,13.02
2019-02-09T10:40:30.539Z,12.62
2019-02-09T10:43:06.694Z,12.87
2019-02-09T10:45:40.141Z,13.11
2019-02-09T10:48:13.728Z,12.98
2019-02-09T10:50:47.963Z,12.69
2019-02-09T10:53:21.446Z,12.51
2019-02-09T10:55:54.891Z,12.43
2019-02-09T10:58:28.236Z,12.81
2019-02-09T11:01:04.816Z,12.75
2019-02-09T11:03:38.369Z,13.01
2019-02-09T11:06:12.067Z,13.08
2019-02-09T11:08:45.849Z,13.12
2019-02-09T11:11:19.288Z,12.99
2019-02-09T11:13:52.787Z,12.97
2019-02-09T11:16:26.344Z,13.02
2019-02-09T11:18:59.760Z,13.03
2019-02-09T11:21:33.267Z,12.96
2019-02-09T11:24:06.794Z,13.33
2019-02-09T11:26:40.372Z,13.34
2019-02-09T11:29:13.740Z,13.52
2019-02-09T11:31:47.195Z,13.28
2019-02-09T11:34:20.614Z,13.55
2019-02-09T11:36:54.055Z,13.56
2019-02-09T11:39:27.467Z,13.76
2019-02-09T11:42:01.016Z,13.76
2019-02-09T11:44:41.048Z,13.66
2019-02-09T11:47:09.730Z,13.50
2019-02-09T11:49:43.260Z,13.52
2019-02-09T11:52:16.756Z,13.70
2019-02-09T11:54:50.270Z,13.78
2019-02-09T11:57:23.806Z,13.80
2019-02-09T11:59:57.298Z,13.67
2019-02-09T12:02:30.859Z,13.59
2019-02-09T12:05:06.080Z,13.75
2019-02-09T12:07:39.616Z,13.74
2019-02-09T12:10:18.524Z,13.64
2019-02-09T12:12:51.929Z,13.75
2019-02-09T12:15:27.758Z,13.36
2019-02-09T12:18:01.300Z,13.20
2019-02-09T12:20:34.856Z,13.47
2019-02-09T12:23:08.297Z,13.45
2019-02-09T12:25:41.788Z,13.31
2019-02-09T12:28:15.303Z,13.27
2019-02-09T12:30:48.768Z,13.16
2019-02-09T12:33:23.371Z,13.27
2019-02-09T12:35:57.029Z,13.21
2019-02-09T12:38:30.569Z,12.92
2019-02-09T12:41:04.194Z,11.88
2019-02-09T12:43:37.870Z,11.65
2019-02-09T12:46:11.475Z,11.60
2019-02-09T12:48:44.895Z,11.52
2019-02-09T12:51:18.426Z,11.49
2019-02-09T12:53:51.863Z,11.34
2019-02-09T12:56:25.395Z,11.37
2019-02-09T12:58:58.919Z,11.33
2019-02-09T13:01:32.361Z,11.23
2019-02-09T13:04:05.921Z,11.49
2019-02-09T13:06:39.442Z,11.50
2019-02-09T13:09:12.855Z,11.52
2019-02-09T13:11:46.497Z,11.54
2019-02-09T13:14:19.907Z,11.71
2019-02-09T13:16:53.277Z,11.84
2019-02-09T13:19:26.687Z,12.08
2019-02-09T13:22:00.138Z,11.87
2019-02-09T13:24:33.696Z,12.10
2019-02-09T13:27:07.227Z,12.34
2019-02-09T13:29:40.897Z,12.29
2019-02-09T13:32:14.432Z,12.44
2019-02-09T13:34:48.122Z,12.50
2019-02-09T13:37:21.852Z,12.52
2019-02-09T13:39:55.559Z,12.44
2019-02-09T13:42:28.975Z,12.59
2019-02-09T13:45:02.497Z,12.54
2019-02-09T13:47:36.001Z,12.66
2019-02-09T13:50:12.646Z,12.73
2019-02-09T13:52:46.046Z,12.88
2019-02-09T13:55:19.599Z,13.00
2019-02-09T13:57:53.088Z,13.14
2019-02-09T14:00:29.394Z,12.87
2019-02-09T14:03:03.693Z,13.04
2019-02-09T14:05:37.290Z,13.11
2019-02-09T14:08:10.722Z,13.01
2019-02-09T14:10:44.255Z,13.00
2019-02-09T14:13:17.698Z,13.03
2019-02-09T14:15:51.228Z,13.01
2019-02-09T14:18:24.646Z,13.11
2019-02-09T14:20:58.181Z,12.76
2019-02-09T14:23:31.595Z,12.55
2019-02-09T14:26:05.619Z,12.58
2019-02-09T14:28:39.115Z,12.67
2019-02-09T14:31:12.570Z,12.60
2019-02-09T14:33:45.981Z,12.41
2019-02-09T14:36:19.586Z,12.38
2019-02-09T14:38:53.390Z,12.52
2019-02-09T14:41:26.868Z,12.30
2019-02-09T14:44:00.284Z,12.26
2019-02-09T14:46:33.742Z,12.15
2019-02-09T14:49:07.255Z,12.09
2019-02-09T14:51:40.704Z,12.03
2019-02-09T14:54:14.127Z,11.99
2019-02-09T14:56:47.664Z,11.78
2019-02-09T14:59:21.148Z,11.90
2019-02-09T15:01:54.714Z,11.81
2019-02-09T15:04:28.245Z,11.87
2019-02-09T15:07:01.698Z,11.81
2019-02-09T15:09:35.124Z,11.77
2019-02-09T15:12:08.624Z,11.85
2019-02-09T15:14:42.068Z,11.76
2019-02-09T15:17:15.480Z,11.59
2019-02-09T15:19:48.963Z,11.61
2019-02-09T15:22:22.392Z,11.64
2019-02-09T15:24:55.993Z,11.82
2019-02-09T15:27:29.443Z,11.83
2019-02-09T15:30:02.974Z,11.75
2019-02-09T15:32:36.457Z,11.81
2019-02-09T15:35:15.386Z,11.89
2019-02-09T15:37:48.927Z,11.89
2019-02-09T15:40:23.180Z,11.99
2019-02-09T15:42:57.216Z,11.77
2019-02-09T15:45:30.675Z,11.53
2019-02-09T15:48:04.848Z,11.36
2019-02-09T15:50:38.348Z,11.21
2019-02-09T15:53:11.706Z,11.16
2019-02-09T15:55:45.154Z,11.11
2019-02-09T15:58:18.682Z,11.05
2019-02-09T16:00:52.127Z,10.93
2019-02-09T16:03:25.627Z,10.89
2019-02-09T16:05:59.137Z,10.84
2019-02-09T16:08:32.508Z,10.49
2019-02-09T16:11:05.968Z,10.49
2019-02-09T16:13:45.560Z,10.46
2019-02-09T16:16:14.868Z,10.48
2019-02-09T16:18:48.348Z,10.31
2019-02-09T16:21:22.141Z,10.47
2019-02-09T16:23:55.660Z,10.54
2019-02-09T16:26:29.108Z,10.48
2019-02-09T16:29:02.518Z,10.58
2019-02-09T16:31:36.145Z,10.44
2019-02-09T16:34:09.564Z,10.41
2019-02-09T16:36:43.223Z,10.17
2019-02-09T16:39:16.665Z,10.40
2019-02-09T16:41:50.130Z,10.33
2019-02-09T16:44:23.689Z,10.46
2019-02-09T16:46:57.156Z,10.39
2019-02-09T16:49:30.792Z,10.52
2019-02-09T16:52:04.481Z,10.55
2019-02-09T16:54:37.923Z,10.42
2019-02-09T16:57:11.363Z,10.51
2019-02-09T16:59:44.807Z,10.25
2019-02-09T17:02:18.332Z,10.21
2019-02-09T17:04:51.751Z,10.13
2019-02-09T17:07:25.361Z,10.10
2019-02-09T17:09:58.962Z,10.14
2019-02-09T17:12:32.400Z,10.14
2019-02-09T17:15:09.220Z,10.21
2019-02-09T17:17:42.777Z,10.23
2019-02-09T17:20:16.680Z,10.20
2019-02-09T17:22:51.759Z,10.17
2019-02-09T17:25:28.504Z,10.11
2019-02-09T17:28:01.990Z,10.14
2019-02-09T17:30:37.419Z,10.06
2019-02-09T17:33:10.947Z,10.17
2019-02-09T17:35:44.433Z,10.16
2019-02-09T17:38:17.906Z,10.07
2019-02-09T17:40:51.344Z,10.09
2019-02-09T17:43:24.868Z,10.10
2019-02-09T17:46:03.911Z,10.08
2019-02-09T17:48:37.420Z,10.10
2019-02-09T17:51:10.892Z,10.13
2019-02-09T17:53:45.282Z,10.19
2019-02-09T17:56:18.832Z,10.15
2019-02-09T17:58:52.438Z,10.20
2019-02-09T18:01:25.918Z,10.26
2019-02-09T18:04:00.264Z,10.39
2019-02-09T18:06:34.026Z,10.40
2019-02-09T18:09:07.958Z,10.40
2019-02-09T18:11:41.588Z,10.38
2019-02-09T18:14:14.998Z,10.37
2019-02-09T18:16:48.461Z,10.41
2019-02-09T18:19:22.044Z,10.28
2019-02-09T18:21:55.531Z,10.21
2019-02-09T18:24:28.951Z,10.25
2019-02-09T18:27:02.433Z,10.43
2019-02-09T18:29:35.912Z,10.23
2019-02-09T18:32:09.440Z,10.31
2019-02-09T18:34:42.869Z,10.44
2019-02-09T18:37:16.407Z,10.62
2019-02-09T18:39:49.985Z,10.41
2019-02-09T18:42:23.467Z,10.56
2019-02-09T18:44:57.191Z,10.66
2019-02-09T18:47:30.913Z,10.56
2019-02-09T18:50:07.229Z,10.63
2019-02-09T18:52:40.725Z,10.66
2019-02-09T18:55:16.695Z,10.68
2019-02-09T18:57:50.280Z,10.84
2019-02-09T19:00:26.236Z,10.46
2019-02-09T19:02:59.717Z,10.66
2019-02-09T19:05:33.275Z,10.74
2019-02-09T19:08:07.937Z,10.83
2019-02-09T19:10:41.368Z,10.84
2019-02-09T19:13:14.910Z,10.83
2019-02-09T19:15:48.443Z,10.80
2019-02-09T19:18:21.915Z,10.88
2019-02-09T19:20:58.120Z,10.97
2019-02-09T19:23:31.591Z,10.95
2019-02-09T19:26:05.180Z,10.92
2019-02-09T19:28:38.681Z,10.96
2019-02-09T19:31:12.090Z,10.93
2019-02-09T19:33:45.588Z,10.79
2019-02-09T19:36:19.066Z,10.77
2019-02-09T19:38:52.451Z,10.70
2019-02-09T19:41:25.804Z,10.78
2019-02-09T19:43:59.434Z,10.85
2019-02-09T19:46:32.847Z,10.77
2019-02-09T19:49:06.391Z,10.69
2019-02-09T19:51:39.810Z,10.68
2019-02-09T19:54:13.398Z,10.65
2019-02-09T19:56:46.966Z,10.53
2019-02-09T19:59:20.419Z,10.35
2019-02-09T20:01:53.851Z,10.32
2019-02-09T20:04:27.371Z,10.22
2019-02-09T20:07:00.802Z,10.18
2019-02-09T20:09:34.369Z,10.05
2019-02-09T20:12:07.829Z,10.23
2019-02-09T20:14:41.400Z,10.18
2019-02-09T20:17:14.772Z,10.25
2019-02-09T20:19:48.427Z,10.25
2019-02-09T20:22:21.900Z,10.26
2019-02-09T20:24:55.469Z,10.25
2019-02-09T20:27:28.904Z,10.26
2019-02-09T20:30:02.364Z,10.26
2019-02-09T20:32:35.834Z,10.27
2019-02-09T20:35:13.482Z,10.21
2019-02-09T20:37:47.223Z,10.25
2019-02-09T20:40:29.399Z,10.10
2019-02-09T20:43:04.350Z,10.16
2019-02-09T20:45:38.293Z,10.17
2019-02-09T20:48:12.705Z,10.20
2019-02-09T20:50:46.230Z,10.14
2019-02-09T20:53:19.759Z,10.10
2019-02-09T20:55:53.201Z,10.17
2019-02-09T20:58:26.801Z,10.16
2019-02-09T21:01:00.319Z,10.05
2019-02-09T21:03:33.837Z,9.97
2019-02-09T21:06:07.378Z,9.99
2019-02-09T21:08:40.897Z,10.01
2019-02-09T21:11:14.378Z,10.01
2019-02-09T21:13:47.950Z,10.09
2019-02-09T21:16:21.364Z,10.05
2019-02-09T21:18:54.897Z,10.17
2019-02-09T21:21:28.331Z,10.22
2019-02-09T21:24:01.892Z,10.14
2019-02-09T21:26:35.358Z,10.24
2019-02-09T21:29:08.855Z,10.19
2019-02-09T21:31:42.376Z,10.24
2019-02-09T21:34:15.890Z,10.30
2019-02-09T21:36:49.333Z,10.39
2019-02-09T21:39:22.802Z,10.49
2019-02-09T21:41:56.291Z,10.61
2019-02-09T21:44:29.740Z,10.49
2019-02-09T21:47:03.346Z,10.57
2019-02-09T21:49:36.766Z,10.57
2019-02-09T21:52:10.352Z,10.53
2019-02-09T21:54:43.855Z,10.54
2019-02-09T21:57:17.542Z,10.55
2019-02-09T21:59:51.241Z,10.65
2019-02-09T22:02:24.752Z,10.55
2019-02-09T22:04:58.237Z,10.66
2019-02-09T22:07:31.757Z,10.71
2019-02-09T22:10:08.382Z,10.48
2019-02-09T22:12:41.931Z,10.48
2019-02-09T22:15:16.778Z,10.48
2019-02-09T22:17:50.262Z,10.28
2019-02-09T22:20:23.773Z,10.35
2019-02-09T22:22:57.314Z,10.35
2019-02-09T22:25:31.054Z,10.39
2019-02-09T22:28:04.996Z,10.40
2019-02-09T22:30:38.540Z,10.19
2019-02-09T22:33:12.098Z,10.16
2019-02-09T22:35:45.684Z,10.15
2019-02-09T22:38:19.260Z,10.08
2019-02-09T22:40:52.935Z,10.01
2019-02-09T22:43:26.570Z,9.98
2019-02-09T22:46:00.057Z,10.01
2019-02-09T22:48:33.699Z,10.07
2019-02-09T22:51:07.374Z,9.95
2019-02-09T22:53:40.852Z,9.99
2019-02-09T22:56:14.355Z,10.06
2019-02-09T22:58:47.851Z,10.02
2019-02-09T23:01:24.438Z,10.10
2019-02-09T23:04:01.158Z,10.03
2019-02-09T23:06:43.567Z,10.06
2019-02-09T23:09:17.067Z,9.97
2019-02-09T23:11:50.481Z,9.97
2019-02-09T23:14:23.927Z,9.95
2019-02-09T23:16:57.338Z,9.77
2019-02-09T23:19:30.862Z,9.67
2019-02-09T23:22:04.269Z,9.75
2019-02-09T23:24:37.730Z,9.71
2019-02-09T23:27:11.351Z,9.76
2019-02-09T23:29:44.933Z,9.83
2019-02-09T23:32:18.495Z,9.92
2019-02-09T23:34:52.019Z,10.03
2019-02-09T23:37:25.730Z,10.03
2019-02-09T23:39:59.272Z,10.04
2019-02-09T23:42:32.932Z,9.93
2019-02-09T23:45:07.000Z,9.95
2019-02-09T23:47:40.419Z,10.02
2019-02-09T23:50:13.898Z,9.99
2019-02-09T23:52:47.630Z,9.85
2019-02-09T23:55:21.181Z,9.91
2019-02-09T23:57:54.673Z,9.92
