createdAt,value
2022-09-01T00:02:35.000Z,13.9
2022-09-01T00:07:35.000Z,13.95
2022-09-01T00:12:35.000Z,13.93
2022-09-01T00:17:35.000Z,13.92
2022-09-01T00:22:35.000Z,13.87
2022-09-01T00:27:41.000Z,13.87
2022-09-01T00:32:35.000Z,13.79
2022-09-01T00:37:34.000Z,13.7
2022-09-01T00:42:35.000Z,13.73
2022-09-01T00:47:34.000Z,13.69
2022-09-01T00:52:35.000Z,13.77
2022-09-01T00:57:35.000Z,13.77
2022-09-01T01:02:35.000Z,13.74
2022-09-01T01:07:35.000Z,13.61
2022-09-01T01:12:35.000Z,13.38
2022-09-01T01:17:35.000Z,13.42
2022-09-01T01:22:35.000Z,13.21
2022-09-01T01:27:34.000Z,13.05
2022-09-01T01:32:35.000Z,12.95
2022-09-01T01:37:34.000Z,12.81
2022-09-01T01:42:35.000Z,12.87
2022-09-01T01:47:34.000Z,12.71
2022-09-01T01:52:37.000Z,12.31
2022-09-01T01:57:35.000Z,12.15
2022-09-01T02:02:34.000Z,12.05
2022-09-01T02:07:34.000Z,12
2022-09-01T02:12:35.000Z,12
2022-09-01T02:17:35.000Z,11.96
2022-09-01T02:22:35.000Z,11.81
2022-09-01T02:27:35.000Z,11.64
2022-09-01T02:32:35.000Z,11.63
2022-09-01T02:37:35.000Z,11.61
2022-09-01T02:42:35.000Z,11.68
2022-09-01T02:47:34.000Z,11.71
2022-09-01T02:52:34.000Z,11.86
2022-09-01T02:57:34.000Z,12.01
2022-09-01T03:02:35.000Z,11.96
2022-09-01T03:07:35.000Z,12.05
2022-09-01T03:12:34.000Z,12.15
2022-09-01T03:17:35.000Z,12.11
2022-09-01T03:22:35.000Z,12.07
2022-09-01T03:27:34.000Z,12.07
2022-09-01T03:32:35.000Z,12.21
2022-09-01T03:37:37.000Z,12.37
2022-09-01T03:42:35.000Z,12.63
2022-09-01T03:47:34.000Z,12.81
2022-09-01T03:52:35.000Z,12.84
2022-09-01T03:57:35.000Z,12.9
2022-09-01T04:02:35.000Z,12.82
2022-09-01T04:07:35.000Z,13
2022-09-01T04:12:34.000Z,13.2
2022-09-01T04:17:40.000Z,13.18
2022-09-01T04:22:34.000Z,13.21
2022-09-01T04:27:34.000Z,13.42
2022-09-01T04:32:34.000Z,13.38
2022-09-01T04:37:35.000Z,13.43
2022-09-01T04:42:34.000Z,13.43
2022-09-01T04:47:34.000Z,13.44
2022-09-01T04:52:35.000Z,13.36
2022-09-01T04:57:35.000Z,13.22
2022-09-01T05:02:35.000Z,13.13
2022-09-01T05:07:35.000Z,12.89
2022-09-01T05:12:35.000Z,12.76
2022-09-01T05:17:35.000Z,12.91
2022-09-01T05:22:34.000Z,13.24
2022-09-01T05:27:34.000Z,13.32
2022-09-01T05:32:34.000Z,13.25
2022-09-01T05:37:34.000Z,13.31
2022-09-01T05:42:35.000Z,13.51
2022-09-01T05:47:35.000Z,13.25
2022-09-01T05:52:35.000Z,13.44
2022-09-01T05:57:44.000Z,13.73
2022-09-01T06:02:34.000Z,13.73
2022-09-01T06:07:35.000Z,14.05
2022-09-01T06:12:35.000Z,14.28
2022-09-01T06:17:35.000Z,14.23
2022-09-01T06:22:35.000Z,14.09
2022-09-01T06:27:35.000Z,14.04
2022-09-01T06:32:34.000Z,14.24
2022-09-01T06:37:35.000Z,14.23
2022-09-01T06:42:34.000Z,14.25
2022-09-01T06:47:35.000Z,14.22
2022-09-01T06:58:05.000Z,14.5
2022-09-01T07:43:08.000Z,15.44
2022-09-01T07:48:02.000Z,14.94
2022-09-01T07:52:35.000Z,14.92
2022-09-01T07:57:35.000Z,14.93
2022-09-01T08:02:35.000Z,15.04
2022-09-01T08:07:34.000Z,14.82
2022-09-01T08:12:39.000Z,14.95
2022-09-01T08:18:01.000Z,15.12
2022-09-01T08:22:35.000Z,14.88
2022-09-01T08:27:34.000Z,14.88
2022-09-01T08:32:35.000Z,14.86
2022-09-01T08:37:34.000Z,15.38
2022-09-01T08:42:41.000Z,15.19
2022-09-01T08:47:54.000Z,15.05
2022-09-01T08:52:35.000Z,15.47
2022-09-01T08:57:35.000Z,15.44
2022-09-01T09:02:35.000Z,15.21
2022-09-01T09:07:34.000Z,14.92
2022-09-01T09:12:35.000Z,14.73
2022-09-01T09:17:35.000Z,14.68
2022-09-01T09:22:35.000Z,14.86
2022-09-01T09:27:36.000Z,14.89
2022-09-01T09:42:41.000Z,14.95
2022-09-01T09:47:53.000Z,14.75
2022-09-01T09:52:35.000Z,14.66
2022-09-01T09:57:35.000Z,14.39
2022-09-01T10:02:38.000Z,14.48
2022-09-01T10:07:35.000Z,14.52
2022-09-01T10:12:35.000Z,14.48
2022-09-01T10:17:36.000Z,14.48
2022-09-01T10:22:35.000Z,14.55
2022-09-01T10:27:34.000Z,14.63
2022-09-01T10:32:47.000Z,14.64
2022-09-01T10:37:37.000Z,14.46
2022-09-01T10:42:35.000Z,14.51
2022-09-01T10:47:35.000Z,14.38
2022-09-01T10:52:38.000Z,14.38
2022-09-01T10:57:38.000Z,14.52
2022-09-01T11:02:38.000Z,14.68
2022-09-01T11:08:07.000Z,14.96
2022-09-01T11:12:40.000Z,15.57
2022-09-01T11:17:35.000Z,15.97
2022-09-01T11:22:36.000Z,16.08
2022-09-01T11:27:39.000Z,16.33
2022-09-01T11:32:34.000Z,16.52
2022-09-01T11:37:37.000Z,16.73
2022-09-01T11:42:36.000Z,16.89
2022-09-01T11:47:34.000Z,16.7
2022-09-01T11:52:34.000Z,16.44
2022-09-01T11:57:34.000Z,16.74
2022-09-01T12:02:35.000Z,16.72
2022-09-01T12:07:35.000Z,16.72
2022-09-01T12:12:34.000Z,16.5
2022-09-01T12:17:35.000Z,16.59
2022-09-01T12:22:35.000Z,16.71
2022-09-01T12:27:34.000Z,16.51
2022-09-01T12:37:34.000Z,15.83
2022-09-01T12:42:35.000Z,15.91
2022-09-01T12:47:37.000Z,15.8
2022-09-01T12:52:35.000Z,15.56
2022-09-01T12:57:35.000Z,15.36
2022-09-01T13:02:36.000Z,15.39
2022-09-01T13:07:34.000Z,15.51
2022-09-01T13:12:35.000Z,15.5
2022-09-01T13:17:35.000Z,15.28
2022-09-01T13:22:34.000Z,15.39
2022-09-01T13:27:36.000Z,15.39
2022-09-01T13:32:34.000Z,15.47
2022-09-01T13:37:35.000Z,15.28
2022-09-01T13:42:39.000Z,15.25
2022-09-01T13:47:39.000Z,15.34
2022-09-01T13:52:35.000Z,15.29
2022-09-01T13:57:35.000Z,15.27
2022-09-01T14:02:34.000Z,15.39
2022-09-01T14:07:35.000Z,15.38
2022-09-01T14:12:35.000Z,15.32
2022-09-01T14:17:34.000Z,15.28
2022-09-01T14:22:35.000Z,15.22
2022-09-01T14:27:35.000Z,15.14
2022-09-01T14:32:34.000Z,14.99
2022-09-01T14:37:35.000Z,14.95
2022-09-01T14:42:35.000Z,14.95
2022-09-01T14:47:35.000Z,14.95
2022-09-01T14:52:34.000Z,14.98
2022-09-01T14:57:46.000Z,14.98
2022-09-01T15:02:35.000Z,15.02
2022-09-01T15:07:35.000Z,14.91
2022-09-01T15:12:34.000Z,14.65
2022-09-01T15:17:35.000Z,14.3
2022-09-01T15:22:35.000Z,14.11
2022-09-01T15:27:34.000Z,13.72
2022-09-01T15:32:38.000Z,13.36
2022-09-01T15:37:35.000Z,13.39
2022-09-01T15:42:34.000Z,13
2022-09-01T15:47:34.000Z,12.64
2022-09-01T15:52:35.000Z,12.26
2022-09-01T15:57:34.000Z,12.26
2022-09-01T16:02:35.000Z,11.96
2022-09-01T16:07:36.000Z,11.75
2022-09-01T16:12:34.000Z,11.66
2022-09-01T16:17:35.000Z,11.55
2022-09-01T16:22:35.000Z,11.46
2022-09-01T16:27:35.000Z,11.37
2022-09-01T16:32:35.000Z,11.28
2022-09-01T16:37:35.000Z,11.27
2022-09-01T16:42:34.000Z,11.23
2022-09-01T16:47:35.000Z,11.14
2022-09-01T16:52:35.000Z,11.14
2022-09-01T16:57:35.000Z,11.07
2022-09-01T17:02:35.000Z,11.02
2022-09-01T17:07:39.000Z,11.03
2022-09-01T17:17:35.000Z,11.04
2022-09-01T17:22:35.000Z,11.07
2022-09-01T17:27:35.000Z,11.3
2022-09-01T17:32:35.000Z,11.4
2022-09-01T17:37:39.000Z,11.54
2022-09-01T17:42:35.000Z,11.54
2022-09-01T17:47:35.000Z,11.57
2022-09-01T17:52:34.000Z,11.55
2022-09-01T17:57:35.000Z,11.56
2022-09-01T18:02:34.000Z,11.55
2022-09-01T18:07:34.000Z,11.45
2022-09-01T18:12:35.000Z,11.26
2022-09-01T18:17:35.000Z,11.27
2022-09-01T18:22:34.000Z,11.3
2022-09-01T18:27:38.000Z,11.25
2022-09-01T18:32:35.000Z,11.2
2022-09-01T18:37:34.000Z,11.12
2022-09-01T18:42:35.000Z,11.06
2022-09-01T18:47:35.000Z,11.02
2022-09-01T18:52:35.000Z,10.99
2022-09-01T18:57:34.000Z,10.99
2022-09-01T19:02:35.000Z,10.99
2022-09-01T19:07:35.000Z,10.88
2022-09-01T19:12:34.000Z,10.78
2022-09-01T19:17:34.000Z,10.76
2022-09-01T19:22:35.000Z,10.71
2022-09-01T19:27:34.000Z,10.68
2022-09-01T19:32:34.000Z,10.69
2022-09-01T19:37:34.000Z,10.8
2022-09-01T19:42:34.000Z,10.87
2022-09-01T19:47:35.000Z,10.85
2022-09-01T19:52:34.000Z,10.95
2022-09-01T19:57:34.000Z,11.02
2022-09-01T20:02:35.000Z,10.98
2022-09-01T20:07:38.000Z,10.94
2022-09-01T20:12:34.000Z,10.94
2022-09-01T20:17:35.000Z,10.84
2022-09-01T20:22:41.000Z,10.74
2022-09-01T20:27:35.000Z,10.65
2022-09-01T20:32:35.000Z,10.59
2022-09-01T20:37:34.000Z,10.5
2022-09-01T20:42:35.000Z,10.45
2022-09-01T20:47:35.000Z,10.42
2022-09-01T20:52:35.000Z,10.45
2022-09-01T20:57:35.000Z,10.5
2022-09-01T21:02:34.000Z,10.57
2022-09-01T21:07:41.000Z,10.58
2022-09-01T21:12:34.000Z,10.63
2022-09-01T21:17:35.000Z,10.6
2022-09-01T21:22:35.000Z,10.53
2022-09-01T21:27:34.000Z,10.53
2022-09-01T21:32:34.000Z,10.51
2022-09-01T21:37:35.000Z,10.45
2022-09-01T21:42:34.000Z,10.37
2022-09-01T21:47:35.000Z,10.41
2022-09-01T21:52:35.000Z,10.36
2022-09-01T21:57:35.000Z,10.36
2022-09-01T22:02:38.000Z,10.33
2022-09-01T22:07:35.000Z,10.25
2022-09-01T22:12:34.000Z,10.14
2022-09-01T22:17:34.000Z,10.09
2022-09-01T22:22:34.000Z,10.04
2022-09-01T22:27:35.000Z,9.95
2022-09-01T22:32:34.000Z,10
2022-09-01T22:37:34.000Z,10.14
2022-09-01T22:42:35.000Z,10.28
2022-09-01T22:47:35.000Z,10.28
2022-09-01T22:52:35.000Z,10.29
2022-09-01T22:57:35.000Z,10.43
2022-09-01T23:02:35.000Z,10.52
2022-09-01T23:07:35.000Z,10.57
2022-09-01T23:12:34.000Z,10.53
2022-09-01T23:17:35.000Z,10.41
2022-09-01T23:22:35.000Z,10.12
2022-09-01T23:27:34.000Z,10.04
2022-09-01T23:32:35.000Z,10.14
2022-09-01T23:37:35.000Z,10.14
2022-09-01T23:42:34.000Z,10.09
2022-09-01T23:47:35.000Z,10.1
2022-09-01T23:52:35.000Z,10.22
2022-09-01T23:57:35.000Z,10.2
