createdAt,value
2017-09-01T00:00:10.602Z,13.90
2017-09-01T00:05:40.688Z,13.90
2017-09-01T00:11:08.859Z,13.90
2017-09-01T00:16:37.067Z,13.90
2017-09-01T00:22:05.283Z,14.00
2017-09-01T00:27:35.359Z,14.00
2017-09-01T00:33:03.510Z,14.00
2017-09-01T00:38:31.650Z,14.00
2017-09-01T00:43:59.804Z,14.00
2017-09-01T00:49:27.961Z,14.00
2017-09-01T00:54:56.120Z,14.00
2017-09-01T01:00:24.279Z,14.00
2017-09-01T01:05:53.406Z,14.00
2017-09-01T01:11:21.676Z,14.00
2017-09-01T01:16:49.828Z,14.00
2017-09-01T01:22:22.583Z,14.00
2017-09-01T01:27:50.785Z,14.00
2017-09-01T01:33:18.966Z,14.00
2017-09-01T01:38:47.157Z,14.00
2017-09-01T01:44:15.325Z,14.00
2017-09-01T01:49:43.525Z,14.10
2017-09-01T01:55:11.709Z,14.00
2017-09-01T02:00:39.896Z,14.00
2017-09-01T02:06:15.801Z,14.00
2017-09-01T02:11:44.029Z,14.00
2017-09-01T02:17:12.234Z,14.10
2017-09-01T02:22:40.384Z,14.10
2017-09-01T02:28:08.616Z,14.10
2017-09-01T02:33:36.887Z,14.10
2017-09-01T02:39:09.168Z,14.10
2017-09-01T02:44:37.323Z,14.10
2017-09-01T02:50:05.495Z,14.00
2017-09-01T02:55:44.360Z,14.00
2017-09-01T03:01:12.566Z,14.00
2017-09-01T03:06:40.731Z,13.90
2017-09-01T03:12:08.876Z,13.90
2017-09-01T03:17:37.086Z,13.90
2017-09-01T03:23:05.251Z,13.90
2017-09-01T03:28:33.404Z,13.90
2017-09-01T03:34:01.558Z,13.90
2017-09-01T03:39:29.721Z,13.90
2017-09-01T03:44:58.824Z,13.90
2017-09-01T03:50:27.012Z,13.80
2017-09-01T03:55:55.333Z,13.80
2017-09-01T04:01:23.489Z,13.80
2017-09-01T04:06:51.632Z,13.80
2017-09-01T04:12:19.871Z,13.80
2017-09-01T04:17:48.164Z,13.80
2017-09-01T04:23:16.414Z,13.70
2017-09-01T04:28:44.613Z,13.70
2017-09-01T04:34:12.807Z,13.70
2017-09-01T04:39:40.978Z,13.70
2017-09-01T04:45:09.125Z,13.70
2017-09-01T04:50:37.295Z,13.70
2017-09-01T04:56:05.460Z,13.70
2017-09-01T05:01:33.646Z,13.70
2017-09-01T05:07:01.811Z,13.60
2017-09-01T05:12:29.980Z,13.60
2017-09-01T05:17:58.121Z,13.60
2017-09-01T05:23:26.280Z,13.60
2017-09-01T05:28:54.474Z,13.60
2017-09-01T05:34:22.640Z,13.60
2017-09-01T05:39:50.786Z,13.60
2017-09-01T05:45:18.944Z,13.60
2017-09-01T05:50:47.119Z,13.60
2017-09-01T05:56:15.280Z,13.60
2017-09-01T06:01:43.478Z,13.60
2017-09-01T06:07:11.616Z,13.50
2017-09-01T06:12:39.788Z,13.50
2017-09-01T06:18:07.938Z,13.50
2017-09-01T06:23:36.087Z,13.60
2017-09-01T06:29:04.289Z,13.60
2017-09-01T06:34:32.458Z,13.60
2017-09-01T06:40:00.646Z,13.60
2017-09-01T06:45:28.831Z,13.70
2017-09-01T06:50:56.970Z,13.70
2017-09-01T06:56:25.112Z,13.80
2017-09-01T07:01:53.279Z,13.80
2017-09-01T07:07:21.449Z,13.90
2017-09-01T07:12:49.612Z,13.90
2017-09-01T07:18:17.792Z,14.00
2017-09-01T07:23:45.956Z,14.00
2017-09-01T07:29:14.142Z,13.90
2017-09-01T07:34:42.319Z,13.90
2017-09-01T07:40:10.481Z,13.90
2017-09-01T07:45:38.640Z,13.80
2017-09-01T07:51:06.828Z,13.80
2017-09-01T07:56:34.973Z,13.80
2017-09-01T08:02:03.127Z,13.80
2017-09-01T08:07:31.262Z,13.90
2017-09-01T08:12:59.458Z,13.90
2017-09-01T08:18:27.761Z,13.90
2017-09-01T08:23:55.910Z,13.80
2017-09-01T08:29:24.405Z,13.80
2017-09-01T08:34:53.526Z,13.90
2017-09-01T08:40:21.695Z,13.90
2017-09-01T08:45:49.957Z,13.90
2017-09-01T08:51:18.270Z,13.90
2017-09-01T08:56:46.454Z,13.80
2017-09-01T09:02:14.789Z,13.80
2017-09-01T09:07:43.021Z,13.80
2017-09-01T09:13:11.182Z,13.80
2017-09-01T09:18:40.223Z,13.80
2017-09-01T09:24:12.020Z,13.80
2017-09-01T09:29:40.187Z,13.70
2017-09-01T09:35:11.700Z,13.70
2017-09-01T09:40:40.702Z,13.70
2017-09-01T09:46:08.883Z,13.80
2017-09-01T09:51:37.036Z,13.90
2017-09-01T09:57:05.204Z,13.90
2017-09-01T10:02:33.466Z,13.90
2017-09-01T10:08:01.722Z,13.90
2017-09-01T10:13:29.898Z,13.90
2017-09-01T10:18:58.120Z,13.90
2017-09-01T10:24:26.290Z,13.90
2017-09-01T10:29:54.460Z,13.90
2017-09-01T10:35:22.699Z,14.00
2017-09-01T10:40:50.838Z,14.00
2017-09-01T10:46:18.987Z,14.10
2017-09-01T10:52:05.206Z,14.10
2017-09-01T10:57:51.964Z,14.10
2017-09-01T11:03:20.147Z,14.20
2017-09-01T11:08:52.945Z,14.20
2017-09-01T11:14:21.178Z,14.30
2017-09-01T11:19:55.082Z,14.30
2017-09-01T11:25:23.238Z,14.30
2017-09-01T11:30:51.403Z,14.40
2017-09-01T11:36:20.005Z,14.60
2017-09-01T11:41:48.185Z,14.70
2017-09-01T11:47:16.335Z,14.80
2017-09-01T11:52:44.601Z,14.80
2017-09-01T11:58:12.745Z,14.90
2017-09-01T12:03:40.921Z,15.00
2017-09-01T12:09:09.100Z,15.00
2017-09-01T12:14:37.277Z,15.00
2017-09-01T12:20:05.424Z,15.10
2017-09-01T12:25:33.588Z,15.00
2017-09-01T12:31:01.778Z,14.80
2017-09-01T12:36:30.006Z,14.70
2017-09-01T12:41:58.154Z,14.60
2017-09-01T12:47:26.290Z,14.50
2017-09-01T12:52:54.466Z,14.40
2017-09-01T12:58:23.405Z,14.50
2017-09-01T13:03:51.590Z,14.50
2017-09-01T13:09:19.786Z,14.30
2017-09-01T13:14:47.968Z,14.20
2017-09-01T13:20:16.147Z,14.10
2017-09-01T13:25:44.343Z,14.10
2017-09-01T13:31:13.364Z,14.30
2017-09-01T13:36:41.600Z,14.60
2017-09-01T13:42:09.785Z,14.70
2017-09-01T13:47:37.942Z,14.80
2017-09-01T13:53:06.089Z,14.70
2017-09-01T13:58:34.247Z,14.70
2017-09-01T14:04:02.401Z,14.60
2017-09-01T14:09:30.598Z,14.60
2017-09-01T14:14:58.761Z,14.40
2017-09-01T14:20:26.964Z,14.30
2017-09-01T14:25:55.111Z,14.30
2017-09-01T14:31:23.258Z,14.30
2017-09-01T14:36:51.426Z,14.30
2017-09-01T14:42:19.640Z,14.30
2017-09-01T14:47:47.838Z,14.40
2017-09-01T14:53:16.005Z,14.40
2017-09-01T14:58:44.174Z,14.40
2017-09-01T15:04:12.339Z,14.40
2017-09-01T15:09:40.512Z,14.40
2017-09-01T15:15:08.699Z,14.40
2017-09-01T15:20:36.859Z,14.30
2017-09-01T15:26:05.008Z,14.30
2017-09-01T15:31:33.190Z,14.30
2017-09-01T15:37:01.390Z,14.30
2017-09-01T15:42:29.577Z,14.30
2017-09-01T15:47:58.680Z,14.20
2017-09-01T15:53:26.837Z,14.20
2017-09-01T15:58:54.993Z,14.20
2017-09-01T16:04:23.235Z,14.30
2017-09-01T16:09:51.385Z,14.20
2017-09-01T16:15:19.551Z,14.00
2017-09-01T16:20:48.039Z,13.90
2017-09-01T16:26:16.248Z,13.80
2017-09-01T16:31:45.657Z,13.80
2017-09-01T16:37:13.873Z,13.70
2017-09-01T16:42:42.084Z,13.70
2017-09-01T16:48:10.246Z,13.70
2017-09-01T16:53:38.404Z,13.60
2017-09-01T16:59:08.504Z,13.60
2017-09-01T17:04:36.673Z,13.60
2017-09-01T17:10:04.838Z,13.60
2017-09-01T17:15:33.019Z,13.60
2017-09-01T17:21:01.184Z,13.60
2017-09-01T17:26:29.352Z,13.50
2017-09-01T17:31:57.499Z,13.50
2017-09-01T17:37:25.659Z,13.40
2017-09-01T17:42:53.808Z,13.40
2017-09-01T17:48:23.357Z,13.40
2017-09-01T17:53:57.257Z,13.30
2017-09-01T17:59:25.415Z,13.30
2017-09-01T18:04:53.648Z,13.20
2017-09-01T18:10:22.631Z,13.20
2017-09-01T18:15:50.822Z,13.20
2017-09-01T18:21:20.215Z,13.20
2017-09-01T18:26:48.402Z,13.20
2017-09-01T18:32:16.660Z,13.20
2017-09-01T18:37:44.868Z,13.20
2017-09-01T18:43:13.065Z,13.20
2017-09-01T18:48:41.258Z,13.20
2017-09-01T18:54:09.428Z,13.20
2017-09-01T18:59:39.531Z,13.20
2017-09-01T19:05:07.729Z,13.20
2017-09-01T19:10:35.892Z,13.20
2017-09-01T19:16:04.121Z,13.20
2017-09-01T19:21:32.287Z,13.10
2017-09-01T19:27:02.387Z,13.10
2017-09-01T19:32:30.648Z,13.10
2017-09-01T19:37:58.792Z,13.10
2017-09-01T19:43:26.949Z,13.10
2017-09-01T19:48:55.141Z,13.10
2017-09-01T19:54:23.386Z,13.10
2017-09-01T19:59:51.559Z,13.10
2017-09-01T20:05:20.550Z,13.20
2017-09-01T20:10:48.909Z,13.10
2017-09-01T20:16:17.148Z,13.20
2017-09-01T20:21:45.360Z,13.10
2017-09-01T20:27:13.605Z,13.10
2017-09-01T20:32:41.793Z,13.00
2017-09-01T20:38:09.989Z,13.00
2017-09-01T20:43:38.143Z,13.00
2017-09-01T20:49:07.630Z,12.90
2017-09-01T20:54:35.798Z,12.80
2017-09-01T21:00:04.005Z,12.80
2017-09-01T21:05:32.182Z,12.80
2017-09-01T21:11:00.634Z,12.80
2017-09-01T21:16:28.800Z,12.70
2017-09-01T21:21:56.982Z,12.70
2017-09-01T21:27:25.169Z,12.60
2017-09-01T21:32:58.786Z,12.50
2017-09-01T21:38:26.953Z,12.40
2017-09-01T21:43:56.092Z,12.40
2017-09-01T21:49:24.283Z,12.30
2017-09-01T21:54:52.517Z,12.30
2017-09-01T22:00:20.714Z,12.30
2017-09-01T22:05:48.882Z,12.30
2017-09-01T22:11:18.109Z,12.20
2017-09-01T22:16:46.289Z,12.20
2017-09-01T22:22:14.551Z,12.20
2017-09-01T22:27:42.821Z,12.20
2017-09-01T22:33:10.982Z,12.20
2017-09-01T22:38:39.144Z,12.10
2017-09-01T22:44:07.307Z,12.10
2017-09-01T22:49:35.533Z,12.10
2017-09-01T22:55:03.684Z,12.10
2017-09-01T23:00:31.880Z,12.10
2017-09-01T23:06:00.058Z,12.10
2017-09-01T23:11:28.235Z,12.10
2017-09-01T23:16:56.393Z,12.10
2017-09-01T23:22:24.555Z,12.10
2017-09-01T23:27:55.745Z,12.10
2017-09-01T23:33:23.921Z,12.10
2017-09-01T23:38:52.092Z,12.10
2017-09-01T23:44:20.268Z,12.20
2017-09-01T23:49:50.037Z,12.20
2017-09-01T23:55:18.358Z,12.20
