createdAt,value
2022-09-28T00:02:20.978Z,97936.91
2022-09-28T00:04:47.611Z,98022.81
2022-09-28T00:07:14.077Z,97938.97
2022-09-28T00:09:40.576Z,98024.34
2022-09-28T00:12:07.072Z,98022.56
2022-09-28T00:14:34.063Z,98020.09
2022-09-28T00:17:00.564Z,98012.00
2022-09-28T00:19:27.100Z,98024.47
2022-09-28T00:21:53.612Z,97790.91
2022-09-28T00:24:23.064Z,97970.28
2022-09-28T00:26:58.004Z,97973.66
2022-09-28T00:29:31.777Z,98000.88
2022-09-28T00:32:04.552Z,97998.94
2022-09-28T00:34:38.365Z,98005.47
2022-09-28T00:37:09.323Z,97910.59
2022-09-28T00:39:38.223Z,97933.31
2022-09-28T00:42:12.595Z,97962.06
2022-09-28T00:44:53.116Z,98000.19
2022-09-28T00:47:38.602Z,97946.13
2022-09-28T00:50:23.730Z,97999.22
2022-09-28T00:53:14.747Z,97992.41
2022-09-28T00:56:11.387Z,97988.41
2022-09-28T00:58:48.084Z,97993.47
2022-09-28T01:01:15.795Z,97918.50
2022-09-28T01:03:45.541Z,97997.59
2022-09-28T01:06:23.982Z,97984.38
2022-09-28T01:08:58.361Z,97925.16
2022-09-28T01:11:26.049Z,97994.94
2022-09-28T01:13:56.067Z,97978.53
2022-09-28T01:17:00.868Z,97981.97
2022-09-28T01:20:06.465Z,97951.88
2022-09-28T01:22:34.228Z,97969.69
2022-09-28T01:25:21.680Z,97960.09
2022-09-28T01:27:54.501Z,97981.78
2022-09-28T01:30:21.947Z,97855.19
2022-09-28T01:33:03.452Z,98007.16
2022-09-28T01:35:33.465Z,97952.03
2022-09-28T01:38:05.164Z,97810.06
2022-09-28T01:40:32.640Z,97885.28
2022-09-28T01:43:15.093Z,98031.88
2022-09-28T01:45:46.410Z,97967.53
2022-09-28T01:48:24.228Z,98042.50
2022-09-28T01:50:55.052Z,98007.59
2022-09-28T01:53:28.257Z,97984.22
2022-09-28T01:56:00.291Z,97949.22
2022-09-28T01:58:26.848Z,97970.09
2022-09-28T02:00:59.746Z,97916.97
2022-09-28T02:04:01.309Z,97963.06
2022-09-28T02:06:41.482Z,97928.19
2022-09-28T02:09:13.552Z,97966.47
2022-09-28T02:11:50.443Z,97823.19
2022-09-28T02:14:19.690Z,97973.16
2022-09-28T02:16:50.880Z,98018.53
2022-09-28T02:19:26.521Z,97912.84
2022-09-28T02:21:59.794Z,97954.97
2022-09-28T02:24:40.896Z,97955.81
2022-09-28T02:27:16.223Z,97951.31
2022-09-28T02:29:42.869Z,97958.84
2022-09-28T02:32:10.547Z,97920.78
2022-09-28T02:34:37.153Z,97871.06
2022-09-28T02:37:03.716Z,97958.16
2022-09-28T02:39:30.216Z,97953.34
2022-09-28T02:42:21.598Z,97961.53
2022-09-28T02:45:13.642Z,97868.47
2022-09-28T02:47:46.294Z,97949.66
2022-09-28T02:50:30.068Z,97858.75
2022-09-28T02:53:20.257Z,97940.38
2022-09-28T02:56:18.613Z,97971.31
2022-09-28T02:59:23.674Z,97951.72
2022-09-28T03:02:11.746Z,97947.34
2022-09-28T03:05:06.264Z,97947.34
2022-09-28T03:07:38.299Z,97873.50
2022-09-28T03:10:21.958Z,97948.88
2022-09-28T03:12:49.373Z,97916.88
2022-09-28T03:15:21.209Z,97940.69
2022-09-28T03:17:47.739Z,97935.88
2022-09-28T03:20:14.740Z,97946.13
2022-09-28T03:22:41.389Z,97881.50
2022-09-28T03:25:08.877Z,97917.84
2022-09-28T03:27:38.313Z,97916.47
2022-09-28T03:30:06.049Z,97921.94
2022-09-28T03:32:33.080Z,97824.28
2022-09-28T03:34:59.728Z,97924.25
2022-09-28T03:37:27.748Z,97924.94
2022-09-28T03:39:54.577Z,97885.41
2022-09-28T03:42:22.581Z,97760.38
2022-09-28T03:44:50.779Z,97879.13
2022-09-28T03:47:19.006Z,97911.22
2022-09-28T03:49:46.190Z,97808.59
2022-09-28T03:52:13.662Z,97910.53
2022-09-28T03:54:41.374Z,97905.63
2022-09-28T03:57:09.474Z,97908.34
2022-09-28T03:59:37.503Z,97864.63
2022-09-28T04:02:05.527Z,97812.31
2022-09-28T04:04:32.363Z,97860.91
2022-09-28T04:06:59.407Z,97896.31
2022-09-28T04:09:26.252Z,97902.47
2022-09-28T04:12:03.768Z,97907.91
2022-09-28T04:14:30.938Z,97902.84
2022-09-28T04:16:57.621Z,97855.09
2022-09-28T04:19:26.710Z,97898.22
2022-09-28T04:22:05.906Z,97896.84
2022-09-28T04:24:33.332Z,97915.69
2022-09-28T04:27:20.041Z,97871.09
2022-09-28T04:29:46.511Z,97901.03
2022-09-28T04:32:13.859Z,97616.38
2022-09-28T04:34:44.104Z,97888.56
2022-09-28T04:37:11.555Z,97859.91
2022-09-28T04:39:42.281Z,97895.38
2022-09-28T04:42:12.054Z,97908.31
2022-09-28T04:44:38.956Z,97814.59
2022-09-28T04:47:08.756Z,97838.13
2022-09-28T04:49:54.041Z,97594.06
2022-09-28T04:52:27.219Z,97875.44
2022-09-28T04:54:53.918Z,97825.31
2022-09-28T04:57:20.615Z,97771.50
2022-09-28T04:59:47.228Z,97728.75
2022-09-28T05:02:15.105Z,97728.88
2022-09-28T05:05:00.855Z,97866.97
2022-09-28T05:07:36.866Z,97860.03
2022-09-28T05:10:06.004Z,97861.13
2022-09-28T05:12:33.131Z,97611.19
2022-09-28T05:15:00.573Z,97864.72
2022-09-28T05:17:27.177Z,97865.13
2022-09-28T05:20:06.706Z,97850.91
2022-09-28T05:22:33.494Z,97842.03
2022-09-28T05:25:00.394Z,97863.78
2022-09-28T05:27:30.684Z,97711.75
2022-09-28T05:30:07.476Z,97838.50
2022-09-28T05:32:56.947Z,97802.69
2022-09-28T05:35:32.926Z,97827.03
2022-09-28T05:38:04.814Z,97852.31
2022-09-28T05:40:32.212Z,97821.81
2022-09-28T05:43:01.014Z,97847.78
2022-09-28T05:45:32.508Z,97855.84
2022-09-28T05:48:03.954Z,97797.22
2022-09-28T05:50:30.594Z,97744.50
2022-09-28T05:53:02.005Z,97725.16
2022-09-28T05:55:28.937Z,97865.81
2022-09-28T05:57:59.866Z,97729.06
2022-09-28T06:00:28.285Z,97855.00
2022-09-28T06:03:03.348Z,97726.63
2022-09-28T06:05:38.533Z,97860.88
2022-09-28T06:08:06.884Z,97852.84
2022-09-28T06:10:34.213Z,97898.88
2022-09-28T06:13:01.693Z,97818.56
2022-09-28T06:15:31.400Z,97808.72
2022-09-28T06:18:09.758Z,97946.09
2022-09-28T06:20:41.726Z,97846.69
2022-09-28T06:23:15.878Z,97822.22
2022-09-28T06:25:42.848Z,97843.69
2022-09-28T06:28:12.599Z,97919.75
2022-09-28T06:30:39.873Z,97785.78
2022-09-28T06:33:13.253Z,97831.41
2022-09-28T06:35:40.807Z,97840.41
2022-09-28T06:38:07.498Z,97852.56
2022-09-28T06:40:34.513Z,97743.47
2022-09-28T06:43:06.888Z,97668.94
2022-09-28T06:45:59.714Z,97834.81
2022-09-28T06:48:50.127Z,97764.38
2022-09-28T06:51:39.628Z,97835.19
2022-09-28T06:54:18.651Z,97753.53
2022-09-28T06:56:53.339Z,97603.75
2022-09-28T06:59:20.391Z,97830.53
2022-09-28T07:01:47.063Z,97438.97
2022-09-28T07:04:42.779Z,97782.19
2022-09-28T07:07:12.341Z,97819.72
2022-09-28T07:09:57.253Z,97825.31
2022-09-28T07:12:42.467Z,97757.47
2022-09-28T07:15:24.498Z,97823.81
2022-09-28T07:18:02.699Z,97738.22
2022-09-28T07:20:39.306Z,97711.59
2022-09-28T07:23:18.896Z,97504.91
2022-09-28T07:26:08.008Z,97738.09
2022-09-28T07:28:55.960Z,97814.66
2022-09-28T07:31:43.957Z,97817.66
2022-09-28T07:34:29.883Z,97768.84
2022-09-28T07:37:02.954Z,97802.16
2022-09-28T07:39:29.522Z,97681.09
2022-09-28T07:41:59.821Z,97794.69
2022-09-28T07:44:29.794Z,97789.63
2022-09-28T07:46:56.879Z,97800.03
2022-09-28T07:49:40.282Z,97720.34
2022-09-28T07:52:14.913Z,97735.22
2022-09-28T07:55:07.244Z,97806.31
2022-09-28T07:58:06.826Z,97802.66
2022-09-28T08:00:50.125Z,97796.97
2022-09-28T08:03:18.882Z,97790.53
2022-09-28T08:05:46.791Z,97773.88
2022-09-28T08:08:14.015Z,97613.16
2022-09-28T08:10:47.239Z,97791.03
2022-09-28T08:13:41.547Z,97799.59
2022-09-28T08:16:21.797Z,97773.25
2022-09-28T08:18:59.741Z,97791.56
2022-09-28T08:21:47.400Z,97778.97
2022-09-28T08:24:16.980Z,97545.16
2022-09-28T08:26:46.132Z,97781.94
2022-09-28T08:29:16.948Z,97696.56
2022-09-28T08:32:01.719Z,97740.69
2022-09-28T08:34:31.162Z,97695.94
2022-09-28T08:37:23.253Z,97792.25
2022-09-28T08:40:25.994Z,97790.19
2022-09-28T08:43:32.227Z,97787.59
2022-09-28T08:46:13.747Z,97785.16
2022-09-28T08:49:30.042Z,97794.72
2022-09-28T08:52:23.366Z,97717.94
2022-09-28T08:55:28.469Z,97485.94
2022-09-28T08:58:10.561Z,97804.88
2022-09-28T09:00:47.169Z,97680.44
2022-09-28T09:03:42.360Z,97787.13
2022-09-28T09:06:53.003Z,97794.78
2022-09-28T09:09:57.831Z,97795.59
2022-09-28T09:12:48.779Z,97804.84
2022-09-28T09:15:30.253Z,97774.69
2022-09-28T09:18:22.351Z,97802.38
2022-09-28T09:21:13.824Z,97795.84
2022-09-28T09:24:06.806Z,97533.25
2022-09-28T09:26:39.521Z,97836.88
2022-09-28T09:29:30.301Z,97803.38
2022-09-28T09:32:35.544Z,97793.16
2022-09-28T09:35:17.957Z,97770.06
2022-09-28T09:38:23.284Z,97796.41
2022-09-28T09:41:39.157Z,97797.50
2022-09-28T09:44:55.454Z,97796.69
2022-09-28T09:47:46.799Z,97760.09
2022-09-28T09:50:29.977Z,97796.69
2022-09-28T09:53:11.004Z,97838.09
2022-09-28T09:55:45.939Z,97802.84
2022-09-28T09:58:46.247Z,97784.44
2022-09-28T10:01:36.144Z,97677.72
2022-09-28T10:04:36.137Z,97808.72
2022-09-28T10:07:18.743Z,97797.25
2022-09-28T10:09:48.548Z,97802.44
2022-09-28T10:12:26.441Z,97799.44
2022-09-28T10:14:55.218Z,97799.97
2022-09-28T10:17:27.239Z,97788.75
2022-09-28T10:20:14.803Z,97816.88
2022-09-28T10:23:06.708Z,97802.09
2022-09-28T10:25:37.375Z,97793.63
2022-09-28T10:28:06.301Z,97698.81
2022-09-28T10:30:44.463Z,97780.06
2022-09-28T10:33:32.153Z,97854.91
2022-09-28T10:36:01.768Z,97814.44
2022-09-28T10:38:30.197Z,97729.28
2022-09-28T10:41:13.437Z,97672.63
2022-09-28T10:44:08.917Z,97770.06
2022-09-28T10:47:04.102Z,97688.88
2022-09-28T10:49:47.002Z,97827.25
2022-09-28T10:52:40.301Z,97780.38
2022-09-28T10:55:32.621Z,97782.41
2022-09-28T10:58:00.771Z,97704.78
2022-09-28T11:00:43.085Z,97834.91
2022-09-28T11:03:20.735Z,97787.19
2022-09-28T11:06:03.261Z,97784.00
2022-09-28T11:08:35.804Z,97782.44
2022-09-28T11:11:21.177Z,97782.44
2022-09-28T11:14:00.387Z,97823.69
2022-09-28T11:16:32.832Z,97816.38
2022-09-28T11:19:24.335Z,97783.84
2022-09-28T11:21:51.453Z,97796.34
2022-09-28T11:24:25.470Z,97523.59
2022-09-28T11:26:56.857Z,97789.81
2022-09-28T11:29:44.077Z,97788.44
2022-09-28T11:32:39.015Z,97761.72
2022-09-28T11:35:32.819Z,97782.06
2022-09-28T11:38:16.563Z,97484.44
2022-09-28T11:41:18.797Z,97780.00
2022-09-28T11:44:07.054Z,97785.03
2022-09-28T11:46:51.972Z,97788.69
2022-09-28T11:49:49.741Z,97761.84
2022-09-28T11:52:44.434Z,97788.44
2022-09-28T11:55:29.474Z,97779.16
2022-09-28T11:58:11.237Z,97686.94
2022-09-28T12:00:46.189Z,97709.59
2022-09-28T12:03:31.174Z,97668.94
2022-09-28T12:06:14.583Z,97589.84
2022-09-28T12:08:45.741Z,97769.78
2022-09-28T12:11:36.323Z,97808.84
2022-09-28T12:14:30.904Z,97769.34
2022-09-28T12:17:07.686Z,97732.47
2022-09-28T12:19:42.454Z,97696.34
2022-09-28T12:22:19.437Z,97767.44
2022-09-28T12:24:48.991Z,97767.72
2022-09-28T12:27:31.432Z,97769.91
2022-09-28T12:30:27.385Z,97692.81
2022-09-28T12:33:13.406Z,97761.03
2022-09-28T12:36:11.875Z,97786.31
2022-09-28T12:39:40.768Z,97762.53
2022-09-28T12:42:31.558Z,97760.09
2022-09-28T12:45:22.897Z,97736.38
2022-09-28T12:47:49.653Z,97758.72
2022-09-28T12:50:53.958Z,97751.91
2022-09-28T12:53:34.822Z,97713.44
2022-09-28T12:56:23.722Z,97568.03
2022-09-28T12:59:15.119Z,97758.47
2022-09-28T13:01:58.136Z,97766.66
2022-09-28T13:04:35.144Z,97813.09
2022-09-28T13:07:05.218Z,97758.72
2022-09-28T13:09:44.341Z,97749.16
2022-09-28T13:12:25.461Z,97749.72
2022-09-28T13:15:04.635Z,97865.81
2022-09-28T13:17:45.995Z,97751.75
2022-09-28T13:20:22.197Z,97753.13
2022-09-28T13:22:58.157Z,97753.13
2022-09-28T13:25:29.031Z,97739.47
2022-09-28T13:28:02.795Z,97733.22
2022-09-28T13:30:30.574Z,97746.16
2022-09-28T13:32:59.301Z,97743.44
2022-09-28T13:35:26.212Z,97749.44
2022-09-28T13:38:20.845Z,97742.34
2022-09-28T13:41:06.117Z,97750.56
2022-09-28T13:43:55.782Z,97647.41
2022-09-28T13:46:39.822Z,97748.13
2022-09-28T13:49:16.627Z,97739.66
2022-09-28T13:51:56.712Z,97800.28
2022-09-28T13:54:43.301Z,97732.56
2022-09-28T13:57:25.281Z,97767.50
2022-09-28T14:00:01.396Z,97732.78
2022-09-28T14:02:53.038Z,97711.78
2022-09-28T14:05:22.695Z,97736.34
2022-09-28T14:08:33.561Z,97735.97
2022-09-28T14:11:40.651Z,97741.00
2022-09-28T14:14:14.144Z,97741.28
2022-09-28T14:16:42.263Z,97721.91
2022-09-28T14:19:24.303Z,97673.59
2022-09-28T14:22:35.717Z,97740.19
2022-09-28T14:25:20.116Z,97736.66
2022-09-28T14:28:02.120Z,97632.94
2022-09-28T14:30:43.760Z,97738.41
2022-09-28T14:33:19.251Z,97730.38
2022-09-28T14:36:00.836Z,97725.19
2022-09-28T14:38:53.674Z,97716.03
2022-09-28T14:41:37.685Z,97706.59
2022-09-28T14:44:09.819Z,97672.22
2022-09-28T14:46:45.524Z,97711.66
2022-09-28T14:49:19.232Z,97710.28
2022-09-28T14:51:48.583Z,97704.69
2022-09-28T14:54:20.409Z,97709.88
2022-09-28T14:56:53.018Z,97701.16
2022-09-28T14:59:26.692Z,97702.25
2022-09-28T15:02:01.260Z,97677.13
2022-09-28T15:04:30.768Z,97707.16
2022-09-28T15:07:00.243Z,97711.53
2022-09-28T15:09:34.182Z,97455.16
2022-09-28T15:12:01.792Z,97710.03
2022-09-28T15:14:31.912Z,97642.09
2022-09-28T15:17:02.918Z,97514.84
2022-09-28T15:19:51.207Z,97715.22
2022-09-28T15:22:20.475Z,97720.41
2022-09-28T15:25:16.460Z,97674.84
2022-09-28T15:27:43.148Z,97589.44
2022-09-28T15:30:31.901Z,97677.16
2022-09-28T15:33:20.205Z,97712.88
2022-09-28T15:36:07.682Z,97720.53
2022-09-28T15:38:37.285Z,97690.00
2022-09-28T15:41:09.759Z,97714.25
2022-09-28T15:43:41.425Z,97581.81
2022-09-28T15:46:18.406Z,97674.84
2022-09-28T15:48:55.466Z,97627.34
2022-09-28T15:51:23.690Z,97722.19
2022-09-28T15:54:04.588Z,97623.94
2022-09-28T15:56:31.530Z,97704.19
2022-09-28T15:59:08.658Z,97708.41
2022-09-28T16:01:37.803Z,97729.69
2022-09-28T16:04:47.984Z,97708.00
2022-09-28T16:07:33.304Z,97711.28
2022-09-28T16:10:13.763Z,97713.28
2022-09-28T16:12:46.503Z,97713.56
2022-09-28T16:15:35.098Z,97690.81
2022-09-28T16:18:16.269Z,97715.47
2022-09-28T16:20:43.225Z,97723.25
2022-09-28T16:23:09.631Z,97721.22
2022-09-28T16:25:38.996Z,97724.09
2022-09-28T16:28:06.882Z,97724.91
2022-09-28T16:31:01.241Z,97723.69
2022-09-28T16:33:39.774Z,97790.81
2022-09-28T16:36:13.018Z,97578.06
2022-09-28T16:38:39.555Z,97562.81
2022-09-28T16:41:06.350Z,97709.63
2022-09-28T16:43:36.214Z,97715.78
2022-09-28T16:46:10.419Z,97595.78
2022-09-28T16:48:41.639Z,97678.91
2022-09-28T16:51:08.108Z,97719.88
2022-09-28T16:53:54.376Z,97732.84
2022-09-28T16:56:21.523Z,97720.13
2022-09-28T16:58:49.207Z,97479.63
2022-09-28T17:01:15.768Z,97722.16
2022-09-28T17:03:46.719Z,97652.16
2022-09-28T17:06:14.886Z,97715.63
2022-09-28T17:08:41.640Z,97687.25
2022-09-28T17:11:17.977Z,97639.47
2022-09-28T17:13:47.288Z,97718.75
2022-09-28T17:16:21.004Z,97770.50
2022-09-28T17:18:51.771Z,97537.34
2022-09-28T17:21:20.060Z,97742.50
2022-09-28T17:23:49.344Z,97734.72
2022-09-28T17:26:23.219Z,97574.66
2022-09-28T17:28:49.709Z,97740.19
2022-09-28T17:31:17.094Z,97704.44
2022-09-28T17:33:43.706Z,97746.88
2022-09-28T17:36:15.023Z,97680.69
2022-09-28T17:38:42.870Z,97750.84
2022-09-28T17:41:18.078Z,97743.47
2022-09-28T17:43:47.070Z,97736.91
2022-09-28T17:46:29.127Z,97677.16
2022-09-28T17:48:59.478Z,97744.00
2022-09-28T17:51:31.068Z,97639.34
2022-09-28T17:53:58.611Z,97758.09
2022-09-28T17:56:29.664Z,97719.59
2022-09-28T17:59:00.668Z,97734.19
2022-09-28T18:01:34.006Z,97631.72
2022-09-28T18:04:02.695Z,97732.00
2022-09-28T18:06:29.369Z,97736.91
2022-09-28T18:08:56.980Z,97724.63
2022-09-28T18:11:23.615Z,97758.22
2022-09-28T18:13:50.365Z,97729.00
2022-09-28T18:16:17.396Z,97579.44
2022-09-28T18:18:44.003Z,97710.16
2022-09-28T18:21:10.743Z,97696.66
2022-09-28T18:23:38.235Z,97704.97
2022-09-28T18:26:11.329Z,97695.41
2022-09-28T18:28:37.963Z,97670.59
2022-09-28T18:31:09.433Z,97711.25
2022-09-28T18:33:36.840Z,97709.47
2022-09-28T18:36:05.024Z,97662.00
2022-09-28T18:38:32.142Z,97709.63
2022-09-28T18:41:06.789Z,97778.94
2022-09-28T18:43:36.345Z,97712.06
2022-09-28T18:46:08.168Z,97634.16
2022-09-28T18:48:36.060Z,97704.03
2022-09-28T18:51:03.559Z,97703.50
2022-09-28T18:53:34.679Z,97509.44
2022-09-28T18:56:09.250Z,97635.69
2022-09-28T18:58:38.832Z,97753.84
2022-09-28T19:01:29.486Z,97710.72
2022-09-28T19:03:59.296Z,97601.88
2022-09-28T19:06:26.005Z,97427.03
2022-09-28T19:08:54.285Z,97710.16
2022-09-28T19:11:21.567Z,97432.13
2022-09-28T19:13:48.178Z,97602.28
2022-09-28T19:16:21.078Z,97705.91
2022-09-28T19:18:48.660Z,97650.53
2022-09-28T19:21:16.075Z,97713.84
2022-09-28T19:23:49.058Z,97709.88
2022-09-28T19:26:22.521Z,97717.81
2022-09-28T19:28:50.346Z,97630.63
2022-09-28T19:31:17.636Z,97725.19
2022-09-28T19:33:46.402Z,97692.16
2022-09-28T19:36:18.481Z,97468.03
2022-09-28T19:38:46.694Z,97745.94
2022-09-28T19:41:51.555Z,97721.50
2022-09-28T19:44:28.762Z,97586.81
2022-09-28T19:47:01.342Z,97709.88
2022-09-28T19:49:28.082Z,97701.84
2022-09-28T19:52:14.304Z,97609.91
2022-09-28T19:54:56.674Z,97646.84
2022-09-28T19:57:30.191Z,97729.53
2022-09-28T20:00:01.760Z,97481.84
2022-09-28T20:02:33.273Z,97740.19
2022-09-28T20:04:59.914Z,97732.28
2022-09-28T20:07:26.435Z,97653.00
2022-09-28T20:09:53.637Z,97638.66
2022-09-28T20:12:23.168Z,97730.50
2022-09-28T20:14:49.714Z,97747.03
2022-09-28T20:17:16.209Z,97499.97
2022-09-28T20:19:45.419Z,97570.34
2022-09-28T20:22:12.158Z,97739.25
2022-09-28T20:24:38.645Z,97752.06
2022-09-28T20:27:05.112Z,97778.03
2022-09-28T20:29:33.543Z,97783.44
2022-09-28T20:32:00.886Z,97785.63
2022-09-28T20:34:27.392Z,97740.19
2022-09-28T20:36:53.883Z,97654.50
2022-09-28T20:39:20.736Z,97789.63
2022-09-28T20:41:49.047Z,97745.50
2022-09-28T20:44:15.570Z,97738.03
2022-09-28T20:46:44.101Z,97768.56
2022-09-28T20:49:10.827Z,97790.84
2022-09-28T20:51:37.314Z,97810.63
2022-09-28T20:54:03.896Z,97570.09
2022-09-28T20:56:37.635Z,97772.00
2022-09-28T20:59:07.788Z,97500.28
2022-09-28T21:01:35.136Z,97807.78
2022-09-28T21:04:20.383Z,97775.94
2022-09-28T21:06:46.986Z,97812.44
2022-09-28T21:09:13.490Z,97818.44
2022-09-28T21:11:40.264Z,97615.00
2022-09-28T21:14:10.353Z,97780.88
2022-09-28T21:16:37.579Z,97832.34
2022-09-28T21:19:04.512Z,97674.94
2022-09-28T21:21:31.500Z,97759.72
2022-09-28T21:23:58.364Z,97813.66
2022-09-28T21:26:28.995Z,97819.25
2022-09-28T21:29:06.428Z,97845.34
2022-09-28T21:31:39.549Z,97745.94
2022-09-28T21:34:06.525Z,97809.56
2022-09-28T21:36:33.657Z,97787.97
2022-09-28T21:39:00.309Z,97695.41
2022-09-28T21:41:28.692Z,97570.59
2022-09-28T21:43:55.325Z,97820.47
2022-09-28T21:46:22.068Z,97803.78
2022-09-28T21:48:53.413Z,97817.31
2022-09-28T21:51:20.316Z,97838.91
2022-09-28T21:53:48.431Z,97741.81
2022-09-28T21:56:14.972Z,97803.25
2022-09-28T21:58:41.599Z,97761.59
2022-09-28T22:01:15.408Z,97878.91
2022-09-28T22:03:43.999Z,97831.81
2022-09-28T22:06:10.964Z,97645.25
2022-09-28T22:08:38.570Z,97842.19
2022-09-28T22:11:11.115Z,97847.50
2022-09-28T22:14:03.844Z,97846.81
2022-09-28T22:16:31.484Z,97859.78
2022-09-28T22:18:59.159Z,97846.81
2022-09-28T22:21:32.625Z,97844.63
2022-09-28T22:24:01.085Z,97810.59
2022-09-28T22:26:29.128Z,97846.94
2022-09-28T22:28:58.174Z,97785.28
2022-09-28T22:31:31.225Z,97729.47
2022-09-28T22:33:58.416Z,97802.59
2022-09-28T22:36:25.925Z,97854.16
2022-09-28T22:38:54.579Z,97853.88
2022-09-28T22:41:22.163Z,97853.63
2022-09-28T22:43:50.281Z,97864.13
2022-09-28T22:46:20.363Z,97870.41
2022-09-28T22:48:52.191Z,97740.59
2022-09-28T22:51:19.707Z,97715.19
2022-09-28T22:53:46.503Z,97859.63
2022-09-28T22:56:18.197Z,97862.75
2022-09-28T22:58:45.846Z,97865.22
2022-09-28T23:01:21.220Z,97789.59
2022-09-28T23:03:49.125Z,97795.44
2022-09-28T23:06:17.904Z,97825.78
2022-09-28T23:08:45.580Z,97873.22
2022-09-28T23:11:12.048Z,97874.47
2022-09-28T23:13:38.617Z,97738.19
2022-09-28T23:16:11.353Z,97833.47
2022-09-28T23:18:40.918Z,97899.31
2022-09-28T23:21:11.371Z,97822.38
2022-09-28T23:23:38.569Z,97878.72
2022-09-28T23:26:16.310Z,97788.41
2022-09-28T23:28:43.721Z,97693.78
2022-09-28T23:31:12.209Z,97845.34
2022-09-28T23:33:39.025Z,97883.50
2022-09-28T23:36:06.687Z,97796.16
2022-09-28T23:38:33.228Z,97895.81
2022-09-28T23:40:59.776Z,97898.25
2022-09-28T23:43:26.265Z,97894.97
2022-09-28T23:45:52.743Z,97895.25
2022-09-28T23:48:19.237Z,97898.09
2022-09-28T23:50:45.753Z,97888.28
2022-09-28T23:53:16.098Z,97883.22
2022-09-28T23:55:43.200Z,97909.72
2022-09-28T23:58:10.868Z,97884.25
