createdAt,value
2018-08-09T00:00:39.683Z,8.00
2018-08-09T00:03:07.941Z,7.03
2018-08-09T00:05:36.119Z,8.17
2018-08-09T00:08:04.597Z,8.23
2018-08-09T00:10:32.777Z,7.17
2018-08-09T00:13:00.951Z,8.87
2018-08-09T00:15:29.140Z,7.13
2018-08-09T00:17:57.353Z,7.67
2018-08-09T00:20:25.852Z,8.33
2018-08-09T00:22:54.056Z,10.73
2018-08-09T00:25:22.236Z,7.97
2018-08-09T00:27:50.470Z,8.07
2018-08-09T00:30:18.646Z,8.00
2018-08-09T00:32:46.824Z,7.77
2018-08-09T00:35:15.326Z,8.70
2018-08-09T00:37:43.898Z,7.73
2018-08-09T00:40:12.058Z,8.60
2018-08-09T00:42:40.238Z,8.23
2018-08-09T00:45:08.430Z,8.17
2018-08-09T00:47:36.597Z,9.30
2018-08-09T00:50:05.438Z,8.87
2018-08-09T00:52:33.673Z,10.90
2018-08-09T00:55:02.087Z,12.07
2018-08-09T00:57:30.253Z,11.80
2018-08-09T00:59:58.428Z,12.10
2018-08-09T01:02:26.966Z,12.50
2018-08-09T01:04:55.137Z,13.70
2018-08-09T01:07:23.313Z,13.30
2018-08-09T01:09:51.601Z,14.87
2018-08-09T01:12:19.853Z,14.80
2018-08-09T01:14:48.037Z,13.90
2018-08-09T01:17:16.217Z,13.93
2018-08-09T01:19:44.413Z,12.43
2018-08-09T01:22:12.589Z,13.60
2018-08-09T01:24:40.775Z,11.17
2018-08-09T01:27:09.556Z,10.00
2018-08-09T01:29:38.754Z,9.70
2018-08-09T01:32:06.978Z,11.13
2018-08-09T01:34:35.149Z,11.23
2018-08-09T01:37:03.388Z,10.10
2018-08-09T01:39:31.571Z,10.47
2018-08-09T01:42:10.960Z,11.43
2018-08-09T01:44:39.370Z,10.13
2018-08-09T01:47:07.606Z,9.70
2018-08-09T01:49:35.782Z,10.07
2018-08-09T01:52:04.014Z,9.90
2018-08-09T01:54:32.213Z,9.90
2018-08-09T01:57:00.401Z,10.10
2018-08-09T01:59:28.683Z,9.23
2018-08-09T02:01:56.917Z,10.00
2018-08-09T02:04:25.148Z,11.50
2018-08-09T02:06:53.409Z,9.43
2018-08-09T02:09:27.153Z,9.93
2018-08-09T02:11:55.341Z,9.00
2018-08-09T02:14:23.584Z,8.40
2018-08-09T02:16:51.753Z,8.90
2018-08-09T02:19:19.941Z,9.43
2018-08-09T02:21:48.172Z,9.03
2018-08-09T02:24:16.357Z,9.10
2018-08-09T02:26:44.539Z,9.97
2018-08-09T02:29:12.704Z,9.60
2018-08-09T02:31:41.170Z,9.13
2018-08-09T02:34:09.624Z,9.47
2018-08-09T02:36:37.793Z,8.50
2018-08-09T02:39:07.793Z,9.03
2018-08-09T02:41:36.059Z,9.07
2018-08-09T02:44:04.251Z,9.83
2018-08-09T02:46:32.766Z,8.73
2018-08-09T02:49:01.158Z,9.17
2018-08-09T02:51:29.327Z,8.83
2018-08-09T02:53:57.908Z,9.47
2018-08-09T02:56:26.118Z,9.17
2018-08-09T02:58:54.530Z,8.97
2018-08-09T03:01:22.699Z,8.87
2018-08-09T03:03:50.950Z,43.90
2018-08-09T03:06:19.134Z,12.10
2018-08-09T03:08:47.366Z,11.67
2018-08-09T03:11:15.576Z,10.80
2018-08-09T03:13:43.821Z,9.30
2018-08-09T03:16:12.018Z,9.10
2018-08-09T03:18:40.213Z,10.60
2018-08-09T03:21:08.459Z,10.30
2018-08-09T03:23:36.640Z,10.30
2018-08-09T03:26:04.953Z,15.60
2018-08-09T03:28:33.209Z,15.23
2018-08-09T03:31:01.412Z,14.70
2018-08-09T03:33:30.179Z,11.20
2018-08-09T03:36:00.212Z,9.63
2018-08-09T03:38:28.476Z,10.90
2018-08-09T03:40:56.716Z,19.30
2018-08-09T03:43:24.966Z,13.10
2018-08-09T03:45:53.154Z,13.00
2018-08-09T03:48:21.342Z,12.03
2018-08-09T03:50:49.525Z,11.70
2018-08-09T03:53:17.970Z,10.80
2018-08-09T03:55:46.166Z,11.97
2018-08-09T03:58:14.670Z,12.37
2018-08-09T04:00:42.830Z,12.50
2018-08-09T04:03:11.024Z,11.73
2018-08-09T04:05:39.221Z,12.63
2018-08-09T04:08:07.414Z,12.10
2018-08-09T04:10:35.622Z,12.00
2018-08-09T04:13:03.881Z,11.30
2018-08-09T04:15:32.073Z,10.43
2018-08-09T04:18:00.274Z,11.67
2018-08-09T04:20:28.463Z,12.67
2018-08-09T04:22:56.774Z,13.90
2018-08-09T04:25:24.977Z,13.63
2018-08-09T04:27:53.161Z,19.03
2018-08-09T04:30:21.413Z,13.13
2018-08-09T04:32:49.585Z,12.33
2018-08-09T04:35:17.772Z,12.70
2018-08-09T04:37:46.053Z,12.00
2018-08-09T04:40:14.308Z,12.33
2018-08-09T04:42:42.498Z,12.27
2018-08-09T04:45:10.678Z,10.70
2018-08-09T04:47:38.932Z,11.63
2018-08-09T04:50:08.072Z,11.43
2018-08-09T04:52:36.256Z,11.27
2018-08-09T04:55:04.436Z,9.93
2018-08-09T04:57:32.671Z,10.53
2018-08-09T05:00:00.862Z,10.30
2018-08-09T05:02:29.269Z,11.77
2018-08-09T05:04:57.451Z,11.03
2018-08-09T05:07:25.707Z,10.37
2018-08-09T05:09:54.341Z,12.53
2018-08-09T05:12:22.551Z,11.73
2018-08-09T05:14:50.752Z,12.40
2018-08-09T05:17:18.942Z,12.10
2018-08-09T05:19:47.160Z,13.73
2018-08-09T05:22:15.350Z,12.77
2018-08-09T05:24:43.533Z,13.07
2018-08-09T05:27:11.750Z,11.20
2018-08-09T05:29:39.976Z,10.90
2018-08-09T05:32:08.521Z,13.93
2018-08-09T05:34:36.690Z,11.00
2018-08-09T05:37:04.871Z,11.10
2018-08-09T05:39:33.042Z,10.27
2018-08-09T05:42:01.219Z,11.10
2018-08-09T05:44:29.384Z,10.70
2018-08-09T05:46:57.574Z,11.23
2018-08-09T05:49:25.760Z,12.20
2018-08-09T05:51:53.940Z,13.20
2018-08-09T05:54:22.136Z,10.67
2018-08-09T05:56:50.335Z,9.70
2018-08-09T05:59:18.516Z,10.30
2018-08-09T06:01:46.822Z,12.33
2018-08-09T06:04:15.442Z,10.67
2018-08-09T06:06:44.521Z,10.90
2018-08-09T06:09:13.334Z,10.40
2018-08-09T06:11:41.542Z,10.03
2018-08-09T06:14:10.490Z,10.10
2018-08-09T06:16:39.002Z,12.10
2018-08-09T06:19:08.253Z,9.40
2018-08-09T06:21:36.541Z,8.40
2018-08-09T06:24:04.777Z,8.40
2018-08-09T06:26:33.013Z,7.30
2018-08-09T06:29:01.207Z,6.30
2018-08-09T06:31:29.863Z,10.13
2018-08-09T06:33:58.607Z,7.50
2018-08-09T06:36:26.905Z,8.00
2018-08-09T06:38:55.128Z,7.27
2018-08-09T06:41:23.315Z,7.00
2018-08-09T06:43:51.522Z,7.23
2018-08-09T06:46:19.800Z,7.73
2018-08-09T06:48:48.192Z,7.17
2018-08-09T06:51:16.378Z,7.60
2018-08-09T06:53:44.614Z,9.00
2018-08-09T06:56:12.908Z,8.00
2018-08-09T06:58:41.178Z,7.20
2018-08-09T07:01:10.002Z,7.00
2018-08-09T07:03:38.329Z,7.30
2018-08-09T07:06:08.686Z,7.07
2018-08-09T07:08:37.037Z,6.37
2018-08-09T07:11:05.225Z,6.93
2018-08-09T07:13:33.469Z,7.87
2018-08-09T07:16:01.809Z,10.13
2018-08-09T07:18:30.241Z,7.93
2018-08-09T07:20:58.573Z,7.00
2018-08-09T07:23:26.987Z,7.60
2018-08-09T07:25:55.179Z,8.20
2018-08-09T07:28:23.425Z,6.83
2018-08-09T07:30:52.857Z,6.60
2018-08-09T07:33:21.079Z,6.80
2018-08-09T07:35:49.530Z,6.97
2018-08-09T07:38:18.222Z,5.93
2018-08-09T07:40:46.783Z,7.37
2018-08-09T07:43:15.694Z,6.40
2018-08-09T07:45:44.140Z,5.63
2018-08-09T07:48:12.390Z,6.33
2018-08-09T07:50:40.722Z,7.67
2018-08-09T07:53:08.956Z,5.87
2018-08-09T07:55:37.369Z,5.13
2018-08-09T07:58:05.546Z,5.37
2018-08-09T08:00:33.924Z,5.60
2018-08-09T08:03:02.180Z,6.10
2018-08-09T08:05:30.436Z,6.40
2018-08-09T08:07:58.716Z,6.03
2018-08-09T08:10:27.353Z,5.50
2018-08-09T08:12:55.562Z,5.97
2018-08-09T08:15:23.798Z,5.40
2018-08-09T08:17:52.006Z,6.03
2018-08-09T08:20:20.182Z,5.37
2018-08-09T08:22:48.386Z,6.17
2018-08-09T08:25:16.609Z,4.83
2018-08-09T08:27:44.842Z,5.50
2018-08-09T08:30:14.187Z,5.10
2018-08-09T08:32:43.053Z,5.30
2018-08-09T08:35:11.650Z,4.90
2018-08-09T08:37:40.574Z,4.67
2018-08-09T08:40:09.340Z,5.10
2018-08-09T08:42:38.161Z,5.30
2018-08-09T08:45:08.798Z,5.23
2018-08-09T08:47:44.093Z,4.53
2018-08-09T08:50:12.798Z,5.30
2018-08-09T08:52:42.034Z,5.43
2018-08-09T08:55:11.676Z,5.10
2018-08-09T08:57:39.866Z,5.50
2018-08-09T09:00:09.724Z,5.20
2018-08-09T09:02:38.361Z,4.97
2018-08-09T09:05:07.890Z,4.83
2018-08-09T09:07:36.597Z,5.33
2018-08-09T09:10:06.031Z,4.90
2018-08-09T09:12:34.221Z,4.70
2018-08-09T09:15:02.424Z,4.20
2018-08-09T09:17:30.628Z,4.00
2018-08-09T09:19:58.890Z,4.50
2018-08-09T09:22:27.248Z,4.53
2018-08-09T09:24:55.452Z,4.73
2018-08-09T09:27:23.654Z,4.33
2018-08-09T09:29:51.917Z,4.00
2018-08-09T09:32:20.150Z,4.50
2018-08-09T09:34:48.558Z,4.30
2018-08-09T09:37:16.837Z,4.60
2018-08-09T09:39:45.370Z,4.27
2018-08-09T09:42:13.593Z,6.60
2018-08-09T09:44:41.803Z,5.07
2018-08-09T09:47:10.279Z,4.53
2018-08-09T09:49:38.494Z,6.30
2018-08-09T09:52:06.729Z,4.83
2018-08-09T09:54:34.897Z,4.63
2018-08-09T09:57:03.337Z,3.70
2018-08-09T09:59:31.885Z,3.83
2018-08-09T10:02:00.103Z,4.60
2018-08-09T10:04:28.373Z,5.37
2018-08-09T10:06:56.552Z,4.90
2018-08-09T10:09:24.871Z,5.43
2018-08-09T10:11:53.313Z,4.60
2018-08-09T10:14:21.565Z,4.50
2018-08-09T10:16:49.842Z,5.93
2018-08-09T10:19:18.027Z,5.03
2018-08-09T10:21:46.288Z,5.03
2018-08-09T10:24:14.456Z,5.50
2018-08-09T10:26:42.733Z,4.70
2018-08-09T10:29:11.502Z,4.90
2018-08-09T10:31:39.710Z,5.90
2018-08-09T10:34:08.202Z,5.23
2018-08-09T10:36:36.370Z,5.40
2018-08-09T10:39:08.214Z,5.40
2018-08-09T10:41:36.445Z,5.43
2018-08-09T10:44:04.769Z,5.33
2018-08-09T10:46:33.874Z,5.80
2018-08-09T10:49:02.161Z,5.33
2018-08-09T10:51:30.326Z,5.30
2018-08-09T10:53:58.604Z,5.53
2018-08-09T10:56:27.186Z,5.20
2018-08-09T10:58:55.405Z,6.77
2018-08-09T11:01:23.641Z,6.17
2018-08-09T11:03:52.058Z,6.43
2018-08-09T11:06:20.266Z,5.50
2018-08-09T11:08:48.470Z,5.97
2018-08-09T11:11:16.703Z,6.33
2018-08-09T11:13:45.894Z,6.00
2018-08-09T11:16:14.999Z,5.60
2018-08-09T11:18:43.971Z,5.60
2018-08-09T11:21:12.565Z,5.60
2018-08-09T11:23:40.786Z,5.83
2018-08-09T11:26:09.069Z,5.50
2018-08-09T11:28:37.235Z,5.73
2018-08-09T11:31:05.418Z,5.47
2018-08-09T11:33:33.577Z,5.07
2018-08-09T11:36:02.860Z,5.17
2018-08-09T11:38:31.034Z,5.87
2018-08-09T11:40:59.186Z,5.17
2018-08-09T11:43:27.622Z,5.05
2018-08-09T11:45:55.802Z,4.83
2018-08-09T11:48:23.966Z,5.30
2018-08-09T11:50:52.150Z,5.12
2018-08-09T11:53:20.321Z,4.55
2018-08-09T11:55:48.497Z,5.08
2018-08-09T11:58:16.671Z,4.40
2018-08-09T12:00:44.855Z,4.47
2018-08-09T12:03:13.152Z,4.72
2018-08-09T12:05:41.325Z,5.08
2018-08-09T12:08:09.491Z,4.75
2018-08-09T12:10:37.672Z,4.92
2018-08-09T12:13:05.857Z,4.17
2018-08-09T12:15:34.083Z,4.05
2018-08-09T12:18:02.277Z,3.98
2018-08-09T12:20:30.479Z,4.30
2018-08-09T12:22:58.653Z,4.37
2018-08-09T12:25:26.849Z,4.58
2018-08-09T12:27:55.023Z,4.45
2018-08-09T12:30:23.205Z,3.77
2018-08-09T12:32:51.360Z,4.15
2018-08-09T12:35:20.450Z,3.77
2018-08-09T12:37:48.628Z,4.00
2018-08-09T12:40:16.796Z,4.20
2018-08-09T12:42:45.302Z,4.10
2018-08-09T12:45:13.523Z,4.22
2018-08-09T12:47:41.846Z,4.47
2018-08-09T12:50:12.561Z,4.90
2018-08-09T12:52:41.892Z,4.58
2018-08-09T12:55:10.849Z,4.20
2018-08-09T12:57:39.213Z,4.58
2018-08-09T13:00:09.871Z,4.72
2018-08-09T13:02:37.972Z,4.50
2018-08-09T13:05:07.067Z,3.83
2018-08-09T13:07:35.585Z,4.42
2018-08-09T13:10:04.793Z,4.72
2018-08-09T13:12:33.018Z,4.40
2018-08-09T13:15:01.205Z,4.30
2018-08-09T13:17:29.703Z,4.20
2018-08-09T13:19:57.899Z,4.42
2018-08-09T13:22:26.121Z,4.03
2018-08-09T13:24:54.313Z,4.58
2018-08-09T13:27:22.505Z,4.85
2018-08-09T13:29:50.678Z,4.90
2018-08-09T13:32:18.840Z,5.10
2018-08-09T13:34:47.005Z,4.53
2018-08-09T13:37:15.216Z,4.65
2018-08-09T13:39:43.667Z,4.67
2018-08-09T13:42:11.859Z,4.40
2018-08-09T13:44:40.013Z,4.55
2018-08-09T13:47:08.162Z,4.95
2018-08-09T13:49:36.395Z,4.90
2018-08-09T13:52:04.598Z,4.50
2018-08-09T13:54:32.762Z,4.72
2018-08-09T13:57:00.950Z,4.75
2018-08-09T13:59:29.396Z,4.60
2018-08-09T14:01:57.573Z,4.58
2018-08-09T14:04:25.755Z,4.83
2018-08-09T14:06:53.945Z,4.80
2018-08-09T14:09:22.101Z,4.35
2018-08-09T14:11:50.386Z,4.45
2018-08-09T14:14:18.541Z,4.58
2018-08-09T14:16:46.745Z,4.58
2018-08-09T14:19:14.917Z,5.28
2018-08-09T14:21:43.097Z,4.65
2018-08-09T14:24:12.009Z,4.60
2018-08-09T14:26:40.277Z,4.72
2018-08-09T14:29:09.209Z,4.80
2018-08-09T14:31:37.688Z,5.37
2018-08-09T14:34:06.105Z,4.75
2018-08-09T14:36:34.261Z,4.37
2018-08-09T14:39:02.426Z,4.80
2018-08-09T14:41:30.693Z,5.03
2018-08-09T14:43:58.856Z,5.45
2018-08-09T14:46:27.108Z,5.22
2018-08-09T14:48:55.293Z,4.50
2018-08-09T14:51:23.465Z,4.87
2018-08-09T14:53:51.663Z,4.62
2018-08-09T14:56:19.857Z,7.60
2018-08-09T14:58:48.066Z,9.60
2018-08-09T15:01:16.245Z,4.65
2018-08-09T15:03:44.419Z,5.20
2018-08-09T15:06:12.616Z,5.03
2018-08-09T15:08:41.358Z,4.55
2018-08-09T15:11:09.556Z,4.72
2018-08-09T15:13:37.818Z,4.58
2018-08-09T15:16:06.035Z,3.98
2018-08-09T15:18:34.531Z,4.10
2018-08-09T15:21:02.713Z,4.50
2018-08-09T15:23:30.882Z,3.90
2018-08-09T15:25:59.062Z,3.83
2018-08-09T15:28:27.250Z,4.00
2018-08-09T15:30:55.472Z,5.07
2018-08-09T15:33:23.721Z,4.80
2018-08-09T15:35:52.042Z,3.87
2018-08-09T15:38:20.313Z,4.60
2018-08-09T15:40:48.489Z,3.80
2018-08-09T15:43:16.662Z,3.87
2018-08-09T15:45:44.837Z,5.30
2018-08-09T15:48:13.086Z,3.50
2018-08-09T15:50:41.269Z,3.87
2018-08-09T15:53:09.521Z,3.60
2018-08-09T15:55:37.705Z,3.63
2018-08-09T15:58:05.957Z,4.60
2018-08-09T16:00:34.265Z,3.70
2018-08-09T16:03:02.515Z,4.07
2018-08-09T16:05:32.045Z,4.10
2018-08-09T16:08:00.238Z,4.07
2018-08-09T16:10:28.489Z,4.33
2018-08-09T16:12:56.700Z,3.97
2018-08-09T16:15:24.930Z,3.40
2018-08-09T16:17:53.151Z,4.37
2018-08-09T16:20:21.350Z,3.63
2018-08-09T16:22:49.537Z,4.37
2018-08-09T16:25:22.244Z,3.90
2018-08-09T16:27:50.885Z,4.90
2018-08-09T16:30:22.114Z,3.50
2018-08-09T16:32:50.345Z,12.10
2018-08-09T16:35:18.565Z,5.77
2018-08-09T16:37:47.250Z,3.47
2018-08-09T16:40:19.664Z,3.87
2018-08-09T16:42:47.901Z,4.97
2018-08-09T16:45:17.397Z,3.70
2018-08-09T16:47:46.729Z,3.67
2018-08-09T16:50:17.449Z,4.20
2018-08-09T16:52:46.629Z,4.83
2018-08-09T16:55:15.779Z,4.10
2018-08-09T16:57:44.031Z,4.07
2018-08-09T17:00:14.941Z,3.57
2018-08-09T17:02:43.308Z,5.70
2018-08-09T17:05:16.079Z,4.60
2018-08-09T17:07:44.364Z,3.63
2018-08-09T17:10:14.071Z,4.60
2018-08-09T17:12:42.674Z,3.97
2018-08-09T17:15:13.294Z,4.20
2018-08-09T17:17:41.894Z,4.00
2018-08-09T17:20:13.502Z,4.30
2018-08-09T17:22:42.410Z,7.60
2018-08-09T17:25:12.422Z,3.97
2018-08-09T17:27:41.742Z,4.13
2018-08-09T17:30:11.126Z,5.60
2018-08-09T17:32:40.402Z,5.13
2018-08-09T17:35:09.818Z,3.83
2018-08-09T17:37:39.358Z,5.00
2018-08-09T17:40:11.418Z,4.20
2018-08-09T17:42:42.183Z,3.90
2018-08-09T17:45:11.742Z,4.78
2018-08-09T17:47:40.059Z,6.87
2018-08-09T17:50:09.829Z,6.33
2018-08-09T17:52:38.995Z,3.63
2018-08-09T17:55:10.041Z,6.35
2018-08-09T17:57:38.712Z,7.07
2018-08-09T18:00:09.738Z,4.17
2018-08-09T18:02:38.051Z,4.43
2018-08-09T18:05:07.479Z,4.17
2018-08-09T18:07:35.849Z,4.77
2018-08-09T18:10:05.229Z,5.00
2018-08-09T18:12:33.697Z,7.27
2018-08-09T18:15:01.879Z,6.70
2018-08-09T18:17:30.478Z,12.37
2018-08-09T18:19:58.902Z,6.70
2018-08-09T18:22:27.666Z,4.10
2018-08-09T18:24:57.676Z,4.77
2018-08-09T18:27:26.489Z,5.70
2018-08-09T18:29:54.976Z,7.77
2018-08-09T18:32:23.534Z,8.27
2018-08-09T18:34:51.779Z,10.37
2018-08-09T18:37:20.004Z,9.10
2018-08-09T18:39:48.310Z,8.00
2018-08-09T18:42:16.509Z,12.07
2018-08-09T18:44:45.056Z,11.23
2018-08-09T18:47:13.366Z,10.17
2018-08-09T18:49:41.660Z,9.33
2018-08-09T18:52:10.185Z,9.13
2018-08-09T18:54:38.425Z,6.87
2018-08-09T18:57:06.685Z,7.30
2018-08-09T18:59:34.963Z,5.70
2018-08-09T19:02:03.242Z,12.03
2018-08-09T19:04:31.499Z,10.63
2018-08-09T19:06:59.679Z,9.60
2018-08-09T19:09:27.861Z,10.80
2018-08-09T19:11:59.718Z,7.40
2018-08-09T19:14:28.410Z,5.93
2018-08-09T19:16:56.622Z,7.30
2018-08-09T19:19:24.930Z,8.77
2018-08-09T19:21:53.450Z,8.47
2018-08-09T19:24:21.807Z,6.83
2018-08-09T19:26:50.042Z,6.93
2018-08-09T19:29:18.202Z,10.10
2018-08-09T19:31:46.502Z,8.73
2018-08-09T19:34:14.682Z,5.80
2018-08-09T19:36:42.928Z,10.43
2018-08-09T19:39:13.760Z,7.73
2018-08-09T19:41:43.033Z,6.77
2018-08-09T19:44:11.274Z,6.07
2018-08-09T19:46:39.538Z,9.87
2018-08-09T19:49:07.826Z,6.73
2018-08-09T19:51:36.341Z,4.40
2018-08-09T19:54:04.906Z,4.10
2018-08-09T19:56:33.208Z,4.03
2018-08-09T19:59:01.465Z,4.77
2018-08-09T20:01:29.631Z,5.70
2018-08-09T20:03:57.856Z,5.83
2018-08-09T20:06:26.130Z,4.33
2018-08-09T20:08:54.363Z,8.17
2018-08-09T20:11:22.665Z,4.37
2018-08-09T20:13:50.839Z,6.57
2018-08-09T20:16:19.019Z,6.63
2018-08-09T20:18:47.259Z,3.70
2018-08-09T20:21:15.441Z,3.67
2018-08-09T20:23:43.598Z,3.77
2018-08-09T20:26:11.786Z,4.00
2018-08-09T20:28:39.990Z,3.83
2018-08-09T20:31:08.223Z,3.80
2018-08-09T20:33:36.533Z,5.30
2018-08-09T20:36:04.728Z,8.50
2018-08-09T20:38:32.914Z,5.47
2018-08-09T20:41:01.278Z,3.80
2018-08-09T20:43:29.555Z,4.60
2018-08-09T20:45:58.157Z,3.60
2018-08-09T20:48:26.425Z,3.23
2018-08-09T20:50:54.597Z,5.00
2018-08-09T20:53:22.865Z,3.13
2018-08-09T20:55:51.065Z,5.13
2018-08-09T20:58:19.229Z,3.17
2018-08-09T21:00:47.792Z,4.83
2018-08-09T21:03:16.090Z,5.57
2018-08-09T21:05:44.355Z,6.53
2018-08-09T21:08:12.634Z,4.97
2018-08-09T21:10:40.843Z,5.30
2018-08-09T21:13:09.027Z,3.67
2018-08-09T21:15:37.349Z,2.90
2018-08-09T21:18:05.444Z,4.40
2018-08-09T21:20:33.640Z,6.70
2018-08-09T21:23:01.875Z,2.80
2018-08-09T21:25:30.055Z,4.43
2018-08-09T21:27:58.244Z,6.00
2018-08-09T21:30:26.757Z,7.07
2018-08-09T21:32:54.971Z,6.23
2018-08-09T21:35:23.266Z,3.93
2018-08-09T21:37:51.746Z,5.13
2018-08-09T21:40:19.938Z,3.83
2018-08-09T21:42:48.394Z,4.13
2018-08-09T21:45:17.751Z,3.63
2018-08-09T21:47:45.955Z,7.20
2018-08-09T21:50:16.118Z,3.70
2018-08-09T21:52:44.340Z,3.93
2018-08-09T21:55:13.196Z,3.90
2018-08-09T21:57:42.638Z,2.97
2018-08-09T22:00:49.433Z,3.70
2018-08-09T22:03:19.798Z,4.63
2018-08-09T22:05:53.344Z,3.47
2018-08-09T22:08:26.949Z,3.93
2018-08-09T22:11:00.586Z,2.83
2018-08-09T22:13:34.208Z,3.43
2018-08-09T22:16:07.813Z,3.10
2018-08-09T22:18:41.398Z,4.60
2018-08-09T22:21:14.852Z,5.67
2018-08-09T22:23:43.037Z,5.63
2018-08-09T22:26:11.965Z,3.50
2018-08-09T22:28:40.154Z,3.87
2018-08-09T22:31:08.350Z,4.43
2018-08-09T22:33:36.562Z,3.97
2018-08-09T22:36:05.081Z,4.60
2018-08-09T22:38:33.256Z,4.57
2018-08-09T22:41:02.506Z,3.73
2018-08-09T22:43:31.200Z,3.47
2018-08-09T22:45:59.382Z,4.10
2018-08-09T22:48:27.832Z,7.10
2018-08-09T22:50:56.045Z,3.40
2018-08-09T22:53:24.281Z,3.77
2018-08-09T22:55:52.453Z,4.77
2018-08-09T22:58:21.053Z,4.77
2018-08-09T23:00:49.639Z,5.57
2018-08-09T23:03:17.805Z,4.93
2018-08-09T23:05:46.067Z,6.10
2018-08-09T23:08:15.498Z,8.10
2018-08-09T23:10:44.405Z,3.70
2018-08-09T23:13:13.931Z,3.30
2018-08-09T23:15:43.241Z,4.10
2018-08-09T23:18:11.458Z,5.43
2018-08-09T23:20:40.000Z,6.07
2018-08-09T23:23:08.213Z,4.83
2018-08-09T23:25:36.699Z,5.27
2018-08-09T23:28:05.301Z,4.67
2018-08-09T23:30:33.538Z,6.00
2018-08-09T23:33:01.814Z,4.00
2018-08-09T23:35:30.034Z,4.67
2018-08-09T23:37:58.284Z,10.30
2018-08-09T23:40:26.481Z,4.33
2018-08-09T23:42:54.659Z,4.17
2018-08-09T23:45:22.820Z,5.60
2018-08-09T23:47:51.160Z,5.93
2018-08-09T23:50:19.356Z,4.43
2018-08-09T23:52:47.542Z,4.70
2018-08-09T23:55:17.478Z,5.33
2018-08-09T23:57:45.690Z,5.17
