createdAt,value
2022-08-05T04:46:00.401Z,1000.65
2022-08-05T04:47:08.907Z,1000.62
2022-08-05T04:48:01.377Z,1000.58
2022-08-05T04:49:01.353Z,1000.55
2022-08-05T04:50:11.055Z,1000.53
2022-08-05T04:51:01.623Z,1000.52
2022-08-05T04:52:01.316Z,1000.53
2022-08-05T04:53:01.322Z,1000.48
2022-08-05T04:54:01.454Z,1000.49
2022-08-05T04:55:13.853Z,1000.51
2022-08-05T04:56:32.884Z,1000.55
2022-08-05T04:57:01.268Z,1000.56
2022-08-05T04:58:01.265Z,1000.56
2022-08-05T04:59:01.240Z,1000.57
2022-08-05T05:00:01.233Z,1000.55
2022-08-05T05:01:01.271Z,1000.53
2022-08-05T05:02:07.569Z,1000.56
2022-08-05T05:03:03.233Z,1000.60
2022-08-05T05:04:01.180Z,1000.65
2022-08-05T05:05:02.339Z,1000.69
2022-08-05T05:06:35.842Z,1000.73
2022-08-05T05:07:01.160Z,1000.73
2022-08-05T05:08:01.866Z,1000.73
2022-08-05T05:09:01.133Z,1000.72
2022-08-05T05:10:02.010Z,1000.72
2022-08-05T05:11:01.109Z,1000.78
2022-08-05T05:12:03.067Z,1000.83
2022-08-05T05:13:01.914Z,1000.87
2022-08-05T05:14:01.074Z,1000.90
2022-08-05T05:15:03.581Z,1000.95
2022-08-05T05:16:02.173Z,1001.03
2022-08-05T05:17:01.051Z,1001.13
2022-08-05T05:18:01.395Z,1001.24
2022-08-05T05:19:18.592Z,1001.35
2022-08-05T05:20:01.013Z,1001.43
2022-08-05T05:21:01.000Z,1001.49
2022-08-05T05:22:23.135Z,1001.52
2022-08-05T05:23:08.234Z,1001.51
2022-08-05T05:24:02.535Z,1001.50
2022-08-05T05:25:14.816Z,1001.51
2022-08-05T05:26:00.951Z,1001.54
2022-08-05T05:27:00.936Z,1001.60
2022-08-05T05:28:00.938Z,1001.66
2022-08-05T05:29:00.917Z,1001.72
2022-08-05T05:30:04.009Z,1001.77
2022-08-05T05:31:00.888Z,1001.84
2022-08-05T05:32:00.872Z,1001.92
2022-08-05T05:33:09.069Z,1001.99
2022-08-05T05:34:01.887Z,1002.05
2022-08-05T05:35:00.848Z,1002.09
2022-08-05T05:36:00.837Z,1002.12
2022-08-05T05:37:00.833Z,1002.13
2022-08-05T05:38:01.590Z,1002.09
2022-08-05T05:39:00.875Z,1002.05
2022-08-05T05:40:00.789Z,1002.00
2022-08-05T05:41:00.779Z,1001.95
2022-08-05T05:42:00.771Z,1001.93
2022-08-05T05:43:00.759Z,1001.90
2022-08-05T05:44:00.918Z,1001.88
2022-08-05T05:45:00.741Z,1001.86
2022-08-05T05:46:00.722Z,1001.88
2022-08-05T05:47:04.636Z,1001.96
2022-08-05T05:48:06.906Z,1002.05
2022-08-05T05:49:00.713Z,1002.14
2022-08-05T05:50:01.633Z,1002.18
2022-08-05T05:51:13.029Z,1002.15
2022-08-05T05:52:00.660Z,1002.08
2022-08-05T05:53:00.660Z,1001.95
2022-08-05T05:54:00.649Z,1001.84
2022-08-05T05:55:00.626Z,1001.78
2022-08-05T05:56:03.272Z,1001.79
2022-08-05T05:57:00.607Z,1001.81
2022-08-05T05:58:01.971Z,1001.81
2022-08-05T05:59:03.444Z,1001.81
2022-08-05T06:00:00.569Z,1001.83
2022-08-05T06:01:13.109Z,1001.86
2022-08-05T06:02:00.554Z,1001.89
2022-08-05T06:03:00.556Z,1001.92
2022-08-05T06:04:03.688Z,1001.95
2022-08-05T06:05:00.605Z,1001.98
2022-08-05T06:06:00.508Z,1001.97
2022-08-05T06:07:01.545Z,1001.95
2022-08-05T06:08:02.156Z,1001.91
2022-08-05T06:09:00.493Z,1001.86
2022-08-05T06:10:04.550Z,1001.77
2022-08-05T06:11:00.458Z,1001.68
2022-08-05T06:12:02.740Z,1001.62
2022-08-05T06:13:00.431Z,1001.60
2022-08-05T06:14:00.757Z,1001.59
2022-08-05T06:15:00.483Z,1001.59
2022-08-05T06:16:30.230Z,1001.59
2022-08-05T06:17:01.942Z,1001.58
2022-08-05T06:18:00.371Z,1001.55
2022-08-05T06:19:02.105Z,1001.52
2022-08-05T06:20:00.365Z,1001.49
2022-08-05T06:21:00.374Z,1001.47
2022-08-05T06:22:00.324Z,1001.44
2022-08-05T06:23:00.324Z,1001.44
2022-08-05T06:24:00.316Z,1001.46
2022-08-05T06:25:00.301Z,1001.48
2022-08-05T06:26:13.708Z,1001.50
2022-08-05T06:27:00.294Z,1001.51
2022-08-05T06:28:12.714Z,1001.52
2022-08-05T06:29:06.048Z,1001.52
2022-08-05T06:30:05.950Z,1001.51
2022-08-05T06:31:00.244Z,1001.53
2022-08-05T06:32:00.223Z,1001.55
2022-08-05T06:33:00.217Z,1001.58
2022-08-05T06:34:07.958Z,1001.62
2022-08-05T06:35:00.202Z,1001.65
2022-08-05T06:36:03.658Z,1001.65
2022-08-05T06:37:00.177Z,1001.63
2022-08-05T06:38:03.073Z,1001.60
2022-08-05T06:39:00.245Z,1001.56
2022-08-05T06:40:00.173Z,1001.53
2022-08-05T06:41:00.129Z,1001.48
2022-08-05T06:42:00.112Z,1001.43
2022-08-05T06:43:00.103Z,1001.39
2022-08-05T06:44:00.807Z,1001.38
2022-08-05T06:45:00.099Z,1001.37
2022-08-05T06:46:06.652Z,1001.36
2022-08-05T06:47:02.269Z,1001.36
2022-08-05T06:48:47.409Z,1001.36
2022-08-05T06:49:01.224Z,1001.40
2022-08-05T06:50:05.115Z,1001.45
2022-08-05T06:51:00.365Z,1001.51
2022-08-05T06:52:00.006Z,1001.56
2022-08-05T06:53:11.468Z,1001.58
2022-08-05T06:54:00.054Z,1001.58
2022-08-05T06:54:59.973Z,1001.60
2022-08-05T06:55:59.966Z,1001.62
2022-08-05T06:57:56.588Z,1001.64
2022-08-05T06:58:29.212Z,1001.64
2022-08-05T06:58:59.954Z,1001.61
2022-08-05T06:59:59.917Z,1001.55
2022-08-05T07:00:59.971Z,1001.51
2022-08-05T07:01:59.900Z,1001.49
2022-08-05T07:02:59.894Z,1001.50
2022-08-05T07:03:59.891Z,1001.56
2022-08-05T07:04:59.867Z,1001.61
2022-08-05T07:05:59.854Z,1001.66
2022-08-05T07:06:59.847Z,1001.67
2022-08-05T07:07:59.834Z,1001.66
2022-08-05T07:08:59.823Z,1001.68
2022-08-05T07:09:59.826Z,1001.71
2022-08-05T07:10:59.811Z,1001.72
2022-08-05T07:12:00.336Z,1001.75
2022-08-05T07:12:59.784Z,1001.78
2022-08-05T07:14:00.164Z,1001.80
2022-08-05T07:14:59.784Z,1001.80
2022-08-05T07:16:00.947Z,1001.79
2022-08-05T07:17:59.534Z,1001.79
2022-08-05T07:18:26.968Z,1001.77
2022-08-05T07:18:59.725Z,1001.78
2022-08-05T07:21:04.745Z,1001.81
2022-08-05T07:22:01.527Z,1001.81
2022-08-05T07:22:59.681Z,1001.81
2022-08-05T07:24:01.245Z,1001.81
2022-08-05T07:24:59.678Z,1001.82
2022-08-05T07:25:59.653Z,1001.84
2022-08-05T07:26:59.652Z,1001.87
2022-08-05T07:28:05.705Z,1001.90
2022-08-05T07:28:59.674Z,1001.91
2022-08-05T07:30:30.075Z,1001.95
2022-08-05T07:30:59.600Z,1001.91
2022-08-05T07:31:59.574Z,1001.89
2022-08-05T07:32:59.581Z,1001.87
2022-08-05T07:33:59.955Z,1001.86
2022-08-05T07:34:59.575Z,1001.84
2022-08-05T07:36:19.677Z,1001.79
2022-08-05T07:36:59.536Z,1001.79
2022-08-05T07:37:59.515Z,1001.80
2022-08-05T07:38:59.555Z,1001.81
2022-08-05T07:40:04.204Z,1001.80
2022-08-05T07:41:16.628Z,1001.79
2022-08-05T07:42:16.150Z,1001.80
2022-08-05T07:42:59.467Z,1001.82
2022-08-05T07:43:59.455Z,1001.87
2022-08-05T07:44:59.457Z,1001.89
2022-08-05T07:45:59.430Z,1001.92
2022-08-05T07:46:59.429Z,1001.95
2022-08-05T07:47:59.404Z,1001.97
2022-08-05T07:49:02.124Z,1001.96
2022-08-05T07:49:59.403Z,1001.97
2022-08-05T07:50:59.378Z,1001.99
2022-08-05T07:51:59.365Z,1002.01
2022-08-05T07:52:59.356Z,1002.03
2022-08-05T07:53:59.339Z,1002.04
2022-08-05T07:54:59.350Z,1002.08
2022-08-05T07:56:06.453Z,1002.10
2022-08-05T07:57:02.704Z,1002.12
2022-08-05T07:58:03.136Z,1002.16
2022-08-05T07:58:59.571Z,1002.22
2022-08-05T07:59:59.299Z,1002.32
2022-08-05T08:00:59.338Z,1002.40
2022-08-05T08:01:59.286Z,1002.47
2022-08-05T08:03:14.730Z,1002.59
2022-08-05T08:03:59.249Z,1002.59
2022-08-05T08:04:59.237Z,1002.60
2022-08-05T08:05:59.222Z,1002.59
2022-08-05T08:06:59.202Z,1002.58
2022-08-05T08:08:00.606Z,1002.59
2022-08-05T08:08:59.181Z,1002.59
2022-08-05T08:09:59.173Z,1002.58
2022-08-05T08:10:59.180Z,1002.59
2022-08-05T08:12:06.184Z,1002.61
2022-08-05T08:12:59.139Z,1002.66
2022-08-05T08:14:00.898Z,1002.68
2022-08-05T08:15:02.584Z,1002.72
2022-08-05T08:16:50.075Z,1002.74
2022-08-05T08:16:59.093Z,1002.75
2022-08-05T08:17:59.084Z,1002.75
2022-08-05T08:18:59.074Z,1002.75
2022-08-05T08:20:21.697Z,1002.74
2022-08-05T08:21:03.094Z,1002.72
2022-08-05T08:21:59.041Z,1002.71
2022-08-05T08:22:59.027Z,1002.71
2022-08-05T08:24:02.938Z,1002.71
2022-08-05T08:25:03.543Z,1002.74
2022-08-05T08:26:04.544Z,1002.74
2022-08-05T08:26:58.989Z,1002.71
2022-08-05T08:27:58.979Z,1002.70
2022-08-05T08:29:21.837Z,1002.68
2022-08-05T08:30:27.696Z,1002.67
2022-08-05T08:30:58.965Z,1002.70
2022-08-05T08:31:58.935Z,1002.74
2022-08-05T08:33:02.591Z,1002.76
2022-08-05T08:33:58.920Z,1002.77
2022-08-05T08:34:58.902Z,1002.77
2022-08-05T08:36:18.442Z,1002.78
2022-08-05T08:37:04.566Z,1002.82
2022-08-05T08:37:58.880Z,1002.85
2022-08-05T08:38:58.940Z,1002.88
2022-08-05T08:39:58.930Z,1002.90
2022-08-05T08:40:58.849Z,1002.93
2022-08-05T08:41:59.980Z,1002.93
2022-08-05T08:42:58.811Z,1002.94
2022-08-05T08:45:30.416Z,1002.97
2022-08-05T08:45:35.458Z,1003.02
2022-08-05T08:46:35.464Z,1003.03
2022-08-05T08:48:06.111Z,1003.05
2022-08-05T08:49:03.102Z,1003.05
2022-08-05T08:50:13.194Z,1003.08
2022-08-05T08:51:54.548Z,1003.10
2022-08-05T08:52:13.747Z,1003.12
2022-08-05T08:52:35.379Z,1003.15
2022-08-05T08:53:35.371Z,1003.15
2022-08-05T08:54:36.536Z,1003.13
2022-08-05T08:56:02.740Z,1003.10
2022-08-05T08:56:35.359Z,1003.08
2022-08-05T08:57:48.118Z,1003.11
2022-08-05T08:58:37.507Z,1003.11
2022-08-05T08:59:35.311Z,1003.13
2022-08-05T09:00:35.352Z,1003.11
2022-08-05T09:01:35.294Z,1003.13
2022-08-05T09:02:35.284Z,1003.15
2022-08-05T09:03:40.446Z,1003.16
2022-08-05T09:04:35.260Z,1003.15
2022-08-05T09:05:38.707Z,1003.18
2022-08-05T09:06:36.366Z,1003.19
2022-08-05T09:07:39.870Z,1003.18
2022-08-05T09:08:35.216Z,1003.18
2022-08-05T09:09:35.607Z,1003.17
2022-08-05T09:10:35.191Z,1003.14
2022-08-05T09:11:50.789Z,1003.14
2022-08-05T09:12:35.502Z,1003.14
2022-08-05T09:14:09.336Z,1003.14
2022-08-05T09:15:06.093Z,1003.14
2022-08-05T09:15:37.078Z,1003.14
2022-08-05T09:16:35.145Z,1003.14
2022-08-05T09:17:40.737Z,1003.17
2022-08-05T09:18:35.116Z,1003.20
2022-08-05T09:19:36.747Z,1003.22
2022-08-05T09:20:37.622Z,1003.27
2022-08-05T09:22:17.817Z,1003.27
2022-08-05T09:22:35.430Z,1003.30
2022-08-05T09:23:43.382Z,1003.33
2022-08-05T09:24:35.050Z,1003.35
2022-08-05T09:26:03.156Z,1003.38
2022-08-05T09:26:35.043Z,1003.39
2022-08-05T09:28:04.212Z,1003.39
2022-08-05T09:28:35.224Z,1003.41
2022-08-05T09:29:34.991Z,1003.45
2022-08-05T09:30:34.990Z,1003.44
2022-08-05T09:32:39.967Z,1003.44
2022-08-05T09:32:47.070Z,1003.44
2022-08-05T09:33:35.427Z,1003.45
2022-08-05T09:34:34.938Z,1003.48
2022-08-05T09:35:34.926Z,1003.53
2022-08-05T09:36:34.919Z,1003.55
2022-08-05T09:38:16.934Z,1003.59
2022-08-05T09:38:34.899Z,1003.59
2022-08-05T09:39:44.827Z,1003.60
2022-08-05T09:40:34.879Z,1003.60
2022-08-05T09:41:38.311Z,1003.64
2022-08-05T09:42:35.268Z,1003.64
2022-08-05T09:43:40.723Z,1003.68
2022-08-05T09:44:34.840Z,1003.69
2022-08-05T09:46:06.086Z,1003.70
2022-08-05T09:46:35.028Z,1003.69
2022-08-05T09:47:35.189Z,1003.70
2022-08-05T09:48:34.811Z,1003.68
2022-08-05T09:49:54.830Z,1003.70
2022-08-05T09:50:43.895Z,1003.73
2022-08-05T09:51:36.515Z,1003.75
2022-08-05T09:52:34.771Z,1003.79
2022-08-05T09:53:53.947Z,1003.78
2022-08-05T09:54:34.730Z,1003.81
2022-08-05T09:55:56.895Z,1003.83
2022-08-05T09:56:34.706Z,1003.87
2022-08-05T09:57:35.307Z,1003.90
2022-08-05T09:58:34.679Z,1003.93
2022-08-05T09:59:36.918Z,1003.96
2022-08-05T10:00:34.677Z,1003.97
2022-08-05T10:01:34.647Z,1003.98
2022-08-05T10:02:34.697Z,1004.00
2022-08-05T10:03:56.922Z,1003.99
2022-08-05T10:04:34.872Z,1003.99
2022-08-05T10:05:34.603Z,1003.97
2022-08-05T10:06:34.597Z,1003.95
2022-08-05T10:08:34.632Z,1003.94
2022-08-05T10:08:42.452Z,1003.93
2022-08-05T10:09:44.919Z,1003.94
2022-08-05T10:10:34.558Z,1003.96
2022-08-05T10:11:35.273Z,1003.97
2022-08-05T10:12:34.971Z,1003.99
2022-08-05T10:13:45.779Z,1004.00
2022-08-05T10:14:34.519Z,1004.03
2022-08-05T10:15:34.636Z,1004.04
2022-08-05T10:16:41.863Z,1004.06
2022-08-05T10:17:37.622Z,1004.05
2022-08-05T10:18:34.478Z,1004.07
2022-08-05T10:20:04.431Z,1004.10
2022-08-05T10:20:34.463Z,1004.15
2022-08-05T10:21:35.377Z,1004.19
2022-08-05T10:22:34.966Z,1004.25
2022-08-05T10:23:59.824Z,1004.24
2022-08-05T10:24:34.413Z,1004.25
2022-08-05T10:25:34.394Z,1004.25
2022-08-05T10:26:34.385Z,1004.23
2022-08-05T10:28:09.283Z,1004.21
2022-08-05T10:28:34.456Z,1004.19
2022-08-05T10:30:41.897Z,1004.18
2022-08-05T10:33:02.136Z,1004.17
2022-08-05T10:33:09.234Z,1004.20
2022-08-05T10:34:07.205Z,1004.20
2022-08-05T10:35:05.714Z,1004.19
2022-08-05T10:36:05.711Z,1004.20
2022-08-05T10:37:05.697Z,1004.22
2022-08-05T10:38:05.810Z,1004.23
2022-08-05T10:39:10.415Z,1004.24
2022-08-05T10:40:18.178Z,1004.26
2022-08-05T10:41:05.743Z,1004.28
2022-08-05T10:42:05.643Z,1004.31
2022-08-05T10:43:05.643Z,1004.32
2022-08-05T10:44:05.702Z,1004.34
2022-08-05T10:45:21.530Z,1004.34
2022-08-05T10:46:06.380Z,1004.34
2022-08-05T10:47:05.586Z,1004.36
2022-08-05T10:48:31.994Z,1004.38
2022-08-05T10:49:09.892Z,1004.39
2022-08-05T10:50:32.005Z,1004.42
2022-08-05T10:51:05.560Z,1004.44
2022-08-05T10:52:10.307Z,1004.48
2022-08-05T10:53:05.555Z,1004.51
2022-08-05T10:54:23.038Z,1004.55
2022-08-05T10:55:05.517Z,1004.57
2022-08-05T10:56:14.933Z,1004.58
2022-08-05T10:57:05.488Z,1004.59
2022-08-05T10:58:05.518Z,1004.60
2022-08-05T10:59:12.465Z,1004.63
2022-08-05T11:00:09.956Z,1004.66
2022-08-05T11:01:05.486Z,1004.71
2022-08-05T11:02:05.710Z,1004.74
2022-08-05T11:03:23.483Z,1004.77
2022-08-05T11:04:05.433Z,1004.83
2022-08-05T11:05:05.410Z,1004.83
2022-08-05T11:06:05.402Z,1004.83
2022-08-05T11:07:05.401Z,1004.81
2022-08-05T11:08:17.218Z,1004.81
2022-08-05T11:09:05.383Z,1004.82
2022-08-05T11:10:09.940Z,1004.86
2022-08-05T11:11:14.600Z,1004.86
2022-08-05T11:12:05.331Z,1004.87
2022-08-05T11:13:05.323Z,1004.87
2022-08-05T11:14:05.316Z,1004.89
2022-08-05T11:15:19.046Z,1004.91
2022-08-05T11:16:05.321Z,1004.93
2022-08-05T11:17:57.544Z,1004.94
2022-08-05T11:18:14.296Z,1004.95
2022-08-05T11:20:10.938Z,1004.93
2022-08-05T11:20:22.277Z,1004.94
2022-08-05T11:21:11.277Z,1004.97
2022-08-05T11:22:05.220Z,1004.96
2022-08-05T11:23:05.799Z,1004.99
2022-08-05T11:24:30.130Z,1005.03
2022-08-05T11:26:03.217Z,1005.06
2022-08-05T11:26:10.896Z,1005.11
2022-08-05T11:27:05.165Z,1005.13
2022-08-05T11:28:05.151Z,1005.11
2022-08-05T11:29:12.360Z,1005.11
2022-08-05T11:30:05.135Z,1005.15
2022-08-05T11:31:06.231Z,1005.17
2022-08-05T11:32:05.105Z,1005.20
2022-08-05T11:33:05.110Z,1005.22
2022-08-05T11:34:05.174Z,1005.26
2022-08-05T11:35:05.089Z,1005.28
2022-08-05T11:36:08.439Z,1005.29
2022-08-05T11:37:06.284Z,1005.31
2022-08-05T11:38:37.314Z,1005.32
2022-08-05T11:39:05.079Z,1005.33
2022-08-05T11:40:05.106Z,1005.32
2022-08-05T11:41:34.660Z,1005.35
2022-08-05T11:42:05.007Z,1005.37
2022-08-05T11:43:04.992Z,1005.37
2022-08-05T11:44:08.112Z,1005.39
2022-08-05T11:45:05.312Z,1005.42
2022-08-05T11:46:15.293Z,1005.41
2022-08-05T11:47:14.000Z,1005.41
2022-08-05T11:48:04.946Z,1005.41
2022-08-05T11:49:04.939Z,1005.40
2022-08-05T11:50:04.912Z,1005.41
2022-08-05T11:51:04.906Z,1005.40
2022-08-05T11:52:11.576Z,1005.40
2022-08-05T11:53:04.895Z,1005.40
2022-08-05T11:54:05.109Z,1005.41
2022-08-05T11:55:07.065Z,1005.40
2022-08-05T11:56:04.849Z,1005.42
2022-08-05T11:57:07.710Z,1005.46
2022-08-05T11:58:09.586Z,1005.46
2022-08-05T11:59:04.841Z,1005.48
2022-08-05T12:00:04.804Z,1005.52
2022-08-05T12:01:04.796Z,1005.51
2022-08-05T12:02:04.783Z,1005.51
2022-08-05T12:03:04.876Z,1005.50
2022-08-05T12:04:04.823Z,1005.50
2022-08-05T12:05:07.130Z,1005.50
2022-08-05T12:06:06.226Z,1005.51
2022-08-05T12:07:04.741Z,1005.52
2022-08-05T12:08:10.331Z,1005.53
2022-08-05T12:09:04.743Z,1005.57
2022-08-05T12:10:09.651Z,1005.58
2022-08-05T12:11:05.692Z,1005.60
2022-08-05T12:12:04.675Z,1005.60
2022-08-05T12:13:04.667Z,1005.58
2022-08-05T12:14:04.710Z,1005.56
2022-08-05T12:15:04.666Z,1005.56
2022-08-05T12:16:04.631Z,1005.56
2022-08-05T12:17:04.632Z,1005.56
2022-08-05T12:18:10.794Z,1005.59
2022-08-05T12:19:04.607Z,1005.58
2022-08-05T12:20:26.324Z,1005.56
2022-08-05T12:21:04.590Z,1005.55
2022-08-05T12:22:04.570Z,1005.53
2022-08-05T12:23:04.569Z,1005.53
2022-08-05T12:24:06.976Z,1005.52
2022-08-05T12:25:04.553Z,1005.51
2022-08-05T12:26:04.525Z,1005.47
2022-08-05T12:27:09.987Z,1005.44
2022-08-05T12:28:04.507Z,1005.43
2022-08-05T12:29:04.493Z,1005.42
2022-08-05T12:30:04.498Z,1005.42
2022-08-05T12:31:04.477Z,1005.43
2022-08-05T12:32:04.677Z,1005.44
2022-08-05T12:33:06.872Z,1005.48
2022-08-05T12:34:04.443Z,1005.51
2022-08-05T12:35:04.441Z,1005.52
2022-08-05T12:36:07.107Z,1005.50
2022-08-05T12:37:04.429Z,1005.48
2022-08-05T12:38:04.393Z,1005.46
2022-08-05T12:39:05.618Z,1005.50
2022-08-05T12:40:10.667Z,1005.53
2022-08-05T12:41:04.364Z,1005.54
2022-08-05T12:42:04.343Z,1005.57
2022-08-05T12:43:04.346Z,1005.57
2022-08-05T12:44:04.391Z,1005.58
2022-08-05T12:45:04.333Z,1005.61
2022-08-05T12:46:04.297Z,1005.62
2022-08-05T12:47:04.296Z,1005.61
2022-08-05T12:48:26.947Z,1005.62
2022-08-05T12:49:13.045Z,1005.63
2022-08-05T12:50:06.470Z,1005.63
2022-08-05T12:51:04.253Z,1005.65
2022-08-05T12:52:13.049Z,1005.67
2022-08-05T12:53:04.240Z,1005.67
2022-08-05T12:54:04.217Z,1005.67
2022-08-05T12:55:04.242Z,1005.68
2022-08-05T12:56:04.200Z,1005.70
2022-08-05T12:57:04.195Z,1005.72
2022-08-05T12:58:52.342Z,1005.76
2022-08-05T12:59:05.878Z,1005.80
2022-08-05T13:01:57.826Z,1005.79
2022-08-05T13:02:10.783Z,1005.78
2022-08-05T13:02:15.768Z,1005.79
2022-08-05T13:03:15.705Z,1005.84
2022-08-05T13:04:20.603Z,1005.85
2022-08-05T13:05:15.640Z,1005.83
2022-08-05T13:06:15.980Z,1005.86
2022-08-05T13:07:21.315Z,1005.87
2022-08-05T13:08:15.592Z,1005.89
2022-08-05T13:09:15.573Z,1005.89
2022-08-05T13:10:19.861Z,1005.89
2022-08-05T13:11:15.554Z,1005.92
2022-08-05T13:12:16.277Z,1005.92
2022-08-05T13:14:05.368Z,1005.93
2022-08-05T13:14:15.521Z,1005.94
2022-08-05T13:15:16.573Z,1005.94
2022-08-05T13:16:16.899Z,1005.97
2022-08-05T13:17:15.526Z,1006.00
2022-08-05T13:18:18.774Z,1006.00
2022-08-05T13:19:15.975Z,1006.00
2022-08-05T13:20:19.169Z,1005.99
2022-08-05T13:21:15.454Z,1006.00
2022-08-05T13:22:28.351Z,1006.00
2022-08-05T13:23:16.334Z,1006.00
2022-08-05T13:24:15.409Z,1005.99
2022-08-05T13:25:18.784Z,1006.03
2022-08-05T13:26:15.401Z,1006.03
2022-08-05T13:27:17.184Z,1006.06
2022-08-05T13:28:15.372Z,1006.05
2022-08-05T13:29:18.997Z,1006.06
2022-08-05T13:30:33.988Z,1006.06
2022-08-05T13:31:15.357Z,1006.03
2022-08-05T13:32:15.350Z,1006.02
2022-08-05T13:34:25.160Z,1006.01
2022-08-05T13:34:30.652Z,1006.00
2022-08-05T13:35:15.314Z,1005.98
2022-08-05T13:36:15.287Z,1006.01
2022-08-05T13:37:15.274Z,1006.03
2022-08-05T13:38:30.204Z,1006.03
2022-08-05T13:39:24.738Z,1006.05
2022-08-05T13:40:36.927Z,1006.06
2022-08-05T13:41:15.330Z,1006.05
2022-08-05T13:42:15.469Z,1006.08
2022-08-05T13:43:15.218Z,1006.09
2022-08-05T13:44:15.196Z,1006.11
2022-08-05T13:45:21.380Z,1006.13
2022-08-05T13:46:15.192Z,1006.12
2022-08-05T13:47:35.176Z,1006.14
2022-08-05T13:48:57.575Z,1006.11
2022-08-05T13:49:15.144Z,1006.12
2022-08-05T13:50:16.955Z,1006.12
2022-08-05T13:51:15.137Z,1006.12
2022-08-05T13:52:15.114Z,1006.15
2022-08-05T13:53:15.801Z,1006.16
2022-08-05T13:54:15.965Z,1006.15
2022-08-05T13:55:40.834Z,1006.13
2022-08-05T13:56:18.450Z,1006.13
2022-08-05T13:57:15.159Z,1006.14
2022-08-05T13:58:15.046Z,1006.16
2022-08-05T13:59:19.714Z,1006.14
2022-08-05T14:00:15.028Z,1006.15
2022-08-05T14:01:15.032Z,1006.16
2022-08-05T14:02:19.797Z,1006.16
2022-08-05T14:03:15.072Z,1006.19
2022-08-05T14:04:14.984Z,1006.16
2022-08-05T14:05:15.258Z,1006.14
2022-08-05T14:06:26.247Z,1006.13
2022-08-05T14:07:26.380Z,1006.12
2022-08-05T14:08:20.506Z,1006.16
2022-08-05T14:09:14.941Z,1006.14
2022-08-05T14:10:18.369Z,1006.15
2022-08-05T14:11:20.208Z,1006.17
2022-08-05T14:12:17.635Z,1006.16
2022-08-05T14:13:15.310Z,1006.16
2022-08-05T14:14:14.880Z,1006.15
2022-08-05T14:16:06.075Z,1006.16
2022-08-05T14:16:16.706Z,1006.20
2022-08-05T14:17:28.232Z,1006.18
2022-08-05T14:18:18.224Z,1006.17
2022-08-05T14:19:14.828Z,1006.19
2022-08-05T14:20:17.508Z,1006.21
2022-08-05T14:22:08.295Z,1006.22
2022-08-05T14:22:16.222Z,1006.28
2022-08-05T14:23:18.971Z,1006.32
2022-08-05T14:24:14.773Z,1006.33
2022-08-05T14:25:21.979Z,1006.36
2022-08-05T14:26:38.778Z,1006.39
2022-08-05T14:27:17.737Z,1006.39
2022-08-05T14:28:16.014Z,1006.42
2022-08-05T14:29:16.753Z,1006.41
2022-08-05T14:30:20.291Z,1006.44
2022-08-05T14:31:17.426Z,1006.44
2022-08-05T14:32:27.115Z,1006.45
2022-08-05T14:33:16.329Z,1006.46
2022-08-05T14:34:14.660Z,1006.45
2022-08-05T14:35:14.653Z,1006.45
2022-08-05T14:36:14.644Z,1006.45
2022-08-05T14:37:14.644Z,1006.46
2022-08-05T14:38:33.126Z,1006.49
2022-08-05T14:39:14.661Z,1006.48
2022-08-05T14:40:16.773Z,1006.50
2022-08-05T14:41:14.972Z,1006.48
2022-08-05T14:42:21.023Z,1006.45
2022-08-05T14:43:14.577Z,1006.44
2022-08-05T14:44:20.672Z,1006.44
2022-08-05T14:45:14.553Z,1006.45
2022-08-05T14:46:14.532Z,1006.41
2022-08-05T14:47:14.537Z,1006.39
2022-08-05T14:48:25.672Z,1006.38
2022-08-05T14:49:14.510Z,1006.39
2022-08-05T14:50:19.090Z,1006.43
2022-08-05T14:51:16.147Z,1006.42
2022-08-05T14:52:30.572Z,1006.43
2022-08-05T14:53:14.465Z,1006.42
2022-08-05T14:54:30.252Z,1006.39
2022-08-05T14:55:15.509Z,1006.39
2022-08-05T14:56:14.424Z,1006.39
2022-08-05T14:57:14.439Z,1006.38
2022-08-05T14:58:14.569Z,1006.40
2022-08-05T14:59:14.395Z,1006.37
2022-08-05T15:00:14.379Z,1006.37
2022-08-05T15:01:16.040Z,1006.38
2022-08-05T15:02:14.893Z,1006.39
2022-08-05T15:03:14.413Z,1006.40
2022-08-05T15:04:14.337Z,1006.40
2022-08-05T15:05:14.349Z,1006.41
2022-08-05T15:06:15.774Z,1006.43
2022-08-05T15:08:11.490Z,1006.46
2022-08-05T15:08:57.563Z,1006.49
2022-08-05T15:09:14.292Z,1006.49
2022-08-05T15:10:14.273Z,1006.51
2022-08-05T15:11:14.268Z,1006.51
2022-08-05T15:12:16.917Z,1006.49
2022-08-05T15:13:14.388Z,1006.46
2022-08-05T15:14:33.562Z,1006.50
2022-08-05T15:15:15.610Z,1006.50
2022-08-05T15:16:14.210Z,1006.51
2022-08-05T15:17:44.493Z,1006.52
2022-08-05T15:18:14.758Z,1006.52
2022-08-05T15:19:14.389Z,1006.53
2022-08-05T15:20:18.977Z,1006.52
2022-08-05T15:21:14.160Z,1006.55
2022-08-05T15:22:14.161Z,1006.55
2022-08-05T15:23:14.446Z,1006.56
2022-08-05T15:24:14.128Z,1006.56
2022-08-05T15:25:14.769Z,1006.59
2022-08-05T15:26:14.108Z,1006.60
2022-08-05T15:27:14.185Z,1006.60
2022-08-05T15:28:14.736Z,1006.54
2022-08-05T15:29:14.070Z,1006.54
2022-08-05T15:30:14.418Z,1006.57
2022-08-05T15:31:14.043Z,1006.59
2022-08-05T15:32:14.057Z,1006.59
2022-08-05T15:34:19.507Z,1006.59
2022-08-05T15:34:37.224Z,1006.57
2022-08-05T15:35:14.931Z,1006.59
2022-08-05T15:36:17.528Z,1006.62
2022-08-05T15:37:14.758Z,1006.58
2022-08-05T15:38:36.073Z,1006.58
2022-08-05T15:41:03.808Z,1006.58
2022-08-05T15:41:55.858Z,1006.57
2022-08-05T15:42:56.751Z,1006.57
2022-08-05T15:43:09.250Z,1006.56
2022-08-05T15:43:45.552Z,1006.54
2022-08-05T15:44:35.863Z,1006.56
2022-08-05T15:45:38.362Z,1006.50
2022-08-05T15:46:35.839Z,1006.51
2022-08-05T15:47:36.078Z,1006.52
2022-08-05T15:48:35.837Z,1006.53
2022-08-05T15:49:53.644Z,1006.52
2022-08-05T15:50:35.799Z,1006.55
2022-08-05T15:52:04.462Z,1006.55
2022-08-05T15:52:53.440Z,1006.58
2022-08-05T15:53:38.257Z,1006.59
2022-08-05T15:54:37.612Z,1006.60
2022-08-05T15:56:02.558Z,1006.64
2022-08-05T15:56:35.733Z,1006.63
2022-08-05T15:57:35.732Z,1006.61
2022-08-05T15:58:37.185Z,1006.60
2022-08-05T15:59:35.694Z,1006.58
2022-08-05T16:00:51.001Z,1006.60
2022-08-05T16:01:39.757Z,1006.58
2022-08-05T16:02:35.721Z,1006.60
2022-08-05T16:03:35.681Z,1006.59
2022-08-05T16:04:35.648Z,1006.58
2022-08-05T16:05:35.662Z,1006.56
2022-08-05T16:06:35.623Z,1006.52
2022-08-05T16:07:35.618Z,1006.57
2022-08-05T16:08:35.604Z,1006.58
2022-08-05T16:09:35.582Z,1006.60
2022-08-05T16:10:35.582Z,1006.58
2022-08-05T16:11:39.932Z,1006.64
2022-08-05T16:12:35.669Z,1006.61
2022-08-05T16:13:35.540Z,1006.71
2022-08-05T16:14:35.541Z,1006.66
2022-08-05T16:15:35.526Z,1006.65
2022-08-05T16:16:35.513Z,1006.66
2022-08-05T16:17:35.498Z,1006.66
2022-08-05T16:18:35.512Z,1006.72
2022-08-05T16:20:04.779Z,1006.69
2022-08-05T16:20:35.477Z,1006.66
2022-08-05T16:22:00.777Z,1006.67
2022-08-05T16:22:35.616Z,1006.69
2022-08-05T16:23:54.217Z,1006.71
2022-08-05T16:24:41.164Z,1006.70
2022-08-05T16:25:35.418Z,1006.69
2022-08-05T16:26:35.407Z,1006.69
2022-08-05T16:28:00.316Z,1006.71
2022-08-05T16:28:35.407Z,1006.76
2022-08-05T16:29:37.665Z,1006.76
2022-08-05T16:30:36.160Z,1006.74
2022-08-05T16:31:56.980Z,1006.75
2022-08-05T16:32:35.347Z,1006.73
2022-08-05T16:33:41.341Z,1006.76
2022-08-05T16:34:35.332Z,1006.75
2022-08-05T16:35:42.194Z,1006.81
2022-08-05T16:36:35.309Z,1006.82
2022-08-05T16:38:03.095Z,1006.81
2022-08-05T16:38:35.302Z,1006.81
2022-08-05T16:40:05.040Z,1006.84
2022-08-05T16:40:35.390Z,1006.85
2022-08-05T16:42:14.902Z,1006.87
2022-08-05T16:42:36.197Z,1006.92
2022-08-05T16:43:35.251Z,1006.93
2022-08-05T16:44:35.217Z,1006.93
2022-08-05T16:46:07.691Z,1006.92
2022-08-05T16:46:35.201Z,1006.91
2022-08-05T16:47:36.217Z,1006.96
2022-08-05T16:48:35.824Z,1006.94
2022-08-05T16:49:35.156Z,1006.98
2022-08-05T16:50:35.152Z,1007.00
2022-08-05T16:51:42.580Z,1007.00
2022-08-05T16:52:35.134Z,1007.02
2022-08-05T16:54:06.140Z,1007.02
2022-08-05T16:54:35.115Z,1007.00