createdAt,value
2017-12-05T00:00:11.422Z,4.00
2017-12-05T00:01:11.443Z,4.00
2017-12-05T00:02:11.458Z,4.00
2017-12-05T00:03:11.474Z,4.00
2017-12-05T00:04:11.494Z,4.00
2017-12-05T00:05:11.510Z,4.00
2017-12-05T00:06:11.529Z,4.00
2017-12-05T00:07:11.548Z,4.00
2017-12-05T00:08:11.563Z,4.00
2017-12-05T00:09:11.582Z,4.00
2017-12-05T00:10:11.601Z,4.00
2017-12-05T00:11:11.616Z,4.00
2017-12-05T00:12:11.634Z,4.00
2017-12-05T00:13:11.652Z,4.00
2017-12-05T00:14:11.669Z,4.00
2017-12-05T00:15:11.687Z,4.00
2017-12-05T00:16:11.704Z,4.00
2017-12-05T00:17:11.723Z,4.00
2017-12-05T00:18:11.740Z,4.00
2017-12-05T00:19:11.755Z,4.00
2017-12-05T00:20:11.775Z,4.00
2017-12-05T00:21:11.792Z,4.00
2017-12-05T00:22:11.810Z,8.00
2017-12-05T00:23:11.827Z,4.00
2017-12-05T00:24:11.844Z,4.00
2017-12-05T00:25:11.863Z,4.00
2017-12-05T00:26:11.880Z,4.00
2017-12-05T00:27:11.896Z,4.00
2017-12-05T00:28:11.915Z,4.00
2017-12-05T00:29:11.932Z,4.00
2017-12-05T00:30:11.950Z,4.00
2017-12-05T00:31:11.967Z,4.00
2017-12-05T00:32:11.985Z,4.00
2017-12-05T00:33:12.003Z,4.00
2017-12-05T00:34:12.021Z,4.00
2017-12-05T00:35:12.037Z,4.00
2017-12-05T00:36:12.056Z,4.00
2017-12-05T00:37:12.071Z,4.00
2017-12-05T00:38:12.090Z,4.00
2017-12-05T00:39:12.106Z,4.00
2017-12-05T00:40:12.125Z,4.00
2017-12-05T00:41:12.143Z,8.00
2017-12-05T00:42:12.160Z,4.00
2017-12-05T00:43:12.177Z,8.00
2017-12-05T00:44:12.195Z,4.00
2017-12-05T00:45:12.213Z,4.00
2017-12-05T00:46:12.232Z,4.00
2017-12-05T00:47:12.247Z,4.00
2017-12-05T00:48:12.265Z,4.00
2017-12-05T00:49:12.282Z,4.00
2017-12-05T00:50:12.302Z,4.00
2017-12-05T00:51:12.317Z,4.00
2017-12-05T00:52:12.336Z,4.00
2017-12-05T00:53:12.353Z,8.00
2017-12-05T00:54:12.372Z,4.00
2017-12-05T00:55:12.387Z,4.00
2017-12-05T00:56:12.404Z,4.00
2017-12-05T00:57:12.425Z,4.00
2017-12-05T00:58:12.441Z,4.00
2017-12-05T00:59:12.465Z,4.00
2017-12-05T01:00:12.475Z,4.00
2017-12-05T01:01:12.492Z,4.00
2017-12-05T01:02:12.511Z,4.00
2017-12-05T01:03:12.531Z,4.00
2017-12-05T01:04:12.545Z,8.00
2017-12-05T01:05:12.576Z,4.00
2017-12-05T01:06:12.580Z,4.00
2017-12-05T01:07:12.596Z,4.00
2017-12-05T01:08:12.614Z,4.00
2017-12-05T01:09:12.632Z,4.00
2017-12-05T01:10:12.652Z,4.00
2017-12-05T01:11:12.667Z,4.00
2017-12-05T01:12:12.684Z,4.00
2017-12-05T01:13:12.702Z,4.00
2017-12-05T01:14:12.721Z,4.00
2017-12-05T01:15:12.738Z,4.00
2017-12-05T01:16:12.754Z,4.00
2017-12-05T01:17:12.771Z,4.00
2017-12-05T01:18:12.790Z,8.00
2017-12-05T01:19:12.806Z,4.00
2017-12-05T01:20:12.825Z,4.00
2017-12-05T01:21:12.842Z,4.00
2017-12-05T01:22:12.860Z,4.00
2017-12-05T01:23:12.878Z,4.00
2017-12-05T01:24:12.898Z,8.00
2017-12-05T01:25:12.913Z,4.00
2017-12-05T01:26:12.930Z,4.00
2017-12-05T01:27:12.947Z,8.00
2017-12-05T01:28:12.965Z,4.00
2017-12-05T01:29:12.983Z,4.00
2017-12-05T01:30:13.001Z,4.00
2017-12-05T01:31:13.017Z,8.00
2017-12-05T01:32:13.034Z,4.00
2017-12-05T01:33:13.053Z,8.00
2017-12-05T01:34:13.071Z,8.00
2017-12-05T01:35:13.088Z,4.00
2017-12-05T01:36:13.108Z,4.00
2017-12-05T01:37:13.123Z,4.00
2017-12-05T01:38:13.141Z,4.00
2017-12-05T01:39:13.157Z,8.00
2017-12-05T01:40:13.175Z,4.00
2017-12-05T01:41:13.193Z,4.00
2017-12-05T01:42:13.211Z,4.00
2017-12-05T01:43:13.378Z,4.00
2017-12-05T01:44:13.244Z,4.00
2017-12-05T01:45:13.268Z,4.00
2017-12-05T01:46:13.280Z,8.00
2017-12-05T01:47:13.296Z,8.00
2017-12-05T01:48:13.315Z,4.00
2017-12-05T01:49:13.331Z,4.00
2017-12-05T01:50:13.350Z,4.00
2017-12-05T01:51:13.392Z,4.00
2017-12-05T01:52:13.384Z,4.00
2017-12-05T01:53:13.402Z,8.00
2017-12-05T01:54:13.420Z,4.00
2017-12-05T01:55:13.436Z,4.00
2017-12-05T01:56:13.454Z,8.00
2017-12-05T01:57:13.472Z,4.00
2017-12-05T01:58:13.491Z,8.00
2017-12-05T01:59:13.507Z,4.00
2017-12-05T02:00:13.523Z,4.00
2017-12-05T02:01:13.541Z,8.00
2017-12-05T02:02:13.565Z,4.00
2017-12-05T02:03:13.575Z,8.00
2017-12-05T02:04:13.593Z,4.00
2017-12-05T02:05:13.611Z,4.00
2017-12-05T02:06:13.628Z,4.00
2017-12-05T02:07:13.658Z,8.00
2017-12-05T02:08:13.665Z,4.00
2017-12-05T02:09:13.832Z,4.00
2017-12-05T02:10:13.698Z,4.00
2017-12-05T02:11:13.715Z,4.00
2017-12-05T02:12:13.732Z,4.00
2017-12-05T02:13:13.751Z,8.00
2017-12-05T02:14:13.767Z,4.00
2017-12-05T02:15:13.783Z,8.00
2017-12-05T02:16:13.801Z,4.00
2017-12-05T02:17:13.819Z,4.00
2017-12-05T02:18:13.838Z,4.00
2017-12-05T02:19:13.853Z,4.00
2017-12-05T02:20:13.873Z,4.00
2017-12-05T02:21:13.889Z,4.00
2017-12-05T02:22:13.906Z,4.00
2017-12-05T02:23:13.923Z,4.00
2017-12-05T02:24:13.941Z,8.00
2017-12-05T02:25:13.958Z,8.00
2017-12-05T02:26:13.976Z,8.00
2017-12-05T02:27:13.993Z,4.00
2017-12-05T02:28:14.010Z,8.00
2017-12-05T02:29:14.028Z,4.00
2017-12-05T02:30:14.046Z,4.00
2017-12-05T02:31:14.061Z,4.00
2017-12-05T02:32:14.080Z,8.00
2017-12-05T02:33:14.099Z,4.00
2017-12-05T02:34:14.114Z,8.00
2017-12-05T02:35:14.131Z,4.00
2017-12-05T02:36:14.150Z,4.00
2017-12-05T02:37:14.167Z,8.00
2017-12-05T02:38:14.186Z,4.00
2017-12-05T02:39:15.503Z,4.00
2017-12-05T02:40:14.268Z,8.00
2017-12-05T02:41:14.238Z,8.00
2017-12-05T02:42:14.253Z,8.00
2017-12-05T02:43:14.270Z,4.00
2017-12-05T02:44:14.287Z,8.00
2017-12-05T02:45:14.305Z,4.00
2017-12-05T02:46:14.323Z,4.00
2017-12-05T02:47:14.340Z,4.00
2017-12-05T02:48:14.357Z,8.00
2017-12-05T02:49:14.373Z,4.00
2017-12-05T02:50:14.392Z,4.00
2017-12-05T02:51:14.409Z,4.00
2017-12-05T02:52:14.430Z,4.00
2017-12-05T02:53:14.443Z,4.00
2017-12-05T02:54:14.462Z,4.00
2017-12-05T02:55:14.477Z,8.00
2017-12-05T02:56:14.495Z,4.00
2017-12-05T02:57:14.820Z,8.00
2017-12-05T02:58:14.530Z,8.00
2017-12-05T02:59:14.548Z,8.00
2017-12-05T03:00:14.764Z,4.00
2017-12-05T03:01:14.581Z,4.00
2017-12-05T03:02:14.598Z,4.00
2017-12-05T03:03:14.784Z,8.00
2017-12-05T03:04:14.633Z,4.00
2017-12-05T03:05:14.651Z,4.00
2017-12-05T03:06:14.669Z,4.00
2017-12-05T03:07:14.685Z,8.00
2017-12-05T03:08:14.702Z,4.00
2017-12-05T03:09:14.719Z,4.00
2017-12-05T03:10:14.736Z,8.00
2017-12-05T03:11:14.754Z,4.00
2017-12-05T03:12:14.772Z,4.00
2017-12-05T03:13:14.790Z,4.00
2017-12-05T03:14:14.806Z,4.00
2017-12-05T03:15:14.823Z,4.00
2017-12-05T03:16:14.839Z,4.00
2017-12-05T03:17:14.859Z,4.00
2017-12-05T03:18:14.875Z,4.00
2017-12-05T03:19:14.892Z,4.00
2017-12-05T03:20:14.909Z,4.00
2017-12-05T03:21:14.927Z,4.00
2017-12-05T03:22:14.944Z,4.00
2017-12-05T03:23:14.960Z,4.00
2017-12-05T03:24:14.978Z,4.00
2017-12-05T03:25:14.996Z,4.00
2017-12-05T03:26:15.013Z,4.00
2017-12-05T03:27:15.030Z,8.00
2017-12-05T03:28:15.047Z,4.00
2017-12-05T03:29:15.064Z,4.00
2017-12-05T03:30:15.084Z,8.00
2017-12-05T03:31:15.101Z,8.00
2017-12-05T03:32:15.117Z,4.00
2017-12-05T03:33:15.134Z,8.00
2017-12-05T03:34:15.152Z,8.00
2017-12-05T03:35:15.168Z,4.00
2017-12-05T03:36:15.185Z,4.00
2017-12-05T03:37:15.204Z,8.00
2017-12-05T03:38:15.220Z,4.00
2017-12-05T03:39:15.238Z,4.00
2017-12-05T03:40:15.257Z,4.00
2017-12-05T03:41:15.273Z,8.00
2017-12-05T03:42:15.289Z,4.00
2017-12-05T03:43:15.305Z,4.00
2017-12-05T03:44:15.323Z,4.00
2017-12-05T03:45:15.341Z,8.00
2017-12-05T03:46:15.358Z,8.00
2017-12-05T03:47:15.375Z,4.00
2017-12-05T03:48:15.396Z,4.00
2017-12-05T03:49:15.411Z,4.00
2017-12-05T03:50:15.427Z,4.00
2017-12-05T03:51:15.445Z,4.00
2017-12-05T03:52:15.462Z,4.00
2017-12-05T03:53:15.479Z,4.00
2017-12-05T03:54:15.497Z,8.00
2017-12-05T03:55:15.513Z,4.00
2017-12-05T03:56:15.531Z,4.00
2017-12-05T03:57:15.547Z,4.00
2017-12-05T03:58:15.565Z,4.00
2017-12-05T03:59:15.582Z,8.00
2017-12-05T04:00:15.602Z,8.00
2017-12-05T04:01:15.617Z,4.00
2017-12-05T04:02:15.634Z,4.00
2017-12-05T04:03:15.650Z,4.00
2017-12-05T04:04:15.669Z,8.00
2017-12-05T04:05:15.685Z,4.00
2017-12-05T04:06:15.702Z,4.00
2017-12-05T04:07:15.720Z,8.00
2017-12-05T04:08:15.736Z,4.00
2017-12-05T04:09:15.754Z,4.00
2017-12-05T04:10:15.772Z,4.00
2017-12-05T04:11:15.792Z,8.00
2017-12-05T04:12:15.806Z,4.00
2017-12-05T04:13:15.823Z,4.00
2017-12-05T04:14:15.841Z,8.00
2017-12-05T04:15:15.856Z,4.00
2017-12-05T04:16:15.874Z,4.00
2017-12-05T04:17:15.891Z,4.00
2017-12-05T04:18:15.909Z,4.00
2017-12-05T04:19:15.925Z,4.00
2017-12-05T04:20:15.942Z,4.00
2017-12-05T04:21:15.960Z,4.00
2017-12-05T04:22:15.977Z,4.00
2017-12-05T04:23:15.995Z,4.00
2017-12-05T04:24:16.013Z,4.00
2017-12-05T04:25:16.029Z,4.00
2017-12-05T04:26:16.047Z,4.00
2017-12-05T04:27:16.062Z,8.00
2017-12-05T04:28:16.080Z,4.00
2017-12-05T04:29:16.098Z,8.00
2017-12-05T04:30:16.114Z,4.00
2017-12-05T04:31:16.131Z,4.00
2017-12-05T04:32:16.148Z,4.00
2017-12-05T04:33:16.166Z,4.00
2017-12-05T04:34:16.184Z,4.00
2017-12-05T04:35:16.200Z,4.00
2017-12-05T04:36:16.219Z,4.00
2017-12-05T04:37:16.234Z,4.00
2017-12-05T04:38:16.255Z,4.00
2017-12-05T04:39:16.268Z,4.00
2017-12-05T04:40:16.285Z,4.00
2017-12-05T04:41:16.304Z,4.00
2017-12-05T04:42:16.321Z,4.00
2017-12-05T04:43:16.337Z,8.00
2017-12-05T04:44:16.353Z,4.00
2017-12-05T04:45:16.373Z,4.00
2017-12-05T04:46:16.389Z,8.00
2017-12-05T04:47:16.406Z,4.00
2017-12-05T04:48:16.423Z,4.00
2017-12-05T04:49:16.441Z,4.00
2017-12-05T04:50:16.458Z,4.00
2017-12-05T04:51:16.474Z,4.00
2017-12-05T04:52:16.492Z,4.00
2017-12-05T04:53:16.509Z,4.00
2017-12-05T04:54:16.526Z,4.00
2017-12-05T04:55:16.543Z,4.00
2017-12-05T04:56:16.560Z,4.00
2017-12-05T04:57:16.582Z,4.00
2017-12-05T04:58:16.593Z,4.00
2017-12-05T04:59:16.611Z,8.00
2017-12-05T05:00:16.629Z,4.00
2017-12-05T05:01:16.646Z,4.00
2017-12-05T05:02:16.680Z,4.00
2017-12-05T05:03:16.679Z,4.00
2017-12-05T05:04:16.699Z,8.00
2017-12-05T05:05:16.713Z,8.00
2017-12-05T05:06:16.730Z,4.00
2017-12-05T05:07:16.752Z,4.00
2017-12-05T05:08:16.766Z,8.00
2017-12-05T05:09:16.782Z,4.00
2017-12-05T05:10:16.800Z,8.00
2017-12-05T05:11:16.816Z,4.00
2017-12-05T05:12:16.834Z,8.00
2017-12-05T05:13:16.860Z,4.00
2017-12-05T05:14:16.869Z,4.00
2017-12-05T05:15:16.885Z,4.00
2017-12-05T05:16:16.902Z,8.00
2017-12-05T05:18:16.936Z,8.00
2017-12-05T05:19:16.954Z,4.00
2017-12-05T05:20:16.970Z,4.00
2017-12-05T05:21:16.990Z,4.00
2017-12-05T05:22:17.004Z,4.00
2017-12-05T05:23:17.021Z,4.00
2017-12-05T05:24:17.039Z,4.00
2017-12-05T05:25:17.056Z,4.00
2017-12-05T05:26:17.075Z,4.00
2017-12-05T05:27:17.348Z,4.00
2017-12-05T05:28:17.109Z,8.00
2017-12-05T05:29:17.124Z,4.00
2017-12-05T05:30:17.142Z,4.00
2017-12-05T05:31:17.159Z,4.00
2017-12-05T05:32:17.176Z,4.00
2017-12-05T05:33:17.193Z,4.00
2017-12-05T05:34:17.213Z,8.00
2017-12-05T05:35:17.227Z,4.00
2017-12-05T05:36:17.245Z,4.00
2017-12-05T05:37:17.264Z,4.00
2017-12-05T05:38:17.279Z,8.00
2017-12-05T05:39:17.297Z,4.00
2017-12-05T05:40:17.313Z,4.00
2017-12-05T05:41:17.331Z,4.00
2017-12-05T05:42:17.348Z,8.00
2017-12-05T05:43:17.366Z,4.00
2017-12-05T05:44:17.384Z,8.00
2017-12-05T05:45:17.399Z,8.00
2017-12-05T05:46:17.416Z,8.00
2017-12-05T05:47:17.434Z,4.00
2017-12-05T05:48:17.451Z,4.00
2017-12-05T05:49:17.469Z,8.00
2017-12-05T05:50:17.487Z,8.00
2017-12-05T05:51:17.502Z,4.00
2017-12-05T05:52:17.520Z,4.00
2017-12-05T05:53:17.537Z,4.00
2017-12-05T05:54:17.556Z,4.00
2017-12-05T05:55:17.571Z,4.00
2017-12-05T05:56:17.592Z,8.00
2017-12-05T05:57:17.607Z,4.00
2017-12-05T05:58:17.625Z,4.00
2017-12-05T05:59:17.640Z,4.00
2017-12-05T06:00:17.658Z,4.00
2017-12-05T06:01:17.675Z,4.00
2017-12-05T06:02:17.745Z,8.00
2017-12-05T06:03:17.708Z,8.00
2017-12-05T06:04:17.726Z,4.00
2017-12-05T06:05:17.744Z,8.00
2017-12-05T06:06:17.762Z,4.00
2017-12-05T06:07:17.778Z,4.00
2017-12-05T06:08:17.796Z,8.00
2017-12-05T06:09:17.812Z,4.00
2017-12-05T06:10:17.829Z,8.00
2017-12-05T06:11:17.847Z,8.00
2017-12-05T06:12:17.864Z,8.00
2017-12-05T06:13:17.883Z,8.00
2017-12-05T06:14:17.899Z,4.00
2017-12-05T06:15:17.916Z,8.00
2017-12-05T06:16:17.933Z,8.00
2017-12-05T06:17:17.950Z,8.00
2017-12-05T06:18:17.969Z,4.00
2017-12-05T06:19:17.984Z,8.00
2017-12-05T06:20:18.003Z,4.00
2017-12-05T06:21:18.019Z,4.00
2017-12-05T06:22:18.037Z,8.00
2017-12-05T06:23:18.054Z,4.00
2017-12-05T06:24:18.071Z,8.00
2017-12-05T06:25:18.088Z,8.00
2017-12-05T06:26:18.106Z,8.00
2017-12-05T06:27:18.124Z,8.00
2017-12-05T06:28:18.140Z,8.00
2017-12-05T06:29:18.163Z,8.00
2017-12-05T06:30:18.176Z,8.00
2017-12-05T06:31:18.194Z,8.00
2017-12-05T06:32:18.210Z,4.00
2017-12-05T06:33:18.228Z,8.00
2017-12-05T06:34:18.244Z,8.00
2017-12-05T06:35:18.260Z,8.00
2017-12-05T06:36:18.279Z,8.00
2017-12-05T06:37:18.306Z,8.00
2017-12-05T06:38:18.313Z,8.00
2017-12-05T06:39:18.331Z,8.00
2017-12-05T06:40:18.347Z,8.00
2017-12-05T06:41:18.366Z,8.00
2017-12-05T06:42:18.383Z,8.00
2017-12-05T06:43:18.399Z,4.00
2017-12-05T06:44:18.416Z,8.00
2017-12-05T06:45:18.435Z,4.00
2017-12-05T06:46:18.451Z,8.00
2017-12-05T06:47:18.467Z,8.00
2017-12-05T06:48:18.486Z,8.00
2017-12-05T06:49:18.502Z,4.00
2017-12-05T06:50:18.521Z,8.00
2017-12-05T06:51:18.537Z,8.00
2017-12-05T06:52:18.554Z,8.00
2017-12-05T06:53:18.573Z,8.00
2017-12-05T06:54:18.589Z,8.00
2017-12-05T06:55:18.607Z,8.00
2017-12-05T06:56:18.623Z,8.00
2017-12-05T06:57:18.640Z,8.00
2017-12-05T06:58:18.663Z,8.00
2017-12-05T06:59:18.675Z,12.00
2017-12-05T07:00:18.692Z,8.00
2017-12-05T07:01:18.710Z,12.00
2017-12-05T07:02:18.726Z,8.00
2017-12-05T07:03:18.749Z,8.00
2017-12-05T07:04:18.761Z,8.00
2017-12-05T07:05:18.778Z,12.00
2017-12-05T07:06:18.795Z,12.00
2017-12-05T07:07:18.813Z,16.00
2017-12-05T07:08:18.830Z,16.00
2017-12-05T07:09:18.846Z,16.00
2017-12-05T07:10:18.865Z,24.00
2017-12-05T07:11:18.882Z,20.00
2017-12-05T07:12:18.899Z,16.00
2017-12-05T07:13:18.916Z,16.00
2017-12-05T07:14:18.933Z,16.00
2017-12-05T07:15:18.951Z,16.00
2017-12-05T07:16:18.967Z,20.00
2017-12-05T07:17:18.985Z,24.00
2017-12-05T07:18:19.002Z,28.00
2017-12-05T07:19:19.018Z,28.00
2017-12-05T07:20:19.035Z,36.00
2017-12-05T07:21:19.054Z,40.00
2017-12-05T07:22:19.072Z,40.00
2017-12-05T07:23:19.089Z,52.00
2017-12-05T07:24:19.104Z,44.00
2017-12-05T07:25:19.126Z,48.00
2017-12-05T07:26:19.140Z,44.00
2017-12-05T07:27:19.161Z,40.00
2017-12-05T07:28:19.174Z,56.00
2017-12-05T07:29:19.191Z,64.00
2017-12-05T07:30:19.209Z,60.00
2017-12-05T07:31:19.225Z,68.00
2017-12-05T07:32:19.242Z,84.00
2017-12-05T07:33:19.260Z,76.00
2017-12-05T07:34:19.277Z,92.00
2017-12-05T07:35:19.294Z,80.00
2017-12-05T07:36:19.312Z,96.00
2017-12-05T07:37:19.332Z,112.00
2017-12-05T07:38:19.347Z,116.00
2017-12-05T07:39:19.368Z,108.00
2017-12-05T07:40:19.380Z,112.00
2017-12-05T07:41:19.398Z,124.00
2017-12-05T07:42:19.416Z,132.00
2017-12-05T07:43:19.431Z,152.00
2017-12-05T07:44:19.450Z,140.00
2017-12-05T07:45:19.468Z,152.00
2017-12-05T07:46:19.485Z,164.00
2017-12-05T07:47:19.499Z,168.00
2017-12-05T07:48:19.518Z,216.00
2017-12-05T07:49:19.537Z,244.00
2017-12-05T07:50:19.554Z,220.00
2017-12-05T07:51:19.569Z,216.00
2017-12-05T07:52:19.611Z,252.00
2017-12-05T07:53:19.604Z,292.00
2017-12-05T07:54:19.826Z,316.00
2017-12-05T07:55:19.638Z,284.00
2017-12-05T07:56:19.656Z,328.00
2017-12-05T07:57:19.673Z,340.00
2017-12-05T07:58:19.691Z,360.00
2017-12-05T07:59:19.709Z,372.00
2017-12-05T08:00:19.726Z,376.00
2017-12-05T08:01:19.743Z,376.00
2017-12-05T08:02:19.807Z,392.00
2017-12-05T08:03:19.784Z,448.00
2017-12-05T08:04:19.796Z,408.00
2017-12-05T08:05:19.835Z,416.00
2017-12-05T08:06:19.836Z,448.00
2017-12-05T08:07:19.847Z,556.00
2017-12-05T08:08:19.865Z,500.00
2017-12-05T08:09:19.883Z,576.00
2017-12-05T08:10:19.900Z,536.00
2017-12-05T08:11:19.916Z,544.00
2017-12-05T08:12:19.935Z,496.00
2017-12-05T08:13:19.955Z,484.00
2017-12-05T08:14:19.969Z,504.00
2017-12-05T08:15:19.987Z,480.00
2017-12-05T08:16:20.007Z,480.00
2017-12-05T08:17:20.027Z,472.00
2017-12-05T08:18:20.039Z,440.00
2017-12-05T08:19:20.063Z,468.00
2017-12-05T08:20:20.079Z,448.00
2017-12-05T08:21:20.090Z,436.00
2017-12-05T08:22:20.108Z,448.00
2017-12-05T08:23:20.226Z,448.00
2017-12-05T08:24:20.147Z,424.00
2017-12-05T08:25:20.159Z,408.00
2017-12-05T08:26:20.178Z,388.00
2017-12-05T08:27:20.196Z,420.00
2017-12-05T08:28:20.213Z,412.00
2017-12-05T08:29:20.230Z,372.00
2017-12-05T08:30:20.246Z,364.00
2017-12-05T08:31:20.264Z,364.00
2017-12-05T08:32:20.281Z,336.00
2017-12-05T08:33:20.300Z,368.00
2017-12-05T08:34:20.316Z,452.00
2017-12-05T08:35:20.333Z,544.00
2017-12-05T08:36:20.351Z,552.00
2017-12-05T08:37:20.367Z,476.00
2017-12-05T08:38:20.385Z,472.00
2017-12-05T08:39:20.402Z,520.00
2017-12-05T08:40:20.421Z,528.00
2017-12-05T08:41:20.437Z,496.00
2017-12-05T08:42:20.454Z,508.00
2017-12-05T08:43:20.472Z,588.00
2017-12-05T08:44:20.491Z,612.00
2017-12-05T08:45:20.506Z,548.00
2017-12-05T08:46:20.525Z,472.00
2017-12-05T08:47:20.540Z,472.00
2017-12-05T08:48:20.558Z,528.00
2017-12-05T08:49:20.577Z,544.00
2017-12-05T08:50:20.593Z,544.00
2017-12-05T08:51:20.611Z,492.00
2017-12-05T08:52:20.627Z,508.00
2017-12-05T08:53:20.646Z,500.00
2017-12-05T08:54:20.662Z,432.00
2017-12-05T08:55:20.680Z,376.00
2017-12-05T08:56:20.698Z,304.00
2017-12-05T08:57:20.714Z,328.00
2017-12-05T08:58:20.733Z,380.00
2017-12-05T08:59:20.748Z,388.00
2017-12-05T09:00:20.765Z,352.00
2017-12-05T09:01:20.785Z,360.00
2017-12-05T09:02:20.801Z,400.00
2017-12-05T09:03:20.818Z,416.00
2017-12-05T09:04:20.836Z,468.00
2017-12-05T09:05:20.853Z,524.00
2017-12-05T09:06:20.902Z,464.00
2017-12-05T09:07:20.888Z,544.00
2017-12-05T09:08:20.905Z,752.00
2017-12-05T09:09:20.924Z,800.00
2017-12-05T09:10:20.940Z,832.00
2017-12-05T09:11:20.957Z,784.00
2017-12-05T09:12:20.975Z,792.00
2017-12-05T09:13:20.993Z,960.00
2017-12-05T09:14:21.011Z,1004.00
2017-12-05T09:15:21.027Z,1084.00
2017-12-05T09:16:21.045Z,1020.00
2017-12-05T09:17:21.064Z,972.00
2017-12-05T09:18:21.081Z,860.00
2017-12-05T09:19:21.098Z,884.00
2017-12-05T09:20:21.115Z,928.00
2017-12-05T09:21:21.132Z,960.00
2017-12-05T09:22:21.151Z,956.00
2017-12-05T09:23:21.168Z,896.00
2017-12-05T09:24:21.186Z,748.00
2017-12-05T09:25:21.232Z,724.00
2017-12-05T09:26:21.221Z,684.00
2017-12-05T09:27:21.240Z,656.00
2017-12-05T09:28:21.256Z,636.00
2017-12-05T09:29:21.274Z,588.00
2017-12-05T09:30:21.295Z,612.00
2017-12-05T09:31:21.308Z,604.00
2017-12-05T09:32:21.326Z,604.00
2017-12-05T09:33:21.343Z,568.00
2017-12-05T09:34:21.366Z,528.00
2017-12-05T09:35:21.378Z,544.00
2017-12-05T09:36:21.397Z,600.00
2017-12-05T09:37:21.414Z,632.00
2017-12-05T09:38:21.433Z,704.00
2017-12-05T09:39:21.450Z,760.00
2017-12-05T09:40:21.469Z,772.00
2017-12-05T09:41:21.485Z,788.00
2017-12-05T09:42:21.503Z,1032.00
2017-12-05T09:43:21.520Z,1088.00
2017-12-05T09:44:21.538Z,1100.00
2017-12-05T09:45:21.556Z,1200.00
2017-12-05T09:46:21.574Z,1300.00
2017-12-05T09:47:21.591Z,1444.00
2017-12-05T09:48:21.609Z,1224.00
2017-12-05T09:49:21.626Z,1112.00
2017-12-05T09:50:21.645Z,1056.00
2017-12-05T09:51:21.665Z,904.00
2017-12-05T09:52:21.680Z,848.00
2017-12-05T09:53:21.697Z,940.00
2017-12-05T09:54:21.716Z,1032.00
2017-12-05T09:55:21.732Z,1068.00
2017-12-05T09:56:21.751Z,1160.00
2017-12-05T09:57:21.767Z,1220.00
2017-12-05T09:58:21.786Z,1272.00
2017-12-05T09:59:21.804Z,1348.00
2017-12-05T10:00:21.820Z,1280.00
2017-12-05T10:01:21.838Z,1288.00
2017-12-05T10:02:21.857Z,1268.00
2017-12-05T10:03:21.874Z,1176.00
2017-12-05T10:04:21.891Z,1140.00
2017-12-05T10:05:21.913Z,1176.00
2017-12-05T10:06:21.927Z,1176.00
2017-12-05T10:07:21.945Z,1156.00
2017-12-05T10:08:21.962Z,1316.00
2017-12-05T10:09:21.981Z,1304.00
2017-12-05T10:10:21.997Z,1288.00
2017-12-05T10:11:22.016Z,1276.00
2017-12-05T10:12:22.034Z,1340.00
2017-12-05T10:13:22.059Z,1392.00
2017-12-05T10:14:22.070Z,1440.00
2017-12-05T10:15:22.086Z,1540.00
2017-12-05T10:16:22.105Z,1540.00
2017-12-05T10:17:22.123Z,1464.00
2017-12-05T10:18:22.140Z,1456.00
2017-12-05T10:19:22.156Z,1448.00
2017-12-05T10:20:22.476Z,1348.00
2017-12-05T10:21:22.194Z,1264.00
2017-12-05T10:22:22.211Z,1184.00
2017-12-05T10:23:22.228Z,1228.00
2017-12-05T10:24:22.247Z,1120.00
2017-12-05T10:25:22.270Z,1100.00
2017-12-05T10:26:22.282Z,1172.00
2017-12-05T10:27:22.322Z,1220.00
2017-12-05T10:28:22.318Z,1192.00
2017-12-05T10:29:22.335Z,1168.00
2017-12-05T10:30:22.357Z,1144.00
2017-12-05T10:31:22.372Z,1216.00
2017-12-05T10:32:22.390Z,1204.00
2017-12-05T10:33:22.407Z,1232.00
2017-12-05T10:34:22.426Z,1208.00
2017-12-05T10:35:22.444Z,1220.00
2017-12-05T10:36:22.460Z,1084.00
2017-12-05T10:37:22.479Z,1108.00
2017-12-05T10:38:22.497Z,1176.00
2017-12-05T10:39:22.514Z,1176.00
2017-12-05T10:40:22.534Z,1200.00
2017-12-05T10:41:22.550Z,1272.00
2017-12-05T10:42:22.673Z,1340.00
2017-12-05T10:43:22.586Z,1376.00
2017-12-05T10:44:22.604Z,1452.00
2017-12-05T10:45:22.620Z,1520.00
2017-12-05T10:46:22.639Z,1600.00
2017-12-05T10:47:22.657Z,1652.00
2017-12-05T10:48:22.775Z,1668.00
2017-12-05T10:49:22.699Z,1568.00
2017-12-05T10:50:22.711Z,1500.00
2017-12-05T10:51:22.728Z,1456.00
2017-12-05T10:52:22.747Z,1476.00
2017-12-05T10:53:22.764Z,1424.00
2017-12-05T10:54:22.788Z,1360.00
2017-12-05T10:55:22.849Z,1344.00
2017-12-05T10:56:22.818Z,1304.00
2017-12-05T10:57:22.837Z,1284.00
2017-12-05T10:58:22.855Z,1288.00
2017-12-05T10:59:22.871Z,1272.00
2017-12-05T11:00:22.889Z,1240.00
2017-12-05T11:01:22.907Z,1212.00
2017-12-05T11:02:22.926Z,1200.00
2017-12-05T11:03:22.944Z,1208.00
2017-12-05T11:04:22.962Z,1264.00
2017-12-05T11:05:22.982Z,1324.00
2017-12-05T11:06:22.997Z,1304.00
2017-12-05T11:07:23.015Z,1308.00
2017-12-05T11:08:23.032Z,1352.00
2017-12-05T11:09:23.051Z,1368.00
2017-12-05T11:10:23.069Z,1396.00
2017-12-05T11:11:23.085Z,1376.00
2017-12-05T11:12:23.104Z,1320.00
2017-12-05T11:13:23.122Z,1296.00
2017-12-05T11:14:23.142Z,1296.00
2017-12-05T11:15:23.158Z,1220.00
2017-12-05T11:16:23.179Z,1220.00
2017-12-05T11:17:23.201Z,1204.00
2017-12-05T11:18:23.213Z,1192.00
2017-12-05T11:19:23.238Z,1180.00
2017-12-05T11:20:23.248Z,1164.00
2017-12-05T11:21:23.266Z,1168.00
2017-12-05T11:22:23.786Z,1124.00
2017-12-05T11:23:23.302Z,1096.00
2017-12-05T11:24:23.353Z,1140.00
2017-12-05T11:25:23.356Z,1240.00
2017-12-05T11:26:23.356Z,1316.00
2017-12-05T11:27:23.372Z,1296.00
2017-12-05T11:28:23.399Z,1224.00
2017-12-05T11:29:23.409Z,1156.00
2017-12-05T11:30:23.428Z,1156.00
2017-12-05T11:31:23.444Z,1192.00
2017-12-05T11:32:23.463Z,1212.00
2017-12-05T11:33:23.483Z,1220.00
2017-12-05T11:34:23.498Z,1240.00
2017-12-05T11:35:23.518Z,1240.00
2017-12-05T11:36:23.535Z,1224.00
2017-12-05T11:37:23.553Z,1260.00
2017-12-05T11:38:23.572Z,1308.00
2017-12-05T11:39:23.597Z,1300.00
2017-12-05T11:40:23.608Z,1240.00
2017-12-05T11:41:23.624Z,1236.00
2017-12-05T11:42:23.649Z,1272.00
2017-12-05T11:43:23.665Z,1288.00
2017-12-05T11:44:23.679Z,1328.00
2017-12-05T11:45:23.698Z,1428.00
2017-12-05T11:46:23.714Z,1496.00
2017-12-05T11:47:23.737Z,1440.00
2017-12-05T11:48:23.750Z,1328.00
2017-12-05T11:49:23.770Z,1236.00
2017-12-05T11:50:23.787Z,1204.00
2017-12-05T11:51:23.805Z,1244.00
2017-12-05T11:52:23.823Z,1332.00
2017-12-05T11:53:23.840Z,1432.00
2017-12-05T11:54:23.859Z,1484.00
2017-12-05T11:55:23.876Z,1540.00
2017-12-05T11:56:23.894Z,1652.00
2017-12-05T11:57:23.916Z,1608.00
2017-12-05T11:58:23.930Z,1480.00
2017-12-05T11:59:23.947Z,1376.00
2017-12-05T12:00:23.966Z,1340.00
2017-12-05T12:01:23.984Z,1308.00
2017-12-05T12:02:24.002Z,1200.00
2017-12-05T12:03:24.018Z,1120.00
2017-12-05T12:04:24.038Z,1128.00
2017-12-05T12:05:24.056Z,1160.00
2017-12-05T12:06:24.074Z,1204.00
2017-12-05T12:07:24.092Z,1260.00
2017-12-05T12:08:24.111Z,1288.00
2017-12-05T12:09:24.129Z,1244.00
2017-12-05T12:10:24.146Z,1208.00
2017-12-05T12:11:24.163Z,1220.00
2017-12-05T12:12:24.182Z,1228.00
2017-12-05T12:13:24.208Z,1232.00
2017-12-05T12:14:24.218Z,1244.00
2017-12-05T12:15:24.235Z,1256.00
2017-12-05T12:16:24.254Z,1240.00
2017-12-05T12:17:24.272Z,1244.00
2017-12-05T12:18:24.291Z,1292.00
2017-12-05T12:19:24.306Z,1336.00
2017-12-05T12:20:24.327Z,1420.00
2017-12-05T12:21:24.347Z,1472.00
2017-12-05T12:22:24.367Z,1472.00
2017-12-05T12:23:24.380Z,1444.00
2017-12-05T12:24:24.397Z,1360.00
2017-12-05T12:25:24.418Z,1296.00
2017-12-05T12:26:24.436Z,1276.00
2017-12-05T12:27:24.454Z,1240.00
2017-12-05T12:28:24.470Z,1204.00
2017-12-05T12:29:24.489Z,1220.00
2017-12-05T12:30:24.510Z,1248.00
2017-12-05T12:31:24.525Z,1332.00
2017-12-05T12:32:24.543Z,1416.00
2017-12-05T12:33:24.564Z,1428.00
2017-12-05T12:34:24.580Z,1356.00
2017-12-05T12:35:24.597Z,1316.00
2017-12-05T12:36:24.616Z,1256.00
2017-12-05T12:37:24.635Z,1148.00
2017-12-05T12:38:24.652Z,1068.00
2017-12-05T12:39:24.672Z,1072.00
2017-12-05T12:40:24.688Z,1120.00
2017-12-05T12:41:24.706Z,1160.00
2017-12-05T12:42:24.724Z,1160.00
2017-12-05T12:43:24.741Z,1144.00
2017-12-05T12:44:24.759Z,1144.00
2017-12-05T12:45:24.778Z,1204.00
2017-12-05T12:46:24.796Z,1240.00
2017-12-05T12:47:24.864Z,1248.00
2017-12-05T12:48:24.832Z,1272.00
2017-12-05T12:49:24.851Z,1284.00
2017-12-05T12:50:24.869Z,1240.00
2017-12-05T12:51:24.888Z,1184.00