createdAt,value
2017-08-24T00:00:25.122Z,22.74
2017-08-24T00:02:51.615Z,22.77
2017-08-24T00:05:18.055Z,22.78
2017-08-24T00:07:44.490Z,22.88
2017-08-24T00:10:10.909Z,22.85
2017-08-24T00:12:37.374Z,22.82
2017-08-24T00:15:03.796Z,22.76
2017-08-24T00:17:30.214Z,22.79
2017-08-24T00:19:56.635Z,22.73
2017-08-24T00:22:23.065Z,22.71
2017-08-24T00:24:49.484Z,22.78
2017-08-24T00:27:15.928Z,22.70
2017-08-24T00:29:42.366Z,22.63
2017-08-24T00:32:08.755Z,22.69
2017-08-24T00:34:35.153Z,22.76
2017-08-24T00:37:01.620Z,22.69
2017-08-24T00:39:28.096Z,22.65
2017-08-24T00:41:54.510Z,22.63
2017-08-24T00:44:20.904Z,22.60
2017-08-24T00:46:47.302Z,22.68
2017-08-24T00:49:13.749Z,22.71
2017-08-24T00:51:40.197Z,22.68
2017-08-24T00:54:06.651Z,22.62
2017-08-24T00:56:33.133Z,22.61
2017-08-24T00:58:59.546Z,22.50
2017-08-24T01:01:26.008Z,22.48
2017-08-24T01:03:52.453Z,22.49
2017-08-24T01:06:18.824Z,22.57
2017-08-24T01:08:45.206Z,22.61
2017-08-24T01:11:11.614Z,22.54
2017-08-24T01:13:38.040Z,22.57
2017-08-24T01:16:04.435Z,22.54
2017-08-24T01:18:30.840Z,22.57
2017-08-24T01:20:57.264Z,22.53
2017-08-24T01:23:23.928Z,22.53
2017-08-24T01:25:50.410Z,22.57
2017-08-24T01:28:16.854Z,22.48
2017-08-24T01:30:43.233Z,22.48
2017-08-24T01:33:09.617Z,22.46
2017-08-24T01:35:35.998Z,22.43
2017-08-24T01:38:02.425Z,22.49
2017-08-24T01:40:28.800Z,22.43
2017-08-24T01:42:55.149Z,22.47
2017-08-24T01:45:21.522Z,22.47
2017-08-24T01:47:47.927Z,22.39
2017-08-24T01:50:14.321Z,22.36
2017-08-24T01:52:40.766Z,22.24
2017-08-24T01:55:07.171Z,22.27
2017-08-24T01:57:33.542Z,22.37
2017-08-24T01:59:59.937Z,22.34
2017-08-24T02:02:26.344Z,22.33
2017-08-24T02:04:52.785Z,22.39
2017-08-24T02:07:19.181Z,22.26
2017-08-24T02:09:45.561Z,22.36
2017-08-24T02:12:11.933Z,22.38
2017-08-24T02:14:38.370Z,22.33
2017-08-24T02:17:04.828Z,22.39
2017-08-24T02:19:31.232Z,22.43
2017-08-24T02:21:57.624Z,22.39
2017-08-24T02:24:24.014Z,22.33
2017-08-24T02:26:50.403Z,22.32
2017-08-24T02:29:16.767Z,22.41
2017-08-24T02:31:43.120Z,22.29
2017-08-24T02:34:09.484Z,22.35
2017-08-24T02:36:35.874Z,22.33
2017-08-24T02:39:02.317Z,22.34
2017-08-24T02:41:28.705Z,22.38
2017-08-24T02:43:55.098Z,22.34
2017-08-24T02:46:21.498Z,22.32
2017-08-24T02:48:47.913Z,22.33
2017-08-24T02:51:14.303Z,22.31
2017-08-24T02:53:40.711Z,22.22
2017-08-24T02:56:07.127Z,22.27
2017-08-24T02:58:33.540Z,22.23
2017-08-24T03:00:59.925Z,22.35
2017-08-24T03:03:26.344Z,22.23
2017-08-24T03:05:52.755Z,22.25
2017-08-24T03:08:19.141Z,22.15
2017-08-24T03:10:45.547Z,22.21
2017-08-24T03:13:11.971Z,22.30
2017-08-24T03:15:38.363Z,22.32
2017-08-24T03:18:04.761Z,22.32
2017-08-24T03:20:31.165Z,22.19
2017-08-24T03:22:57.572Z,21.97
2017-08-24T03:25:24.002Z,21.95
2017-08-24T03:27:50.409Z,21.97
2017-08-24T03:30:16.793Z,22.00
2017-08-24T03:32:44.089Z,21.93
2017-08-24T03:35:10.470Z,22.00
2017-08-24T03:37:37.096Z,21.87
2017-08-24T03:40:03.497Z,21.77
2017-08-24T03:42:29.884Z,21.69
2017-08-24T03:44:56.254Z,21.59
2017-08-24T03:47:22.663Z,21.53
2017-08-24T03:49:49.032Z,21.59
2017-08-24T03:52:15.413Z,21.55
2017-08-24T03:54:41.809Z,21.53
2017-08-24T03:57:08.209Z,21.40
2017-08-24T03:59:34.597Z,21.49
2017-08-24T04:02:01.043Z,21.36
2017-08-24T04:04:27.448Z,21.30
2017-08-24T04:06:54.047Z,21.33
2017-08-24T04:09:20.423Z,21.23
2017-08-24T04:11:46.807Z,21.24
2017-08-24T04:14:13.206Z,21.22
2017-08-24T04:16:39.605Z,21.17
2017-08-24T04:19:06.025Z,21.01
2017-08-24T04:21:32.413Z,21.10
2017-08-24T04:23:58.794Z,21.19
2017-08-24T04:26:25.205Z,21.01
2017-08-24T04:28:51.574Z,21.05
2017-08-24T04:31:17.952Z,21.00
2017-08-24T04:33:44.303Z,20.92
2017-08-24T04:36:10.660Z,20.81
2017-08-24T04:38:37.040Z,20.94
2017-08-24T04:41:03.488Z,20.84
2017-08-24T04:43:29.860Z,20.79
2017-08-24T04:45:56.266Z,20.86
2017-08-24T04:48:22.655Z,20.89
2017-08-24T04:50:49.051Z,20.86
2017-08-24T04:53:15.518Z,20.99
2017-08-24T04:55:41.913Z,20.91
2017-08-24T04:58:08.313Z,20.79
2017-08-24T05:00:34.696Z,20.95
2017-08-24T05:03:01.073Z,20.81
2017-08-24T05:05:27.446Z,20.82
2017-08-24T05:07:53.807Z,20.96
2017-08-24T05:10:20.205Z,20.73
2017-08-24T05:12:46.603Z,20.77
2017-08-24T05:15:12.999Z,20.68
2017-08-24T05:17:39.402Z,20.70
2017-08-24T05:20:05.806Z,20.63
2017-08-24T05:22:32.200Z,20.73
2017-08-24T05:24:58.602Z,20.63
2017-08-24T05:27:24.996Z,20.68
2017-08-24T05:29:51.399Z,20.66
2017-08-24T05:32:17.799Z,20.62
2017-08-24T05:34:44.200Z,20.80
2017-08-24T05:37:10.596Z,20.65
2017-08-24T05:39:36.956Z,20.62
2017-08-24T05:42:03.398Z,20.70
2017-08-24T05:44:29.785Z,20.63
2017-08-24T05:46:56.184Z,20.81
2017-08-24T05:49:22.575Z,20.53
2017-08-24T05:51:48.994Z,20.29
2017-08-24T05:54:15.440Z,20.23
2017-08-24T05:56:41.868Z,20.41
2017-08-24T05:59:08.275Z,20.46
2017-08-24T06:01:34.649Z,20.48
2017-08-24T06:04:01.046Z,20.55
2017-08-24T06:06:27.445Z,20.63
2017-08-24T06:08:53.826Z,20.42
2017-08-24T06:11:20.187Z,20.50
2017-08-24T06:13:46.587Z,20.49
2017-08-24T06:16:12.970Z,20.51
2017-08-24T06:18:39.352Z,20.48
2017-08-24T06:21:05.761Z,20.50
2017-08-24T06:23:32.149Z,20.67
2017-08-24T06:25:58.507Z,20.68
2017-08-24T06:28:24.898Z,20.74
2017-08-24T06:30:51.319Z,20.57
2017-08-24T06:33:17.704Z,20.65
2017-08-24T06:35:44.349Z,20.61
2017-08-24T06:38:10.733Z,20.70
2017-08-24T06:40:37.120Z,20.59
2017-08-24T06:43:03.557Z,20.66
2017-08-24T06:45:29.954Z,20.63
2017-08-24T06:47:56.355Z,20.52
2017-08-24T06:50:22.694Z,20.47
2017-08-24T06:52:49.065Z,20.61
2017-08-24T06:55:15.454Z,20.73
2017-08-24T06:57:41.829Z,20.78
2017-08-24T07:00:08.187Z,20.66
2017-08-24T07:02:34.612Z,20.60
2017-08-24T07:05:01.005Z,20.64
2017-08-24T07:07:27.385Z,20.66
2017-08-24T07:09:53.761Z,20.62
2017-08-24T07:12:20.459Z,20.58
2017-08-24T07:14:46.831Z,20.51
2017-08-24T07:17:13.261Z,20.48
2017-08-24T07:19:39.644Z,20.57
2017-08-24T07:22:06.054Z,20.60
2017-08-24T07:24:32.484Z,20.71
2017-08-24T07:26:58.869Z,20.69
2017-08-24T07:29:25.289Z,20.74
2017-08-24T07:31:51.735Z,20.68
2017-08-24T07:34:18.173Z,20.58
2017-08-24T07:36:44.600Z,20.55
2017-08-24T07:39:10.990Z,20.62
2017-08-24T07:41:37.429Z,20.59
2017-08-24T07:44:03.845Z,20.67
2017-08-24T07:46:30.276Z,20.72
2017-08-24T07:48:56.675Z,20.53
2017-08-24T07:51:23.106Z,20.61
2017-08-24T07:53:49.536Z,20.63
2017-08-24T07:56:15.991Z,20.60
2017-08-24T07:58:42.392Z,20.63
2017-08-24T08:01:08.842Z,20.67
2017-08-24T08:03:35.266Z,20.71
2017-08-24T08:06:01.679Z,20.79
2017-08-24T08:08:28.082Z,20.70
2017-08-24T08:10:54.494Z,20.56
2017-08-24T08:13:20.846Z,20.57
2017-08-24T08:15:48.165Z,20.60
2017-08-24T08:18:14.617Z,20.64
2017-08-24T08:20:41.107Z,20.71
2017-08-24T08:23:07.545Z,20.77
2017-08-24T08:25:34.153Z,20.66
2017-08-24T08:28:00.605Z,20.84
2017-08-24T08:30:27.105Z,21.09
2017-08-24T08:32:53.646Z,21.15
2017-08-24T08:35:20.063Z,21.21
2017-08-24T08:37:46.420Z,21.22
2017-08-24T08:40:12.762Z,21.30
2017-08-24T08:42:39.138Z,21.24
2017-08-24T08:45:05.491Z,21.15
2017-08-24T08:47:31.858Z,21.16
2017-08-24T08:49:58.213Z,21.30
2017-08-24T08:52:24.569Z,21.33
2017-08-24T08:54:50.920Z,21.31
2017-08-24T08:57:17.320Z,21.53
2017-08-24T08:59:43.663Z,21.55
2017-08-24T09:02:10.035Z,21.57
2017-08-24T09:04:36.403Z,21.64
2017-08-24T09:07:02.773Z,21.54
2017-08-24T09:09:29.531Z,21.61
2017-08-24T09:11:55.874Z,21.49
2017-08-24T09:14:22.638Z,21.65
2017-08-24T09:16:49.009Z,21.62
2017-08-24T09:19:15.382Z,21.62
2017-08-24T09:21:41.729Z,21.70
2017-08-24T09:24:08.123Z,21.77
2017-08-24T09:26:34.555Z,21.86
2017-08-24T09:29:00.967Z,21.90
2017-08-24T09:31:27.343Z,22.25
2017-08-24T09:33:53.716Z,22.47
2017-08-24T09:36:20.095Z,22.33
2017-08-24T09:38:46.440Z,22.54
2017-08-24T09:41:12.785Z,22.66
2017-08-24T09:43:39.130Z,22.57
2017-08-24T09:46:05.488Z,22.45
2017-08-24T09:48:31.899Z,22.31
2017-08-24T09:50:58.291Z,22.36
2017-08-24T09:53:24.651Z,22.27
2017-08-24T09:55:51.013Z,22.24
2017-08-24T09:58:17.342Z,22.30
2017-08-24T10:00:43.719Z,22.38
2017-08-24T10:03:10.086Z,22.59
2017-08-24T10:05:42.461Z,22.82
2017-08-24T10:08:08.877Z,22.63
2017-08-24T10:10:35.334Z,22.64
2017-08-24T10:13:01.732Z,22.60
2017-08-24T10:15:28.118Z,22.69
2017-08-24T10:17:54.542Z,22.72
2017-08-24T10:20:20.900Z,22.58
2017-08-24T10:22:47.245Z,22.55
2017-08-24T10:25:13.635Z,22.29
2017-08-24T10:27:40.006Z,22.42
2017-08-24T10:30:06.370Z,22.54
2017-08-24T10:32:32.734Z,22.43
2017-08-24T10:34:59.093Z,22.45
2017-08-24T10:37:25.463Z,22.41
2017-08-24T10:39:51.804Z,22.44
2017-08-24T10:42:18.203Z,22.55
2017-08-24T10:44:44.545Z,22.54
2017-08-24T10:47:10.916Z,22.58
2017-08-24T10:49:37.287Z,22.72
2017-08-24T10:52:03.637Z,22.74
2017-08-24T10:54:30.001Z,22.80
2017-08-24T10:56:56.358Z,23.28
2017-08-24T10:59:22.746Z,23.48
2017-08-24T11:01:49.108Z,23.76
2017-08-24T11:04:15.491Z,23.87
2017-08-24T11:06:41.886Z,24.04
2017-08-24T11:09:08.253Z,23.97
2017-08-24T11:11:34.617Z,24.06
2017-08-24T11:14:00.995Z,23.97
2017-08-24T11:16:27.351Z,23.87
2017-08-24T11:18:53.743Z,23.88
2017-08-24T11:21:20.129Z,23.93
2017-08-24T11:23:46.497Z,23.96
2017-08-24T11:26:12.870Z,23.95
2017-08-24T11:28:39.232Z,23.83
2017-08-24T11:31:05.572Z,23.80
2017-08-24T11:33:31.937Z,23.93
2017-08-24T11:35:58.315Z,23.98
2017-08-24T11:38:24.719Z,24.17
2017-08-24T11:40:51.046Z,24.17
2017-08-24T11:43:17.418Z,24.58
2017-08-24T11:45:43.794Z,24.71
2017-08-24T11:48:10.188Z,24.43
2017-08-24T11:50:36.564Z,24.48
2017-08-24T11:53:02.930Z,24.55
2017-08-24T11:55:29.258Z,24.50
2017-08-24T11:57:55.595Z,24.33
2017-08-24T12:00:22.009Z,24.40
2017-08-24T12:02:48.386Z,24.50
2017-08-24T12:05:14.763Z,24.42
2017-08-24T12:07:41.112Z,24.47
2017-08-24T12:10:07.486Z,24.33
2017-08-24T12:12:33.834Z,24.54
2017-08-24T12:15:00.178Z,24.76
2017-08-24T12:17:26.557Z,24.83
2017-08-24T12:19:52.914Z,24.81
2017-08-24T12:22:19.294Z,24.99
2017-08-24T12:24:45.650Z,24.95
2017-08-24T12:27:12.019Z,25.09
2017-08-24T12:29:38.380Z,25.08
2017-08-24T12:32:04.731Z,25.28
2017-08-24T12:34:31.077Z,25.56
2017-08-24T12:36:57.413Z,25.67
2017-08-24T12:39:23.768Z,25.86
2017-08-24T12:41:50.116Z,25.84
2017-08-24T12:44:16.445Z,25.66
2017-08-24T12:46:42.808Z,25.69
2017-08-24T12:49:09.175Z,25.98
2017-08-24T12:51:35.543Z,26.24
2017-08-24T12:54:01.908Z,26.25
2017-08-24T12:56:28.300Z,26.40
2017-08-24T12:58:54.633Z,26.18
2017-08-24T13:01:20.981Z,26.43
2017-08-24T13:03:47.345Z,26.28
2017-08-24T13:06:13.693Z,26.59
2017-08-24T13:08:40.111Z,26.48
2017-08-24T13:11:06.497Z,26.80
2017-08-24T13:13:32.866Z,25.91
2017-08-24T13:15:59.224Z,26.09
2017-08-24T13:18:25.615Z,26.31
2017-08-24T13:20:52.310Z,26.62
2017-08-24T13:23:18.740Z,26.52
2017-08-24T13:25:45.375Z,26.59
2017-08-24T13:28:11.836Z,26.36
2017-08-24T13:30:38.275Z,26.93
2017-08-24T13:33:04.899Z,26.63
2017-08-24T13:35:31.290Z,26.65
2017-08-24T13:37:57.651Z,26.86
2017-08-24T13:40:24.049Z,27.02
2017-08-24T13:42:50.400Z,26.95
2017-08-24T13:45:16.804Z,27.00
2017-08-24T13:47:43.154Z,27.06
2017-08-24T13:50:09.592Z,27.15
2017-08-24T13:52:35.936Z,26.96
2017-08-24T13:55:02.336Z,26.83
2017-08-24T13:57:28.732Z,26.74
2017-08-24T13:59:55.133Z,26.85
2017-08-24T14:02:21.504Z,26.97
2017-08-24T14:04:47.876Z,27.24
2017-08-24T14:07:14.264Z,27.06
2017-08-24T14:09:40.615Z,27.16
2017-08-24T14:12:06.999Z,27.11
2017-08-24T14:14:33.451Z,27.16
2017-08-24T14:16:59.830Z,27.27
2017-08-24T14:19:26.213Z,26.99
2017-08-24T14:21:52.643Z,27.04
2017-08-24T14:24:19.052Z,26.87
2017-08-24T14:26:45.481Z,27.09
2017-08-24T14:29:11.867Z,26.99
2017-08-24T14:31:38.257Z,27.27
2017-08-24T14:34:04.676Z,27.15
2017-08-24T14:36:31.055Z,26.87
2017-08-24T14:38:57.426Z,26.99
2017-08-24T14:41:23.807Z,27.07
2017-08-24T14:43:50.192Z,26.94
2017-08-24T14:46:16.571Z,26.80
2017-08-24T14:48:42.940Z,26.69
2017-08-24T14:51:09.338Z,26.63
2017-08-24T14:53:35.720Z,26.28
2017-08-24T14:56:02.153Z,26.60
2017-08-24T14:58:29.136Z,26.54
2017-08-24T15:00:55.479Z,26.60
2017-08-24T15:03:21.887Z,26.61
2017-08-24T15:05:48.258Z,26.43
2017-08-24T15:08:14.622Z,26.45
2017-08-24T15:10:40.986Z,26.73
2017-08-24T15:13:07.376Z,26.73
2017-08-24T15:15:33.789Z,26.72
2017-08-24T15:18:00.276Z,26.69
2017-08-24T15:20:26.717Z,26.41
2017-08-24T15:22:53.087Z,26.56
2017-08-24T15:25:19.540Z,26.43
2017-08-24T15:27:45.979Z,26.50
2017-08-24T15:30:12.379Z,26.51
2017-08-24T15:32:38.735Z,26.23
2017-08-24T15:35:05.103Z,25.27
2017-08-24T15:37:31.569Z,25.78
2017-08-24T15:39:57.927Z,25.99
2017-08-24T15:42:24.339Z,25.94
2017-08-24T15:44:54.717Z,25.91
2017-08-24T15:47:21.125Z,26.22
2017-08-24T15:49:47.559Z,26.06
2017-08-24T15:52:14.434Z,25.93
2017-08-24T15:54:40.897Z,25.89
2017-08-24T15:57:07.383Z,26.02
2017-08-24T15:59:33.893Z,25.92
2017-08-24T16:02:00.311Z,25.83
2017-08-24T16:04:26.727Z,25.71
2017-08-24T16:06:53.156Z,25.56
2017-08-24T16:09:19.566Z,25.56
2017-08-24T16:11:45.974Z,25.60
2017-08-24T16:14:12.432Z,25.60
2017-08-24T16:16:38.834Z,25.54
2017-08-24T16:19:05.281Z,25.56
2017-08-24T16:21:33.660Z,25.53
2017-08-24T16:24:00.240Z,25.55
2017-08-24T16:26:26.676Z,25.50
2017-08-24T16:28:53.100Z,25.35
2017-08-24T16:31:19.531Z,25.40
2017-08-24T16:33:45.962Z,25.38
2017-08-24T16:36:12.432Z,25.31
2017-08-24T16:38:38.865Z,25.30
2017-08-24T16:41:05.727Z,25.39
2017-08-24T16:43:32.248Z,25.24
2017-08-24T16:45:58.735Z,25.20
2017-08-24T16:48:25.216Z,25.03
2017-08-24T16:50:51.661Z,25.06
2017-08-24T16:53:18.164Z,24.98
2017-08-24T16:55:44.624Z,24.92
2017-08-24T16:58:11.230Z,24.93
2017-08-24T17:00:38.427Z,24.82
2017-08-24T17:03:05.110Z,24.75
2017-08-24T17:05:31.520Z,24.76
2017-08-24T17:07:57.943Z,24.81
2017-08-24T17:10:24.365Z,24.84
2017-08-24T17:12:50.747Z,24.69
2017-08-24T17:15:17.227Z,24.75
2017-08-24T17:17:43.602Z,24.81
2017-08-24T17:20:10.019Z,24.85
2017-08-24T17:22:36.428Z,24.81
2017-08-24T17:25:02.872Z,24.80
2017-08-24T17:27:29.332Z,24.69
2017-08-24T17:29:55.802Z,24.71
2017-08-24T17:32:22.264Z,24.69
2017-08-24T17:34:48.753Z,24.58
2017-08-24T17:37:15.151Z,24.58
2017-08-24T17:39:41.656Z,24.51
2017-08-24T17:42:08.109Z,24.43
2017-08-24T17:44:35.192Z,24.37
2017-08-24T17:47:06.767Z,24.37
2017-08-24T17:49:34.140Z,24.31
2017-08-24T17:52:01.102Z,24.23
2017-08-24T17:54:27.538Z,24.21
2017-08-24T17:56:54.027Z,24.17
2017-08-24T17:59:20.407Z,24.19
2017-08-24T18:01:46.801Z,24.19
2017-08-24T18:04:13.269Z,24.20
2017-08-24T18:06:39.667Z,24.10
2017-08-24T18:09:06.142Z,24.07
2017-08-24T18:11:32.551Z,24.01
2017-08-24T18:13:59.000Z,23.94
2017-08-24T18:16:25.465Z,23.87
2017-08-24T18:18:51.913Z,23.88
2017-08-24T18:21:18.367Z,23.77
2017-08-24T18:23:44.873Z,23.71
2017-08-24T18:26:11.293Z,23.70
2017-08-24T18:28:37.789Z,23.66
2017-08-24T18:31:04.210Z,23.63
2017-08-24T18:33:30.704Z,23.59
2017-08-24T18:35:57.100Z,23.59
2017-08-24T18:38:23.568Z,23.53
2017-08-24T18:40:50.037Z,23.43
2017-08-24T18:43:16.549Z,23.43
2017-08-24T18:45:43.017Z,23.41
2017-08-24T18:48:09.560Z,23.51
2017-08-24T18:50:36.061Z,23.55
2017-08-24T18:53:02.607Z,23.50
2017-08-24T18:55:29.032Z,23.43
2017-08-24T18:57:55.474Z,23.47
2017-08-24T19:00:21.943Z,23.52
2017-08-24T19:02:48.315Z,23.39
2017-08-24T19:05:14.984Z,23.47
2017-08-24T19:07:41.391Z,23.35
2017-08-24T19:10:07.796Z,23.45
2017-08-24T19:12:34.166Z,23.40
2017-08-24T19:15:00.595Z,23.36
2017-08-24T19:17:27.020Z,23.15
2017-08-24T19:19:53.453Z,23.10
2017-08-24T19:22:19.871Z,23.22
2017-08-24T19:24:46.311Z,23.26
2017-08-24T19:27:12.776Z,23.10
2017-08-24T19:29:39.242Z,22.99
2017-08-24T19:32:05.750Z,22.96
2017-08-24T19:34:32.197Z,22.95
2017-08-24T19:36:58.615Z,22.98
2017-08-24T19:39:25.167Z,23.08
2017-08-24T19:41:51.801Z,23.12
2017-08-24T19:44:18.214Z,23.10
2017-08-24T19:46:44.673Z,22.97
2017-08-24T19:49:11.555Z,22.94
2017-08-24T19:51:38.031Z,22.89
2017-08-24T19:54:04.569Z,22.89
2017-08-24T19:56:31.013Z,22.88
2017-08-24T19:58:57.518Z,22.87
2017-08-24T20:01:24.389Z,22.81
2017-08-24T20:03:50.883Z,22.78
2017-08-24T20:06:17.423Z,22.87
2017-08-24T20:08:43.872Z,22.88
2017-08-24T20:11:10.393Z,22.71
2017-08-24T20:13:36.828Z,22.79
2017-08-24T20:16:03.243Z,22.77
2017-08-24T20:18:29.719Z,22.70
2017-08-24T20:20:56.159Z,22.71
2017-08-24T20:23:22.705Z,22.65
2017-08-24T20:25:49.203Z,22.64
2017-08-24T20:28:15.681Z,22.24
2017-08-24T20:30:42.226Z,22.26
2017-08-24T20:33:08.719Z,22.12
2017-08-24T20:35:35.903Z,22.11
2017-08-24T20:38:02.396Z,21.96
2017-08-24T20:40:36.017Z,22.10
2017-08-24T20:43:13.616Z,22.06
2017-08-24T20:45:40.021Z,21.86
2017-08-24T20:48:06.431Z,21.91
2017-08-24T20:50:32.905Z,21.92
2017-08-24T20:52:59.300Z,21.93
2017-08-24T20:55:25.728Z,21.99
2017-08-24T20:57:52.221Z,21.99
2017-08-24T21:00:18.715Z,21.88
2017-08-24T21:02:45.168Z,21.92
2017-08-24T21:05:11.624Z,21.75
2017-08-24T21:07:38.047Z,21.79
2017-08-24T21:10:04.559Z,21.68
2017-08-24T21:12:30.991Z,21.72
2017-08-24T21:14:57.407Z,21.60
2017-08-24T21:17:23.851Z,21.78
2017-08-24T21:19:50.273Z,21.78
2017-08-24T21:22:21.549Z,21.77
2017-08-24T21:24:48.153Z,21.53
2017-08-24T21:27:14.577Z,21.56
2017-08-24T21:29:41.000Z,21.48
2017-08-24T21:32:07.473Z,21.50
2017-08-24T21:34:33.870Z,21.58
2017-08-24T21:37:00.283Z,21.48
2017-08-24T21:39:26.688Z,21.44
2017-08-24T21:41:53.296Z,21.45
2017-08-24T21:44:20.001Z,21.34
2017-08-24T21:46:46.450Z,21.32
2017-08-24T21:49:12.890Z,21.09
2017-08-24T21:51:39.331Z,21.27
2017-08-24T21:54:05.772Z,21.45
2017-08-24T21:56:32.220Z,21.21
2017-08-24T21:58:58.597Z,21.21
2017-08-24T22:01:26.036Z,21.26
2017-08-24T22:03:52.489Z,21.31
2017-08-24T22:06:18.915Z,21.15
2017-08-24T22:08:45.770Z,20.78
2017-08-24T22:11:12.195Z,20.95
2017-08-24T22:13:38.640Z,20.93
2017-08-24T22:16:05.084Z,20.95
2017-08-24T22:18:31.927Z,20.81
2017-08-24T22:20:59.318Z,20.81
2017-08-24T22:23:25.855Z,20.93
2017-08-24T22:25:56.370Z,21.10
2017-08-24T22:28:22.844Z,20.92
2017-08-24T22:30:49.261Z,20.84
2017-08-24T22:33:15.666Z,21.03
2017-08-24T22:35:42.104Z,21.09
2017-08-24T22:38:08.584Z,21.07
2017-08-24T22:40:35.036Z,20.93
2017-08-24T22:43:01.449Z,20.76
2017-08-24T22:45:27.876Z,20.84
2017-08-24T22:47:54.308Z,20.75
2017-08-24T22:50:20.887Z,20.61
2017-08-24T22:52:47.352Z,20.77
2017-08-24T22:55:19.630Z,20.71
2017-08-24T22:57:52.117Z,20.73
2017-08-24T23:00:24.397Z,20.68
2017-08-24T23:02:56.664Z,20.77
2017-08-24T23:05:23.103Z,20.66
2017-08-24T23:07:49.552Z,20.68
2017-08-24T23:10:16.011Z,20.43
2017-08-24T23:12:42.436Z,20.30
2017-08-24T23:15:08.839Z,20.21
2017-08-24T23:17:35.351Z,20.34
2017-08-24T23:20:01.763Z,20.50
2017-08-24T23:22:28.154Z,20.54
2017-08-24T23:24:54.745Z,20.58
2017-08-24T23:27:21.236Z,20.55
2017-08-24T23:29:48.619Z,20.42
2017-08-24T23:32:15.120Z,20.43
2017-08-24T23:34:41.624Z,20.26
2017-08-24T23:37:08.072Z,20.17
2017-08-24T23:39:34.741Z,20.12
2017-08-24T23:42:01.156Z,19.87
2017-08-24T23:44:27.701Z,20.03
2017-08-24T23:46:54.306Z,20.06
2017-08-24T23:49:21.615Z,20.01
2017-08-24T23:51:48.071Z,20.13
2017-08-24T23:54:14.554Z,20.14
2017-08-24T23:56:41.857Z,20.15
2017-08-24T23:59:08.521Z,20.13
