createdAt,value
2023-05-20T00:03:15.411Z,71.70
2023-05-20T00:13:41.404Z,71.65
2023-05-20T00:24:07.722Z,71.81
2023-05-20T00:34:33.493Z,72.16
2023-05-20T00:44:59.591Z,72.10
2023-05-20T00:55:25.752Z,72.14
2023-05-20T01:05:51.476Z,72.40
2023-05-20T01:16:19.384Z,72.40
2023-05-20T01:26:48.691Z,72.34
2023-05-20T01:37:16.118Z,72.33
2023-05-20T01:47:41.514Z,72.36
2023-05-20T01:58:07.446Z,71.95
2023-05-20T02:08:33.599Z,71.86
2023-05-20T02:18:59.232Z,72.07
2023-05-20T02:29:24.704Z,71.74
2023-05-20T02:39:51.625Z,71.78
2023-05-20T02:50:17.333Z,71.50
2023-05-20T03:00:43.990Z,71.62
2023-05-20T03:11:09.734Z,72.02
2023-05-20T03:21:35.797Z,72.32
2023-05-20T03:32:01.470Z,72.08
2023-05-20T03:42:27.299Z,72.05
2023-05-20T03:52:53.332Z,72.38
2023-05-20T04:03:19.778Z,72.64
2023-05-20T04:13:45.595Z,72.80
2023-05-20T04:24:11.555Z,73.10
2023-05-20T04:34:37.476Z,73.13
2023-05-20T04:45:06.023Z,73.11
2023-05-20T04:55:32.696Z,72.88
2023-05-20T05:06:00.271Z,72.90
2023-05-20T05:16:26.310Z,72.79
2023-05-20T05:26:56.535Z,72.99
2023-05-20T05:37:22.519Z,72.88
2023-05-20T05:47:48.287Z,73.06
2023-05-20T05:58:14.367Z,73.16
2023-05-20T06:08:40.460Z,73.13
2023-05-20T06:19:06.116Z,73.03
2023-05-20T06:29:32.115Z,72.93
2023-05-20T06:39:58.322Z,72.92
2023-05-20T06:50:25.144Z,73.21
2023-05-20T07:00:51.352Z,73.34
2023-05-20T07:11:16.772Z,73.19
2023-05-20T07:21:42.657Z,72.81
2023-05-20T07:32:10.708Z,72.76
2023-05-20T07:42:35.300Z,72.83
2023-05-20T07:53:00.987Z,72.82
2023-05-20T08:03:27.405Z,72.59
2023-05-20T08:13:53.207Z,72.59
2023-05-20T08:24:19.156Z,72.39
2023-05-20T08:34:45.416Z,72.59
2023-05-20T08:45:14.648Z,71.84
2023-05-20T08:55:54.404Z,71.49
2023-05-20T09:06:20.945Z,71.40
2023-05-20T09:16:46.805Z,71.13
2023-05-20T09:27:13.833Z,71.07
2023-05-20T09:37:40.948Z,71.00
2023-05-20T09:48:09.264Z,70.76
2023-05-20T09:58:37.414Z,70.42
2023-05-20T10:09:19.384Z,70.17
2023-05-20T10:19:45.784Z,70.19
2023-05-20T10:30:19.145Z,69.59
2023-05-20T10:40:44.956Z,69.47
2023-05-20T10:51:17.356Z,68.72
2023-05-20T11:01:45.504Z,68.69
2023-05-20T11:12:11.490Z,68.32
2023-05-20T11:22:37.581Z,67.98
2023-05-20T11:33:05.076Z,68.15
2023-05-20T11:43:30.460Z,67.62
2023-05-20T11:54:05.447Z,67.04
2023-05-20T12:04:31.910Z,67.28
2023-05-20T12:14:58.101Z,66.73
2023-05-20T12:25:23.916Z,66.60
2023-05-20T12:35:49.491Z,66.04
2023-05-20T12:46:15.459Z,65.71
2023-05-20T12:56:42.763Z,65.76
2023-05-20T13:07:08.877Z,65.10
2023-05-20T13:17:34.565Z,65.16
2023-05-20T13:28:00.597Z,64.84
2023-05-20T13:38:26.865Z,64.66
2023-05-20T13:48:52.865Z,64.32
2023-05-20T13:59:19.093Z,63.94
2023-05-20T14:09:45.256Z,63.41
2023-05-20T14:20:12.791Z,62.92
2023-05-20T14:30:39.308Z,62.22
2023-05-20T14:41:05.210Z,61.81
2023-05-20T14:51:31.610Z,61.39
2023-05-20T15:01:57.525Z,60.92
2023-05-20T15:12:23.666Z,60.35
2023-05-20T15:22:49.734Z,59.75
2023-05-20T15:33:16.039Z,59.14
2023-05-20T15:43:42.754Z,58.83
2023-05-20T15:54:08.960Z,58.65
2023-05-20T16:04:35.116Z,58.65
2023-05-20T16:15:00.941Z,58.80
2023-05-20T16:25:26.817Z,58.96
2023-05-20T16:35:52.621Z,59.22
2023-05-20T16:46:18.837Z,59.66
2023-05-20T16:56:44.630Z,60.13
2023-05-20T17:07:11.502Z,60.41
2023-05-20T17:17:37.754Z,60.68
2023-05-20T17:28:03.385Z,60.92
2023-05-20T17:38:29.131Z,61.01
2023-05-20T17:48:55.043Z,61.11
2023-05-20T17:59:21.311Z,61.22
2023-05-20T18:09:47.203Z,61.58
2023-05-20T18:20:15.746Z,61.94
2023-05-20T18:30:41.955Z,62.43
2023-05-20T18:41:07.843Z,62.84
2023-05-20T18:51:34.395Z,63.42
2023-05-20T19:02:00.792Z,63.64
2023-05-20T19:12:26.601Z,63.91
2023-05-20T19:22:53.060Z,64.30
2023-05-20T19:33:18.767Z,64.50
2023-05-20T19:43:44.491Z,64.67
2023-05-20T19:54:10.242Z,64.94
2023-05-20T20:04:36.343Z,64.75
2023-05-20T20:15:02.142Z,64.45
2023-05-20T20:25:28.247Z,63.64
2023-05-20T20:35:55.366Z,63.11
2023-05-20T20:46:21.738Z,62.71
2023-05-20T20:56:47.469Z,62.96
2023-05-20T21:18:21.805Z,63.07
2023-05-20T21:28:47.629Z,63.05
2023-05-20T21:39:13.418Z,63.41
2023-05-20T21:49:39.668Z,63.37
2023-05-20T22:00:06.897Z,63.72
2023-05-20T22:10:33.982Z,63.86
2023-05-20T22:21:00.771Z,63.85
2023-05-20T22:31:27.250Z,64.10
2023-05-20T22:41:53.328Z,64.55
2023-05-20T22:52:21.299Z,64.59
2023-05-20T23:02:50.101Z,64.86
2023-05-20T23:14:11.444Z,64.65
2023-05-20T23:24:37.579Z,64.52
2023-05-20T23:45:48.128Z,65.16
2023-05-20T23:56:13.455Z,65.30
