createdAt,value
2023-02-02T00:00:59.644Z,996.68
2023-02-02T00:02:00.438Z,996.57
2023-02-02T00:02:59.961Z,996.58
2023-02-02T00:06:05.112Z,996.63
2023-02-02T00:07:14.122Z,996.59
2023-02-02T00:11:11.003Z,996.62
2023-02-02T00:12:12.871Z,996.69
2023-02-02T00:16:32.319Z,996.60
2023-02-02T00:17:33.567Z,996.54
2023-02-02T00:20:24.771Z,996.63
2023-02-02T00:22:52.218Z,996.61
2023-02-02T00:23:39.463Z,996.67
2023-02-02T00:35:33.515Z,0.00
2023-02-02T00:36:33.225Z,0.00
2023-02-02T00:37:33.204Z,0.00
2023-02-02T00:38:33.228Z,0.00
2023-02-02T00:39:33.202Z,0.00
2023-02-02T00:40:33.228Z,0.00
2023-02-02T00:41:33.238Z,0.00
2023-02-02T00:42:33.246Z,0.00
2023-02-02T00:43:33.228Z,0.00
2023-02-02T00:44:33.250Z,0.00
2023-02-02T00:45:33.303Z,0.00
2023-02-02T00:46:33.245Z,0.00
2023-02-02T00:47:33.274Z,0.00
2023-02-02T00:48:33.251Z,0.00
2023-02-02T00:49:51.378Z,0.00
2023-02-02T00:50:51.387Z,0.00
2023-02-02T00:51:51.393Z,0.00
2023-02-02T00:52:51.428Z,0.00
2023-02-02T00:53:51.414Z,0.00
2023-02-02T00:54:51.380Z,0.00
2023-02-02T00:55:51.411Z,0.00
2023-02-02T00:56:51.423Z,0.00
2023-02-02T00:57:51.424Z,0.00
2023-02-02T00:58:51.423Z,0.00
2023-02-02T00:59:51.418Z,0.00
2023-02-02T01:00:51.426Z,0.00
2023-02-02T01:01:51.482Z,0.00
2023-02-02T01:02:51.418Z,0.00
2023-02-02T01:03:51.426Z,0.00
2023-02-02T01:04:51.427Z,0.00
2023-02-02T01:05:51.435Z,0.00
2023-02-02T01:06:51.424Z,0.00
2023-02-02T01:07:51.417Z,0.00
2023-02-02T01:08:51.444Z,0.00
2023-02-02T01:09:51.425Z,0.00
2023-02-02T01:10:51.418Z,0.00
2023-02-02T01:11:51.426Z,0.00
2023-02-02T01:12:51.456Z,0.00
2023-02-02T01:13:51.512Z,0.00
2023-02-02T01:14:51.444Z,0.00
2023-02-02T01:15:51.415Z,0.00
2023-02-02T01:16:51.413Z,0.00
2023-02-02T01:17:51.450Z,0.00
2023-02-02T01:18:51.449Z,0.00
2023-02-02T01:19:51.448Z,0.00
2023-02-02T01:20:51.424Z,0.00
2023-02-02T01:21:51.426Z,0.00
2023-02-02T01:22:51.427Z,0.00
2023-02-02T01:23:51.460Z,0.00
2023-02-02T01:24:51.459Z,0.00
2023-02-02T01:25:51.469Z,0.00
2023-02-02T01:26:51.454Z,0.00
2023-02-02T01:27:51.576Z,0.00
2023-02-02T01:28:51.582Z,0.00
2023-02-02T01:29:51.580Z,0.00
2023-02-02T01:30:51.652Z,0.00
2023-02-02T01:31:51.627Z,0.00
2023-02-02T01:32:51.682Z,0.00
2023-02-02T01:33:51.631Z,0.00
2023-02-02T01:34:51.646Z,0.00
2023-02-02T01:35:51.768Z,0.00
2023-02-02T01:36:51.857Z,0.00
2023-02-02T01:37:51.785Z,0.00
2023-02-02T01:38:51.777Z,0.00
2023-02-02T01:39:51.808Z,0.00
2023-02-02T01:40:51.871Z,0.00
2023-02-02T01:41:51.851Z,0.00
2023-02-02T01:42:51.839Z,0.00
2023-02-02T01:43:51.862Z,0.00
2023-02-02T01:44:51.854Z,0.00
2023-02-02T01:45:51.886Z,0.00
2023-02-02T01:46:51.887Z,0.00
2023-02-02T01:47:51.893Z,0.00
2023-02-02T01:48:51.911Z,0.00
2023-02-02T01:49:51.901Z,0.00
2023-02-02T01:50:51.937Z,0.00
2023-02-02T01:51:51.950Z,0.00
2023-02-02T01:52:51.922Z,0.00
2023-02-02T01:53:51.925Z,0.00
2023-02-02T01:54:51.959Z,0.00
2023-02-02T01:55:51.919Z,0.00
2023-02-02T01:56:51.963Z,0.00
2023-02-02T01:57:52.015Z,0.00
2023-02-02T01:58:52.025Z,0.00
2023-02-02T01:59:52.016Z,0.00
2023-02-02T02:00:52.083Z,0.00
2023-02-02T02:01:52.089Z,0.00
2023-02-02T02:02:52.316Z,0.00
2023-02-02T02:03:52.111Z,0.00
2023-02-02T02:04:52.064Z,0.00
2023-02-02T02:05:52.130Z,0.00
2023-02-02T02:06:52.146Z,0.00
2023-02-02T02:07:52.142Z,0.00
2023-02-02T02:08:52.139Z,0.00
2023-02-02T02:09:52.163Z,0.00
2023-02-02T02:10:52.206Z,0.00
2023-02-02T02:11:52.185Z,0.00
2023-02-02T02:12:52.454Z,0.00
2023-02-02T02:13:52.215Z,0.00
2023-02-02T02:14:52.225Z,0.00
2023-02-02T02:15:52.210Z,0.00
2023-02-02T02:16:52.418Z,0.00
2023-02-02T02:17:52.210Z,0.00
2023-02-02T02:18:52.249Z,0.00
2023-02-02T02:19:52.291Z,0.00
2023-02-02T02:20:52.321Z,0.00
2023-02-02T02:21:52.402Z,0.00
2023-02-02T02:22:52.381Z,0.00
2023-02-02T02:23:52.328Z,0.00
2023-02-02T02:24:52.411Z,0.00
2023-02-02T02:25:52.378Z,0.00
2023-02-02T02:26:52.526Z,0.00
2023-02-02T02:27:52.397Z,0.00
2023-02-02T02:28:52.441Z,0.00
2023-02-02T02:29:52.430Z,0.00
2023-02-02T02:30:52.450Z,0.00
2023-02-02T02:31:52.517Z,0.00
2023-02-02T02:32:52.429Z,0.00
2023-02-02T02:33:52.478Z,0.00
2023-02-02T02:34:52.442Z,0.00
2023-02-02T02:35:52.459Z,0.00
2023-02-02T02:36:52.458Z,0.00
2023-02-02T02:37:52.513Z,0.00
2023-02-02T02:38:52.438Z,0.00
2023-02-02T02:39:52.618Z,0.00
2023-02-02T02:40:52.529Z,0.00
2023-02-02T02:41:52.590Z,0.00
2023-02-02T02:42:52.646Z,0.00
2023-02-02T02:43:52.593Z,0.00
2023-02-02T02:44:52.551Z,0.00
2023-02-02T02:45:52.610Z,0.00
2023-02-02T02:46:52.655Z,0.00
2023-02-02T02:47:52.652Z,0.00
2023-02-02T02:48:52.679Z,0.00
2023-02-02T02:49:52.642Z,0.00
2023-02-02T02:50:52.641Z,0.00
2023-02-02T02:51:52.674Z,0.00
2023-02-02T02:52:52.674Z,0.00
2023-02-02T02:53:52.672Z,0.00
2023-02-02T02:54:52.705Z,0.00
2023-02-02T02:55:52.751Z,0.00
2023-02-02T02:56:52.683Z,0.00
2023-02-02T02:57:52.761Z,0.00
2023-02-02T02:58:52.793Z,0.00
2023-02-02T02:59:52.779Z,0.00
2023-02-02T03:00:52.775Z,0.00
2023-02-02T03:01:52.854Z,0.00
2023-02-02T03:02:52.862Z,0.00
2023-02-02T03:03:52.798Z,0.00
2023-02-02T03:04:52.903Z,0.00
2023-02-02T03:05:52.856Z,0.00
2023-02-02T03:06:52.905Z,0.00
2023-02-02T03:07:52.840Z,0.00
2023-02-02T03:08:52.855Z,0.00
2023-02-02T03:09:52.840Z,0.00
2023-02-02T03:10:52.871Z,0.00
2023-02-02T03:11:52.888Z,0.00
2023-02-02T03:12:52.927Z,0.00
2023-02-02T03:13:52.963Z,0.00
2023-02-02T03:14:52.939Z,0.00
2023-02-02T03:15:53.003Z,0.00
2023-02-02T03:16:52.955Z,0.00
2023-02-02T03:17:53.001Z,0.00
2023-02-02T03:18:52.926Z,0.00
2023-02-02T03:19:52.950Z,0.00
2023-02-02T03:20:52.971Z,0.00
2023-02-02T03:21:52.969Z,0.00
2023-02-02T03:22:53.077Z,0.00
2023-02-02T03:23:53.085Z,0.00
2023-02-02T03:24:53.080Z,0.00
2023-02-02T03:25:53.102Z,0.00
2023-02-02T03:26:53.123Z,0.00
2023-02-02T03:27:53.105Z,0.00
2023-02-02T03:28:53.112Z,0.00
2023-02-02T03:29:53.115Z,0.00
2023-02-02T03:30:53.269Z,0.00
2023-02-02T03:31:53.191Z,0.00
2023-02-02T03:32:53.176Z,0.00
2023-02-02T03:33:53.212Z,0.00
2023-02-02T03:34:53.207Z,0.00
2023-02-02T03:35:53.173Z,0.00
2023-02-02T03:36:53.212Z,0.00
2023-02-02T03:37:53.239Z,0.00
2023-02-02T03:38:53.324Z,0.00
2023-02-02T03:39:53.837Z,0.00
2023-02-02T03:40:53.268Z,0.00
2023-02-02T03:41:53.283Z,0.00
2023-02-02T03:42:53.327Z,0.00
2023-02-02T03:43:53.341Z,0.00
2023-02-02T03:44:53.346Z,0.00
2023-02-02T03:45:53.339Z,0.00
2023-02-02T03:46:53.369Z,0.00
2023-02-02T03:47:53.313Z,0.00
2023-02-02T03:48:53.383Z,0.00
2023-02-02T03:49:53.419Z,0.00
2023-02-02T03:50:53.394Z,0.00
2023-02-02T03:51:53.392Z,0.00
2023-02-02T03:52:53.396Z,0.00
2023-02-02T03:53:53.471Z,0.00
2023-02-02T03:54:53.439Z,0.00
2023-02-02T03:55:53.427Z,0.00
2023-02-02T03:56:53.450Z,0.00
2023-02-02T03:57:53.451Z,0.00
2023-02-02T03:58:53.482Z,0.00
2023-02-02T03:59:53.537Z,0.00
2023-02-02T04:00:53.522Z,0.00
2023-02-02T04:01:53.568Z,0.00
2023-02-02T04:02:53.530Z,0.00
2023-02-02T04:03:53.571Z,0.00
2023-02-02T04:04:53.566Z,0.00
2023-02-02T04:05:53.618Z,0.00
2023-02-02T04:06:53.551Z,0.00
2023-02-02T04:07:53.617Z,0.00
2023-02-02T04:08:53.643Z,0.00
2023-02-02T04:09:55.035Z,0.00
2023-02-02T04:10:53.611Z,0.00
2023-02-02T04:11:53.629Z,0.00
2023-02-02T04:12:53.625Z,0.00
2023-02-02T04:13:53.711Z,0.00
2023-02-02T04:14:53.681Z,0.00
2023-02-02T04:15:53.738Z,0.00
2023-02-02T04:16:53.706Z,0.00
2023-02-02T04:17:53.731Z,0.00
2023-02-02T04:18:53.742Z,0.00
2023-02-02T04:19:53.832Z,0.00
2023-02-02T04:20:53.798Z,0.00
2023-02-02T04:21:53.773Z,0.00
2023-02-02T04:22:53.778Z,0.00
2023-02-02T04:23:53.771Z,0.00
2023-02-02T04:24:53.831Z,0.00
2023-02-02T04:25:53.853Z,0.00
2023-02-02T04:26:53.919Z,0.00
2023-02-02T04:27:53.843Z,0.00
2023-02-02T04:28:53.857Z,0.00
2023-02-02T04:29:53.878Z,0.00
2023-02-02T04:30:53.958Z,0.00
2023-02-02T04:31:53.897Z,0.00
2023-02-02T04:32:53.892Z,0.00
2023-02-02T04:33:53.945Z,0.00
2023-02-02T04:34:53.932Z,0.00
2023-02-02T04:35:53.989Z,0.00
2023-02-02T04:36:53.956Z,0.00
2023-02-02T04:37:53.966Z,0.00
2023-02-02T04:38:53.989Z,0.00
2023-02-02T04:39:53.995Z,0.00
2023-02-02T04:40:54.003Z,0.00
2023-02-02T04:41:54.031Z,0.00
2023-02-02T04:42:53.963Z,0.00
2023-02-02T04:43:54.022Z,0.00
2023-02-02T04:44:53.996Z,0.00
2023-02-02T04:45:54.034Z,0.00
2023-02-02T04:46:54.103Z,0.00
2023-02-02T04:47:54.095Z,0.00
2023-02-02T04:48:54.103Z,0.00
2023-02-02T04:49:54.101Z,0.00
2023-02-02T04:50:54.145Z,0.00
2023-02-02T04:51:54.163Z,0.00
2023-02-02T04:52:54.120Z,0.00
2023-02-02T04:53:54.146Z,0.00
2023-02-02T04:54:54.163Z,0.00
2023-02-02T04:55:54.208Z,0.00
2023-02-02T04:56:54.269Z,0.00
2023-02-02T04:57:54.190Z,0.00
2023-02-02T04:58:54.216Z,0.00
2023-02-02T04:59:54.250Z,0.00
2023-02-02T05:00:54.253Z,0.00
2023-02-02T05:01:54.240Z,0.00
2023-02-02T05:02:54.246Z,0.00
2023-02-02T05:03:54.275Z,0.00
2023-02-02T05:04:54.332Z,0.00
2023-02-02T05:05:54.313Z,0.00
2023-02-02T05:06:54.369Z,0.00
2023-02-02T05:07:54.335Z,0.00
2023-02-02T05:08:54.358Z,0.00
2023-02-02T05:09:54.334Z,0.00
2023-02-02T05:10:54.353Z,0.00
2023-02-02T05:11:54.372Z,0.00
2023-02-02T05:12:54.373Z,0.00
2023-02-02T05:13:54.471Z,0.00
2023-02-02T05:14:54.424Z,0.00
2023-02-02T05:15:54.441Z,0.00
2023-02-02T05:16:54.500Z,0.00
2023-02-02T05:17:54.466Z,0.00
2023-02-02T05:18:54.470Z,0.00
2023-02-02T05:19:54.464Z,0.00
2023-02-02T05:20:54.512Z,0.00
2023-02-02T05:21:54.517Z,0.00
2023-02-02T05:22:54.516Z,0.00
2023-02-02T05:23:54.532Z,0.00
2023-02-02T05:24:54.513Z,0.00
2023-02-02T05:25:54.505Z,0.00
2023-02-02T05:26:54.631Z,0.00
2023-02-02T05:27:54.573Z,0.00
2023-02-02T05:28:54.565Z,0.00
2023-02-02T05:29:54.562Z,0.00
2023-02-02T05:30:54.669Z,0.00
2023-02-02T05:31:54.626Z,0.00
2023-02-02T05:32:54.535Z,0.00
2023-02-02T05:33:54.678Z,0.00
2023-02-02T05:34:54.649Z,0.00
2023-02-02T05:35:54.655Z,0.00
2023-02-02T05:36:54.646Z,0.00
2023-02-02T05:37:54.693Z,0.00
2023-02-02T05:38:54.702Z,0.00
2023-02-02T05:39:54.767Z,0.00
2023-02-02T05:40:54.798Z,0.00
2023-02-02T05:41:54.799Z,0.00
2023-02-02T05:42:54.752Z,0.00
2023-02-02T05:43:54.769Z,0.00
2023-02-02T05:44:54.738Z,0.00
2023-02-02T05:45:54.760Z,0.00
2023-02-02T05:46:54.733Z,0.00
2023-02-02T05:47:54.737Z,0.00
2023-02-02T05:48:54.754Z,0.00
2023-02-02T05:49:54.804Z,0.00
2023-02-02T05:50:54.795Z,0.00
2023-02-02T05:51:54.872Z,0.00
2023-02-02T05:52:54.891Z,0.00
2023-02-02T05:53:54.875Z,0.00
2023-02-02T05:54:54.902Z,0.00
2023-02-02T05:55:54.943Z,0.00
2023-02-02T05:56:54.934Z,0.00
2023-02-02T05:57:54.946Z,0.00
2023-02-02T05:58:54.936Z,0.00
2023-02-02T05:59:54.967Z,0.00
2023-02-02T06:00:56.587Z,0.00
2023-02-02T06:01:54.967Z,0.00
2023-02-02T06:02:55.063Z,0.00
2023-02-02T06:03:55.070Z,0.00
2023-02-02T06:04:54.960Z,0.00
2023-02-02T06:05:55.007Z,0.00
2023-02-02T06:06:55.052Z,0.00
2023-02-02T06:07:55.082Z,0.00
2023-02-02T06:08:55.051Z,0.00
2023-02-02T06:09:55.058Z,0.00
2023-02-02T06:10:55.089Z,0.00
2023-02-02T06:11:55.102Z,0.00
2023-02-02T06:12:55.086Z,0.00
2023-02-02T06:13:55.089Z,0.00
2023-02-02T06:14:55.111Z,0.00
2023-02-02T06:15:55.190Z,0.00
2023-02-02T06:16:55.100Z,0.00
2023-02-02T06:17:55.114Z,0.00
2023-02-02T06:18:55.097Z,0.00
2023-02-02T06:19:55.180Z,0.00
2023-02-02T06:20:55.242Z,0.00
2023-02-02T06:21:55.219Z,0.00
2023-02-02T06:22:55.233Z,0.00
2023-02-02T06:23:55.180Z,0.00
2023-02-02T06:24:55.241Z,0.00
2023-02-02T06:25:55.247Z,0.00
2023-02-02T06:26:55.322Z,0.00
2023-02-02T06:27:55.354Z,0.00
2023-02-02T06:28:55.331Z,0.00
2023-02-02T06:29:55.316Z,0.00
2023-02-02T06:30:55.418Z,0.00
2023-02-02T06:31:55.430Z,0.00
2023-02-02T06:32:55.344Z,0.00
2023-02-02T06:33:55.380Z,0.00
2023-02-02T06:34:55.386Z,0.00
2023-02-02T06:35:55.411Z,0.00
2023-02-02T06:36:55.431Z,0.00
2023-02-02T06:37:55.407Z,0.00
2023-02-02T06:38:55.435Z,0.00
2023-02-02T06:39:55.437Z,0.00
2023-02-02T06:40:55.483Z,0.00
2023-02-02T06:41:55.459Z,0.00
2023-02-02T06:42:55.455Z,0.00
2023-02-02T06:43:55.517Z,0.00
2023-02-02T06:44:55.489Z,0.00
2023-02-02T06:45:55.568Z,0.00
2023-02-02T06:46:55.581Z,0.00
2023-02-02T06:47:55.554Z,0.00
2023-02-02T06:48:55.567Z,0.00
2023-02-02T06:50:14.911Z,0.00
2023-02-02T06:51:14.934Z,0.00
2023-02-02T06:52:14.961Z,0.00
2023-02-02T06:53:14.945Z,0.00
2023-02-02T06:54:14.934Z,0.00
2023-02-02T06:55:14.976Z,0.00
2023-02-02T06:56:14.964Z,0.00
2023-02-02T06:57:14.922Z,0.00
2023-02-02T06:58:14.939Z,0.00
2023-02-02T06:59:14.924Z,0.00
2023-02-02T07:00:14.959Z,0.00
2023-02-02T07:01:15.024Z,0.00
2023-02-02T07:02:14.957Z,0.00
2023-02-02T07:03:14.947Z,0.00
2023-02-02T07:04:14.961Z,0.00
2023-02-02T07:05:14.948Z,0.00
2023-02-02T07:06:14.961Z,0.00
2023-02-02T07:07:14.941Z,0.00
2023-02-02T07:08:14.975Z,0.00
2023-02-02T07:09:14.938Z,0.00
2023-02-02T07:11:10.793Z,0.00
2023-02-02T07:11:16.560Z,0.00
2023-02-02T07:12:14.964Z,0.00
2023-02-02T07:13:14.957Z,0.00
2023-02-02T07:14:14.954Z,0.00
2023-02-02T07:15:14.962Z,0.00
2023-02-02T07:16:15.061Z,0.00
2023-02-02T07:17:14.940Z,0.00
2023-02-02T07:18:14.950Z,0.00
2023-02-02T07:19:14.981Z,0.00
2023-02-02T07:20:14.969Z,0.00
2023-02-02T07:21:14.954Z,0.00
2023-02-02T07:22:14.955Z,0.00
2023-02-02T07:23:14.953Z,0.00
2023-02-02T07:24:14.955Z,0.00
2023-02-02T07:25:15.192Z,0.00
2023-02-02T07:26:15.187Z,0.00
2023-02-02T07:27:15.204Z,0.00
2023-02-02T07:28:15.225Z,0.00
2023-02-02T07:29:15.227Z,0.00
2023-02-02T07:30:15.239Z,0.00
2023-02-02T07:31:15.365Z,0.00
2023-02-02T07:32:15.241Z,0.00
2023-02-02T07:33:15.238Z,0.00
2023-02-02T07:34:15.275Z,0.00
2023-02-02T07:35:15.267Z,0.00
2023-02-02T07:36:15.270Z,0.00
2023-02-02T07:37:15.246Z,0.00
2023-02-02T07:38:15.253Z,0.00
2023-02-02T07:39:15.246Z,0.00
2023-02-02T07:40:15.249Z,0.00
2023-02-02T07:41:15.297Z,0.00
2023-02-02T07:42:15.389Z,0.00
2023-02-02T07:43:15.434Z,0.00
2023-02-02T07:44:15.405Z,0.00
2023-02-02T07:45:27.680Z,0.00
2023-02-02T07:46:15.457Z,0.00
2023-02-02T07:47:15.722Z,0.00
2023-02-02T07:48:15.423Z,0.00
2023-02-02T07:49:15.435Z,0.00
2023-02-02T07:50:15.446Z,0.00
2023-02-02T07:51:15.436Z,0.00
2023-02-02T07:52:15.461Z,0.00
2023-02-02T07:53:15.420Z,0.00
2023-02-02T07:54:15.433Z,0.00
2023-02-02T07:55:15.468Z,0.00
2023-02-02T07:56:15.449Z,0.00
2023-02-02T07:57:15.433Z,0.00
2023-02-02T07:58:15.423Z,0.00
2023-02-02T07:59:15.438Z,0.00
2023-02-02T08:00:15.459Z,0.00
2023-02-02T08:01:15.428Z,0.00
2023-02-02T08:02:15.448Z,0.00
2023-02-02T08:03:15.551Z,0.00
2023-02-02T08:04:15.433Z,0.00
2023-02-02T08:05:15.449Z,0.00
2023-02-02T08:06:15.464Z,0.00
2023-02-02T08:07:15.450Z,0.00
2023-02-02T08:08:15.458Z,0.00
2023-02-02T08:09:15.469Z,0.00
2023-02-02T08:10:15.469Z,0.00
2023-02-02T08:11:15.486Z,0.00
2023-02-02T08:12:15.504Z,0.00
2023-02-02T08:13:15.483Z,0.00
2023-02-02T08:14:15.504Z,0.00
2023-02-02T08:15:15.531Z,0.00
2023-02-02T08:16:15.513Z,0.00
2023-02-02T08:17:15.502Z,0.00
2023-02-02T08:18:15.527Z,0.00
2023-02-02T08:19:15.609Z,0.00
2023-02-02T08:20:15.603Z,0.00
2023-02-02T08:21:15.596Z,0.00
2023-02-02T08:22:15.588Z,0.00
2023-02-02T08:23:15.613Z,0.00
2023-02-02T08:24:15.594Z,0.00
2023-02-02T08:25:15.586Z,0.00
2023-02-02T08:26:15.610Z,0.00
2023-02-02T08:27:15.658Z,0.00
2023-02-02T08:28:15.707Z,0.00
2023-02-02T08:29:15.711Z,0.00
2023-02-02T08:30:15.703Z,0.00
2023-02-02T08:31:15.734Z,0.00
2023-02-02T08:32:15.750Z,0.00
2023-02-02T08:33:15.727Z,0.00
2023-02-02T08:34:15.719Z,0.00
2023-02-02T08:35:15.759Z,0.00
2023-02-02T08:36:15.743Z,0.00
2023-02-02T08:37:15.740Z,0.00
2023-02-02T08:38:15.914Z,0.00
2023-02-02T08:39:15.726Z,0.00
2023-02-02T08:40:15.790Z,0.00
2023-02-02T08:41:15.747Z,0.00
2023-02-02T08:42:15.760Z,0.00
2023-02-02T08:43:16.515Z,0.00
2023-02-02T08:44:15.841Z,0.00
2023-02-02T08:46:01.492Z,0.00
2023-02-02T08:46:16.440Z,0.00
2023-02-02T08:47:15.803Z,0.00
2023-02-02T08:48:15.793Z,0.00
2023-02-02T08:49:15.793Z,0.00
2023-02-02T08:50:15.813Z,0.00
2023-02-02T08:51:15.798Z,0.00
2023-02-02T08:52:15.801Z,0.00
2023-02-02T08:53:15.813Z,0.00
2023-02-02T08:54:15.803Z,0.00
2023-02-02T08:55:15.924Z,0.00
2023-02-02T08:56:15.799Z,0.00
2023-02-02T08:57:15.813Z,0.00
2023-02-02T08:58:15.835Z,0.00
2023-02-02T08:59:15.817Z,0.00
2023-02-02T09:00:15.808Z,0.00
2023-02-02T09:01:15.823Z,0.00
2023-02-02T09:02:15.844Z,0.00
2023-02-02T09:03:15.834Z,0.00
2023-02-02T09:04:15.835Z,0.00
2023-02-02T09:05:15.834Z,0.00
2023-02-02T09:06:15.836Z,0.00
2023-02-02T09:07:15.815Z,0.00
2023-02-02T09:08:15.879Z,0.00
2023-02-02T09:09:15.849Z,0.00
2023-02-02T09:10:15.824Z,0.00
2023-02-02T09:11:15.815Z,0.00
2023-02-02T09:12:15.818Z,0.00
2023-02-02T09:13:15.840Z,0.00
2023-02-02T09:14:15.835Z,0.00
2023-02-02T09:15:15.817Z,0.00
2023-02-02T09:16:15.889Z,0.00
2023-02-02T09:17:15.839Z,0.00
2023-02-02T09:18:15.820Z,0.00
2023-02-02T09:19:15.829Z,0.00
2023-02-02T09:20:15.859Z,0.00
2023-02-02T09:21:15.825Z,0.00
2023-02-02T09:22:15.831Z,0.00
2023-02-02T09:23:15.862Z,0.00
2023-02-02T09:24:15.828Z,0.00
2023-02-02T09:25:15.841Z,0.00
2023-02-02T09:26:15.853Z,0.00
2023-02-02T09:27:15.843Z,0.00
2023-02-02T09:28:15.837Z,0.00
2023-02-02T09:29:15.828Z,0.00
2023-02-02T09:30:15.848Z,0.00
2023-02-02T09:31:15.855Z,0.00
2023-02-02T09:32:15.855Z,0.00
2023-02-02T09:33:15.858Z,0.00
2023-02-02T09:34:15.857Z,0.00
2023-02-02T09:35:15.841Z,0.00
2023-02-02T09:36:15.867Z,0.00
2023-02-02T09:37:15.834Z,0.00
2023-02-02T09:38:15.838Z,0.00
2023-02-02T09:39:15.846Z,0.00
2023-02-02T09:40:15.847Z,0.00
2023-02-02T09:41:15.858Z,0.00
2023-02-02T09:42:15.841Z,0.00
2023-02-02T09:43:15.849Z,0.00
2023-02-02T09:44:15.884Z,0.00
2023-02-02T09:45:15.862Z,0.00
2023-02-02T09:46:15.957Z,0.00
2023-02-02T09:47:15.863Z,0.00
2023-02-02T09:48:15.894Z,0.00
2023-02-02T09:49:15.932Z,0.00
2023-02-02T09:50:15.965Z,0.00
2023-02-02T09:51:15.936Z,0.00
2023-02-02T09:52:15.949Z,0.00
2023-02-02T09:53:16.100Z,0.00
2023-02-02T09:54:15.975Z,0.00
2023-02-02T09:55:15.992Z,0.00
2023-02-02T09:56:16.037Z,0.00
2023-02-02T09:57:15.991Z,0.00
2023-02-02T09:58:16.020Z,0.00
2023-02-02T09:59:20.384Z,0.00
2023-02-02T10:00:16.064Z,0.00
2023-02-02T10:01:16.141Z,0.00
2023-02-02T10:02:16.050Z,0.00
2023-02-02T10:03:16.036Z,0.00
2023-02-02T10:04:16.088Z,0.00
2023-02-02T10:05:16.027Z,0.00
2023-02-02T10:06:16.037Z,0.00
2023-02-02T10:07:16.049Z,0.00
2023-02-02T10:08:23.031Z,0.00
2023-02-02T10:09:16.075Z,0.00
2023-02-02T10:10:17.187Z,0.00
2023-02-02T10:11:16.049Z,0.00
2023-02-02T10:12:16.061Z,0.00
2023-02-02T10:13:16.047Z,0.00
2023-02-02T10:14:16.068Z,0.00
2023-02-02T10:15:16.054Z,0.00
2023-02-02T10:16:16.083Z,0.00
2023-02-02T10:17:16.052Z,0.00
2023-02-02T10:18:16.036Z,0.00
2023-02-02T10:19:16.051Z,0.00
2023-02-02T10:20:16.063Z,0.00
2023-02-02T10:21:16.036Z,0.00
2023-02-02T10:22:16.044Z,0.00
2023-02-02T10:23:16.044Z,0.00
2023-02-02T10:24:16.064Z,0.00
2023-02-02T10:25:16.078Z,0.00
2023-02-02T10:26:16.074Z,0.00
2023-02-02T10:27:16.076Z,0.00
2023-02-02T10:28:16.051Z,0.00
2023-02-02T10:29:16.144Z,0.00
2023-02-02T10:30:16.052Z,0.00
2023-02-02T10:31:16.198Z,0.00
2023-02-02T10:32:16.053Z,0.00
2023-02-02T10:33:16.055Z,0.00
2023-02-02T10:34:16.083Z,0.00
2023-02-02T10:35:16.068Z,0.00
2023-02-02T10:36:16.044Z,0.00
2023-02-02T10:37:16.067Z,0.00
2023-02-02T10:38:16.056Z,0.00
2023-02-02T10:39:16.077Z,0.00
2023-02-02T10:40:16.076Z,0.00
2023-02-02T10:41:16.072Z,0.00
2023-02-02T10:42:16.097Z,0.00
2023-02-02T10:43:16.064Z,0.00
2023-02-02T10:44:16.119Z,0.00
2023-02-02T10:45:16.062Z,0.00
2023-02-02T10:46:16.086Z,0.00
2023-02-02T10:47:16.072Z,0.00
2023-02-02T10:48:16.087Z,0.00
2023-02-02T10:49:16.101Z,0.00
2023-02-02T10:50:16.140Z,0.00
2023-02-02T10:51:16.066Z,0.00
2023-02-02T10:52:16.079Z,0.00
2023-02-02T10:53:16.065Z,0.00
2023-02-02T10:54:16.075Z,0.00
2023-02-02T10:55:16.172Z,0.00
2023-02-02T10:56:16.061Z,0.00
2023-02-02T10:57:16.084Z,0.00
2023-02-02T10:58:16.083Z,0.00
2023-02-02T10:59:16.104Z,0.00
2023-02-02T11:00:16.143Z,0.00
2023-02-02T11:01:16.159Z,0.00
2023-02-02T11:02:21.018Z,0.00
2023-02-02T11:03:16.085Z,0.00
2023-02-02T11:04:16.089Z,0.00
2023-02-02T11:05:16.116Z,0.00
2023-02-02T11:06:16.106Z,0.00
2023-02-02T11:07:16.107Z,0.00
2023-02-02T11:08:16.087Z,0.00
2023-02-02T11:09:16.097Z,0.00
2023-02-02T11:10:16.162Z,0.00
2023-02-02T11:11:16.107Z,0.00
2023-02-02T11:12:16.097Z,0.00
2023-02-02T11:13:16.089Z,0.00
2023-02-02T11:14:16.116Z,0.00
2023-02-02T11:15:16.098Z,0.00
2023-02-02T11:16:16.179Z,0.00
2023-02-02T11:17:16.120Z,0.00
2023-02-02T11:18:16.111Z,0.00
2023-02-02T11:19:16.104Z,0.00
2023-02-02T11:20:16.103Z,0.00
2023-02-02T11:21:16.100Z,0.00
2023-02-02T11:22:16.147Z,0.00
2023-02-02T11:23:16.106Z,0.00
2023-02-02T11:24:16.108Z,0.00
2023-02-02T11:25:16.116Z,0.00
2023-02-02T11:26:16.103Z,0.00
2023-02-02T11:27:16.133Z,0.00
2023-02-02T11:28:16.123Z,0.00
2023-02-02T11:29:16.139Z,0.00
2023-02-02T11:30:16.123Z,0.00
2023-02-02T11:31:16.246Z,0.00
2023-02-02T11:32:16.138Z,0.00
2023-02-02T11:33:16.115Z,0.00
2023-02-02T11:34:16.122Z,0.00
2023-02-02T11:35:16.123Z,0.00
2023-02-02T11:36:16.140Z,0.00
2023-02-02T11:37:16.145Z,0.00
2023-02-02T11:38:16.128Z,0.00
2023-02-02T11:39:16.132Z,0.00
2023-02-02T11:40:16.127Z,0.00
2023-02-02T11:41:16.112Z,0.00
2023-02-02T11:42:16.144Z,0.00
2023-02-02T11:43:16.140Z,0.00
2023-02-02T11:44:16.120Z,0.00
2023-02-02T11:45:16.142Z,0.00
2023-02-02T11:46:16.147Z,0.00
2023-02-02T11:47:16.123Z,0.00
2023-02-02T11:48:16.138Z,0.00
2023-02-02T11:49:16.155Z,0.00
2023-02-02T11:50:16.144Z,0.00
2023-02-02T11:51:16.175Z,0.00
2023-02-02T11:52:16.136Z,0.00
2023-02-02T11:53:16.140Z,0.00
2023-02-02T11:54:16.173Z,0.00
2023-02-02T11:55:16.149Z,0.00
2023-02-02T11:56:16.125Z,0.00
2023-02-02T11:57:16.140Z,0.00
2023-02-02T11:58:16.154Z,0.00
2023-02-02T11:59:16.159Z,0.00
2023-02-02T12:00:16.135Z,0.00
2023-02-02T12:01:16.139Z,0.00
2023-02-02T12:02:16.241Z,0.00
2023-02-02T12:03:16.133Z,0.00
2023-02-02T12:04:16.252Z,0.00
2023-02-02T12:05:16.162Z,0.00
2023-02-02T12:06:16.165Z,0.00
2023-02-02T12:07:16.139Z,0.00
2023-02-02T12:08:16.170Z,0.00
2023-02-02T12:09:16.139Z,0.00
2023-02-02T12:10:16.164Z,0.00
2023-02-02T12:11:16.164Z,0.00
2023-02-02T12:12:16.144Z,0.00
2023-02-02T12:13:16.156Z,0.00
2023-02-02T12:14:16.195Z,0.00
2023-02-02T12:15:16.158Z,0.00
2023-02-02T12:16:16.189Z,0.00
2023-02-02T12:17:16.176Z,0.00
2023-02-02T12:18:16.185Z,0.00
2023-02-02T12:19:16.196Z,0.00
2023-02-02T12:20:16.207Z,0.00
2023-02-02T12:21:16.246Z,0.00
2023-02-02T12:22:16.224Z,0.00
2023-02-02T12:23:16.272Z,0.00
2023-02-02T12:24:16.256Z,0.00
2023-02-02T12:25:16.275Z,0.00
2023-02-02T12:26:16.278Z,0.00
2023-02-02T12:27:16.310Z,0.00
2023-02-02T12:28:16.322Z,0.00
2023-02-02T12:29:16.314Z,0.00
2023-02-02T12:30:16.327Z,0.00
2023-02-02T12:31:16.540Z,0.00
2023-02-02T12:32:16.377Z,0.00
2023-02-02T12:33:16.382Z,0.00
2023-02-02T12:34:16.368Z,0.00
2023-02-02T12:35:16.410Z,0.00
2023-02-02T12:36:16.408Z,0.00
2023-02-02T12:37:16.434Z,0.00
2023-02-02T12:38:16.437Z,0.00
2023-02-02T12:39:16.441Z,0.00
2023-02-02T12:40:16.440Z,0.00
2023-02-02T12:41:16.471Z,0.00
2023-02-02T12:42:16.467Z,0.00
2023-02-02T12:43:16.491Z,0.00
2023-02-02T12:44:16.480Z,0.00
2023-02-02T12:45:16.516Z,0.00
2023-02-02T12:46:16.555Z,0.00
2023-02-02T12:47:16.568Z,0.00
2023-02-02T12:48:16.547Z,0.00
2023-02-02T12:49:16.578Z,0.00
2023-02-02T12:50:41.900Z,999.87
2023-02-02T12:51:41.889Z,999.71
2023-02-02T12:52:41.905Z,999.85
2023-02-02T12:53:41.906Z,999.81
2023-02-02T12:54:46.150Z,999.71
2023-02-02T12:55:41.897Z,999.85
2023-02-02T12:56:41.927Z,999.87
2023-02-02T12:57:41.937Z,999.87
2023-02-02T12:58:41.925Z,999.86
2023-02-02T12:59:41.910Z,999.76
2023-02-02T13:00:41.925Z,999.76
2023-02-02T13:01:41.897Z,999.77
2023-02-02T13:02:41.917Z,999.69
2023-02-02T13:03:41.915Z,999.69
2023-02-02T13:04:41.907Z,999.74
2023-02-02T13:05:41.898Z,999.79
2023-02-02T13:06:41.936Z,999.96
2023-02-02T13:07:41.923Z,999.82
2023-02-02T13:08:41.924Z,999.81
2023-02-02T13:09:41.914Z,999.80
2023-02-02T13:10:41.953Z,999.85
2023-02-02T13:11:41.946Z,999.82
2023-02-02T13:12:41.936Z,999.87
2023-02-02T13:13:42.056Z,999.82
2023-02-02T13:14:41.913Z,999.88
2023-02-02T13:15:41.953Z,999.83
2023-02-02T13:16:41.988Z,999.82
2023-02-02T13:17:41.927Z,999.84
2023-02-02T13:18:41.959Z,999.81
2023-02-02T13:19:41.939Z,999.92
2023-02-02T13:20:41.928Z,999.88
2023-02-02T13:21:41.931Z,999.94
2023-02-02T13:22:41.952Z,999.95
2023-02-02T13:23:41.951Z,999.93
2023-02-02T13:24:41.956Z,999.94
2023-02-02T13:25:41.963Z,999.98
2023-02-02T13:26:42.194Z,1000.10
2023-02-02T13:27:42.100Z,1000.04
2023-02-02T13:28:42.120Z,1000.10
2023-02-02T13:29:47.943Z,999.99
2023-02-02T13:30:43.013Z,1000.03
2023-02-02T13:31:43.010Z,1000.18
2023-02-02T13:32:42.939Z,1000.06
2023-02-02T13:33:42.907Z,1000.07
2023-02-02T13:34:42.936Z,1000.12
2023-02-02T13:35:43.248Z,1000.06
2023-02-02T13:36:42.908Z,1000.11
2023-02-02T13:37:42.907Z,1000.11
2023-02-02T13:38:42.909Z,1000.15