createdAt,value
2018-04-19T00:01:48.527Z,20.60
2018-04-19T00:04:19.478Z,23.33
2018-04-19T00:06:50.431Z,24.27
2018-04-19T00:09:21.465Z,23.62
2018-04-19T00:11:52.497Z,22.33
2018-04-19T00:14:23.595Z,28.17
2018-04-19T00:16:54.632Z,27.37
2018-04-19T00:19:25.615Z,26.60
2018-04-19T00:21:56.346Z,28.05
2018-04-19T00:24:27.478Z,27.45
2018-04-19T00:26:58.405Z,33.10
2018-04-19T00:29:28.234Z,30.12
2018-04-19T00:31:59.293Z,30.90
2018-04-19T00:34:30.398Z,30.92
2018-04-19T00:37:01.366Z,34.70
2018-04-19T00:39:34.607Z,32.35
2018-04-19T00:42:03.654Z,31.25
2018-04-19T00:44:34.431Z,33.55
2018-04-19T00:47:05.350Z,34.13
2018-04-19T00:49:36.418Z,34.13
2018-04-19T00:52:06.928Z,31.98
2018-04-19T00:54:37.682Z,32.34
2018-04-19T00:57:08.430Z,36.08
2018-04-19T00:59:39.370Z,29.40
2018-04-19T01:02:10.406Z,32.08
2018-04-19T01:04:41.442Z,35.05
2018-04-19T01:07:12.278Z,36.33
2018-04-19T01:09:43.314Z,28.35
2018-04-19T01:12:14.388Z,29.87
2018-04-19T01:14:45.373Z,30.95
2018-04-19T01:17:16.379Z,25.23
2018-04-19T01:19:47.435Z,27.95
2018-04-19T01:22:18.454Z,28.33
2018-04-19T01:24:49.270Z,24.85
2018-04-19T01:27:20.366Z,22.70
2018-04-19T01:29:51.467Z,28.80
2018-04-19T01:32:22.331Z,24.87
2018-04-19T01:34:53.394Z,25.60
2018-04-19T01:37:24.446Z,26.27
2018-04-19T01:39:55.385Z,28.23
2018-04-19T01:42:27.027Z,29.73
2018-04-19T01:44:57.784Z,24.84
2018-04-19T01:47:28.406Z,25.50
2018-04-19T01:49:59.514Z,20.17
2018-04-19T01:52:30.031Z,22.54
2018-04-19T01:55:00.653Z,20.12
2018-04-19T01:57:31.433Z,25.12
2018-04-19T02:00:02.578Z,24.80
2018-04-19T02:02:33.422Z,28.65
2018-04-19T02:05:04.054Z,24.96
2018-04-19T02:07:34.783Z,23.36
2018-04-19T02:10:05.512Z,27.25
2018-04-19T02:12:37.854Z,28.33
2018-04-19T02:15:07.792Z,27.52
2018-04-19T02:17:38.434Z,24.33
2018-04-19T02:20:09.682Z,25.05
2018-04-19T02:22:40.358Z,24.75
2018-04-19T02:25:11.052Z,25.02
2018-04-19T02:27:41.779Z,23.62
2018-04-19T02:30:12.490Z,29.70
2018-04-19T02:32:43.451Z,25.98
2018-04-19T02:35:14.404Z,22.65
2018-04-19T02:37:45.386Z,24.35
2018-04-19T02:40:16.499Z,22.87
2018-04-19T02:42:47.538Z,26.25
2018-04-19T02:45:18.525Z,24.02
2018-04-19T02:47:49.507Z,26.62
2018-04-19T02:50:20.575Z,25.95
2018-04-19T02:52:51.333Z,27.77
2018-04-19T02:55:22.385Z,34.15
2018-04-19T02:57:53.267Z,23.87
2018-04-19T03:00:24.363Z,23.15
2018-04-19T03:02:55.378Z,27.20
2018-04-19T03:05:26.119Z,21.06
2018-04-19T03:07:56.814Z,23.60
2018-04-19T03:10:27.526Z,23.85
2018-04-19T03:12:58.580Z,27.60
2018-04-19T03:15:29.423Z,26.42
2018-04-19T03:18:00.062Z,27.38
2018-04-19T03:20:30.738Z,27.40
2018-04-19T03:23:01.367Z,33.85
2018-04-19T03:25:32.481Z,31.67
2018-04-19T03:28:02.539Z,25.10
2018-04-19T03:30:34.199Z,27.22
2018-04-19T03:33:04.557Z,26.48
2018-04-19T03:35:35.291Z,26.67
2018-04-19T03:38:06.431Z,25.02
2018-04-19T03:40:37.388Z,24.05
2018-04-19T03:43:08.278Z,23.30
2018-04-19T03:45:39.338Z,21.65
2018-04-19T03:48:10.503Z,20.70
2018-04-19T03:50:41.403Z,17.85
2018-04-19T03:53:12.138Z,20.70
2018-04-19T03:55:43.211Z,17.58
2018-04-19T03:58:14.198Z,18.70
2018-04-19T04:00:45.270Z,23.27
2018-04-19T04:03:16.288Z,21.10
2018-04-19T04:05:47.383Z,23.80
2018-04-19T04:08:19.004Z,23.72
2018-04-19T04:10:48.813Z,29.73
2018-04-19T04:13:19.417Z,19.73
2018-04-19T04:15:56.275Z,19.08
2018-04-19T04:18:36.654Z,22.55
2018-04-19T04:21:19.212Z,20.03
2018-04-19T04:23:54.865Z,21.73
2018-04-19T04:26:24.198Z,25.48
2018-04-19T04:28:53.255Z,31.00
2018-04-19T04:31:22.328Z,27.60
2018-04-19T04:33:51.541Z,28.50
2018-04-19T04:36:20.862Z,42.93
2018-04-19T04:38:50.186Z,34.45
2018-04-19T04:41:19.298Z,32.77
2018-04-19T04:43:48.578Z,40.73
2018-04-19T04:46:21.050Z,32.97
2018-04-19T04:48:50.350Z,42.27
2018-04-19T04:51:19.363Z,39.72
2018-04-19T04:53:48.932Z,38.78
2018-04-19T04:56:17.895Z,42.47
2018-04-19T04:58:46.922Z,33.40
2018-04-19T05:01:15.937Z,34.40
2018-04-19T05:03:45.539Z,35.95
2018-04-19T05:06:15.243Z,34.60
2018-04-19T05:08:44.851Z,42.28
2018-04-19T05:11:13.891Z,41.97
2018-04-19T05:13:43.127Z,42.40
2018-04-19T05:16:13.985Z,41.18
2018-04-19T05:18:43.701Z,41.53
2018-04-19T05:21:14.815Z,56.95
2018-04-19T05:23:46.598Z,43.72
2018-04-19T05:26:17.134Z,39.28
2018-04-19T05:28:47.893Z,42.60
2018-04-19T05:31:17.963Z,46.70
2018-04-19T05:33:48.795Z,41.42
2018-04-19T05:36:19.472Z,48.90
2018-04-19T05:38:50.365Z,43.53
2018-04-19T05:41:21.376Z,46.45
2018-04-19T05:43:52.494Z,42.88
2018-04-19T05:46:23.197Z,44.34
2018-04-19T05:48:55.674Z,42.60
2018-04-19T05:51:25.559Z,42.60
2018-04-19T05:53:55.939Z,45.00
2018-04-19T05:56:26.969Z,45.32
2018-04-19T05:58:56.672Z,46.55
2018-04-19T06:01:27.528Z,50.35
2018-04-19T06:03:58.285Z,42.33
2018-04-19T06:06:29.386Z,44.67
2018-04-19T06:09:00.393Z,43.13
2018-04-19T06:11:29.933Z,42.77
2018-04-19T06:14:01.355Z,45.22
2018-04-19T06:16:32.583Z,45.40
2018-04-19T06:19:03.467Z,42.75
2018-04-19T06:21:34.456Z,40.65
2018-04-19T06:24:04.993Z,43.96
2018-04-19T06:26:35.876Z,50.82
2018-04-19T06:29:06.483Z,41.78
2018-04-19T06:31:37.410Z,46.58
2018-04-19T06:34:08.165Z,48.36
2018-04-19T06:36:38.922Z,49.24
2018-04-19T06:39:09.709Z,48.64
2018-04-19T06:41:40.478Z,46.60
2018-04-19T06:44:11.167Z,46.92
2018-04-19T06:46:41.741Z,40.86
2018-04-19T06:49:12.463Z,47.80
2018-04-19T06:51:43.496Z,39.67
2018-04-19T06:54:14.321Z,42.25
2018-04-19T06:56:45.290Z,38.54
2018-04-19T06:59:16.021Z,37.06
2018-04-19T07:01:46.854Z,36.86
2018-04-19T07:04:17.392Z,40.88
2018-04-19T07:06:48.564Z,38.05
2018-04-19T07:09:19.031Z,33.24
2018-04-19T07:11:51.018Z,31.54
2018-04-19T07:14:20.711Z,26.37
2018-04-19T07:16:51.450Z,30.35
2018-04-19T07:19:22.411Z,27.08
2018-04-19T07:21:55.335Z,24.86
2018-04-19T07:24:24.350Z,37.90
2018-04-19T07:26:55.094Z,27.48
2018-04-19T07:29:25.689Z,24.85
2018-04-19T07:31:56.706Z,23.76
2018-04-19T07:34:26.667Z,24.65
2018-04-19T07:36:56.146Z,24.27
2018-04-19T07:39:27.063Z,20.15
2018-04-19T07:41:57.703Z,14.65
2018-04-19T07:44:28.791Z,17.23
2018-04-19T07:46:59.700Z,25.23
2018-04-19T07:49:31.207Z,19.70
2018-04-19T07:52:02.199Z,18.65
2018-04-19T07:54:33.434Z,18.52
2018-04-19T07:57:04.564Z,17.33
2018-04-19T07:59:35.606Z,17.92
2018-04-19T08:02:06.334Z,17.20
2018-04-19T08:04:37.384Z,19.65
2018-04-19T08:07:07.976Z,17.52
2018-04-19T08:09:38.716Z,16.20
2018-04-19T08:12:09.254Z,15.27
2018-04-19T08:14:40.274Z,16.15
2018-04-19T08:17:11.380Z,13.62
2018-04-19T08:19:41.946Z,16.30
2018-04-19T08:22:12.362Z,14.68
2018-04-19T08:24:43.374Z,14.40
2018-04-19T08:27:14.313Z,16.67
2018-04-19T08:29:45.374Z,18.42
2018-04-19T08:32:16.285Z,14.90
2018-04-19T08:34:47.289Z,16.23
2018-04-19T08:37:18.328Z,15.40
2018-04-19T08:39:49.358Z,17.23
2018-04-19T08:42:20.321Z,14.40
2018-04-19T08:44:51.360Z,16.05
2018-04-19T08:47:22.599Z,16.10
2018-04-19T08:49:53.434Z,14.40
2018-04-19T08:52:24.390Z,18.08
2018-04-19T08:54:58.839Z,16.12
2018-04-19T08:57:28.066Z,15.75
2018-04-19T08:59:57.869Z,13.13
2018-04-19T09:02:28.478Z,15.40
2018-04-19T09:04:59.337Z,15.55
2018-04-19T09:07:30.339Z,14.82
2018-04-19T09:10:01.155Z,11.82
2018-04-19T09:12:31.922Z,12.12
2018-04-19T09:15:02.350Z,13.93
2018-04-19T09:17:32.250Z,10.00
2018-04-19T09:20:02.930Z,12.23
2018-04-19T09:22:33.724Z,12.18
2018-04-19T09:25:05.102Z,15.68
2018-04-19T09:27:36.170Z,13.07
2018-04-19T09:30:07.005Z,11.00
2018-04-19T09:32:38.082Z,9.43
2018-04-19T09:35:09.202Z,17.48
2018-04-19T09:40:30.812Z,12.33
2018-04-19T09:43:00.033Z,8.32
2018-04-19T09:45:29.286Z,13.50
2018-04-19T09:47:58.278Z,9.53
2018-04-19T09:50:27.303Z,7.97
2018-04-19T09:52:56.344Z,12.40
2018-04-19T09:55:25.499Z,8.87
2018-04-19T09:58:06.899Z,10.30
2018-04-19T10:00:41.638Z,13.80
2018-04-19T10:03:15.931Z,6.23
2018-04-19T10:05:48.200Z,5.97
2018-04-19T10:08:17.272Z,8.30
2018-04-19T10:10:46.238Z,11.57
2018-04-19T10:13:15.266Z,9.97
2018-04-19T10:15:44.202Z,9.20
2018-04-19T10:18:13.166Z,8.97
2018-04-19T10:20:42.242Z,10.67
2018-04-19T10:23:11.173Z,11.00
2018-04-19T10:25:40.199Z,11.27
2018-04-19T10:28:09.301Z,10.90
2018-04-19T10:30:38.371Z,11.50
2018-04-19T10:33:07.407Z,10.73
2018-04-19T10:35:36.431Z,11.60
2018-04-19T10:38:05.368Z,13.97
2018-04-19T10:40:34.465Z,8.82
2018-04-19T10:43:03.593Z,10.13
2018-04-19T10:45:33.597Z,14.43
2018-04-19T10:48:04.407Z,11.77
2018-04-19T10:50:35.322Z,11.05
2018-04-19T10:53:06.400Z,6.30
2018-04-19T10:55:38.302Z,6.90
2018-04-19T10:58:07.922Z,10.27
2018-04-19T11:00:40.276Z,9.36
2018-04-19T11:03:09.825Z,9.55
2018-04-19T11:05:40.469Z,8.05
2018-04-19T11:08:11.289Z,9.60
2018-04-19T11:10:42.343Z,8.00
2018-04-19T11:13:13.314Z,10.40
2018-04-19T11:15:44.357Z,9.40
2018-04-19T11:18:15.375Z,7.93
2018-04-19T11:20:46.387Z,5.87
2018-04-19T11:23:17.218Z,7.03
2018-04-19T11:25:48.239Z,6.60
2018-04-19T11:28:19.194Z,6.22
2018-04-19T11:30:50.223Z,13.02
2018-04-19T11:33:21.170Z,6.35
2018-04-19T11:35:52.233Z,6.03
2018-04-19T11:38:22.851Z,9.26
2018-04-19T11:40:53.076Z,9.27
2018-04-19T11:43:24.064Z,11.77
2018-04-19T11:45:55.099Z,9.90
2018-04-19T11:48:26.046Z,6.47
2018-04-19T11:50:57.054Z,6.82
2018-04-19T11:53:28.089Z,7.90
2018-04-19T11:55:59.086Z,7.55
2018-04-19T11:58:30.077Z,7.30
2018-04-19T12:01:01.166Z,6.95
2018-04-19T12:03:32.343Z,7.40
2018-04-19T12:06:02.165Z,7.87
2018-04-19T12:08:32.874Z,7.35
2018-04-19T12:11:03.697Z,6.12
2018-04-19T12:13:34.831Z,8.38
2018-04-19T12:16:05.792Z,8.25
2018-04-19T12:18:36.970Z,6.80
2018-04-19T12:21:08.195Z,8.43
2018-04-19T12:23:38.636Z,8.70
2018-04-19T12:26:09.512Z,6.90
2018-04-19T12:28:40.538Z,6.60
2018-04-19T12:31:11.224Z,7.28
2018-04-19T12:33:42.690Z,11.50
2018-04-19T12:36:14.302Z,6.68
2018-04-19T12:38:45.341Z,7.40
2018-04-19T12:41:16.384Z,4.65
2018-04-19T12:43:47.351Z,7.78
2018-04-19T12:46:18.426Z,6.05
2018-04-19T12:48:49.370Z,6.03
2018-04-19T12:51:20.106Z,7.04
2018-04-19T12:53:50.766Z,4.88
2018-04-19T12:56:21.669Z,6.93
2018-04-19T12:58:52.422Z,4.00
2018-04-19T13:01:23.270Z,4.28
2018-04-19T13:03:55.272Z,7.54
2018-04-19T13:06:25.084Z,7.53
2018-04-19T13:08:55.733Z,9.14
2018-04-19T13:11:26.318Z,5.50
2018-04-19T13:13:56.793Z,7.10
2018-04-19T13:16:27.397Z,7.95
2018-04-19T13:18:58.435Z,4.40
2018-04-19T13:21:29.495Z,6.78
2018-04-19T13:24:00.286Z,6.80
2018-04-19T13:26:31.329Z,7.32
2018-04-19T13:29:02.271Z,5.37
2018-04-19T13:31:32.907Z,7.40
2018-04-19T13:34:03.431Z,7.82
2018-04-19T13:36:34.362Z,5.95
2018-04-19T13:39:04.603Z,5.80
2018-04-19T13:41:36.406Z,7.54
2018-04-19T13:44:07.182Z,8.44
2018-04-19T13:46:38.023Z,10.52
2018-04-19T13:49:08.627Z,5.28
2018-04-19T13:51:39.378Z,6.37
2018-04-19T13:54:10.110Z,7.10
2018-04-19T13:56:41.018Z,8.02
2018-04-19T13:59:12.117Z,6.93
2018-04-19T14:01:42.872Z,7.78
2018-04-19T14:04:13.943Z,7.18
2018-04-19T14:06:45.107Z,6.03
2018-04-19T14:09:16.066Z,6.35
2018-04-19T14:11:47.706Z,4.98
2018-04-19T14:14:18.390Z,3.37
2018-04-19T14:16:48.901Z,4.90
2018-04-19T14:19:19.525Z,5.53
2018-04-19T14:21:50.706Z,6.12
2018-04-19T14:24:21.414Z,6.32
2018-04-19T14:26:52.442Z,7.28
2018-04-19T14:29:23.575Z,9.13
2018-04-19T14:31:54.250Z,6.88
2018-04-19T14:34:24.868Z,4.16
2018-04-19T14:36:55.584Z,3.12
2018-04-19T14:39:26.372Z,6.95
2018-04-19T14:41:57.290Z,7.47
2018-04-19T14:44:28.320Z,9.98
2018-04-19T14:46:59.351Z,7.50
2018-04-19T14:49:31.650Z,7.12
2018-04-19T14:52:01.639Z,5.53
2018-04-19T14:54:32.503Z,5.15
2018-04-19T14:57:03.451Z,7.66
2018-04-19T14:59:34.085Z,4.72
2018-04-19T15:02:04.913Z,5.25
2018-04-19T15:04:35.374Z,4.60
2018-04-19T15:07:06.483Z,5.32
2018-04-19T15:09:36.763Z,4.54
2018-04-19T15:12:07.543Z,6.22
2018-04-19T15:14:39.233Z,5.28
2018-04-19T15:17:09.899Z,3.67
2018-04-19T15:19:40.658Z,7.45
2018-04-19T15:22:11.787Z,3.35
2018-04-19T15:24:42.558Z,5.82
2018-04-19T15:27:12.450Z,8.52
2018-04-19T15:29:43.005Z,4.03
2018-04-19T15:32:13.793Z,3.28
2018-04-19T15:34:44.635Z,4.35
2018-04-19T15:37:15.206Z,2.33
2018-04-19T15:39:47.576Z,4.77
2018-04-19T15:42:17.983Z,4.23
2018-04-19T15:44:48.933Z,2.67
2018-04-19T15:47:19.859Z,7.55
2018-04-19T15:49:50.995Z,7.75
2018-04-19T15:52:22.226Z,8.93
2018-04-19T15:54:53.072Z,3.37
2018-04-19T15:57:24.110Z,8.02
2018-04-19T15:59:55.017Z,4.12
2018-04-19T16:02:26.160Z,6.22
2018-04-19T16:04:56.773Z,4.40
2018-04-19T16:07:27.727Z,2.42
2018-04-19T16:09:58.660Z,6.45
2018-04-19T16:12:29.792Z,4.47
2018-04-19T16:15:00.621Z,7.65
2018-04-19T16:20:56.568Z,7.00
2018-04-19T16:23:25.601Z,3.93
2018-04-19T16:25:54.536Z,5.97
2018-04-19T16:28:23.519Z,3.77
2018-04-19T16:30:52.623Z,3.13
2018-04-19T16:33:21.605Z,4.47
2018-04-19T16:35:50.566Z,2.37
2018-04-19T16:38:19.685Z,3.60
2018-04-19T16:40:48.639Z,3.63
2018-04-19T16:43:17.658Z,3.10
2018-04-19T16:45:46.695Z,3.10
2018-04-19T16:48:15.655Z,2.93
2018-04-19T16:50:44.656Z,5.80
2018-04-19T16:53:13.707Z,6.17
2018-04-19T16:55:42.699Z,6.53
2018-04-19T16:58:11.598Z,6.30
2018-04-19T17:00:40.503Z,6.07
2018-04-19T17:06:05.548Z,6.23
2018-04-19T17:08:34.640Z,6.43
2018-04-19T17:11:03.571Z,10.40
2018-04-19T17:13:32.609Z,5.57
2018-04-19T17:16:01.524Z,8.87
2018-04-19T17:18:30.461Z,8.10
2018-04-19T17:20:59.443Z,6.93
2018-04-19T17:23:28.358Z,6.40
2018-04-19T17:25:57.317Z,5.13
2018-04-19T17:28:26.319Z,7.83
2018-04-19T17:30:55.283Z,6.33
2018-04-19T17:33:45.890Z,9.37
2018-04-19T17:36:15.166Z,6.80
2018-04-19T17:38:44.294Z,6.63
2018-04-19T17:41:13.258Z,5.17
2018-04-19T17:43:43.778Z,7.13
2018-04-19T17:46:13.209Z,9.32
2018-04-19T17:48:42.163Z,6.23
2018-04-19T17:51:11.188Z,8.57
2018-04-19T17:53:40.141Z,10.03
2018-04-19T17:56:09.166Z,12.40
2018-04-19T17:58:38.517Z,11.73
2018-04-19T18:01:07.495Z,11.87
2018-04-19T18:03:36.439Z,12.90
2018-04-19T18:06:05.446Z,6.97
2018-04-19T18:08:34.380Z,8.67
2018-04-19T18:11:03.384Z,13.27
2018-04-19T18:13:32.424Z,11.17
2018-04-19T18:16:01.449Z,11.20
2018-04-19T18:18:30.906Z,8.82
2018-04-19T18:23:51.402Z,15.20
2018-04-19T18:26:20.357Z,14.60
2018-04-19T18:28:49.338Z,19.13
2018-04-19T18:31:18.359Z,23.10
2018-04-19T18:33:47.313Z,13.17
2018-04-19T18:36:16.265Z,24.00
2018-04-19T18:38:45.338Z,113.03
2018-04-19T18:41:14.307Z,94.53
2018-04-19T18:43:43.255Z,127.27
2018-04-19T18:46:34.250Z,182.65
2018-04-19T18:49:03.443Z,374.57
2018-04-19T18:51:32.450Z,315.83
2018-04-19T18:54:01.462Z,313.47
2018-04-19T18:56:30.495Z,297.23
2018-04-19T18:58:59.460Z,189.50
2018-04-19T19:01:28.435Z,161.13
2018-04-19T19:03:57.462Z,92.77
2018-04-19T19:06:26.560Z,90.93
2018-04-19T19:09:17.891Z,76.90
2018-04-19T19:11:47.275Z,77.65
2018-04-19T19:14:16.291Z,45.67
2018-04-19T19:16:45.490Z,46.23
2018-04-19T19:19:25.645Z,29.87
2018-04-19T19:21:54.626Z,39.63
2018-04-19T19:24:23.695Z,35.73
2018-04-19T19:26:52.702Z,33.43
2018-04-19T19:29:21.669Z,38.27
2018-04-19T19:31:50.630Z,33.63
2018-04-19T19:34:19.659Z,28.03
2018-04-19T19:36:48.669Z,25.77
2018-04-19T19:39:17.620Z,28.03
2018-04-19T19:41:46.477Z,13.77
2018-04-19T19:44:15.448Z,19.27
2018-04-19T19:46:44.641Z,14.57
2018-04-19T19:49:13.640Z,15.60
2018-04-19T19:51:42.582Z,16.47
2018-04-19T19:54:11.591Z,14.67
2018-04-19T19:56:40.631Z,11.33
2018-04-19T19:59:09.874Z,13.77
2018-04-19T20:01:38.721Z,13.05
2018-04-19T20:04:07.730Z,9.37
2018-04-19T20:06:37.258Z,9.65
2018-04-19T20:09:05.879Z,11.43
2018-04-19T20:11:35.561Z,10.40
2018-04-19T20:14:04.610Z,10.30
2018-04-19T20:16:33.568Z,6.93
2018-04-19T20:19:02.618Z,7.60
2018-04-19T20:21:31.687Z,14.90
2018-04-19T20:24:02.486Z,10.55
2018-04-19T20:26:33.475Z,6.60
2018-04-19T20:29:04.405Z,10.75
2018-04-19T20:31:35.106Z,10.02
2018-04-19T20:34:05.853Z,9.44
2018-04-19T20:36:36.380Z,13.38
2018-04-19T20:39:08.037Z,8.54
2018-04-19T20:41:37.777Z,10.77
2018-04-19T20:44:08.443Z,9.50
2018-04-19T20:46:39.455Z,10.38
2018-04-19T20:49:10.894Z,8.13
2018-04-19T20:51:40.615Z,10.30
2018-04-19T20:54:11.365Z,7.10
2018-04-19T20:56:42.282Z,10.43
2018-04-19T20:59:13.304Z,9.52
2018-04-19T21:01:44.258Z,7.62
2018-04-19T21:04:14.898Z,6.88
2018-04-19T21:06:45.194Z,8.63
2018-04-19T21:09:16.578Z,8.82
2018-04-19T21:11:47.294Z,7.87
2018-04-19T21:14:18.376Z,13.18
2018-04-19T21:16:48.774Z,12.56
2018-04-19T21:19:19.255Z,9.57
2018-04-19T21:21:50.197Z,8.35
2018-04-19T21:24:21.249Z,9.43
2018-04-19T21:26:52.199Z,9.50
2018-04-19T21:29:22.842Z,7.46
2018-04-19T21:31:52.748Z,11.48
2018-04-19T21:34:24.306Z,8.82
2018-04-19T21:36:55.276Z,10.32
2018-04-19T21:39:26.356Z,7.55
2018-04-19T21:41:57.345Z,11.82
2018-04-19T21:44:28.350Z,13.43
2018-04-19T21:46:59.322Z,13.40
2018-04-19T21:49:30.350Z,9.48
2018-04-19T21:52:01.325Z,12.52
2018-04-19T21:54:32.434Z,13.55
2018-04-19T21:57:03.391Z,10.07
2018-04-19T21:59:34.377Z,9.70
2018-04-19T22:02:05.238Z,13.05
2018-04-19T22:04:36.285Z,12.75
2018-04-19T22:07:07.267Z,11.02
2018-04-19T22:09:37.928Z,17.66
2018-04-19T22:12:08.646Z,11.10
2018-04-19T22:14:39.509Z,13.15
2018-04-19T22:17:09.980Z,11.25
2018-04-19T22:19:41.118Z,14.87
2018-04-19T22:22:11.747Z,14.04
2018-04-19T22:24:42.468Z,10.10
2018-04-19T22:27:13.330Z,13.13
2018-04-19T22:29:44.397Z,9.02
2018-04-19T22:32:15.302Z,11.05
2018-04-19T22:34:46.330Z,9.82
2018-04-19T22:37:17.298Z,9.90
2018-04-19T22:39:48.355Z,10.85
2018-04-19T22:42:18.901Z,14.86
2018-04-19T22:44:49.265Z,13.62
2018-04-19T22:47:20.243Z,11.75
2018-04-19T22:49:51.267Z,8.02
2018-04-19T22:52:22.235Z,13.82
2018-04-19T22:54:53.262Z,10.13
2018-04-19T22:57:24.298Z,6.80
2018-04-19T22:59:55.367Z,12.05
2018-04-19T23:02:26.325Z,9.23
2018-04-19T23:04:57.282Z,11.48
2018-04-19T23:07:28.270Z,11.10
2018-04-19T23:09:59.290Z,19.55
2018-04-19T23:12:30.106Z,18.87
2018-04-19T23:15:00.793Z,20.40
2018-04-19T23:17:31.357Z,20.23
2018-04-19T23:20:02.422Z,22.65
2018-04-19T23:22:35.545Z,23.26
2018-04-19T23:25:04.733Z,28.10
2018-04-19T23:27:34.614Z,24.58
2018-04-19T23:30:05.136Z,23.17
2018-04-19T23:32:36.232Z,20.17
2018-04-19T23:35:07.027Z,24.66
2018-04-19T23:37:37.680Z,27.68
2018-04-19T23:40:08.398Z,30.88
2018-04-19T23:42:39.389Z,27.62
2018-04-19T23:45:10.289Z,29.67
2018-04-19T23:47:41.269Z,27.25
2018-04-19T23:50:12.327Z,31.77
2018-04-19T23:52:43.236Z,27.92
2018-04-19T23:55:18.686Z,25.98
2018-04-19T23:57:47.734Z,30.10
