createdAt,value
2023-01-18T00:00:34.287Z,5.17
2023-01-18T00:03:02.377Z,5.88
2023-01-18T00:05:30.542Z,5.15
2023-01-18T00:07:58.481Z,5.10
2023-01-18T00:10:26.583Z,4.80
2023-01-18T00:12:54.682Z,5.55
2023-01-18T00:15:24.051Z,5.40
2023-01-18T00:17:52.586Z,6.00
2023-01-18T00:20:22.922Z,5.20
2023-01-18T00:22:51.528Z,5.80
2023-01-18T00:25:19.932Z,5.72
2023-01-18T00:27:49.575Z,5.03
2023-01-18T00:30:20.706Z,4.88
2023-01-18T00:32:50.377Z,5.50
2023-01-18T00:35:22.115Z,5.90
2023-01-18T00:37:50.242Z,4.50
2023-01-18T00:40:18.521Z,4.90
2023-01-18T00:43:03.868Z,5.50
2023-01-18T00:45:31.913Z,5.40
2023-01-18T00:48:02.732Z,4.95
2023-01-18T00:50:30.867Z,4.55
2023-01-18T00:53:00.196Z,5.60
2023-01-18T00:55:28.534Z,5.07
2023-01-18T00:57:56.596Z,4.63
2023-01-18T01:00:27.069Z,4.30
2023-01-18T01:02:55.528Z,5.18
2023-01-18T01:05:44.427Z,5.18
2023-01-18T01:08:17.432Z,4.50
2023-01-18T01:10:46.460Z,5.25
2023-01-18T01:13:32.667Z,6.20
2023-01-18T01:16:17.926Z,5.40
2023-01-18T01:19:03.495Z,4.70
2023-01-18T01:21:50.525Z,5.10
2023-01-18T01:24:35.991Z,5.30
2023-01-18T01:27:04.139Z,4.20
2023-01-18T01:29:32.143Z,5.00
2023-01-18T01:32:00.241Z,4.72
2023-01-18T01:34:29.664Z,5.40
2023-01-18T01:36:59.096Z,4.40
2023-01-18T01:39:27.026Z,4.60
2023-01-18T01:41:55.088Z,4.10
2023-01-18T01:44:48.207Z,4.78
2023-01-18T01:47:25.606Z,4.28
2023-01-18T01:49:59.089Z,3.85
2023-01-18T01:52:33.570Z,4.60
2023-01-18T01:55:05.691Z,4.70
2023-01-18T01:57:37.429Z,3.63
2023-01-18T02:00:10.191Z,4.10
2023-01-18T02:02:39.456Z,4.43
2023-01-18T02:05:10.569Z,4.20
2023-01-18T02:07:40.283Z,4.25
2023-01-18T02:10:08.971Z,4.57
2023-01-18T02:12:39.477Z,4.50
2023-01-18T02:15:09.029Z,5.00
2023-01-18T02:18:02.833Z,4.70
2023-01-18T02:21:11.837Z,4.60
2023-01-18T02:24:28.210Z,4.10
2023-01-18T02:27:04.525Z,4.65
2023-01-18T02:30:11.107Z,4.10
2023-01-18T02:32:55.451Z,4.10
2023-01-18T02:35:33.518Z,4.93
2023-01-18T02:38:08.099Z,4.32
2023-01-18T02:40:45.584Z,3.90
2023-01-18T02:43:34.943Z,4.68
2023-01-18T02:46:22.178Z,4.70
2023-01-18T02:48:52.171Z,4.35
2023-01-18T02:51:20.110Z,4.03
2023-01-18T02:53:49.535Z,4.65
2023-01-18T02:56:21.305Z,5.03
2023-01-18T02:58:53.772Z,4.82
2023-01-18T03:01:27.816Z,4.97
2023-01-18T03:04:00.561Z,4.50
2023-01-18T03:06:30.501Z,5.25
2023-01-18T03:09:00.795Z,4.72
2023-01-18T03:11:38.882Z,4.22
2023-01-18T03:14:19.107Z,3.90
2023-01-18T03:16:59.041Z,4.78
2023-01-18T03:19:55.115Z,4.10
2023-01-18T03:22:44.348Z,4.55
2023-01-18T03:25:15.120Z,4.97
2023-01-18T03:28:03.385Z,4.82
2023-01-18T03:30:51.672Z,4.90
2023-01-18T03:33:39.358Z,4.30
2023-01-18T03:36:13.600Z,4.50
2023-01-18T03:38:43.613Z,4.35
2023-01-18T03:41:13.328Z,4.60
2023-01-18T03:43:43.523Z,3.77
2023-01-18T03:46:12.819Z,4.93
2023-01-18T03:48:40.842Z,4.30
2023-01-18T03:51:20.768Z,4.77
2023-01-18T03:54:00.877Z,5.25
2023-01-18T03:56:35.518Z,5.30
2023-01-18T03:59:05.521Z,4.40
2023-01-18T04:01:33.909Z,4.60
2023-01-18T04:04:02.155Z,4.30
2023-01-18T04:06:33.085Z,4.82
2023-01-18T04:09:01.047Z,4.22
2023-01-18T04:11:29.062Z,4.47
2023-01-18T04:13:57.003Z,4.13
2023-01-18T04:16:25.009Z,4.80
2023-01-18T04:18:53.501Z,4.15
2023-01-18T04:21:21.484Z,4.20
2023-01-18T04:23:50.810Z,4.20
2023-01-18T04:26:19.267Z,5.00
2023-01-18T04:28:47.281Z,4.05
2023-01-18T04:31:15.286Z,4.00
2023-01-18T04:33:43.377Z,4.70
2023-01-18T04:36:11.405Z,4.68
2023-01-18T04:38:39.336Z,5.43
2023-01-18T04:41:08.607Z,4.97
2023-01-18T04:43:36.623Z,4.83
2023-01-18T04:46:04.614Z,5.22
2023-01-18T04:48:32.593Z,5.20
2023-01-18T04:51:00.587Z,4.90
2023-01-18T04:53:28.554Z,5.18
2023-01-18T04:55:56.509Z,4.55
2023-01-18T04:58:25.895Z,4.43
2023-01-18T05:00:54.000Z,4.40
2023-01-18T05:03:22.013Z,5.10
2023-01-18T05:05:49.978Z,3.90
2023-01-18T05:08:17.890Z,4.83
2023-01-18T05:10:45.891Z,4.50
2023-01-18T05:13:13.888Z,5.25
2023-01-18T05:15:43.250Z,4.57
2023-01-18T05:18:11.224Z,4.40
2023-01-18T05:20:39.137Z,4.40
2023-01-18T05:23:10.978Z,5.30
2023-01-18T05:25:40.221Z,4.88
2023-01-18T05:28:09.049Z,5.43
2023-01-18T05:30:41.145Z,5.90
2023-01-18T05:33:12.886Z,4.93
2023-01-18T05:35:40.911Z,4.40
2023-01-18T05:38:08.919Z,6.10
2023-01-18T05:40:36.959Z,4.97
2023-01-18T05:43:04.912Z,5.10
2023-01-18T05:45:32.943Z,5.20
2023-01-18T05:48:00.908Z,5.20
2023-01-18T05:50:30.701Z,4.88
2023-01-18T05:52:59.615Z,4.88
2023-01-18T05:55:28.552Z,4.68
2023-01-18T05:57:56.513Z,4.80
2023-01-18T06:00:24.788Z,4.53
2023-01-18T06:02:54.556Z,5.22
2023-01-18T06:05:24.115Z,4.45
2023-01-18T06:07:54.172Z,4.30
2023-01-18T06:10:22.136Z,5.15
2023-01-18T06:12:50.088Z,4.95
2023-01-18T06:15:18.224Z,5.20
2023-01-18T06:17:47.129Z,5.18
2023-01-18T06:20:15.357Z,5.40
2023-01-18T06:22:45.607Z,5.70
2023-01-18T06:25:15.049Z,5.30
2023-01-18T06:27:43.208Z,4.70
2023-01-18T06:30:12.042Z,5.47
2023-01-18T06:32:39.957Z,5.70
2023-01-18T06:35:08.685Z,4.60
2023-01-18T06:37:36.680Z,4.80
2023-01-18T06:40:05.388Z,4.90
2023-01-18T06:42:34.708Z,5.18
2023-01-18T06:45:02.712Z,4.63
2023-01-18T06:47:30.649Z,4.70
2023-01-18T06:49:58.619Z,5.20
2023-01-18T06:52:26.593Z,5.95
2023-01-18T06:54:54.584Z,6.45
2023-01-18T06:57:22.998Z,7.38
2023-01-18T06:59:53.381Z,6.88
2023-01-18T07:02:21.851Z,8.43
2023-01-18T07:04:49.909Z,9.30
2023-01-18T07:07:17.833Z,9.98
2023-01-18T07:09:45.799Z,9.23
2023-01-18T07:12:13.814Z,9.38
2023-01-18T07:14:41.747Z,8.90
2023-01-18T07:17:11.077Z,11.52
2023-01-18T07:19:38.990Z,10.73
2023-01-18T07:22:07.201Z,13.02
2023-01-18T07:24:35.310Z,12.27
2023-01-18T07:27:03.361Z,13.13
2023-01-18T07:29:31.981Z,11.85
2023-01-18T07:32:01.164Z,10.20
2023-01-18T07:34:30.518Z,9.65
2023-01-18T07:36:58.437Z,9.77
2023-01-18T07:39:26.409Z,8.97
2023-01-18T07:41:54.319Z,9.10
2023-01-18T07:44:22.241Z,8.35
2023-01-18T07:46:50.160Z,8.32
2023-01-18T07:49:18.115Z,6.95
2023-01-18T07:51:47.414Z,7.05
2023-01-18T07:54:17.062Z,7.53
2023-01-18T07:56:45.016Z,6.53
2023-01-18T07:59:12.999Z,6.93
2023-01-18T08:01:41.113Z,7.70
2023-01-18T08:04:10.186Z,6.80
2023-01-18T08:06:38.304Z,5.57
2023-01-18T08:09:08.008Z,5.60
2023-01-18T08:11:35.981Z,6.00
2023-01-18T08:14:03.950Z,6.30
2023-01-18T08:16:31.859Z,5.40
2023-01-18T08:18:59.903Z,5.90
2023-01-18T08:21:27.911Z,6.20
2023-01-18T08:23:56.028Z,5.75
2023-01-18T08:26:25.784Z,6.53
2023-01-18T08:28:53.815Z,6.53
2023-01-18T08:31:22.830Z,6.70
2023-01-18T08:33:51.111Z,5.93
2023-01-18T08:36:21.389Z,6.32
2023-01-18T08:38:50.883Z,6.20
2023-01-18T08:41:19.492Z,6.93
2023-01-18T08:43:52.472Z,6.22
2023-01-18T08:46:20.541Z,7.18
2023-01-18T08:48:50.820Z,7.87
2023-01-18T08:51:19.087Z,7.15
2023-01-18T08:53:47.532Z,7.00
2023-01-18T08:56:15.462Z,6.90
2023-01-18T08:58:43.430Z,7.35
2023-01-18T09:01:13.204Z,6.50
2023-01-18T09:03:42.025Z,6.80
2023-01-18T09:06:12.906Z,6.47
2023-01-18T09:08:41.162Z,6.20
2023-01-18T09:11:10.815Z,6.40
2023-01-18T09:13:54.616Z,8.10
2023-01-18T09:16:29.218Z,6.32
2023-01-18T09:18:58.249Z,6.20
2023-01-18T09:21:27.939Z,6.65
2023-01-18T09:23:55.910Z,7.28
2023-01-18T09:26:23.899Z,6.60
2023-01-18T09:28:53.392Z,7.07
2023-01-18T09:31:22.980Z,6.30
2023-01-18T09:33:54.039Z,7.20
2023-01-18T09:36:26.510Z,7.00
2023-01-18T09:38:55.306Z,6.97
2023-01-18T09:41:31.080Z,7.00
2023-01-18T09:44:02.962Z,6.53
2023-01-18T09:46:37.378Z,7.40
2023-01-18T09:49:13.281Z,7.28
2023-01-18T09:51:51.373Z,8.20
2023-01-18T09:54:32.726Z,7.38
2023-01-18T09:57:09.884Z,7.75
2023-01-18T09:59:44.137Z,7.50
2023-01-18T10:02:19.745Z,8.13
2023-01-18T10:04:53.251Z,7.10
2023-01-18T10:07:24.280Z,7.43
2023-01-18T10:09:55.398Z,6.13
2023-01-18T10:12:30.377Z,7.22
2023-01-18T10:15:02.435Z,6.68
2023-01-18T10:17:36.607Z,6.55
2023-01-18T10:20:15.622Z,7.00
2023-01-18T10:22:50.897Z,6.80
2023-01-18T10:25:29.416Z,7.10
2023-01-18T10:28:26.174Z,6.30
2023-01-18T10:31:06.261Z,6.20
2023-01-18T10:33:38.428Z,6.55
2023-01-18T10:36:14.521Z,5.80
2023-01-18T10:38:43.136Z,6.80
2023-01-18T10:41:20.411Z,6.45
2023-01-18T10:43:48.510Z,6.70
2023-01-18T10:46:19.877Z,5.70
2023-01-18T10:48:49.837Z,6.10
2023-01-18T10:51:32.458Z,5.70
2023-01-18T10:54:00.546Z,5.90
2023-01-18T10:56:29.739Z,5.70
2023-01-18T10:59:00.212Z,5.50
2023-01-18T11:01:31.406Z,5.80
2023-01-18T11:04:05.975Z,6.05
2023-01-18T11:06:46.676Z,5.88
2023-01-18T11:09:40.894Z,6.00
2023-01-18T11:12:42.228Z,6.32
2023-01-18T11:15:29.274Z,5.87
2023-01-18T11:18:06.721Z,5.60
2023-01-18T11:20:39.874Z,5.68
2023-01-18T11:23:19.278Z,5.63
2023-01-18T11:25:56.027Z,4.85
2023-01-18T11:28:27.270Z,4.90
2023-01-18T11:30:58.414Z,5.50
2023-01-18T11:33:29.443Z,5.78
2023-01-18T11:36:00.253Z,5.65
2023-01-18T11:38:33.396Z,5.03
2023-01-18T11:41:15.012Z,5.60
2023-01-18T11:43:54.818Z,5.50
2023-01-18T11:46:32.305Z,5.57
2023-01-18T11:49:08.376Z,5.43
2023-01-18T11:51:45.654Z,4.72
2023-01-18T11:54:26.706Z,5.20
2023-01-18T11:56:58.772Z,4.68
2023-01-18T11:59:30.956Z,4.60
2023-01-18T12:02:46.141Z,4.60
2023-01-18T12:05:30.751Z,5.20
2023-01-18T12:08:25.331Z,5.30
2023-01-18T12:11:10.610Z,4.30
2023-01-18T12:13:43.258Z,4.78
2023-01-18T12:16:18.120Z,3.80
2023-01-18T12:19:12.890Z,3.72
2023-01-18T12:21:51.821Z,4.40
2023-01-18T12:24:35.789Z,3.92
2023-01-18T12:27:11.027Z,3.40
2023-01-18T12:30:14.041Z,4.17
2023-01-18T12:33:04.647Z,4.07
2023-01-18T12:35:53.229Z,3.30
2023-01-18T12:38:24.070Z,4.30
2023-01-18T12:41:16.365Z,3.20
2023-01-18T12:43:57.687Z,3.45
2023-01-18T12:46:30.265Z,3.75
2023-01-18T12:49:02.750Z,3.50
2023-01-18T12:51:35.243Z,3.25
2023-01-18T12:54:07.606Z,3.17
2023-01-18T12:56:40.402Z,3.70
2023-01-18T12:59:17.011Z,3.90
2023-01-18T13:01:51.850Z,3.28
2023-01-18T13:04:25.500Z,3.10
2023-01-18T13:06:57.969Z,3.13
2023-01-18T13:09:33.149Z,3.23
2023-01-18T13:12:02.660Z,2.55
2023-01-18T13:14:39.580Z,2.92
2023-01-18T13:17:14.911Z,3.00
2023-01-18T13:19:50.175Z,2.80
2023-01-18T13:22:26.267Z,2.60
2023-01-18T13:25:10.166Z,3.10
2023-01-18T13:27:38.717Z,3.05
2023-01-18T13:30:16.666Z,3.47
2023-01-18T13:32:47.486Z,3.90
2023-01-18T13:35:21.360Z,3.75
2023-01-18T13:37:51.859Z,3.00
2023-01-18T13:40:32.120Z,3.10
2023-01-18T13:43:00.087Z,3.23
2023-01-18T13:45:30.584Z,2.93
2023-01-18T13:48:02.107Z,2.15
2023-01-18T13:50:47.465Z,2.10
2023-01-18T13:53:24.376Z,1.90
2023-01-18T13:56:27.540Z,2.75
2023-01-18T13:59:05.569Z,1.88
2023-01-18T14:01:37.983Z,2.10
2023-01-18T14:04:10.886Z,2.47
2023-01-18T14:06:43.470Z,2.50
2023-01-18T14:09:16.065Z,2.05
2023-01-18T14:11:52.698Z,2.17
2023-01-18T14:14:30.238Z,2.80
2023-01-18T14:17:08.242Z,2.47
2023-01-18T14:20:06.449Z,3.13
2023-01-18T14:22:52.961Z,2.60
2023-01-18T14:25:41.797Z,2.75
2023-01-18T14:28:13.482Z,3.50
2023-01-18T14:30:42.561Z,3.63
2023-01-18T14:33:17.403Z,3.30
2023-01-18T14:35:53.017Z,3.00
2023-01-18T14:38:21.868Z,3.38
2023-01-18T14:40:52.624Z,3.43
2023-01-18T14:43:26.880Z,3.20
2023-01-18T14:46:00.233Z,3.17
2023-01-18T14:48:31.890Z,2.92
2023-01-18T14:51:00.947Z,3.38
2023-01-18T14:53:32.169Z,2.90
2023-01-18T14:56:05.924Z,2.90
2023-01-18T14:58:37.527Z,2.88
2023-01-18T15:01:06.884Z,3.80
2023-01-18T15:03:36.915Z,2.85
2023-01-18T15:06:13.078Z,2.92
2023-01-18T15:08:42.445Z,2.70
2023-01-18T15:11:11.229Z,2.83
2023-01-18T15:13:47.655Z,3.00
2023-01-18T15:16:18.857Z,3.00
2023-01-18T15:18:50.319Z,2.40
2023-01-18T15:21:22.390Z,2.80
2023-01-18T15:23:52.575Z,3.65
2023-01-18T15:26:35.988Z,2.20
2023-01-18T15:29:13.723Z,2.30
2023-01-18T15:31:54.391Z,2.50
2023-01-18T15:34:29.115Z,2.63
2023-01-18T15:36:58.814Z,2.08
2023-01-18T15:39:27.042Z,2.15
2023-01-18T15:41:57.459Z,2.97
2023-01-18T15:44:40.845Z,2.10
2023-01-18T15:47:23.676Z,2.00
2023-01-18T15:49:55.538Z,2.55
2023-01-18T15:52:39.959Z,1.60
2023-01-18T15:55:18.134Z,2.03
2023-01-18T15:57:57.086Z,1.90
2023-01-18T16:00:38.082Z,1.70
2023-01-18T16:03:06.871Z,1.80
2023-01-18T16:05:36.438Z,1.30
2023-01-18T16:08:19.885Z,1.80
2023-01-18T16:10:50.763Z,1.42
2023-01-18T16:13:42.733Z,1.60
2023-01-18T16:16:21.235Z,1.90
2023-01-18T16:18:53.478Z,2.33
2023-01-18T16:21:29.096Z,1.92
2023-01-18T16:23:58.398Z,1.77
2023-01-18T16:26:30.327Z,1.73
2023-01-18T16:29:07.648Z,1.70
2023-01-18T16:31:36.580Z,2.50
2023-01-18T16:34:21.682Z,2.10
2023-01-18T16:36:52.098Z,1.80
2023-01-18T16:39:20.750Z,1.65
2023-01-18T16:41:54.489Z,2.10
2023-01-18T16:44:23.001Z,2.30
2023-01-18T16:46:51.055Z,1.98
2023-01-18T16:49:19.124Z,1.50
2023-01-18T16:51:47.535Z,1.92
2023-01-18T16:54:17.027Z,2.13
2023-01-18T16:56:47.395Z,2.00
2023-01-18T16:59:17.858Z,1.90
2023-01-18T17:01:46.012Z,1.50
2023-01-18T17:04:14.337Z,2.10
2023-01-18T17:06:43.248Z,2.50
2023-01-18T17:09:21.557Z,1.67
2023-01-18T17:11:49.971Z,2.28
2023-01-18T17:14:18.662Z,2.15
2023-01-18T17:16:48.903Z,2.65
2023-01-18T17:19:18.942Z,3.20
2023-01-18T17:21:48.280Z,2.15
2023-01-18T17:24:17.180Z,3.22
2023-01-18T17:26:46.532Z,2.22
2023-01-18T17:29:17.831Z,3.13
2023-01-18T17:31:52.332Z,2.08
2023-01-18T17:34:27.360Z,2.20
2023-01-18T17:36:58.024Z,1.70
2023-01-18T17:39:37.370Z,2.58
2023-01-18T17:42:22.812Z,2.88
2023-01-18T17:45:03.329Z,2.50
2023-01-18T17:47:31.792Z,2.13
2023-01-18T17:49:59.752Z,1.80
2023-01-18T17:52:28.946Z,2.60
2023-01-18T17:54:56.901Z,1.80
2023-01-18T17:57:26.191Z,1.88
2023-01-18T17:59:55.728Z,2.33
2023-01-18T18:02:24.250Z,2.30
2023-01-18T18:04:52.436Z,2.70
2023-01-18T18:07:20.562Z,2.17
2023-01-18T18:09:48.521Z,2.10
2023-01-18T18:12:16.890Z,2.03
2023-01-18T18:14:47.541Z,3.00
2023-01-18T18:17:15.563Z,2.42
2023-01-18T18:19:43.553Z,2.03
2023-01-18T18:22:11.661Z,2.08
2023-01-18T18:24:39.613Z,3.25
2023-01-18T18:27:07.755Z,3.00
2023-01-18T18:29:35.718Z,2.38
2023-01-18T18:32:06.932Z,3.20
2023-01-18T18:34:35.354Z,2.80
2023-01-18T18:37:05.161Z,3.22
2023-01-18T18:39:33.231Z,2.72
2023-01-18T18:42:01.376Z,2.65
2023-01-18T18:44:29.337Z,2.92
2023-01-18T18:46:57.247Z,3.60
2023-01-18T18:49:26.742Z,2.90
2023-01-18T18:51:54.706Z,2.80
2023-01-18T18:54:22.738Z,2.85
2023-01-18T18:56:50.692Z,3.30
2023-01-18T18:59:18.633Z,3.20
2023-01-18T19:01:46.679Z,3.20
2023-01-18T19:04:14.686Z,3.83
2023-01-18T19:06:44.110Z,4.13
2023-01-18T19:09:12.067Z,3.40
2023-01-18T19:11:50.406Z,3.70
2023-01-18T19:14:25.611Z,3.10
2023-01-18T19:16:54.080Z,3.80
2023-01-18T19:19:22.155Z,3.10
2023-01-18T19:21:51.475Z,3.20
2023-01-18T19:24:19.558Z,4.10
2023-01-18T19:26:47.523Z,3.90
2023-01-18T19:29:15.543Z,4.10
2023-01-18T19:31:43.642Z,3.50
2023-01-18T19:34:11.652Z,4.20
2023-01-18T19:36:39.627Z,3.80
2023-01-18T19:39:17.902Z,4.20
2023-01-18T19:41:49.929Z,3.70
2023-01-18T19:44:18.235Z,4.00
2023-01-18T19:46:46.250Z,3.97
2023-01-18T19:49:14.315Z,3.90
2023-01-18T19:51:44.575Z,3.60
2023-01-18T19:54:14.037Z,3.42
2023-01-18T19:56:42.009Z,3.90
2023-01-18T19:59:11.358Z,3.47
2023-01-18T20:01:39.680Z,3.10
2023-01-18T20:04:08.447Z,3.10
2023-01-18T20:06:38.718Z,3.13
2023-01-18T20:09:18.374Z,3.60
2023-01-18T20:11:49.123Z,2.90
2023-01-18T20:14:18.338Z,3.17
2023-01-18T20:16:46.403Z,2.97
2023-01-18T20:19:15.256Z,3.33
2023-01-18T20:21:43.343Z,3.40
2023-01-18T20:24:11.348Z,3.00
2023-01-18T20:26:41.734Z,3.00
2023-01-18T20:29:11.516Z,2.78
2023-01-18T20:31:42.002Z,3.58
2023-01-18T20:34:11.105Z,3.65
2023-01-18T20:36:39.063Z,2.80
2023-01-18T20:39:07.329Z,3.00
2023-01-18T20:41:35.303Z,2.40
2023-01-18T20:44:03.297Z,3.00
2023-01-18T20:46:32.605Z,3.25
2023-01-18T20:49:02.973Z,2.83
2023-01-18T20:51:31.272Z,3.17
2023-01-18T20:53:59.361Z,3.50
2023-01-18T20:56:29.567Z,3.57
2023-01-18T20:58:58.650Z,3.88
2023-01-18T21:01:32.145Z,3.00
2023-01-18T21:04:03.455Z,3.40
2023-01-18T21:06:32.142Z,4.10
2023-01-18T21:09:01.650Z,3.50
2023-01-18T21:11:29.947Z,3.97
2023-01-18T21:14:00.120Z,3.40
2023-01-18T21:16:28.617Z,4.30
2023-01-18T21:18:58.913Z,3.13
2023-01-18T21:21:29.648Z,2.83
2023-01-18T21:23:57.774Z,3.20
2023-01-18T21:26:25.914Z,3.15
2023-01-18T21:28:53.993Z,2.25
2023-01-18T21:31:22.152Z,2.85
2023-01-18T21:33:50.418Z,1.98
2023-01-18T21:36:20.113Z,2.80
2023-01-18T21:38:49.592Z,2.70
2023-01-18T21:41:35.128Z,2.42
2023-01-18T21:44:20.731Z,2.80
2023-01-18T21:46:51.090Z,2.97
2023-01-18T21:49:57.762Z,2.67
2023-01-18T21:52:42.247Z,2.80
2023-01-18T21:55:11.951Z,2.67
2023-01-18T21:57:39.915Z,3.60
2023-01-18T22:00:09.475Z,2.80
2023-01-18T22:02:38.224Z,2.67
2023-01-18T22:05:08.493Z,2.60
2023-01-18T22:07:36.611Z,3.65
2023-01-18T22:10:06.801Z,2.90
2023-01-18T22:12:38.940Z,3.00
2023-01-18T22:15:08.006Z,2.60
2023-01-18T22:17:36.026Z,2.50
2023-01-18T22:20:04.530Z,3.35
2023-01-18T22:22:32.555Z,2.90
2023-01-18T22:25:02.157Z,2.90
2023-01-18T22:27:30.321Z,2.90
2023-01-18T22:29:59.663Z,3.60
2023-01-18T22:32:27.659Z,4.25
2023-01-18T22:34:55.579Z,2.78
2023-01-18T22:37:24.367Z,3.42
2023-01-18T22:39:52.335Z,2.85
2023-01-18T22:42:20.369Z,4.10
2023-01-18T22:44:48.353Z,2.50
2023-01-18T22:47:17.675Z,2.80
2023-01-18T22:49:46.157Z,3.20
2023-01-18T22:52:14.089Z,3.30
2023-01-18T22:54:42.544Z,3.38
2023-01-18T22:57:10.759Z,2.47
2023-01-18T22:59:38.730Z,3.90
2023-01-18T23:02:06.677Z,3.15
2023-01-18T23:04:36.025Z,2.72
2023-01-18T23:07:04.122Z,2.93
2023-01-18T23:09:32.165Z,3.10
2023-01-18T23:12:00.190Z,2.70
2023-01-18T23:14:45.476Z,2.78
2023-01-18T23:17:31.201Z,3.20
2023-01-18T23:20:00.542Z,2.60
2023-01-18T23:22:28.654Z,2.80
2023-01-18T23:24:56.707Z,2.40
2023-01-18T23:27:24.899Z,3.08
2023-01-18T23:29:58.592Z,2.95
2023-01-18T23:32:30.524Z,2.70
2023-01-18T23:35:00.943Z,2.72
2023-01-18T23:37:29.238Z,2.55
2023-01-18T23:40:14.766Z,2.92
2023-01-18T23:43:00.325Z,3.10
2023-01-18T23:45:46.093Z,2.20
2023-01-18T23:48:33.839Z,3.10
2023-01-18T23:51:22.203Z,3.00
2023-01-18T23:54:07.857Z,2.53
2023-01-18T23:56:35.806Z,2.90
2023-01-18T23:59:03.828Z,3.17
