createdAt,value
2022-11-23T00:02:11.715Z,23.30
2022-11-23T00:04:40.752Z,23.92
2022-11-23T00:07:09.691Z,23.79
2022-11-23T00:09:38.768Z,23.21
2022-11-23T00:12:08.794Z,21.11
2022-11-23T00:14:38.483Z,21.70
2022-11-23T00:17:07.217Z,22.50
2022-11-23T00:19:36.258Z,21.64
2022-11-23T00:22:05.274Z,23.20
2022-11-23T00:24:34.634Z,26.36
2022-11-23T00:27:03.481Z,28.22
2022-11-23T00:29:32.891Z,29.78
2022-11-23T00:32:01.860Z,28.90
2022-11-23T00:34:30.885Z,29.46
2022-11-23T00:36:59.731Z,29.28
2022-11-23T00:39:29.046Z,29.56
2022-11-23T00:41:58.052Z,29.26
2022-11-23T00:44:27.544Z,27.74
2022-11-23T00:46:57.721Z,29.04
2022-11-23T00:49:26.719Z,30.36
2022-11-23T00:51:55.791Z,30.09
2022-11-23T00:54:25.027Z,30.14
2022-11-23T00:56:53.890Z,27.54
2022-11-23T00:59:24.055Z,30.02
2022-11-23T01:01:52.865Z,25.01
2022-11-23T01:04:21.956Z,24.59
2022-11-23T01:06:50.899Z,26.22
2022-11-23T01:09:22.049Z,24.56
2022-11-23T01:11:51.810Z,25.48
2022-11-23T01:14:25.203Z,25.49
2022-11-23T01:16:54.193Z,25.81
2022-11-23T01:19:23.200Z,27.54
2022-11-23T01:21:52.355Z,26.93
2022-11-23T01:24:23.863Z,28.65
2022-11-23T01:26:54.535Z,28.62
2022-11-23T01:29:24.888Z,29.12
2022-11-23T01:31:53.855Z,29.55
2022-11-23T01:34:23.368Z,28.43
2022-11-23T01:36:52.677Z,28.08
2022-11-23T01:39:21.442Z,29.95
2022-11-23T01:41:50.493Z,30.74
2022-11-23T01:44:34.701Z,29.92
2022-11-23T01:47:08.934Z,28.47
2022-11-23T01:49:45.314Z,28.39
2022-11-23T01:52:23.218Z,30.57
2022-11-23T01:55:00.594Z,30.10
2022-11-23T01:57:40.484Z,29.59
2022-11-23T02:00:11.682Z,31.31
2022-11-23T02:02:49.343Z,29.83
2022-11-23T02:05:21.710Z,29.71
2022-11-23T02:07:52.515Z,29.33
2022-11-23T02:10:24.119Z,28.87
2022-11-23T02:12:53.901Z,30.15
2022-11-23T02:15:22.756Z,27.91
2022-11-23T02:17:52.858Z,29.62
2022-11-23T02:20:22.056Z,30.35
2022-11-23T02:23:02.851Z,30.11
2022-11-23T02:25:46.864Z,30.52
2022-11-23T02:28:26.460Z,31.00
2022-11-23T02:30:56.646Z,27.24
2022-11-23T02:33:26.523Z,31.64
2022-11-23T02:36:02.531Z,29.53
2022-11-23T02:38:35.620Z,29.75
2022-11-23T02:41:04.612Z,27.29
2022-11-23T02:43:33.526Z,26.62
2022-11-23T02:46:05.856Z,27.08
2022-11-23T02:51:21.598Z,30.49
2022-11-23T02:53:50.498Z,30.39
2022-11-23T02:56:20.744Z,29.45
2022-11-23T02:58:50.708Z,29.30
2022-11-23T03:01:20.416Z,27.57
2022-11-23T03:03:49.448Z,25.18
2022-11-23T03:06:18.505Z,28.79
2022-11-23T03:08:47.737Z,27.58
2022-11-23T03:11:18.677Z,27.69
2022-11-23T03:13:47.775Z,26.91
2022-11-23T03:16:17.592Z,27.57
2022-11-23T03:18:49.017Z,29.74
2022-11-23T03:21:20.152Z,30.84
2022-11-23T03:23:49.539Z,31.20
2022-11-23T03:26:18.485Z,29.94
2022-11-23T03:28:56.954Z,29.60
2022-11-23T03:31:31.451Z,31.73
2022-11-23T03:34:01.564Z,31.98
2022-11-23T03:36:33.166Z,31.21
2022-11-23T03:39:02.666Z,32.45
2022-11-23T03:41:49.905Z,32.04
2022-11-23T03:44:21.779Z,32.94
2022-11-23T03:46:54.152Z,32.71
2022-11-23T03:49:23.250Z,30.23
2022-11-23T03:51:52.167Z,30.08
2022-11-23T03:54:21.426Z,33.13
2022-11-23T03:56:50.420Z,33.62
2022-11-23T03:59:20.391Z,30.95
2022-11-23T04:01:49.565Z,34.70
2022-11-23T04:04:24.131Z,29.72
2022-11-23T04:07:02.945Z,29.78
2022-11-23T04:09:35.465Z,30.72
2022-11-23T04:12:07.984Z,30.75
2022-11-23T04:14:39.717Z,33.32
2022-11-23T04:17:08.888Z,34.13
2022-11-23T04:19:39.228Z,34.49
2022-11-23T04:22:08.478Z,34.82
2022-11-23T04:24:42.409Z,33.96
2022-11-23T04:27:11.920Z,36.15
2022-11-23T04:29:41.387Z,33.07
2022-11-23T04:32:11.104Z,33.85
2022-11-23T04:34:40.766Z,32.85
2022-11-23T04:37:13.646Z,35.69
2022-11-23T04:39:45.946Z,34.23
2022-11-23T04:42:25.890Z,33.04
2022-11-23T04:44:59.307Z,34.80
2022-11-23T04:47:28.737Z,34.78
2022-11-23T04:50:01.452Z,33.45
2022-11-23T04:52:31.047Z,35.59
2022-11-23T04:55:00.440Z,37.49
2022-11-23T04:57:32.940Z,35.68
2022-11-23T05:00:02.051Z,29.09
2022-11-23T05:02:34.044Z,33.45
2022-11-23T05:05:21.899Z,34.17
2022-11-23T05:07:51.369Z,32.39
2022-11-23T05:10:23.032Z,32.29
2022-11-23T05:12:55.490Z,30.71
2022-11-23T05:15:24.916Z,31.55
2022-11-23T05:17:58.986Z,29.74
2022-11-23T05:20:28.524Z,27.05
2022-11-23T05:22:57.579Z,29.44
2022-11-23T05:25:28.197Z,30.42
2022-11-23T05:28:30.205Z,27.76
2022-11-23T05:30:54.821Z,26.38
2022-11-23T05:33:24.155Z,29.98
2022-11-23T05:35:53.348Z,29.81
2022-11-23T05:38:32.875Z,28.83
2022-11-23T05:41:04.335Z,30.47
2022-11-23T05:43:35.756Z,31.99
2022-11-23T05:46:05.831Z,31.84
2022-11-23T05:48:36.944Z,31.41
2022-11-23T05:51:11.027Z,34.49
2022-11-23T05:53:45.770Z,32.59
2022-11-23T05:56:27.779Z,33.62
2022-11-23T05:59:13.420Z,34.94
2022-11-23T06:01:45.958Z,34.91
2022-11-23T06:04:22.270Z,33.85
2022-11-23T06:06:51.504Z,34.61
2022-11-23T06:09:21.027Z,33.82
2022-11-23T06:11:52.816Z,35.01
2022-11-23T06:14:22.702Z,33.24
2022-11-23T06:16:52.977Z,31.79
2022-11-23T06:19:39.642Z,31.20
2022-11-23T06:22:08.766Z,31.86
2022-11-23T06:24:45.197Z,29.14
2022-11-23T06:27:34.279Z,28.04
2022-11-23T06:30:08.588Z,27.27
2022-11-23T06:32:38.967Z,25.38
2022-11-23T06:35:08.623Z,26.92
2022-11-23T06:37:41.544Z,26.21
2022-11-23T06:40:12.234Z,27.58
2022-11-23T06:42:42.871Z,24.54
2022-11-23T06:45:34.725Z,25.71
2022-11-23T06:48:08.076Z,23.94
2022-11-23T06:50:43.294Z,23.75
2022-11-23T06:53:15.914Z,24.24
2022-11-23T06:55:49.681Z,26.43
2022-11-23T06:58:21.152Z,23.60
2022-11-23T07:00:50.949Z,25.19
2022-11-23T07:03:26.892Z,24.29
2022-11-23T07:06:09.253Z,23.63
2022-11-23T07:08:44.775Z,24.40
2022-11-23T07:11:36.877Z,23.85
2022-11-23T07:14:06.512Z,23.89
2022-11-23T07:16:38.203Z,22.55
2022-11-23T07:19:09.925Z,23.68
2022-11-23T07:21:38.983Z,23.17
2022-11-23T07:24:08.434Z,22.30
2022-11-23T07:26:37.960Z,22.06
2022-11-23T07:29:06.817Z,25.29
2022-11-23T07:31:37.109Z,23.46
2022-11-23T07:34:06.945Z,23.52
2022-11-23T07:36:37.824Z,22.28
2022-11-23T07:39:08.986Z,21.75
2022-11-23T07:41:38.492Z,22.47
2022-11-23T07:44:10.687Z,22.93
2022-11-23T07:46:40.365Z,23.20
2022-11-23T07:49:09.245Z,24.12
2022-11-23T07:51:39.202Z,19.63
2022-11-23T07:54:08.199Z,19.73
2022-11-23T07:56:37.534Z,17.86
2022-11-23T07:59:06.693Z,18.73
2022-11-23T08:01:35.826Z,21.37
2022-11-23T08:04:05.638Z,21.44
2022-11-23T08:06:34.781Z,21.90
2022-11-23T08:09:03.770Z,22.37
2022-11-23T08:11:32.798Z,20.23
2022-11-23T08:14:01.895Z,22.89
2022-11-23T08:16:32.049Z,22.35
2022-11-23T08:19:01.824Z,22.79
2022-11-23T08:21:30.863Z,23.16
2022-11-23T08:23:59.765Z,23.32
2022-11-23T08:26:31.844Z,20.16
2022-11-23T08:29:04.583Z,20.71
2022-11-23T08:31:34.181Z,18.09
2022-11-23T08:34:03.749Z,20.94
2022-11-23T08:36:33.615Z,21.90
2022-11-23T08:39:02.533Z,22.46
2022-11-23T08:41:31.591Z,21.17
2022-11-23T08:44:00.399Z,21.78
2022-11-23T08:46:29.781Z,23.74
2022-11-23T08:48:58.942Z,21.64
2022-11-23T08:51:28.016Z,22.04
2022-11-23T08:53:57.234Z,22.50
2022-11-23T08:56:26.344Z,22.91
2022-11-23T08:58:55.552Z,24.87
2022-11-23T09:01:24.868Z,22.87
2022-11-23T09:03:56.308Z,23.12
2022-11-23T09:06:30.052Z,22.33
2022-11-23T09:08:59.173Z,22.94
2022-11-23T09:11:28.414Z,22.79
2022-11-23T09:13:57.808Z,23.68
2022-11-23T09:16:30.925Z,21.70
2022-11-23T09:19:03.442Z,21.33
2022-11-23T09:21:34.926Z,22.57
2022-11-23T09:24:05.830Z,23.48
2022-11-23T09:26:35.446Z,20.45
2022-11-23T09:29:09.366Z,23.86
2022-11-23T09:31:38.901Z,21.96
2022-11-23T09:34:08.707Z,21.22
2022-11-23T09:36:37.629Z,22.70
2022-11-23T09:39:06.967Z,19.66
2022-11-23T09:42:14.896Z,21.83
2022-11-23T09:45:12.579Z,22.98
2022-11-23T09:48:04.692Z,24.39
2022-11-23T09:50:49.283Z,18.68
2022-11-23T09:53:46.471Z,16.21
2022-11-23T09:56:29.582Z,15.77
2022-11-23T09:59:03.563Z,17.04
2022-11-23T10:01:33.053Z,16.16
2022-11-23T10:04:01.951Z,17.56
2022-11-23T10:06:35.983Z,19.08
2022-11-23T10:09:14.164Z,17.49
2022-11-23T10:11:57.907Z,18.58
2022-11-23T10:14:45.132Z,22.08
2022-11-23T10:17:20.227Z,19.57
2022-11-23T10:20:21.141Z,20.75
2022-11-23T10:23:02.589Z,17.36
2022-11-23T10:25:40.862Z,15.92
2022-11-23T10:28:16.245Z,16.56
2022-11-23T10:30:54.759Z,19.42
2022-11-23T10:33:34.032Z,16.74
2022-11-23T10:36:03.407Z,20.70
2022-11-23T10:38:33.701Z,21.22
2022-11-23T10:41:12.867Z,17.44
2022-11-23T10:43:54.156Z,16.86
2022-11-23T10:46:38.671Z,18.17
2022-11-23T10:49:19.969Z,18.20
2022-11-23T10:51:58.189Z,20.04
2022-11-23T10:54:53.416Z,18.46
2022-11-23T10:57:45.614Z,22.01
2022-11-23T11:00:14.746Z,24.65
2022-11-23T11:02:46.329Z,22.29
2022-11-23T11:06:07.109Z,20.91
2022-11-23T11:08:24.310Z,22.12
2022-11-23T11:11:08.800Z,22.55
2022-11-23T11:13:44.523Z,21.50
2022-11-23T11:16:35.067Z,22.66
2022-11-23T11:19:29.738Z,23.32
2022-11-23T11:22:00.905Z,23.09
2022-11-23T11:24:35.649Z,22.36
2022-11-23T11:27:21.589Z,24.12
2022-11-23T11:29:55.098Z,24.26
2022-11-23T11:32:54.011Z,26.33
2022-11-23T11:35:39.956Z,25.32
2022-11-23T11:38:12.209Z,24.70
2022-11-23T11:40:53.432Z,25.49
2022-11-23T11:43:39.173Z,26.45
2022-11-23T11:46:33.097Z,25.58
2022-11-23T11:49:23.439Z,25.98
2022-11-23T11:52:20.619Z,25.39
2022-11-23T11:55:04.637Z,26.65
2022-11-23T11:57:41.284Z,27.54
2022-11-23T12:00:20.628Z,27.01
2022-11-23T12:03:10.931Z,26.65
2022-11-23T12:06:01.072Z,25.76
2022-11-23T12:08:53.590Z,25.78
2022-11-23T12:11:23.852Z,24.10
2022-11-23T12:14:01.070Z,25.48
2022-11-23T12:16:31.121Z,25.91
2022-11-23T12:19:11.055Z,25.74
2022-11-23T12:22:01.951Z,24.76
2022-11-23T12:25:01.978Z,25.61
2022-11-23T12:28:03.895Z,27.01
2022-11-23T12:31:07.624Z,28.35
2022-11-23T12:33:46.207Z,27.65
2022-11-23T12:36:36.351Z,27.39
2022-11-23T12:39:14.509Z,27.33
2022-11-23T12:41:58.983Z,29.19
2022-11-23T12:45:22.461Z,28.77
2022-11-23T12:48:19.997Z,28.25
2022-11-23T12:50:52.408Z,28.62
2022-11-23T12:53:35.305Z,29.02
2022-11-23T12:56:47.852Z,25.67
2022-11-23T12:59:18.976Z,26.21
2022-11-23T13:01:55.668Z,26.88
2022-11-23T13:04:46.843Z,29.36
2022-11-23T13:07:31.672Z,29.81
2022-11-23T13:10:14.996Z,26.37
2022-11-23T13:13:16.046Z,26.76
2022-11-23T13:16:08.719Z,26.22
2022-11-23T13:19:23.103Z,25.85
2022-11-23T13:21:52.518Z,27.17
2022-11-23T13:24:36.871Z,26.77
2022-11-23T13:27:15.471Z,25.20
2022-11-23T13:29:54.114Z,25.56
2022-11-23T13:32:57.270Z,24.68
2022-11-23T13:35:26.378Z,24.61
2022-11-23T13:37:58.728Z,25.35
2022-11-23T13:40:38.193Z,27.44
2022-11-23T13:43:10.294Z,26.06
2022-11-23T13:45:40.238Z,25.33
2022-11-23T13:48:41.294Z,25.14
2022-11-23T13:51:05.928Z,24.71
2022-11-23T13:53:43.519Z,24.19
2022-11-23T13:56:28.388Z,26.40
2022-11-23T13:59:26.571Z,27.89
2022-11-23T14:02:08.656Z,26.42
2022-11-23T14:04:43.929Z,26.38
2022-11-23T14:07:26.707Z,26.99
2022-11-23T14:10:08.466Z,27.00
2022-11-23T14:12:58.049Z,26.99
2022-11-23T14:15:35.715Z,26.32
2022-11-23T14:18:41.950Z,27.37
2022-11-23T14:21:29.856Z,28.97
2022-11-23T14:24:26.866Z,27.90
2022-11-23T14:27:45.815Z,26.75
2022-11-23T14:30:32.788Z,26.36
2022-11-23T14:33:26.959Z,27.31
2022-11-23T14:36:19.668Z,24.90
2022-11-23T14:39:19.299Z,26.03
2022-11-23T14:41:55.641Z,26.77
2022-11-23T14:44:38.577Z,25.24
2022-11-23T14:47:10.273Z,25.45
2022-11-23T14:49:51.636Z,27.32
2022-11-23T14:52:24.980Z,26.47
2022-11-23T14:54:58.256Z,25.57
2022-11-23T14:57:36.346Z,26.05
2022-11-23T15:00:11.638Z,26.07
2022-11-23T15:02:44.297Z,26.65
2022-11-23T15:05:42.034Z,27.22
2022-11-23T15:08:27.655Z,27.12
2022-11-23T15:11:24.601Z,27.06
2022-11-23T15:14:04.476Z,27.44
2022-11-23T15:16:43.590Z,26.51
2022-11-23T15:19:43.861Z,26.58
2022-11-23T15:22:21.067Z,27.27
2022-11-23T15:24:50.774Z,26.84
2022-11-23T15:27:31.095Z,26.19
2022-11-23T15:30:02.010Z,26.34
2022-11-23T15:32:35.166Z,26.78
2022-11-23T15:35:08.882Z,26.80
2022-11-23T15:37:46.818Z,25.83
2022-11-23T15:40:21.144Z,28.63
2022-11-23T15:42:52.636Z,29.16
2022-11-23T15:45:58.565Z,30.32
2022-11-23T15:48:37.828Z,29.16
2022-11-23T15:51:10.321Z,27.99
2022-11-23T15:53:48.247Z,27.02
2022-11-23T15:56:35.420Z,26.07
2022-11-23T15:59:22.408Z,24.56
2022-11-23T16:01:51.789Z,25.77
2022-11-23T16:04:36.649Z,26.80
2022-11-23T16:07:20.397Z,26.64
2022-11-23T16:10:09.749Z,26.08
2022-11-23T16:12:57.880Z,25.13
2022-11-23T16:15:39.689Z,25.64
2022-11-23T16:18:20.942Z,26.81
2022-11-23T16:20:57.923Z,27.58
2022-11-23T16:23:31.721Z,27.62
2022-11-23T16:26:02.868Z,27.54
2022-11-23T16:28:33.458Z,28.16
2022-11-23T16:31:03.364Z,28.47
2022-11-23T16:33:32.312Z,27.40
2022-11-23T16:36:01.490Z,27.29
2022-11-23T16:38:31.062Z,27.41
2022-11-23T16:41:00.269Z,25.10
2022-11-23T16:43:29.126Z,25.24
2022-11-23T16:45:58.446Z,26.39
2022-11-23T16:48:27.491Z,24.36
2022-11-23T16:50:58.509Z,24.53
2022-11-23T16:53:47.248Z,24.20
2022-11-23T16:56:27.172Z,24.81
2022-11-23T16:58:56.936Z,24.33
2022-11-23T17:01:29.600Z,25.51
2022-11-23T17:03:59.297Z,24.59
2022-11-23T17:06:28.266Z,24.89
2022-11-23T17:09:06.147Z,24.17
2022-11-23T17:11:48.860Z,23.80
2022-11-23T17:14:19.797Z,22.44
2022-11-23T17:16:50.389Z,21.70
2022-11-23T17:19:21.988Z,20.94
2022-11-23T17:21:53.342Z,21.03
2022-11-23T17:24:23.045Z,21.24
2022-11-23T17:26:54.628Z,20.30
2022-11-23T17:29:25.296Z,19.94
2022-11-23T17:31:54.433Z,19.60
2022-11-23T17:34:23.344Z,19.25
2022-11-23T17:36:53.586Z,20.66
2022-11-23T17:39:26.703Z,19.75
2022-11-23T17:42:03.228Z,19.10
2022-11-23T17:44:34.002Z,21.48
2022-11-23T17:47:03.747Z,19.02
2022-11-23T17:49:34.875Z,20.25
2022-11-23T17:52:04.835Z,21.84
2022-11-23T17:54:33.825Z,21.20
2022-11-23T17:57:02.982Z,21.23
2022-11-23T17:59:32.220Z,23.73
2022-11-23T18:02:01.649Z,21.13
2022-11-23T18:04:30.850Z,23.95
2022-11-23T18:06:59.992Z,23.57
2022-11-23T18:09:29.489Z,25.26
2022-11-23T18:11:59.189Z,26.33
2022-11-23T18:14:29.973Z,25.64
2022-11-23T18:17:00.311Z,22.16
2022-11-23T18:19:29.404Z,21.15
2022-11-23T18:21:58.787Z,20.38
2022-11-23T18:24:27.579Z,21.25
2022-11-23T18:26:57.062Z,21.77
2022-11-23T18:29:26.075Z,22.55
2022-11-23T18:31:55.003Z,21.75
2022-11-23T18:34:23.963Z,19.86
2022-11-23T18:36:53.162Z,19.74
2022-11-23T18:39:22.049Z,20.09
2022-11-23T18:41:51.431Z,19.52
2022-11-23T18:44:20.199Z,20.42
2022-11-23T18:46:50.390Z,18.72
2022-11-23T18:49:19.308Z,19.23
2022-11-23T18:51:48.509Z,18.91
2022-11-23T18:54:17.442Z,19.08
2022-11-23T18:56:47.070Z,21.30
2022-11-23T18:59:42.130Z,19.74
2022-11-23T19:02:06.532Z,20.29
2022-11-23T19:04:35.369Z,20.81
2022-11-23T19:07:04.369Z,25.24
2022-11-23T19:09:34.031Z,24.32
2022-11-23T19:12:03.665Z,26.51
2022-11-23T19:14:32.500Z,26.66
2022-11-23T19:17:01.904Z,26.56
2022-11-23T19:19:31.207Z,26.18
2022-11-23T19:22:00.980Z,25.93
2022-11-23T19:24:29.979Z,26.35
2022-11-23T19:26:58.777Z,24.77
2022-11-23T19:29:27.946Z,25.88
2022-11-23T19:31:58.079Z,24.86
2022-11-23T19:34:27.093Z,22.36
2022-11-23T19:36:56.210Z,23.07
2022-11-23T19:39:25.196Z,22.31
2022-11-23T19:41:54.315Z,22.45
2022-11-23T19:44:23.084Z,22.24
2022-11-23T19:46:53.112Z,25.67
2022-11-23T19:49:22.891Z,23.39
2022-11-23T19:51:54.630Z,21.99
2022-11-23T19:54:24.425Z,21.50
2022-11-23T19:56:53.845Z,22.63
2022-11-23T19:59:23.049Z,21.31
2022-11-23T20:01:52.099Z,22.46
2022-11-23T20:04:22.051Z,26.72
2022-11-23T20:06:51.135Z,27.99
2022-11-23T20:09:21.964Z,27.31
2022-11-23T20:11:51.890Z,28.03
2022-11-23T20:14:21.197Z,27.77
2022-11-23T20:16:50.936Z,27.91
2022-11-23T20:19:19.834Z,28.93
2022-11-23T20:21:48.961Z,28.97
2022-11-23T20:24:17.776Z,30.69
2022-11-23T20:26:47.092Z,27.99
2022-11-23T20:29:16.809Z,30.15
2022-11-23T20:31:46.058Z,29.31
2022-11-23T20:34:20.440Z,28.49
2022-11-23T20:36:51.508Z,28.80
2022-11-23T20:39:20.551Z,32.46
2022-11-23T20:41:50.690Z,29.78
2022-11-23T20:44:20.024Z,29.24
2022-11-23T20:47:04.801Z,28.67
2022-11-23T20:49:34.152Z,29.29
2022-11-23T20:52:03.375Z,28.99
2022-11-23T20:54:32.911Z,28.98
2022-11-23T20:57:02.624Z,27.72
2022-11-23T20:59:33.770Z,28.27
2022-11-23T21:02:02.895Z,26.70
2022-11-23T21:04:32.166Z,26.35
2022-11-23T21:07:01.585Z,25.84
2022-11-23T21:09:30.432Z,27.27
2022-11-23T21:12:17.649Z,26.39
2022-11-23T21:14:47.115Z,26.16
2022-11-23T21:17:16.653Z,26.46
2022-11-23T21:19:45.637Z,26.96
2022-11-23T21:22:16.036Z,26.22
2022-11-23T21:24:45.073Z,26.95
2022-11-23T21:27:14.811Z,27.36
2022-11-23T21:29:46.053Z,24.68
2022-11-23T21:32:16.132Z,27.12
2022-11-23T21:34:45.643Z,26.08
2022-11-23T21:37:15.116Z,26.31
2022-11-23T21:39:47.953Z,26.77
2022-11-23T21:42:20.442Z,26.53
2022-11-23T21:44:49.284Z,27.46
2022-11-23T21:47:18.436Z,26.70
2022-11-23T21:49:47.213Z,27.26
2022-11-23T21:52:16.423Z,26.16
2022-11-23T21:54:48.972Z,27.82
2022-11-23T21:57:18.409Z,27.85
2022-11-23T21:59:47.194Z,29.26
2022-11-23T22:02:16.303Z,29.32
2022-11-23T22:04:45.165Z,29.94
2022-11-23T22:07:14.736Z,28.20
2022-11-23T22:09:43.696Z,27.34
2022-11-23T22:12:12.859Z,27.33
2022-11-23T22:14:41.765Z,26.81
2022-11-23T22:17:10.790Z,25.06
2022-11-23T22:19:39.620Z,27.44
2022-11-23T22:22:09.053Z,26.21
2022-11-23T22:24:37.835Z,25.66
2022-11-23T22:27:06.856Z,23.42
2022-11-23T22:29:35.692Z,23.99
2022-11-23T22:32:04.789Z,22.96
2022-11-23T22:34:36.183Z,26.04
2022-11-23T22:37:10.575Z,28.43
2022-11-23T22:39:40.703Z,30.41
2022-11-23T22:42:10.025Z,26.57
2022-11-23T22:44:40.394Z,25.44
2022-11-23T22:47:10.142Z,26.15
2022-11-23T22:49:39.210Z,25.65
2022-11-23T22:52:08.649Z,22.64
2022-11-23T22:54:37.535Z,24.19
2022-11-23T22:57:06.763Z,23.95
2022-11-23T22:59:35.584Z,23.70
2022-11-23T23:02:04.714Z,25.29
2022-11-23T23:04:33.983Z,25.55
2022-11-23T23:07:03.141Z,26.43
2022-11-23T23:09:32.021Z,25.81
2022-11-23T23:12:01.293Z,23.81
2022-11-23T23:14:30.186Z,24.89
2022-11-23T23:17:01.184Z,23.87
2022-11-23T23:19:30.639Z,22.34
2022-11-23T23:21:59.554Z,22.41
2022-11-23T23:24:29.237Z,22.53
2022-11-23T23:26:58.092Z,22.63
2022-11-23T23:29:28.237Z,23.41
2022-11-23T23:31:57.215Z,23.94
2022-11-23T23:34:26.762Z,23.26
2022-11-23T23:36:55.959Z,23.64
2022-11-23T23:39:25.270Z,24.94
2022-11-23T23:41:54.156Z,27.62
2022-11-23T23:44:23.233Z,25.40
2022-11-23T23:46:52.298Z,23.89
2022-11-23T23:49:21.708Z,22.81
2022-11-23T23:51:51.806Z,24.49
2022-11-23T23:54:21.052Z,26.75
2022-11-23T23:56:49.963Z,25.75
2022-11-23T23:59:19.078Z,24.72
