createdAt,value
2023-01-08T00:00:01.642Z,126.78932
2023-01-08T00:05:02.586Z,126.78932
2023-01-08T00:10:03.639Z,126.78932
2023-01-08T00:15:04.687Z,128.43114
2023-01-08T00:20:05.614Z,128.43114
2023-01-08T00:25:06.585Z,128.43114
2023-01-08T00:30:07.553Z,128.98498
2023-01-08T00:35:08.556Z,128.98498
2023-01-08T00:40:09.485Z,129.54217
2023-01-08T00:45:10.429Z,128.98498
2023-01-08T00:50:11.379Z,128.98498
2023-01-08T00:55:12.405Z,130.66667
2023-01-08T01:00:13.339Z,131.80488
2023-01-08T01:05:14.304Z,130.10272
2023-01-08T01:10:15.252Z,130.10272
2023-01-08T01:15:16.191Z,130.66667
2023-01-08T01:20:17.121Z,129.54217
2023-01-08T01:25:18.044Z,128.98498
2023-01-08T01:30:18.986Z,129.54217
2023-01-08T01:35:19.947Z,128.98498
2023-01-08T01:40:20.951Z,128.43114
2023-01-08T01:45:21.892Z,128.98498
2023-01-08T01:50:22.850Z,129.54217
2023-01-08T01:55:23.801Z,131.23404
2023-01-08T02:00:24.706Z,131.23404
2023-01-08T02:05:25.636Z,130.66667
2023-01-08T02:10:26.660Z,130.66667
2023-01-08T02:15:27.679Z,132.3792
2023-01-08T02:20:28.603Z,131.80488
2023-01-08T02:25:29.533Z,130.66667
2023-01-08T02:30:30.557Z,130.66667
2023-01-08T02:35:31.510Z,129.54217
2023-01-08T02:40:32.834Z,129.54217
2023-01-08T02:45:34.067Z,130.66667
2023-01-08T02:50:35.008Z,131.80488
2023-01-08T02:55:35.981Z,131.23404
2023-01-08T03:00:36.901Z,130.10272
2023-01-08T03:05:37.788Z,129.54217
2023-01-08T03:10:38.719Z,128.98498
2023-01-08T03:15:39.781Z,129.54217
2023-01-08T03:20:40.656Z,128.98498
2023-01-08T03:25:41.598Z,128.98498
2023-01-08T03:30:42.610Z,128.43114
2023-01-08T03:35:43.563Z,130.10272
2023-01-08T03:40:44.488Z,128.98498
2023-01-08T03:45:45.403Z,128.98498
2023-01-08T03:50:46.419Z,129.54217
2023-01-08T03:55:47.355Z,129.54217
2023-01-08T04:00:48.271Z,127.8806
2023-01-08T04:05:49.214Z,127.8806
2023-01-08T04:10:50.112Z,128.98498
2023-01-08T04:15:51.079Z,128.98498
2023-01-08T04:20:52.000Z,129.54217
2023-01-08T04:25:52.912Z,130.10272
2023-01-08T04:30:53.975Z,130.10272
2023-01-08T04:35:54.968Z,130.66667
2023-01-08T04:40:55.892Z,131.23404
2023-01-08T04:45:56.865Z,131.23404
2023-01-08T04:50:57.789Z,130.10272
2023-01-08T04:55:58.706Z,129.54217
2023-01-08T05:00:59.616Z,129.54217
2023-01-08T05:06:00.536Z,128.98498
2023-01-08T05:11:01.470Z,128.98498
2023-01-08T05:16:02.537Z,128.43114
2023-01-08T05:21:03.546Z,127.8806
2023-01-08T05:26:04.438Z,128.43114
2023-01-08T05:31:05.395Z,128.43114
2023-01-08T05:36:06.324Z,128.43114
2023-01-08T05:41:07.250Z,127.8806
2023-01-08T05:46:08.334Z,126.78932
2023-01-08T05:51:09.416Z,126.24852
2023-01-08T05:56:10.345Z,125.17647
2023-01-08T06:01:11.360Z,124.64516
2023-01-08T06:06:12.306Z,124.64516
2023-01-08T06:11:13.264Z,125.17647
2023-01-08T06:16:14.298Z,124.64516
2023-01-08T06:21:15.265Z,124.64516
2023-01-08T06:26:16.215Z,124.11696
2023-01-08T06:31:17.193Z,124.11696
2023-01-08T06:36:18.261Z,124.11696
2023-01-08T06:41:19.175Z,124.11696
2023-01-08T06:46:20.271Z,123.59184
2023-01-08T06:51:21.339Z,123.06977
2023-01-08T06:56:22.266Z,123.06977
2023-01-08T07:01:23.456Z,123.06977
2023-01-08T07:06:24.570Z,123.59184
2023-01-08T07:11:25.513Z,124.64516
2023-01-08T07:16:27.098Z,126.24852
2023-01-08T07:21:28.135Z,126.24852
2023-01-08T07:26:29.084Z,125.71091
2023-01-08T07:31:30.067Z,125.17647
2023-01-08T07:36:31.130Z,124.64516
2023-01-08T07:41:32.079Z,124.11696
2023-01-08T07:46:33.373Z,126.78932
2023-01-08T07:51:34.639Z,126.78932
2023-01-08T07:56:35.621Z,126.24852
2023-01-08T08:01:36.660Z,125.71091
2023-01-08T08:06:37.710Z,124.64516
2023-01-08T08:11:38.847Z,123.59184
2023-01-08T08:16:39.823Z,122.55072
2023-01-08T08:21:40.788Z,121.01149
2023-01-08T08:26:41.722Z,121.52161
2023-01-08T08:31:42.757Z,121.01149
2023-01-08T08:36:43.735Z,120.5043
2023-01-08T08:41:44.650Z,121.01149
2023-01-08T08:46:45.697Z,121.52161
2023-01-08T08:51:46.716Z,120.5043
2023-01-08T08:56:47.718Z,122.03468
2023-01-08T09:01:48.785Z,122.55072
2023-01-08T09:06:49.762Z,123.06977
2023-01-08T09:11:50.693Z,122.55072
2023-01-08T09:16:51.682Z,120.5043
2023-01-08T09:21:52.707Z,120.5043
2023-01-08T09:26:53.658Z,119.49858
2023-01-08T09:31:54.684Z,119.0
2023-01-08T09:36:55.727Z,120.5043
2023-01-08T09:41:56.692Z,119.0
2023-01-08T09:46:57.683Z,119.0
2023-01-08T09:51:58.727Z,117.03371
2023-01-08T09:56:59.644Z,116.06704
2023-01-08T10:02:00.774Z,118.50425
2023-01-08T10:07:01.847Z,120.0
2023-01-08T10:12:02.813Z,123.06977
2023-01-08T10:17:03.791Z,122.55072
2023-01-08T10:22:04.783Z,125.71091
2023-01-08T10:27:05.713Z,124.64516
2023-01-08T10:32:06.687Z,123.59184
2023-01-08T10:37:07.613Z,122.03468
2023-01-08T10:42:08.625Z,119.49858
2023-01-08T10:47:09.589Z,120.5043
2023-01-08T10:52:10.482Z,119.0
2023-01-08T10:57:11.407Z,119.49858
2023-01-08T11:02:12.450Z,116.54902
2023-01-08T11:07:13.430Z,115.11111
2023-01-08T11:12:14.408Z,114.16575
2023-01-08T11:17:15.365Z,116.06704
2023-01-08T11:22:16.314Z,117.03371
2023-01-08T11:27:17.324Z,116.06704
2023-01-08T11:32:18.271Z,117.52113
2023-01-08T11:37:19.197Z,116.06704
2023-01-08T11:42:20.138Z,116.06704
2023-01-08T11:47:21.080Z,117.03371
2023-01-08T11:52:21.992Z,116.06704
2023-01-08T11:57:22.972Z,115.58774
2023-01-08T12:02:23.924Z,115.58774
2023-01-08T12:07:25.003Z,116.06704
2023-01-08T12:12:26.012Z,117.03371
2023-01-08T12:17:26.939Z,117.52113
2023-01-08T12:22:28.000Z,118.0113
2023-01-08T12:27:54.702Z,117.03371
2023-01-08T12:32:56.547Z,118.0113
2023-01-08T12:37:57.517Z,116.54902
2023-01-08T12:43:00.984Z,119.49858
2023-01-08T12:48:02.947Z,120.5043
2023-01-08T12:53:03.923Z,119.49858
2023-01-08T12:58:05.032Z,117.52113
2023-01-08T13:03:06.127Z,118.0113
2023-01-08T13:08:07.101Z,118.50425
2023-01-08T13:13:08.003Z,118.50425
2023-01-08T13:18:08.970Z,118.0113
2023-01-08T13:23:09.944Z,117.03371
2023-01-08T13:28:10.896Z,116.06704
2023-01-08T13:33:11.867Z,116.54902
2023-01-08T13:38:12.811Z,116.54902
2023-01-08T13:43:13.721Z,115.58774
2023-01-08T13:48:14.624Z,115.58774
2023-01-08T13:53:15.551Z,113.69697
2023-01-08T13:58:16.602Z,113.23077
2023-01-08T14:03:17.526Z,112.76712
2023-01-08T14:08:18.522Z,112.76712
2023-01-08T14:13:19.594Z,112.30601
2023-01-08T14:18:20.549Z,111.3913
2023-01-08T14:23:21.515Z,111.84741
2023-01-08T14:28:22.494Z,111.84741
2023-01-08T14:33:23.500Z,112.30601
2023-01-08T14:38:24.510Z,113.69697
2023-01-08T14:43:25.530Z,113.23077
2023-01-08T14:48:26.544Z,113.23077
2023-01-08T14:53:27.580Z,113.69697
2023-01-08T14:58:28.549Z,114.16575
2023-01-08T15:03:29.494Z,113.69697
2023-01-08T15:08:30.529Z,112.76712
2023-01-08T15:13:31.506Z,112.30601
2023-01-08T15:18:32.447Z,112.30601
2023-01-08T15:23:33.650Z,111.84741
2023-01-08T15:28:34.861Z,111.3913
2023-01-08T15:33:35.786Z,112.76712
2023-01-08T15:38:36.690Z,113.23077
2023-01-08T15:43:37.624Z,112.76712
2023-01-08T15:48:38.567Z,113.23077
2023-01-08T15:53:39.534Z,112.30601
2023-01-08T15:58:40.455Z,111.3913
2023-01-08T16:03:41.361Z,111.84741
2023-01-08T16:08:42.296Z,111.84741
2023-01-08T16:13:43.209Z,111.3913
2023-01-08T16:18:44.133Z,112.30601
2023-01-08T16:23:45.056Z,113.23077
2023-01-08T16:28:46.021Z,112.76712
2023-01-08T16:33:46.986Z,113.23077
2023-01-08T16:38:47.910Z,112.76712
2023-01-08T16:43:48.853Z,112.76712
2023-01-08T16:48:49.770Z,113.23077
2023-01-08T16:53:50.730Z,112.76712
2023-01-08T16:58:51.680Z,112.76712
2023-01-08T17:03:52.861Z,113.23077
2023-01-08T17:08:54.306Z,113.23077
2023-01-08T17:13:55.214Z,112.76712
2023-01-08T17:18:56.153Z,113.23077
2023-01-08T17:23:57.121Z,113.23077
2023-01-08T17:28:58.053Z,113.23077
2023-01-08T17:33:58.958Z,113.23077
2023-01-08T17:39:01.147Z,112.30601
2023-01-08T17:44:02.201Z,111.84741
2023-01-08T17:49:03.150Z,112.30601
2023-01-08T17:54:04.126Z,112.76712
2023-01-08T17:59:05.683Z,114.63712
2023-01-08T18:04:06.652Z,115.11111
2023-01-08T18:09:07.657Z,114.63712
2023-01-08T18:14:08.805Z,115.58774
2023-01-08T18:19:09.910Z,115.58774
2023-01-08T18:24:10.868Z,114.63712
2023-01-08T18:29:12.116Z,114.63712
2023-01-08T18:34:13.543Z,115.11111
2023-01-08T18:39:14.611Z,115.11111
2023-01-08T18:44:15.575Z,117.03371
2023-01-08T18:49:16.530Z,117.52113
2023-01-08T18:54:17.520Z,118.0113
2023-01-08T18:59:18.418Z,117.52113
2023-01-08T19:04:19.389Z,117.03371
2023-01-08T19:09:20.374Z,118.0113
2023-01-08T19:14:21.913Z,118.0113
2023-01-08T19:19:22.870Z,119.0
2023-01-08T19:24:24.380Z,119.49858
2023-01-08T19:29:25.419Z,120.0
2023-01-08T19:34:27.072Z,120.0
2023-01-08T19:39:28.043Z,119.49858
2023-01-08T19:44:29.173Z,119.0
2023-01-08T19:49:30.285Z,119.49858
2023-01-08T19:54:31.243Z,119.49858
2023-01-08T19:59:32.212Z,119.49858
2023-01-08T20:04:33.412Z,120.5043
2023-01-08T20:09:34.698Z,121.01149
2023-01-08T20:14:35.644Z,121.01149
2023-01-08T20:19:36.597Z,121.01149
2023-01-08T20:24:37.525Z,121.01149
2023-01-08T20:29:38.474Z,120.5043
2023-01-08T20:34:39.448Z,120.5043
2023-01-08T20:39:40.346Z,120.5043
2023-01-08T20:44:41.278Z,121.52161
2023-01-08T20:49:42.203Z,121.52161
2023-01-08T20:54:43.095Z,120.5043
2023-01-08T20:59:44.052Z,120.5043
2023-01-08T21:04:44.993Z,120.5043
2023-01-08T21:09:45.949Z,122.03468
2023-01-08T21:14:47.178Z,121.52161
2023-01-08T21:19:48.095Z,121.01149
2023-01-08T21:24:48.997Z,121.01149
2023-01-08T21:29:49.936Z,121.52161
2023-01-08T21:34:50.883Z,121.01149
2023-01-08T21:39:51.860Z,121.01149
2023-01-08T21:44:52.803Z,121.01149
2023-01-08T21:49:53.747Z,122.03468
2023-01-08T21:54:54.726Z,122.03468
2023-01-08T21:59:56.045Z,121.52161
2023-01-08T22:04:57.055Z,122.55072
2023-01-08T22:09:58.030Z,122.55072
2023-01-08T22:14:58.993Z,122.55072
2023-01-08T22:19:59.891Z,122.55072
2023-01-08T22:25:01.658Z,123.06977
2023-01-08T22:30:02.685Z,123.06977
2023-01-08T22:35:03.615Z,122.55072
2023-01-08T22:40:04.610Z,122.03468
2023-01-08T22:45:05.565Z,121.52161
2023-01-08T22:50:06.551Z,121.52161
2023-01-08T22:55:07.837Z,121.52161
2023-01-08T23:00:09.549Z,121.52161
2023-01-08T23:05:10.544Z,121.52161
2023-01-08T23:10:11.507Z,121.52161
2023-01-08T23:15:12.468Z,122.03468
2023-01-08T23:20:13.384Z,122.03468
2023-01-08T23:25:14.316Z,123.06977
2023-01-08T23:30:15.253Z,124.11696
2023-01-08T23:35:16.141Z,124.64516
2023-01-08T23:40:17.199Z,124.64516
2023-01-08T23:45:18.153Z,125.17647
2023-01-08T23:50:19.069Z,124.64516
2023-01-08T23:55:20.062Z,125.17647
