createdAt,value
2023-01-19T00:00:01.066Z,1000.11
2023-01-19T00:16:01.110Z,1000.07
2023-01-19T00:31:01.061Z,1000.34
2023-01-19T00:46:01.121Z,1000.34
2023-01-19T01:00:01.031Z,1000.38
2023-01-19T01:16:01.027Z,1000.55
2023-01-19T01:31:01.036Z,1000.58
2023-01-19T01:46:01.120Z,1000.61
2023-01-19T02:00:01.064Z,1000.72
2023-01-19T02:16:01.091Z,1000.65
2023-01-19T02:31:01.124Z,1000.61
2023-01-19T02:46:01.187Z,1000.82
2023-01-19T03:00:01.046Z,1000.92
2023-01-19T03:16:01.140Z,1001.36
2023-01-19T03:31:01.081Z,1001.43
2023-01-19T03:46:01.046Z,1001.49
2023-01-19T04:00:04.619Z,1001.6
2023-01-19T04:16:01.147Z,1001.7
2023-01-19T04:31:01.083Z,1001.9
2023-01-19T04:46:01.092Z,1002.07
2023-01-19T05:00:01.065Z,1002.17
2023-01-19T05:16:01.099Z,1002.44
2023-01-19T05:31:05.687Z,1002.65
2023-01-19T05:46:01.049Z,1002.68
2023-01-19T06:00:01.017Z,1002.78
2023-01-19T06:16:01.145Z,1002.88
2023-01-19T06:31:01.073Z,1003.09
2023-01-19T06:46:01.119Z,1003.29
2023-01-19T06:59:33.052Z,1003.49
2023-01-19T07:00:04.169Z,1003.49
2023-01-19T07:16:07.476Z,1003.63
2023-01-19T07:31:02.089Z,1003.9
2023-01-19T07:46:04.532Z,1004.24
2023-01-19T08:00:11.351Z,1004.61
2023-01-19T08:16:04.100Z,1004.88
2023-01-19T08:31:19.198Z,1005.15
2023-01-19T08:46:03.284Z,1005.42
2023-01-19T09:00:04.743Z,1005.49
2023-01-19T09:16:01.488Z,1005.73
2023-01-19T09:31:13.576Z,1005.79
2023-01-19T09:46:04.132Z,1006
2023-01-19T10:00:05.296Z,1006.03
2023-01-19T10:16:01.837Z,1006.2
2023-01-19T10:31:03.373Z,1006.17
2023-01-19T10:46:04.255Z,1006.27
2023-01-19T11:00:05.189Z,1006.3
2023-01-19T11:16:02.772Z,1006.17
2023-01-19T11:31:02.920Z,1006.07
2023-01-19T11:46:04.037Z,1006
2023-01-19T12:00:05.259Z,1006.03
2023-01-19T12:16:01.595Z,1006
2023-01-19T12:31:02.942Z,1005.96
2023-01-19T12:46:03.990Z,1005.93
2023-01-19T13:00:04.971Z,1005.96
2023-01-19T13:16:01.398Z,1006.07
2023-01-19T13:31:02.954Z,1006.3
2023-01-19T13:46:03.882Z,1006.44
2023-01-19T14:00:04.755Z,1006.51
2023-01-19T14:16:05.960Z,1006.54
2023-01-19T14:31:02.288Z,1006.74
2023-01-19T14:46:03.677Z,1006.88
2023-01-19T15:00:04.957Z,1006.91
2023-01-19T15:16:02.322Z,1006.98
2023-01-19T15:31:02.605Z,1007.12
2023-01-19T15:46:05.148Z,1007.32
2023-01-19T16:00:05.693Z,1007.35
2023-01-19T16:16:06.103Z,1007.52
2023-01-19T16:31:02.473Z,1007.59
2023-01-19T16:46:03.797Z,1007.59
2023-01-19T17:00:04.834Z,1007.66
2023-01-19T17:16:06.057Z,1007.93
2023-01-19T17:31:04.823Z,1008
2023-01-19T17:46:03.346Z,1007.89
2023-01-19T18:00:04.435Z,1007.79
2023-01-19T18:16:05.838Z,1007.86
2023-01-19T18:31:02.066Z,1008.03
2023-01-19T18:46:03.206Z,1008.13
2023-01-19T19:00:04.345Z,1007.93
2023-01-19T19:16:05.777Z,1008.06
2023-01-19T19:31:02.243Z,1008.13
2023-01-19T19:46:03.467Z,1008.33
2023-01-19T20:00:04.629Z,1008.2
2023-01-19T20:16:06.055Z,1008.37
2023-01-19T20:31:02.537Z,1008.4
2023-01-19T20:46:03.693Z,1008.44
2023-01-19T21:00:04.675Z,1008.57
2023-01-19T21:16:06.161Z,1008.54
2023-01-19T21:31:02.298Z,1008.57
2023-01-19T21:46:03.669Z,1008.64
2023-01-19T22:00:04.762Z,1008.5
2023-01-19T22:16:01.133Z,1008.37
2023-01-19T22:31:02.313Z,1008.4
2023-01-19T22:46:04.227Z,1008.2
2023-01-19T23:00:04.930Z,1008.27
2023-01-19T23:16:01.516Z,1008.03
2023-01-19T23:31:02.475Z,1007.89
2023-01-19T23:46:03.620Z,1007.89
