createdAt,value
2023-02-02T00:00:45.653Z,0.00
2023-02-02T00:01:45.646Z,0.00
2023-02-02T00:02:45.718Z,0.00
2023-02-02T00:03:45.669Z,0.00
2023-02-02T00:04:45.636Z,0.00
2023-02-02T00:05:45.614Z,0.00
2023-02-02T00:06:45.616Z,0.00
2023-02-02T00:07:45.624Z,0.00
2023-02-02T00:08:45.584Z,0.00
2023-02-02T00:09:45.578Z,0.00
2023-02-02T00:10:45.557Z,0.00
2023-02-02T00:11:45.549Z,0.00
2023-02-02T00:12:45.548Z,0.00
2023-02-02T00:13:45.528Z,0.00
2023-02-02T00:14:45.529Z,0.00
2023-02-02T00:15:45.530Z,0.00
2023-02-02T00:16:45.512Z,0.00
2023-02-02T00:17:45.480Z,0.00
2023-02-02T00:18:45.477Z,0.00
2023-02-02T00:19:45.459Z,0.00
2023-02-02T00:20:45.479Z,0.00
2023-02-02T00:21:45.451Z,0.00
2023-02-02T00:22:45.443Z,0.00
2023-02-02T00:23:45.422Z,0.00
2023-02-02T00:24:45.407Z,0.00
2023-02-02T00:25:45.417Z,0.00
2023-02-02T00:26:45.444Z,0.00
2023-02-02T00:27:45.383Z,0.00
2023-02-02T00:28:45.387Z,0.00
2023-02-02T00:29:45.361Z,0.00
2023-02-02T00:30:45.384Z,0.00
2023-02-02T00:31:45.438Z,0.00
2023-02-02T00:32:45.328Z,0.00
2023-02-02T00:33:45.322Z,0.00
2023-02-02T00:34:45.327Z,0.00
2023-02-02T00:35:45.298Z,0.00
2023-02-02T00:36:45.303Z,0.00
2023-02-02T00:37:45.278Z,0.00
2023-02-02T00:38:45.260Z,0.00
2023-02-02T00:39:45.246Z,0.00
2023-02-02T00:40:45.237Z,0.00
2023-02-02T00:41:45.234Z,0.00
2023-02-02T00:42:45.230Z,0.00
2023-02-02T00:43:45.212Z,0.00
2023-02-02T00:44:45.200Z,0.00
2023-02-02T00:45:45.235Z,0.00
2023-02-02T00:46:45.176Z,0.00
2023-02-02T00:47:45.181Z,0.00
2023-02-02T00:48:45.161Z,0.00
2023-02-02T00:49:45.148Z,0.00
2023-02-02T00:50:45.130Z,0.00
2023-02-02T00:51:45.125Z,0.00
2023-02-02T00:52:45.131Z,0.00
2023-02-02T00:53:45.112Z,0.00
2023-02-02T00:54:45.080Z,0.00
2023-02-02T00:55:45.072Z,0.00
2023-02-02T00:56:45.069Z,0.00
2023-02-02T00:57:45.066Z,0.00
2023-02-02T00:58:45.058Z,0.00
2023-02-02T00:59:45.045Z,0.00
2023-02-02T01:00:45.041Z,0.00
2023-02-02T01:01:45.035Z,0.00
2023-02-02T01:02:45.001Z,0.00
2023-02-02T01:03:45.021Z,0.00
2023-02-02T01:04:44.993Z,0.00
2023-02-02T01:05:44.971Z,0.00
2023-02-02T01:06:44.961Z,0.00
2023-02-02T01:07:44.952Z,0.00
2023-02-02T01:08:44.949Z,0.00
2023-02-02T01:09:44.937Z,0.00
2023-02-02T01:10:44.915Z,0.00
2023-02-02T01:11:44.912Z,0.00
2023-02-02T01:12:44.891Z,0.00
2023-02-02T01:13:44.888Z,0.00
2023-02-02T01:14:44.896Z,0.00
2023-02-02T01:15:44.863Z,0.00
2023-02-02T01:16:44.888Z,0.00
2023-02-02T01:17:44.846Z,0.00
2023-02-02T01:18:44.840Z,0.00
2023-02-02T01:19:44.866Z,0.00
2023-02-02T01:20:44.817Z,0.00
2023-02-02T01:21:44.791Z,0.00
2023-02-02T01:22:44.788Z,0.00
2023-02-02T01:23:44.775Z,0.00
2023-02-02T01:24:44.760Z,0.00
2023-02-02T01:25:44.763Z,0.00
2023-02-02T01:26:44.778Z,0.00
2023-02-02T01:27:44.745Z,0.00
2023-02-02T01:28:44.712Z,0.00
2023-02-02T01:29:44.715Z,0.00
2023-02-02T01:30:44.729Z,0.00
2023-02-02T01:31:44.719Z,0.00
2023-02-02T01:32:44.675Z,0.00
2023-02-02T01:33:44.670Z,0.00
2023-02-02T01:34:44.658Z,0.00
2023-02-02T01:35:44.684Z,0.00
2023-02-02T01:36:44.639Z,0.00
2023-02-02T01:37:44.619Z,0.00
2023-02-02T01:38:44.604Z,0.00
2023-02-02T01:39:44.592Z,0.00
2023-02-02T01:40:44.601Z,0.00
2023-02-02T01:41:44.588Z,0.00
2023-02-02T01:42:44.575Z,0.00
2023-02-02T01:43:44.564Z,0.00
2023-02-02T01:44:44.562Z,0.00
2023-02-02T01:45:44.569Z,0.00
2023-02-02T01:46:44.530Z,0.00
2023-02-02T01:47:44.523Z,0.00
2023-02-02T01:48:44.505Z,0.00
2023-02-02T01:49:44.486Z,0.00
2023-02-02T01:50:44.497Z,0.00
2023-02-02T01:51:44.493Z,0.00
2023-02-02T01:52:44.462Z,0.00
2023-02-02T01:53:44.455Z,0.00
2023-02-02T01:54:44.452Z,0.00
2023-02-02T01:55:44.429Z,0.00
2023-02-02T01:56:44.421Z,0.00
2023-02-02T01:57:44.401Z,0.00
2023-02-02T01:58:44.403Z,0.00
2023-02-02T01:59:44.388Z,0.00
2023-02-02T02:00:46.141Z,0.00
2023-02-02T02:01:44.363Z,0.00
2023-02-02T02:02:44.491Z,0.00
2023-02-02T02:03:44.367Z,0.00
2023-02-02T02:04:44.326Z,0.00
2023-02-02T02:05:44.367Z,0.00
2023-02-02T02:06:44.309Z,0.00
2023-02-02T02:07:44.316Z,0.00
2023-02-02T02:08:44.280Z,0.00
2023-02-02T02:09:44.285Z,0.00
2023-02-02T02:10:44.266Z,0.00
2023-02-02T02:11:44.266Z,0.00
2023-02-02T02:12:44.247Z,0.00
2023-02-02T02:13:44.229Z,0.00
2023-02-02T02:14:44.239Z,0.00
2023-02-02T02:15:44.213Z,0.00
2023-02-02T02:16:44.213Z,0.00
2023-02-02T02:17:44.184Z,0.00
2023-02-02T02:18:44.185Z,0.00
2023-02-02T02:19:44.160Z,0.00
2023-02-02T02:20:44.163Z,0.00
2023-02-02T02:21:44.161Z,0.00
2023-02-02T02:22:44.133Z,0.00
2023-02-02T02:23:44.156Z,0.00
2023-02-02T02:24:44.131Z,0.00
2023-02-02T02:25:44.106Z,0.00
2023-02-02T02:26:44.172Z,0.00
2023-02-02T02:27:44.087Z,0.00
2023-02-02T02:28:44.073Z,0.00
2023-02-02T02:29:44.061Z,0.00
2023-02-02T02:30:44.134Z,0.00
2023-02-02T02:31:44.119Z,0.00
2023-02-02T02:32:44.044Z,0.00
2023-02-02T02:33:44.019Z,0.00
2023-02-02T02:34:44.011Z,0.00
2023-02-02T02:35:44.011Z,0.00
2023-02-02T02:36:44.006Z,0.00
2023-02-02T02:37:43.992Z,0.00
2023-02-02T02:38:43.963Z,0.00
2023-02-02T02:39:43.982Z,0.00
2023-02-02T02:40:43.939Z,0.00
2023-02-02T02:41:43.950Z,0.00
2023-02-02T02:42:43.923Z,0.00
2023-02-02T02:43:43.921Z,0.00
2023-02-02T02:44:43.893Z,0.00
2023-02-02T02:45:43.885Z,0.00
2023-02-02T02:46:43.891Z,0.00
2023-02-02T02:47:43.883Z,0.00
2023-02-02T02:48:43.852Z,0.00
2023-02-02T02:49:43.847Z,0.00
2023-02-02T02:50:43.829Z,0.00
2023-02-02T02:51:43.819Z,0.00
2023-02-02T02:52:43.823Z,0.00
2023-02-02T02:53:43.799Z,0.00
2023-02-02T02:54:43.784Z,0.00
2023-02-02T02:55:43.795Z,0.00
2023-02-02T02:56:43.780Z,0.00
2023-02-02T02:57:43.769Z,0.00
2023-02-02T02:58:43.745Z,0.00
2023-02-02T02:59:43.730Z,0.00
2023-02-02T03:00:43.733Z,0.00
2023-02-02T03:01:43.737Z,0.00
2023-02-02T03:02:43.724Z,0.00
2023-02-02T03:03:43.711Z,0.00
2023-02-02T03:04:43.684Z,0.00
2023-02-02T03:05:43.695Z,0.00
2023-02-02T03:06:43.662Z,0.00
2023-02-02T03:07:43.659Z,0.00
2023-02-02T03:08:43.648Z,0.00
2023-02-02T03:09:43.655Z,0.00
2023-02-02T03:10:43.631Z,0.00
2023-02-02T03:11:43.623Z,0.00
2023-02-02T03:12:43.596Z,0.00
2023-02-02T03:13:43.591Z,0.00
2023-02-02T03:14:43.611Z,0.00
2023-02-02T03:15:43.571Z,0.00
2023-02-02T03:16:43.565Z,0.00
2023-02-02T03:17:43.538Z,0.00
2023-02-02T03:18:43.536Z,0.00
2023-02-02T03:19:43.530Z,0.00
2023-02-02T03:20:43.544Z,0.00
2023-02-02T03:21:43.508Z,0.00
2023-02-02T03:22:43.504Z,0.00
2023-02-02T03:23:43.483Z,0.00
2023-02-02T03:24:43.466Z,0.00
2023-02-02T03:25:43.465Z,0.00
2023-02-02T03:26:43.509Z,0.00
2023-02-02T03:27:43.456Z,0.00
2023-02-02T03:28:43.440Z,0.00
2023-02-02T03:29:43.441Z,0.00
2023-02-02T03:30:43.448Z,0.00
2023-02-02T03:31:43.433Z,0.00
2023-02-02T03:32:43.386Z,0.00
2023-02-02T03:33:43.370Z,0.00
2023-02-02T03:34:43.372Z,0.00
2023-02-02T03:35:43.369Z,0.00
2023-02-02T03:36:43.393Z,0.00
2023-02-02T03:37:43.338Z,0.00
2023-02-02T03:38:43.331Z,0.00
2023-02-02T03:39:43.318Z,0.00
2023-02-02T03:40:43.305Z,0.00
2023-02-02T03:41:43.293Z,0.00
2023-02-02T03:42:43.287Z,0.00
2023-02-02T03:43:43.284Z,0.00
2023-02-02T03:44:43.265Z,0.00
2023-02-02T03:45:43.272Z,0.00
2023-02-02T03:46:43.267Z,0.00
2023-02-02T03:47:43.234Z,0.00
2023-02-02T03:48:43.227Z,0.00
2023-02-02T03:49:43.215Z,0.00
2023-02-02T03:50:43.204Z,0.00
2023-02-02T03:51:43.213Z,0.00
2023-02-02T03:52:43.190Z,0.00
2023-02-02T03:53:43.168Z,0.00
2023-02-02T03:54:43.168Z,0.00
2023-02-02T03:55:43.155Z,0.00
2023-02-02T03:56:43.143Z,0.00
2023-02-02T03:57:43.130Z,0.00
2023-02-02T03:58:43.116Z,0.00
2023-02-02T03:59:43.136Z,0.00
2023-02-02T04:00:43.107Z,0.00
2023-02-02T04:01:43.148Z,0.00
2023-02-02T04:02:43.097Z,0.00
2023-02-02T04:03:43.075Z,0.00
2023-02-02T04:04:43.061Z,0.00
2023-02-02T04:05:43.053Z,0.00
2023-02-02T04:06:43.040Z,0.00
2023-02-02T04:07:43.015Z,0.00
2023-02-02T04:08:43.021Z,0.00
2023-02-02T04:09:43.026Z,0.00
2023-02-02T04:10:43.002Z,0.00
2023-02-02T04:11:42.996Z,0.00
2023-02-02T04:12:42.967Z,0.00
2023-02-02T04:13:42.967Z,0.00
2023-02-02T04:14:42.945Z,0.00
2023-02-02T04:15:42.976Z,0.00
2023-02-02T04:16:42.935Z,0.00
2023-02-02T04:17:42.933Z,0.00
2023-02-02T04:18:42.912Z,0.00
2023-02-02T04:19:42.923Z,0.00
2023-02-02T04:20:42.893Z,0.00
2023-02-02T04:21:42.885Z,0.00
2023-02-02T04:22:42.879Z,0.00
2023-02-02T04:23:42.861Z,0.00
2023-02-02T04:24:42.849Z,0.00
2023-02-02T04:25:42.860Z,0.00
2023-02-02T04:26:42.905Z,0.00
2023-02-02T04:27:42.824Z,0.00
2023-02-02T04:28:42.802Z,0.00
2023-02-02T04:29:42.807Z,0.00
2023-02-02T04:30:42.810Z,0.00
2023-02-02T04:31:42.840Z,0.00
2023-02-02T04:32:42.783Z,0.00
2023-02-02T04:33:42.755Z,0.00
2023-02-02T04:34:42.741Z,0.00
2023-02-02T04:35:42.742Z,0.00
2023-02-02T04:36:42.751Z,0.00
2023-02-02T04:37:42.719Z,0.00
2023-02-02T04:38:42.712Z,0.00
2023-02-02T04:39:42.698Z,0.00
2023-02-02T04:40:42.683Z,0.00
2023-02-02T04:41:42.673Z,0.00
2023-02-02T04:42:42.675Z,0.00
2023-02-02T04:43:42.648Z,0.00
2023-02-02T04:44:42.654Z,0.00
2023-02-02T04:45:42.857Z,0.00
2023-02-02T04:46:42.639Z,0.00
2023-02-02T04:47:42.631Z,0.00
2023-02-02T04:48:42.606Z,0.00
2023-02-02T04:49:42.604Z,0.00
2023-02-02T04:50:42.578Z,0.00
2023-02-02T04:51:42.561Z,0.00
2023-02-02T04:52:42.556Z,0.00
2023-02-02T04:53:42.571Z,0.00
2023-02-02T04:54:42.540Z,0.00
2023-02-02T04:55:42.541Z,0.00
2023-02-02T04:56:42.519Z,0.00
2023-02-02T04:57:42.501Z,0.00
2023-02-02T04:58:42.509Z,0.00
2023-02-02T04:59:42.643Z,0.00
2023-02-02T05:00:42.599Z,0.00
2023-02-02T05:01:42.479Z,0.00
2023-02-02T05:02:42.448Z,0.00
2023-02-02T05:03:42.464Z,0.00
2023-02-02T05:04:42.487Z,0.00
2023-02-02T05:05:42.416Z,0.00
2023-02-02T05:06:42.423Z,0.00
2023-02-02T05:07:42.419Z,0.00
2023-02-02T05:08:42.386Z,0.00
2023-02-02T05:09:42.376Z,0.00
2023-02-02T05:10:42.407Z,0.00
2023-02-02T05:11:42.371Z,0.00
2023-02-02T05:12:42.351Z,0.00
2023-02-02T05:13:42.333Z,0.00
2023-02-02T05:14:42.335Z,0.00
2023-02-02T05:15:42.319Z,0.00
2023-02-02T05:16:42.331Z,0.00
2023-02-02T05:17:42.290Z,0.00
2023-02-02T05:18:42.286Z,0.00
2023-02-02T05:19:42.299Z,0.00
2023-02-02T05:20:42.303Z,0.00
2023-02-02T05:21:42.245Z,0.00
2023-02-02T05:22:42.257Z,0.00
2023-02-02T05:23:42.244Z,0.00
2023-02-02T05:24:42.226Z,0.00
2023-02-02T05:25:42.208Z,0.00
2023-02-02T05:26:42.284Z,0.00
2023-02-02T05:27:42.202Z,0.00
2023-02-02T05:28:42.176Z,0.00
2023-02-02T05:29:42.166Z,0.00
2023-02-02T05:30:42.172Z,0.00
2023-02-02T05:31:42.203Z,0.00
2023-02-02T05:32:42.154Z,0.00
2023-02-02T05:33:42.124Z,0.00
2023-02-02T05:34:42.123Z,0.00
2023-02-02T05:35:42.122Z,0.00
2023-02-02T05:36:42.087Z,0.00
2023-02-02T05:37:42.079Z,0.00
2023-02-02T05:38:42.091Z,0.00
2023-02-02T05:39:42.048Z,0.00
2023-02-02T05:40:42.065Z,0.00
2023-02-02T05:41:42.030Z,0.00
2023-02-02T05:42:42.027Z,0.00
2023-02-02T05:43:42.049Z,0.00
2023-02-02T05:44:42.004Z,0.00
2023-02-02T05:45:42.021Z,0.00
2023-02-02T05:46:41.993Z,0.00
2023-02-02T05:47:41.979Z,0.00
2023-02-02T05:48:41.957Z,0.00
2023-02-02T05:49:41.956Z,0.00
2023-02-02T05:50:41.930Z,0.00
2023-02-02T05:51:41.939Z,0.00
2023-02-02T05:52:41.919Z,0.00
2023-02-02T05:53:41.897Z,0.00
2023-02-02T05:54:41.932Z,0.00
2023-02-02T05:55:41.886Z,0.00
2023-02-02T05:56:41.881Z,0.00
2023-02-02T05:57:41.864Z,0.00
2023-02-02T05:58:41.853Z,0.00
2023-02-02T05:59:41.850Z,0.00
2023-02-02T06:00:41.850Z,0.00
2023-02-02T06:01:41.825Z,0.00
2023-02-02T06:02:41.870Z,0.00
2023-02-02T06:03:41.858Z,0.00
2023-02-02T06:04:41.788Z,0.00
2023-02-02T06:05:41.780Z,0.00
2023-02-02T06:06:41.796Z,0.00
2023-02-02T06:07:41.767Z,0.00
2023-02-02T06:08:41.749Z,0.00
2023-02-02T06:09:41.738Z,0.00
2023-02-02T06:10:41.726Z,0.00
2023-02-02T06:11:41.707Z,0.00
2023-02-02T06:12:41.718Z,0.00
2023-02-02T06:13:41.700Z,0.00
2023-02-02T06:14:41.686Z,0.00
2023-02-02T06:15:41.704Z,0.00
2023-02-02T06:16:41.676Z,0.00
2023-02-02T06:17:41.663Z,0.00
2023-02-02T06:18:41.644Z,0.00
2023-02-02T06:19:41.625Z,0.00
2023-02-02T06:20:41.620Z,0.00
2023-02-02T06:21:41.614Z,0.00
2023-02-02T06:22:41.591Z,0.00
2023-02-02T06:23:41.610Z,0.00
2023-02-02T06:24:41.575Z,0.00
2023-02-02T06:25:41.574Z,0.00
2023-02-02T06:26:41.657Z,0.00
2023-02-02T06:27:41.545Z,0.00
2023-02-02T06:28:41.541Z,0.00
2023-02-02T06:29:41.529Z,0.00
2023-02-02T06:30:43.901Z,0.00
2023-02-02T06:31:41.644Z,0.00
2023-02-02T06:32:41.504Z,0.00
2023-02-02T06:33:41.486Z,0.00
2023-02-02T06:34:41.467Z,0.00
2023-02-02T06:35:41.467Z,0.00
2023-02-02T06:36:41.457Z,0.00
2023-02-02T06:37:41.441Z,0.00
2023-02-02T06:38:41.466Z,0.00
2023-02-02T06:39:41.434Z,0.00
2023-02-02T06:40:41.399Z,0.00
2023-02-02T06:41:41.417Z,0.00
2023-02-02T06:42:41.418Z,0.00
2023-02-02T06:43:41.398Z,0.00
2023-02-02T06:44:41.368Z,5.62
2023-02-02T06:45:41.357Z,5.62
2023-02-02T06:46:41.417Z,5.62
2023-02-02T06:47:41.325Z,5.62
2023-02-02T06:48:41.320Z,5.62
2023-02-02T06:49:41.322Z,5.62
2023-02-02T06:50:41.317Z,11.25
2023-02-02T06:51:41.296Z,11.25
2023-02-02T06:52:41.286Z,11.25
2023-02-02T06:53:41.265Z,11.25
2023-02-02T06:54:41.273Z,11.25
2023-02-02T06:55:41.270Z,11.25
2023-02-02T06:56:41.240Z,16.88
2023-02-02T06:57:41.225Z,16.88
2023-02-02T06:58:41.229Z,16.88
2023-02-02T06:59:41.210Z,16.88
2023-02-02T07:00:41.205Z,16.88
2023-02-02T07:01:41.270Z,22.50
2023-02-02T07:02:41.226Z,22.50
2023-02-02T07:03:41.176Z,22.50
2023-02-02T07:04:41.165Z,22.50
2023-02-02T07:05:41.156Z,22.50
2023-02-02T07:06:41.154Z,22.50
2023-02-02T07:07:41.124Z,22.50
2023-02-02T07:08:41.125Z,22.50
2023-02-02T07:09:41.116Z,22.50
2023-02-02T07:11:09.505Z,28.12
2023-02-02T07:11:43.194Z,28.12
2023-02-02T07:12:41.080Z,33.75
2023-02-02T07:13:41.065Z,33.75
2023-02-02T07:14:41.052Z,33.75
2023-02-02T07:15:41.112Z,33.75
2023-02-02T07:16:41.040Z,33.75
2023-02-02T07:17:41.015Z,39.38
2023-02-02T07:18:41.024Z,39.38
2023-02-02T07:19:40.993Z,39.38
2023-02-02T07:20:41.011Z,39.38
2023-02-02T07:21:41.004Z,45.00
2023-02-02T07:22:40.968Z,45.00
2023-02-02T07:23:40.962Z,45.00
2023-02-02T07:24:40.959Z,50.62
2023-02-02T07:25:43.588Z,50.62
2023-02-02T07:26:41.007Z,50.62
2023-02-02T07:27:40.950Z,50.62
2023-02-02T07:28:40.920Z,45.00
2023-02-02T07:29:40.905Z,39.38
2023-02-02T07:30:40.952Z,33.75
2023-02-02T07:31:41.013Z,33.75
2023-02-02T07:32:40.882Z,28.12
2023-02-02T07:33:40.856Z,28.12
2023-02-02T07:34:40.889Z,33.75
2023-02-02T07:35:40.836Z,45.00
2023-02-02T07:36:40.815Z,50.62
2023-02-02T07:37:40.830Z,45.00
2023-02-02T07:38:40.809Z,50.62
2023-02-02T07:39:40.785Z,56.25
2023-02-02T07:40:40.780Z,61.88
2023-02-02T07:41:40.774Z,67.50
2023-02-02T07:42:40.752Z,67.50
2023-02-02T07:43:40.778Z,67.50
2023-02-02T07:44:40.741Z,67.50
2023-02-02T07:45:41.124Z,67.50
2023-02-02T07:46:40.747Z,78.75
2023-02-02T07:47:40.702Z,101.25
2023-02-02T07:48:40.695Z,101.25
2023-02-02T07:49:40.700Z,90.00
2023-02-02T07:50:40.679Z,90.00
2023-02-02T07:51:44.316Z,101.25
2023-02-02T07:52:41.655Z,106.88
2023-02-02T07:53:40.665Z,106.88
2023-02-02T07:54:40.672Z,101.25
2023-02-02T07:55:40.627Z,101.25
2023-02-02T07:56:40.609Z,90.00
2023-02-02T07:57:40.598Z,84.38
2023-02-02T07:58:40.589Z,73.12
2023-02-02T07:59:40.627Z,50.62
2023-02-02T08:00:40.606Z,50.62
2023-02-02T08:01:40.610Z,61.88
2023-02-02T08:02:40.600Z,50.62
2023-02-02T08:03:40.540Z,45.00
2023-02-02T08:04:40.546Z,45.00
2023-02-02T08:05:40.519Z,39.38
2023-02-02T08:06:40.512Z,39.38
2023-02-02T08:07:40.508Z,50.62
2023-02-02T08:08:40.481Z,56.25
2023-02-02T08:09:40.482Z,50.62
2023-02-02T08:10:40.473Z,56.25
2023-02-02T08:11:40.459Z,56.25
2023-02-02T08:12:40.450Z,50.62
2023-02-02T08:13:40.428Z,50.62
2023-02-02T08:14:40.422Z,50.62
2023-02-02T08:15:40.460Z,56.25
2023-02-02T08:16:40.403Z,56.25
2023-02-02T08:17:40.385Z,73.12
2023-02-02T08:18:40.377Z,73.12
2023-02-02T08:19:40.369Z,56.25
2023-02-02T08:20:40.363Z,50.62
2023-02-02T08:21:40.361Z,50.62
2023-02-02T08:22:40.337Z,45.00
2023-02-02T08:23:40.349Z,61.88
2023-02-02T08:24:40.309Z,78.75
2023-02-02T08:25:40.296Z,95.62
2023-02-02T08:26:40.331Z,112.50
2023-02-02T08:27:40.276Z,123.75
2023-02-02T08:28:40.278Z,129.38
2023-02-02T08:29:40.264Z,112.50
2023-02-02T08:30:40.306Z,106.88
2023-02-02T08:31:40.316Z,112.50
2023-02-02T08:32:40.232Z,118.12
2023-02-02T08:33:40.219Z,129.38
2023-02-02T08:34:40.220Z,129.38
2023-02-02T08:35:40.192Z,123.75
2023-02-02T08:36:40.186Z,118.12
2023-02-02T08:37:40.179Z,123.75
2023-02-02T08:38:40.179Z,123.75
2023-02-02T08:39:40.152Z,118.12
2023-02-02T08:40:40.152Z,118.12
2023-02-02T08:41:40.181Z,118.12
2023-02-02T08:42:40.162Z,123.75
2023-02-02T08:43:40.139Z,118.12
2023-02-02T08:45:00.980Z,112.50
2023-02-02T08:46:03.947Z,112.50
2023-02-02T08:46:41.181Z,112.50
2023-02-02T08:47:40.089Z,112.50
2023-02-02T08:48:40.046Z,112.50
2023-02-02T08:49:40.037Z,112.50
2023-02-02T08:50:40.023Z,112.50
2023-02-02T08:51:40.034Z,118.12
2023-02-02T08:52:40.032Z,112.50
2023-02-02T08:53:39.994Z,118.12
2023-02-02T08:54:39.990Z,118.12
2023-02-02T08:55:39.976Z,118.12
2023-02-02T08:56:39.961Z,118.12
2023-02-02T08:57:40.072Z,118.12
2023-02-02T08:58:39.959Z,118.12
2023-02-02T08:59:39.939Z,118.12
2023-02-02T09:00:39.949Z,118.12
2023-02-02T09:01:39.910Z,123.75
2023-02-02T09:02:39.902Z,129.38
2023-02-02T09:03:39.916Z,140.62
2023-02-02T09:04:39.883Z,157.50
2023-02-02T09:05:39.888Z,174.38
2023-02-02T09:06:39.883Z,191.25
2023-02-02T09:07:39.876Z,174.38
2023-02-02T09:08:39.901Z,174.38
2023-02-02T09:09:39.827Z,163.12
2023-02-02T09:10:39.818Z,163.12
2023-02-02T09:11:39.793Z,174.38
2023-02-02T09:12:39.798Z,185.62
2023-02-02T09:13:39.806Z,208.12
2023-02-02T09:14:39.772Z,219.38
2023-02-02T09:15:39.756Z,230.62
2023-02-02T09:16:39.824Z,219.38
2023-02-02T09:17:39.776Z,219.38
2023-02-02T09:18:39.727Z,213.75
2023-02-02T09:19:39.735Z,219.38
2023-02-02T09:20:39.719Z,219.38
2023-02-02T09:21:39.714Z,219.38
2023-02-02T09:22:39.672Z,219.38
2023-02-02T09:23:39.673Z,230.62
2023-02-02T09:24:39.677Z,213.75
2023-02-02T09:25:39.650Z,219.38
2023-02-02T09:26:39.656Z,219.38
2023-02-02T09:27:39.632Z,225.00
2023-02-02T09:28:39.621Z,236.25
2023-02-02T09:29:39.602Z,219.38
2023-02-02T09:30:39.675Z,208.12
2023-02-02T09:31:39.605Z,225.00
2023-02-02T09:32:39.576Z,202.50
2023-02-02T09:33:39.575Z,180.00
2023-02-02T09:34:40.862Z,151.88
2023-02-02T09:35:39.556Z,146.25
2023-02-02T09:36:39.549Z,146.25
2023-02-02T09:37:39.521Z,168.75
2023-02-02T09:38:39.506Z,168.75
2023-02-02T09:39:39.495Z,174.38
2023-02-02T09:40:39.488Z,202.50
2023-02-02T09:41:39.501Z,185.62
2023-02-02T09:42:39.485Z,168.75
2023-02-02T09:43:39.474Z,146.25
2023-02-02T09:44:39.450Z,168.75
2023-02-02T09:45:39.531Z,151.88
2023-02-02T09:46:39.439Z,151.88
2023-02-02T09:47:39.415Z,151.88
2023-02-02T09:48:39.408Z,151.88
2023-02-02T09:49:39.406Z,157.50
2023-02-02T09:50:39.397Z,163.12
2023-02-02T09:51:39.422Z,168.75
2023-02-02T09:52:39.375Z,202.50
2023-02-02T09:53:53.177Z,236.25
2023-02-02T09:54:40.343Z,236.25
2023-02-02T09:55:39.347Z,230.62
2023-02-02T09:56:39.313Z,241.88
2023-02-02T09:57:39.318Z,236.25
2023-02-02T09:58:39.298Z,241.88
2023-02-02T09:59:39.291Z,270.00
2023-02-02T10:00:39.273Z,286.88
2023-02-02T10:01:39.307Z,213.75
2023-02-02T10:02:39.280Z,236.25
2023-02-02T10:03:39.308Z,219.38
2023-02-02T10:04:39.233Z,253.12
2023-02-02T10:05:39.228Z,337.50
2023-02-02T10:06:39.225Z,292.50
2023-02-02T10:07:39.238Z,343.12
2023-02-02T10:08:39.216Z,292.50
2023-02-02T10:09:39.188Z,275.62
2023-02-02T10:10:39.176Z,258.75
2023-02-02T10:11:39.292Z,213.75
2023-02-02T10:12:39.151Z,225.00
2023-02-02T10:13:39.233Z,247.50
2023-02-02T10:14:39.192Z,247.50
2023-02-02T10:15:39.160Z,208.12
2023-02-02T10:16:39.113Z,253.12
2023-02-02T10:17:39.097Z,264.38
2023-02-02T10:18:39.089Z,315.00
2023-02-02T10:19:39.071Z,292.50
2023-02-02T10:20:39.101Z,303.75
2023-02-02T10:21:39.060Z,365.62
2023-02-02T10:22:39.044Z,365.62
2023-02-02T10:23:39.067Z,225.00
2023-02-02T10:24:39.041Z,191.25
2023-02-02T10:25:39.011Z,168.75
2023-02-02T10:26:39.074Z,236.25
2023-02-02T10:27:39.000Z,157.50
2023-02-02T10:28:38.979Z,151.88
2023-02-02T10:29:48.608Z,185.62
2023-02-02T10:30:40.125Z,185.62
2023-02-02T10:31:39.049Z,151.88
2023-02-02T10:32:38.957Z,135.00
2023-02-02T10:33:38.924Z,157.50
2023-02-02T10:34:38.928Z,185.62
2023-02-02T10:35:38.903Z,213.75
2023-02-02T10:36:38.894Z,202.50
2023-02-02T10:37:38.880Z,281.25
2023-02-02T10:38:38.884Z,264.38
2023-02-02T10:39:38.938Z,286.88
2023-02-02T10:40:38.866Z,281.25
2023-02-02T10:41:38.843Z,247.50
2023-02-02T10:42:38.834Z,247.50
2023-02-02T10:43:38.810Z,303.75
2023-02-02T10:44:38.812Z,292.50
2023-02-02T10:45:38.803Z,180.00
2023-02-02T10:46:38.857Z,168.75
2023-02-02T10:47:38.782Z,230.62
2023-02-02T10:48:38.771Z,236.25
2023-02-02T10:49:46.296Z,225.00
2023-02-02T10:50:38.759Z,247.50
2023-02-02T10:51:46.277Z,281.25
2023-02-02T10:52:38.722Z,298.12
2023-02-02T10:53:38.706Z,309.38
2023-02-02T10:54:54.061Z,298.12
2023-02-02T10:55:39.720Z,270.00
2023-02-02T10:56:47.674Z,275.62
2023-02-02T10:57:46.201Z,292.50
2023-02-02T10:58:38.656Z,281.25
2023-02-02T10:59:46.175Z,320.62
2023-02-02T11:00:46.183Z,253.12
2023-02-02T11:01:38.674Z,270.00
2023-02-02T11:02:38.657Z,281.25
2023-02-02T11:03:38.606Z,286.88
2023-02-02T11:04:38.596Z,388.12
2023-02-02T11:05:38.583Z,348.75
2023-02-02T11:06:38.575Z,337.50
2023-02-02T11:07:38.565Z,348.75
2023-02-02T11:08:38.546Z,275.62
2023-02-02T11:09:38.566Z,298.12
2023-02-02T11:10:38.531Z,286.88
2023-02-02T11:11:38.552Z,292.50
2023-02-02T11:12:38.522Z,326.25
2023-02-02T11:13:38.491Z,365.62
2023-02-02T11:14:45.196Z,354.38
2023-02-02T11:15:39.482Z,213.75
2023-02-02T11:16:43.121Z,168.75
2023-02-02T11:17:39.472Z,118.12
2023-02-02T11:18:38.458Z,123.75
2023-02-02T11:19:38.429Z,180.00
2023-02-02T11:20:38.434Z,247.50
2023-02-02T11:21:38.407Z,241.88
2023-02-02T11:22:38.435Z,241.88
2023-02-02T11:23:38.398Z,241.88
2023-02-02T11:24:38.392Z,185.62
2023-02-02T11:25:38.372Z,196.88
2023-02-02T11:26:38.416Z,208.12
2023-02-02T11:27:38.378Z,208.12
2023-02-02T11:28:38.352Z,213.75
2023-02-02T11:29:38.330Z,196.88
2023-02-02T11:30:38.412Z,202.50
2023-02-02T11:31:38.434Z,191.25
2023-02-02T11:32:38.303Z,219.38
2023-02-02T11:33:38.289Z,225.00
2023-02-02T11:34:38.287Z,264.38
2023-02-02T11:35:38.263Z,281.25
2023-02-02T11:36:38.280Z,298.12
2023-02-02T11:37:38.262Z,303.75
2023-02-02T11:38:38.237Z,286.88
2023-02-02T11:39:38.214Z,275.62
2023-02-02T11:40:38.212Z,286.88
2023-02-02T11:41:38.195Z,281.25
2023-02-02T11:42:38.198Z,292.50
2023-02-02T11:43:38.216Z,275.62
2023-02-02T11:44:38.179Z,264.38
2023-02-02T11:45:38.154Z,264.38
2023-02-02T11:46:38.220Z,241.88
2023-02-02T11:47:38.150Z,258.75
2023-02-02T11:48:38.154Z,275.62
2023-02-02T11:49:38.131Z,270.00
2023-02-02T11:50:38.225Z,286.88
2023-02-02T11:51:38.093Z,326.25
2023-02-02T11:52:38.075Z,298.12
2023-02-02T11:53:38.085Z,309.38
2023-02-02T11:54:38.054Z,236.25
2023-02-02T11:55:38.059Z,219.38
2023-02-02T11:56:38.052Z,219.38
2023-02-02T11:57:38.019Z,180.00
2023-02-02T11:58:38.026Z,168.75
2023-02-02T11:59:38.024Z,196.88
2023-02-02T12:00:38.000Z,202.50
2023-02-02T12:01:38.031Z,191.25
2023-02-02T12:02:37.964Z,185.62
2023-02-02T12:03:37.966Z,208.12
2023-02-02T12:04:37.965Z,174.38
2023-02-02T12:05:37.979Z,163.12
2023-02-02T12:06:37.922Z,208.12
2023-02-02T12:07:37.925Z,247.50
2023-02-02T12:08:37.903Z,241.88
2023-02-02T12:09:37.899Z,185.62
2023-02-02T12:10:37.899Z,213.75
2023-02-02T12:11:37.885Z,225.00
2023-02-02T12:12:37.863Z,230.62
2023-02-02T12:13:37.860Z,202.50
2023-02-02T12:14:37.855Z,174.38
2023-02-02T12:15:37.846Z,163.12
2023-02-02T12:16:37.932Z,163.12
2023-02-02T12:17:37.816Z,146.25
2023-02-02T12:18:37.820Z,146.25
2023-02-02T12:19:37.795Z,135.00
2023-02-02T12:20:37.777Z,135.00
2023-02-02T12:21:37.774Z,180.00
2023-02-02T12:22:37.811Z,241.88
2023-02-02T12:23:37.766Z,275.62
2023-02-02T12:24:37.741Z,270.00
2023-02-02T12:25:37.721Z,298.12
2023-02-02T12:26:37.888Z,213.75
2023-02-02T12:27:37.721Z,213.75
2023-02-02T12:28:37.712Z,219.38
2023-02-02T12:29:37.700Z,230.62
2023-02-02T12:30:37.724Z,225.00
2023-02-02T12:31:37.730Z,208.12
2023-02-02T12:32:37.675Z,180.00
2023-02-02T12:33:37.673Z,213.75
2023-02-02T12:34:37.640Z,191.25
2023-02-02T12:35:37.622Z,146.25
2023-02-02T12:36:37.631Z,135.00
2023-02-02T12:37:37.619Z,140.62
2023-02-02T12:38:37.596Z,140.62
2023-02-02T12:39:37.590Z,151.88
2023-02-02T12:40:37.565Z,157.50
2023-02-02T12:41:37.619Z,163.12
2023-02-02T12:42:37.553Z,168.75
2023-02-02T12:43:37.555Z,180.00
2023-02-02T12:44:37.551Z,185.62
2023-02-02T12:45:37.573Z,196.88
2023-02-02T12:46:37.511Z,202.50
2023-02-02T12:47:37.517Z,208.12
2023-02-02T12:48:37.495Z,208.12
2023-02-02T12:49:37.491Z,213.75
2023-02-02T12:50:37.460Z,219.38
2023-02-02T12:51:37.475Z,208.12
2023-02-02T12:52:37.449Z,196.88
2023-02-02T12:53:37.434Z,219.38
2023-02-02T12:54:44.598Z,253.12
2023-02-02T12:55:38.426Z,303.75
2023-02-02T12:56:37.418Z,275.62