createdAt,value
2018-03-29T00:01:53.584Z,93.20
2018-03-29T00:04:21.042Z,93.20
2018-03-29T00:06:48.514Z,93.20
2018-03-29T00:09:16.762Z,93.10
2018-03-29T00:11:44.241Z,93.10
2018-03-29T00:14:12.488Z,92.70
2018-03-29T00:16:40.042Z,92.80
2018-03-29T00:19:07.489Z,92.30
2018-03-29T00:21:34.965Z,92.10
2018-03-29T00:24:02.456Z,91.80
2018-03-29T00:26:30.672Z,91.20
2018-03-29T00:28:58.416Z,91.20
2018-03-29T00:31:25.870Z,91.00
2018-03-29T00:33:53.334Z,90.90
2018-03-29T00:36:20.807Z,90.70
2018-03-29T00:38:48.307Z,90.50
2018-03-29T00:41:15.728Z,90.40
2018-03-29T00:43:43.218Z,90.40
2018-03-29T00:46:11.462Z,90.20
2018-03-29T00:48:38.918Z,90.20
2018-03-29T00:51:06.387Z,90.40
2018-03-29T00:53:44.400Z,90.50
2018-03-29T00:56:12.632Z,90.40
2018-03-29T00:58:40.124Z,90.40
2018-03-29T01:01:08.378Z,90.20
2018-03-29T01:03:35.839Z,90.20
2018-03-29T01:06:03.316Z,90.30
2018-03-29T01:08:33.506Z,90.30
2018-03-29T01:11:00.981Z,90.20
2018-03-29T01:13:29.242Z,90.10
2018-03-29T01:15:56.696Z,90.10
2018-03-29T01:18:24.194Z,90.10
2018-03-29T01:20:52.410Z,90.00
2018-03-29T01:23:19.896Z,90.00
2018-03-29T01:25:48.151Z,89.60
2018-03-29T01:28:16.411Z,89.40
2018-03-29T01:30:43.869Z,89.40
2018-03-29T01:33:11.351Z,88.90
2018-03-29T01:35:38.807Z,88.90
2018-03-29T01:38:06.257Z,88.70
2018-03-29T01:40:33.743Z,88.70
2018-03-29T01:43:01.205Z,88.60
2018-03-29T01:45:28.690Z,88.60
2018-03-29T01:47:56.146Z,88.70
2018-03-29T01:50:23.673Z,88.60
2018-03-29T01:52:51.134Z,88.40
2018-03-29T01:55:18.613Z,88.10
2018-03-29T01:57:46.076Z,88.10
2018-03-29T02:00:13.567Z,87.90
2018-03-29T02:02:41.016Z,87.70
2018-03-29T02:05:08.492Z,88.40
2018-03-29T02:07:36.737Z,88.70
2018-03-29T02:10:04.213Z,88.70
2018-03-29T02:12:31.676Z,88.80
2018-03-29T02:14:59.897Z,89.40
2018-03-29T02:17:27.402Z,89.10
2018-03-29T02:19:54.878Z,89.10
2018-03-29T02:22:22.334Z,89.40
2018-03-29T02:24:50.588Z,89.60
2018-03-29T02:27:18.046Z,90.10
2018-03-29T02:29:46.270Z,89.50
2018-03-29T02:32:13.740Z,89.50
2018-03-29T02:34:41.223Z,89.40
2018-03-29T02:37:08.692Z,88.90
2018-03-29T02:39:36.933Z,88.40
2018-03-29T02:42:04.402Z,88.40
2018-03-29T02:44:31.878Z,88.60
2018-03-29T02:47:00.110Z,88.40
2018-03-29T02:49:27.590Z,88.40
2018-03-29T02:51:55.041Z,88.20
2018-03-29T02:54:22.529Z,87.90
2018-03-29T02:56:50.773Z,88.00
2018-03-29T02:59:18.256Z,88.00
2018-03-29T03:01:46.470Z,87.60
2018-03-29T03:04:13.973Z,87.60
2018-03-29T03:06:41.432Z,88.70
2018-03-29T03:09:08.886Z,88.40
2018-03-29T03:11:36.349Z,88.60
2018-03-29T03:14:04.573Z,88.30
2018-03-29T03:16:32.053Z,88.30
2018-03-29T03:18:59.509Z,88.40
2018-03-29T03:21:26.993Z,88.50
2018-03-29T03:23:55.219Z,88.40
2018-03-29T03:26:22.691Z,88.40
2018-03-29T03:28:50.180Z,88.20
2018-03-29T03:31:18.412Z,88.30
2018-03-29T03:33:45.885Z,88.20
2018-03-29T03:36:13.338Z,88.20
2018-03-29T03:38:40.821Z,88.00
2018-03-29T03:41:09.040Z,87.60
2018-03-29T03:43:36.527Z,87.60
2018-03-29T03:46:03.984Z,87.40
2018-03-29T03:48:32.245Z,87.30
2018-03-29T03:50:59.697Z,87.30
2018-03-29T03:53:27.174Z,87.40
2018-03-29T03:55:54.635Z,87.50
2018-03-29T03:58:22.123Z,87.60
2018-03-29T04:00:49.586Z,87.50
2018-03-29T04:03:17.036Z,87.70
2018-03-29T04:05:44.521Z,87.80
2018-03-29T04:08:11.983Z,87.90
2018-03-29T04:10:39.450Z,87.80
2018-03-29T04:13:06.929Z,87.80
2018-03-29T04:15:34.408Z,88.10
2018-03-29T04:18:02.648Z,88.20
2018-03-29T04:20:30.127Z,88.20
2018-03-29T04:22:58.349Z,88.10
2018-03-29T04:25:25.833Z,88.10
2018-03-29T04:27:53.316Z,88.10
2018-03-29T04:30:20.766Z,88.30
2018-03-29T04:32:49.019Z,88.50
2018-03-29T04:35:16.499Z,88.50
2018-03-29T04:37:43.965Z,88.50
2018-03-29T04:40:11.425Z,88.50
2018-03-29T04:42:38.899Z,88.70
2018-03-29T04:45:06.362Z,89.00
2018-03-29T04:47:33.817Z,88.90
2018-03-29T04:50:01.297Z,88.90
2018-03-29T04:52:28.753Z,89.00
2018-03-29T04:54:56.211Z,89.00
2018-03-29T04:57:23.713Z,89.00
2018-03-29T04:59:51.925Z,88.80
2018-03-29T05:02:19.392Z,88.70
2018-03-29T05:04:46.845Z,88.70
2018-03-29T05:07:14.295Z,88.70
2018-03-29T05:09:41.750Z,88.70
2018-03-29T05:12:09.234Z,88.50
2018-03-29T05:14:36.700Z,88.40
2018-03-29T05:17:04.166Z,88.40
2018-03-29T05:19:32.409Z,87.60
2018-03-29T05:21:59.864Z,87.60
2018-03-29T05:24:27.324Z,87.80
2018-03-29T05:26:54.798Z,87.60
2018-03-29T05:29:23.073Z,88.20
2018-03-29T05:31:50.474Z,88.20
2018-03-29T05:34:17.933Z,88.50
2018-03-29T05:36:45.398Z,88.90
2018-03-29T05:39:13.631Z,88.40
2018-03-29T05:41:41.244Z,88.30
2018-03-29T05:44:08.698Z,88.00
2018-03-29T05:46:36.193Z,88.30
2018-03-29T05:49:04.560Z,88.80
2018-03-29T05:51:32.784Z,89.40
2018-03-29T05:54:00.246Z,88.90
2018-03-29T05:56:27.714Z,88.90
2018-03-29T05:58:55.191Z,89.00
2018-03-29T06:01:22.644Z,89.10
2018-03-29T06:03:50.105Z,89.20
2018-03-29T06:06:17.557Z,89.10
2018-03-29T06:08:45.014Z,89.00
2018-03-29T06:11:12.480Z,89.00
2018-03-29T06:13:40.710Z,89.40
2018-03-29T06:16:08.165Z,89.00
2018-03-29T06:18:35.643Z,89.20
2018-03-29T06:21:03.265Z,89.10
2018-03-29T06:23:30.730Z,87.70
2018-03-29T06:25:58.185Z,86.90
2018-03-29T06:28:25.636Z,87.20
2018-03-29T06:30:53.093Z,87.30
2018-03-29T06:33:20.769Z,87.30
2018-03-29T06:35:48.224Z,86.90
2018-03-29T06:38:15.675Z,87.00
2018-03-29T06:40:43.164Z,87.40
2018-03-29T06:43:10.629Z,87.80
2018-03-29T06:45:38.110Z,86.80
2018-03-29T06:48:06.345Z,86.40
2018-03-29T06:50:33.821Z,86.40
2018-03-29T06:53:02.042Z,86.70
2018-03-29T06:55:29.520Z,86.20
2018-03-29T06:57:56.976Z,83.90
2018-03-29T07:00:24.438Z,84.00
2018-03-29T07:02:51.895Z,83.50
2018-03-29T07:05:19.353Z,84.90
2018-03-29T07:07:46.813Z,85.90
2018-03-29T07:10:14.298Z,85.20
2018-03-29T07:12:42.514Z,84.60
2018-03-29T07:15:09.978Z,84.50
2018-03-29T07:17:37.446Z,84.40
2018-03-29T07:20:04.904Z,83.30
2018-03-29T07:22:32.354Z,82.20
2018-03-29T07:24:59.831Z,80.60
2018-03-29T07:27:28.073Z,79.50
2018-03-29T07:29:55.525Z,79.50
2018-03-29T07:32:23.004Z,79.20
2018-03-29T07:34:50.459Z,80.10
2018-03-29T07:37:17.912Z,79.50
2018-03-29T07:39:45.386Z,80.00
2018-03-29T07:42:13.605Z,81.50
2018-03-29T07:44:41.059Z,80.90
2018-03-29T07:47:08.592Z,81.00
2018-03-29T07:49:35.994Z,79.80
2018-03-29T07:52:03.461Z,77.40
2018-03-29T07:54:31.911Z,78.70
2018-03-29T07:56:59.366Z,78.10
2018-03-29T07:59:26.821Z,79.00
2018-03-29T08:01:54.298Z,79.80
2018-03-29T08:04:21.748Z,78.20
2018-03-29T08:06:49.232Z,78.20
2018-03-29T08:09:16.708Z,77.20
2018-03-29T08:11:44.925Z,76.20
2018-03-29T08:14:12.387Z,76.20
2018-03-29T08:16:40.609Z,73.10
2018-03-29T08:19:08.846Z,73.10
2018-03-29T08:21:36.310Z,73.10
2018-03-29T08:24:03.792Z,71.70
2018-03-29T08:26:32.017Z,75.60
2018-03-29T08:28:59.478Z,75.60
2018-03-29T08:31:27.073Z,74.10
2018-03-29T08:33:55.295Z,74.70
2018-03-29T08:36:22.759Z,74.60
2018-03-29T08:38:50.244Z,75.40
2018-03-29T08:41:17.710Z,75.70
2018-03-29T08:43:45.162Z,75.60
2018-03-29T08:46:12.624Z,74.20
2018-03-29T08:48:40.852Z,74.00
2018-03-29T08:51:08.316Z,74.00
2018-03-29T08:53:35.828Z,73.10
2018-03-29T08:56:03.236Z,73.40
2018-03-29T08:58:30.697Z,73.70
2018-03-29T09:00:58.297Z,72.80
2018-03-29T09:03:26.518Z,70.60
2018-03-29T09:05:53.982Z,70.50
2018-03-29T09:08:21.448Z,71.60
2018-03-29T09:10:48.900Z,71.40
2018-03-29T09:13:16.366Z,70.90
2018-03-29T09:15:43.847Z,68.20
2018-03-29T09:18:12.056Z,69.90
2018-03-29T09:20:39.517Z,69.90
2018-03-29T09:23:06.996Z,67.20
2018-03-29T09:25:34.458Z,69.40
2018-03-29T09:28:01.912Z,69.30
2018-03-29T09:30:29.390Z,67.50
2018-03-29T09:32:57.620Z,68.00
2018-03-29T09:35:25.078Z,68.00
2018-03-29T09:37:52.558Z,63.80
2018-03-29T09:40:20.020Z,61.30
2018-03-29T09:42:47.478Z,63.60
2018-03-29T09:45:15.715Z,62.40
2018-03-29T09:47:43.222Z,62.40
2018-03-29T09:50:10.642Z,64.60
2018-03-29T09:52:38.104Z,66.10
2018-03-29T09:55:05.557Z,66.50
2018-03-29T09:57:33.027Z,65.70
2018-03-29T10:00:00.497Z,65.40
2018-03-29T10:02:31.502Z,63.50
2018-03-29T10:05:07.727Z,63.50
2018-03-29T10:07:35.189Z,62.50
2018-03-29T10:10:02.646Z,54.10
2018-03-29T10:12:30.126Z,55.30
2018-03-29T10:14:57.576Z,57.80
2018-03-29T10:17:25.032Z,57.70
2018-03-29T10:19:52.488Z,57.50
2018-03-29T10:22:19.945Z,58.70
2018-03-29T10:24:47.402Z,59.70
2018-03-29T10:27:14.912Z,59.80
2018-03-29T10:29:43.130Z,54.00
2018-03-29T10:32:10.634Z,54.00
2018-03-29T10:34:38.869Z,58.30
2018-03-29T10:37:06.326Z,58.30
2018-03-29T10:39:33.776Z,61.10
2018-03-29T10:42:01.241Z,61.90
2018-03-29T10:44:28.818Z,62.30
2018-03-29T10:46:56.268Z,60.40
2018-03-29T10:49:23.861Z,59.50
2018-03-29T10:51:51.321Z,60.20
2018-03-29T10:54:18.783Z,60.70
2018-03-29T10:56:46.260Z,58.40
2018-03-29T10:59:13.709Z,60.30
2018-03-29T11:01:41.194Z,60.70
2018-03-29T11:04:08.664Z,60.10
2018-03-29T11:06:36.887Z,61.00
2018-03-29T11:09:04.345Z,61.00
2018-03-29T11:11:31.805Z,60.90
2018-03-29T11:13:59.257Z,58.60
2018-03-29T11:16:26.717Z,58.40
2018-03-29T11:18:54.207Z,58.50
2018-03-29T11:21:21.658Z,57.50
2018-03-29T11:23:49.115Z,57.90
2018-03-29T11:26:16.594Z,56.40
2018-03-29T11:28:44.807Z,55.80
2018-03-29T11:31:12.260Z,55.80
2018-03-29T11:33:39.729Z,56.40
2018-03-29T11:36:07.192Z,58.50
2018-03-29T11:38:34.635Z,59.40
2018-03-29T11:41:02.130Z,58.50
2018-03-29T11:43:29.585Z,59.40
2018-03-29T11:45:57.029Z,59.70
2018-03-29T11:48:24.581Z,59.80
2018-03-29T11:50:52.041Z,58.70
2018-03-29T11:53:19.496Z,57.40
2018-03-29T11:55:46.969Z,59.00
2018-03-29T11:58:14.422Z,58.80
2018-03-29T12:00:41.872Z,54.50
2018-03-29T12:03:09.469Z,57.10
2018-03-29T12:05:36.921Z,57.50
2018-03-29T12:08:04.380Z,58.20
2018-03-29T12:10:31.832Z,58.60
2018-03-29T12:12:59.316Z,58.90
2018-03-29T12:15:26.772Z,58.70
2018-03-29T12:17:54.251Z,58.00
2018-03-29T12:20:21.717Z,58.10
2018-03-29T12:22:49.160Z,57.90
2018-03-29T12:25:16.639Z,59.10
2018-03-29T12:27:44.088Z,59.10
2018-03-29T12:30:11.554Z,57.70
2018-03-29T12:32:39.214Z,54.70
2018-03-29T12:35:06.698Z,54.70
2018-03-29T12:37:34.160Z,56.40
2018-03-29T12:40:01.640Z,56.90
2018-03-29T12:42:29.101Z,56.10
2018-03-29T12:44:56.573Z,57.20
2018-03-29T12:47:24.022Z,54.80
2018-03-29T12:49:51.547Z,56.40
2018-03-29T12:52:19.560Z,56.00
2018-03-29T12:54:58.998Z,56.20
2018-03-29T12:57:38.380Z,57.70
2018-03-29T13:00:05.852Z,58.00
2018-03-29T13:02:33.329Z,57.20
2018-03-29T13:05:01.561Z,57.30
2018-03-29T13:07:29.298Z,57.30
2018-03-29T13:09:57.526Z,57.40
2018-03-29T13:12:24.980Z,57.90
2018-03-29T13:14:52.453Z,58.80
2018-03-29T13:17:19.906Z,59.40
2018-03-29T13:19:48.129Z,58.10
2018-03-29T13:22:16.409Z,58.50
2018-03-29T13:24:43.861Z,58.50
2018-03-29T13:27:11.317Z,58.50
2018-03-29T13:29:38.805Z,58.50
2018-03-29T13:32:06.250Z,58.00
2018-03-29T13:34:33.712Z,56.40
2018-03-29T13:37:01.193Z,55.60
2018-03-29T13:39:28.660Z,55.90
2018-03-29T13:41:56.127Z,55.90
2018-03-29T13:44:23.592Z,55.40
2018-03-29T13:46:51.810Z,56.60
2018-03-29T13:49:19.272Z,56.60
2018-03-29T13:51:46.883Z,57.30
2018-03-29T13:54:15.117Z,57.50
2018-03-29T13:56:42.566Z,57.60
2018-03-29T13:59:10.058Z,57.70
2018-03-29T14:01:37.522Z,58.50
2018-03-29T14:04:05.728Z,59.40
2018-03-29T14:06:33.196Z,59.10
2018-03-29T14:09:00.648Z,58.90
2018-03-29T14:11:28.101Z,58.90
2018-03-29T14:13:55.588Z,59.60
2018-03-29T14:16:23.056Z,59.40
2018-03-29T14:18:50.522Z,61.50
2018-03-29T14:21:18.002Z,61.50
2018-03-29T14:23:45.464Z,55.60
2018-03-29T14:26:12.953Z,57.80
2018-03-29T14:28:40.405Z,60.80
2018-03-29T14:31:07.883Z,63.10
2018-03-29T14:33:35.343Z,64.30
2018-03-29T14:36:02.805Z,60.90
2018-03-29T14:38:30.291Z,61.00
2018-03-29T14:40:58.969Z,65.80
2018-03-29T14:43:27.218Z,67.80
2018-03-29T14:45:54.676Z,67.80
2018-03-29T14:48:22.211Z,68.60
2018-03-29T14:50:49.667Z,69.00
2018-03-29T14:53:17.144Z,69.20
2018-03-29T14:55:44.617Z,64.60
2018-03-29T14:58:12.859Z,67.30
2018-03-29T15:00:40.386Z,67.30
2018-03-29T15:03:07.848Z,68.40
2018-03-29T15:05:35.309Z,68.40
2018-03-29T15:08:02.827Z,69.80
2018-03-29T15:10:30.741Z,70.60
2018-03-29T15:12:58.194Z,68.20
2018-03-29T15:15:25.680Z,68.50
2018-03-29T15:17:53.174Z,68.70
2018-03-29T15:20:20.619Z,67.80
2018-03-29T15:22:48.842Z,63.50
2018-03-29T15:25:16.328Z,63.40
2018-03-29T15:27:43.780Z,67.10
2018-03-29T15:30:11.262Z,67.80
2018-03-29T15:32:39.484Z,67.50
2018-03-29T15:35:06.960Z,67.50
2018-03-29T15:37:34.417Z,66.00
2018-03-29T15:40:01.884Z,67.10
2018-03-29T15:42:30.105Z,67.20
2018-03-29T15:44:57.587Z,67.20
2018-03-29T15:47:25.042Z,67.80
2018-03-29T15:49:52.516Z,65.60
2018-03-29T15:52:19.995Z,69.90
2018-03-29T15:54:48.210Z,62.50
2018-03-29T15:57:15.703Z,62.50
2018-03-29T15:59:43.149Z,58.70
2018-03-29T16:02:10.631Z,54.20
2018-03-29T16:04:38.858Z,46.00
2018-03-29T16:07:06.339Z,46.10
2018-03-29T16:09:33.894Z,47.00
2018-03-29T16:12:01.318Z,48.40
2018-03-29T16:14:28.825Z,49.30
2018-03-29T16:16:57.073Z,50.40
2018-03-29T16:19:24.555Z,50.40
2018-03-29T16:21:52.780Z,52.00
2018-03-29T16:24:20.258Z,52.00
2018-03-29T16:26:47.747Z,53.40
2018-03-29T16:29:16.008Z,56.40
2018-03-29T16:31:43.470Z,56.40
2018-03-29T16:34:11.689Z,57.30
2018-03-29T16:36:39.189Z,57.30
2018-03-29T16:39:06.695Z,59.10
2018-03-29T16:41:34.169Z,59.30
2018-03-29T16:44:01.634Z,61.00
2018-03-29T16:46:29.123Z,61.60
2018-03-29T16:48:56.628Z,61.80
2018-03-29T16:51:24.077Z,63.70
2018-03-29T16:53:51.538Z,63.10
2018-03-29T16:56:19.004Z,63.80
2018-03-29T16:58:46.860Z,64.90
2018-03-29T17:01:14.343Z,63.70
2018-03-29T17:03:41.805Z,65.20
2018-03-29T17:06:09.265Z,66.20
2018-03-29T17:08:36.758Z,66.40
2018-03-29T17:11:04.998Z,66.80
2018-03-29T17:13:32.478Z,66.80
2018-03-29T17:16:00.694Z,66.90
2018-03-29T17:18:28.181Z,66.90
2018-03-29T17:20:55.625Z,67.40
2018-03-29T17:23:23.134Z,67.70
2018-03-29T17:25:50.589Z,69.50
2018-03-29T17:28:18.042Z,70.70
2018-03-29T17:30:45.541Z,71.60
2018-03-29T17:33:13.010Z,72.40
2018-03-29T17:35:40.493Z,73.00
2018-03-29T17:38:08.719Z,75.00
2018-03-29T17:40:36.192Z,75.00
2018-03-29T17:43:04.453Z,76.30
2018-03-29T17:45:31.931Z,76.30
2018-03-29T17:47:59.435Z,76.50
2018-03-29T17:50:26.867Z,77.00
2018-03-29T17:52:55.108Z,76.90
2018-03-29T17:55:22.588Z,76.90
2018-03-29T17:57:50.041Z,76.90
2018-03-29T18:00:18.295Z,77.90
2018-03-29T18:02:46.519Z,77.00
2018-03-29T18:05:13.966Z,77.50
2018-03-29T18:07:41.478Z,77.60
2018-03-29T18:10:08.941Z,78.00
2018-03-29T18:12:36.405Z,78.00
2018-03-29T18:15:03.885Z,78.30
2018-03-29T18:17:32.131Z,78.90
2018-03-29T18:19:59.585Z,79.00
2018-03-29T18:22:27.070Z,79.30
2018-03-29T18:24:55.289Z,79.10
2018-03-29T18:27:22.777Z,79.20
2018-03-29T18:29:50.228Z,79.40
2018-03-29T18:32:17.696Z,79.40
2018-03-29T18:34:45.169Z,79.70
2018-03-29T18:37:12.654Z,79.50
2018-03-29T18:39:40.107Z,79.40
2018-03-29T18:42:07.582Z,79.20
2018-03-29T18:44:35.036Z,79.90
2018-03-29T18:47:02.525Z,80.20
2018-03-29T18:49:29.992Z,80.40
2018-03-29T18:51:57.464Z,80.90
2018-03-29T18:54:25.688Z,81.70
2018-03-29T18:56:53.183Z,81.70
2018-03-29T18:59:21.393Z,82.00
2018-03-29T19:01:48.884Z,82.00
2018-03-29T19:04:16.329Z,82.10
2018-03-29T19:06:43.777Z,82.10
2018-03-29T19:09:11.249Z,82.40
2018-03-29T19:11:38.713Z,82.40
2018-03-29T19:14:06.186Z,82.20
2018-03-29T19:16:34.430Z,82.20
2018-03-29T19:19:01.878Z,82.20
2018-03-29T19:21:29.338Z,82.50
2018-03-29T19:23:56.809Z,82.80
2018-03-29T19:26:24.286Z,83.10
2018-03-29T19:28:52.501Z,83.90
2018-03-29T19:31:19.984Z,83.60
2018-03-29T19:33:47.460Z,83.70
2018-03-29T19:36:14.929Z,84.10
2018-03-29T19:38:43.146Z,84.30
2018-03-29T19:41:10.621Z,84.20
2018-03-29T19:43:38.078Z,83.90
2018-03-29T19:46:05.562Z,83.50
2018-03-29T19:48:33.804Z,83.20
2018-03-29T19:51:01.304Z,82.80
2018-03-29T19:53:29.521Z,82.20
2018-03-29T19:55:56.976Z,82.20
2018-03-29T19:58:24.442Z,82.00
2018-03-29T20:00:51.913Z,81.50
2018-03-29T20:03:19.398Z,81.30
2018-03-29T20:05:47.625Z,80.70
2018-03-29T20:08:15.080Z,80.80
2018-03-29T20:10:42.558Z,80.70
2018-03-29T20:13:10.019Z,80.50
2018-03-29T20:15:37.496Z,80.50
2018-03-29T20:18:05.720Z,80.40
2018-03-29T20:20:33.205Z,80.40
2018-03-29T20:23:00.676Z,80.30
2018-03-29T20:25:28.925Z,80.50
2018-03-29T20:27:56.413Z,80.60
2018-03-29T20:30:24.629Z,80.60
2018-03-29T20:32:52.084Z,80.50
2018-03-29T20:35:19.578Z,80.50
2018-03-29T20:37:47.035Z,80.70
2018-03-29T20:40:14.533Z,81.40
2018-03-29T20:42:42.017Z,82.40
2018-03-29T20:45:09.479Z,83.40
2018-03-29T20:47:36.929Z,83.80
2018-03-29T20:50:04.388Z,83.80
2018-03-29T20:52:31.875Z,83.90
2018-03-29T20:54:59.330Z,83.90
2018-03-29T20:57:26.787Z,84.00
2018-03-29T20:59:54.261Z,83.70
2018-03-29T21:02:22.502Z,83.60
2018-03-29T21:04:49.958Z,83.60
2018-03-29T21:07:17.454Z,83.40
2018-03-29T21:09:44.902Z,83.40
2018-03-29T21:12:13.147Z,83.40
2018-03-29T21:14:40.637Z,83.40
2018-03-29T21:17:08.102Z,83.50
2018-03-29T21:19:36.327Z,83.10
2018-03-29T21:22:03.797Z,83.10
2018-03-29T21:24:31.276Z,83.50
2018-03-29T21:26:59.525Z,84.00
2018-03-29T21:29:26.976Z,84.00
2018-03-29T21:31:54.466Z,84.30
2018-03-29T21:34:21.935Z,84.20
2018-03-29T21:36:49.425Z,84.40
2018-03-29T21:39:16.863Z,84.50
2018-03-29T21:41:44.335Z,84.40
2018-03-29T21:44:11.793Z,83.80
2018-03-29T21:46:39.281Z,83.90
2018-03-29T21:49:06.724Z,84.40
2018-03-29T21:51:34.205Z,84.40
2018-03-29T21:54:01.687Z,84.30
2018-03-29T21:56:29.168Z,84.80
2018-03-29T21:58:56.629Z,83.70
2018-03-29T22:01:24.839Z,82.80
2018-03-29T22:03:53.108Z,82.30
2018-03-29T22:06:20.565Z,82.30
2018-03-29T22:08:48.812Z,81.90
2018-03-29T22:11:16.283Z,81.90
2018-03-29T22:13:53.540Z,82.60
2018-03-29T22:16:20.996Z,82.70
2018-03-29T22:18:48.580Z,82.40
2018-03-29T22:21:16.015Z,81.90
2018-03-29T22:23:43.475Z,82.00
2018-03-29T22:26:10.955Z,81.90
2018-03-29T22:28:38.424Z,82.00
2018-03-29T22:31:06.641Z,81.80
2018-03-29T22:33:34.131Z,81.80
2018-03-29T22:36:01.619Z,81.60
2018-03-29T22:38:29.068Z,82.00
2018-03-29T22:40:57.309Z,82.50
2018-03-29T22:43:24.767Z,82.50
2018-03-29T22:45:52.241Z,82.50
2018-03-29T22:48:20.501Z,81.40
2018-03-29T22:50:47.960Z,81.30
2018-03-29T22:53:15.410Z,80.70
2018-03-29T22:55:42.888Z,80.70
2018-03-29T22:58:11.124Z,80.90
2018-03-29T23:00:38.574Z,80.90
2018-03-29T23:03:06.024Z,80.80
2018-03-29T23:05:33.498Z,80.50
2018-03-29T23:08:00.948Z,80.70
2018-03-29T23:10:28.405Z,80.70
2018-03-29T23:12:55.874Z,80.70
2018-03-29T23:15:23.332Z,81.00
2018-03-29T23:17:50.786Z,80.60
2018-03-29T23:20:18.253Z,80.60
2018-03-29T23:22:45.710Z,80.60
2018-03-29T23:25:13.174Z,81.30
2018-03-29T23:27:41.393Z,81.20
2018-03-29T23:30:08.846Z,80.60
2018-03-29T23:32:36.321Z,81.20
2018-03-29T23:35:03.781Z,81.20
2018-03-29T23:37:31.222Z,80.60
2018-03-29T23:39:59.449Z,80.80
2018-03-29T23:42:27.670Z,81.10
2018-03-29T23:44:55.125Z,81.00
2018-03-29T23:47:22.610Z,81.50
2018-03-29T23:49:50.062Z,81.40
2018-03-29T23:52:17.528Z,81.00
2018-03-29T23:54:44.987Z,81.00
2018-03-29T23:57:12.454Z,80.60
2018-03-29T23:59:39.922Z,80.80
