createdAt,value
2019-05-01T00:01:01.573Z,62.20
2019-05-01T00:03:34.982Z,62.30
2019-05-01T00:06:05.426Z,62.30
2019-05-01T00:08:34.231Z,62.20
2019-05-01T00:11:03.039Z,62.00
2019-05-01T00:13:31.945Z,62.10
2019-05-01T00:16:00.957Z,62.00
2019-05-01T00:18:29.761Z,61.80
2019-05-01T00:20:59.182Z,62.60
2019-05-01T00:23:27.989Z,61.50
2019-05-01T00:25:56.894Z,63.40
2019-05-01T00:28:26.007Z,64.20
2019-05-01T00:30:54.813Z,64.20
2019-05-01T00:33:23.618Z,63.80
2019-05-01T00:35:52.422Z,64.00
2019-05-01T00:38:21.328Z,64.30
2019-05-01T00:40:50.240Z,63.50
2019-05-01T00:43:19.146Z,62.00
2019-05-01T00:45:47.952Z,62.30
2019-05-01T00:48:16.760Z,62.40
2019-05-01T00:50:45.649Z,62.80
2019-05-01T00:53:14.470Z,63.70
2019-05-01T00:55:50.746Z,63.80
2019-05-01T00:58:21.293Z,62.60
2019-05-01T01:00:54.604Z,62.20
2019-05-01T01:03:23.404Z,62.60
2019-05-01T01:05:52.211Z,62.30
2019-05-01T01:08:21.221Z,64.30
2019-05-01T01:10:50.026Z,65.60
2019-05-01T01:13:18.832Z,65.70
2019-05-01T01:15:47.636Z,66.60
2019-05-01T01:18:16.440Z,66.80
2019-05-01T01:20:45.352Z,67.40
2019-05-01T01:23:14.251Z,67.70
2019-05-01T01:25:43.064Z,68.30
2019-05-01T01:28:12.056Z,68.40
2019-05-01T01:30:40.981Z,68.50
2019-05-01T01:33:09.893Z,69.00
2019-05-01T01:35:38.798Z,68.90
2019-05-01T01:38:07.606Z,69.60
2019-05-01T01:40:36.714Z,69.40
2019-05-01T01:43:23.839Z,69.80
2019-05-01T01:45:57.258Z,68.50
2019-05-01T01:48:26.263Z,67.60
2019-05-01T01:50:55.271Z,68.00
2019-05-01T01:53:24.639Z,67.20
2019-05-01T01:55:54.329Z,66.70
2019-05-01T01:58:24.883Z,67.40
2019-05-01T02:01:10.858Z,69.90
2019-05-01T02:03:41.607Z,70.10
2019-05-01T02:06:10.618Z,72.40
2019-05-01T02:08:39.527Z,78.70
2019-05-01T02:11:08.842Z,79.50
2019-05-01T02:13:37.649Z,74.10
2019-05-01T02:16:06.662Z,76.50
2019-05-01T02:18:35.469Z,75.20
2019-05-01T02:21:04.865Z,76.90
2019-05-01T02:23:33.692Z,77.40
2019-05-01T02:26:02.922Z,77.60
2019-05-01T02:28:36.723Z,78.60
2019-05-01T02:31:28.465Z,78.70
2019-05-01T02:33:54.830Z,79.20
2019-05-01T02:36:25.692Z,79.00
2019-05-01T02:38:56.578Z,78.40
2019-05-01T02:41:28.588Z,78.30
2019-05-01T02:44:00.157Z,78.20
2019-05-01T02:46:31.522Z,77.00
2019-05-01T02:49:09.231Z,77.60
2019-05-01T02:51:40.589Z,77.70
2019-05-01T02:54:10.687Z,79.30
2019-05-01T02:56:51.929Z,80.10
2019-05-01T02:59:23.037Z,80.90
2019-05-01T03:01:52.091Z,81.90
2019-05-01T03:04:21.161Z,83.30
2019-05-01T03:06:50.429Z,83.70
2019-05-01T03:09:20.555Z,83.90
2019-05-01T03:11:52.124Z,84.50
2019-05-01T03:14:23.894Z,83.40
2019-05-01T03:16:55.260Z,85.00
2019-05-01T03:19:36.037Z,83.90
2019-05-01T03:22:13.409Z,84.60
2019-05-01T03:24:42.632Z,82.60
2019-05-01T03:27:11.705Z,83.20
2019-05-01T03:29:40.984Z,84.50
2019-05-01T03:32:18.251Z,85.20
2019-05-01T03:34:40.540Z,86.00
2019-05-01T03:37:10.367Z,87.20
2019-05-01T03:39:40.093Z,88.10
2019-05-01T03:42:09.103Z,87.90
2019-05-01T03:44:38.422Z,87.40
2019-05-01T03:47:07.428Z,87.60
2019-05-01T03:49:36.542Z,87.80
2019-05-01T03:52:05.560Z,87.70
2019-05-01T03:54:34.563Z,88.00
2019-05-01T03:57:03.587Z,88.10
2019-05-01T03:59:32.582Z,88.10
2019-05-01T04:02:04.251Z,87.80
2019-05-01T04:04:33.169Z,87.40
2019-05-01T04:07:02.278Z,86.80
2019-05-01T04:09:31.268Z,87.10
2019-05-01T04:12:00.480Z,86.50
2019-05-01T04:14:30.826Z,86.00
2019-05-01T04:17:01.387Z,85.10
2019-05-01T04:19:30.459Z,84.20
2019-05-01T04:22:00.943Z,83.40
2019-05-01T04:24:29.730Z,81.40
2019-05-01T04:26:58.654Z,80.80
2019-05-01T04:29:35.239Z,79.70
2019-05-01T04:32:06.177Z,79.60
2019-05-01T04:34:45.957Z,80.20
2019-05-01T04:37:16.699Z,80.90
2019-05-01T04:39:45.808Z,80.90
2019-05-01T04:42:14.822Z,80.70
2019-05-01T04:44:43.954Z,77.60
2019-05-01T04:47:13.617Z,78.10
2019-05-01T04:49:44.086Z,78.10
2019-05-01T04:52:13.351Z,78.20
2019-05-01T04:54:42.430Z,76.50
2019-05-01T04:57:12.084Z,75.40
2019-05-01T04:59:41.085Z,74.80
2019-05-01T05:02:11.710Z,72.70
2019-05-01T05:04:41.625Z,69.80
2019-05-01T05:07:10.447Z,69.10
2019-05-01T05:09:43.962Z,68.30
2019-05-01T05:12:30.674Z,68.10
2019-05-01T05:15:11.178Z,67.80
2019-05-01T05:17:40.242Z,66.70
2019-05-01T05:20:09.358Z,66.80
2019-05-01T05:22:38.366Z,66.40
2019-05-01T05:25:07.191Z,66.10
2019-05-01T05:27:36.078Z,65.90
2019-05-01T05:30:05.658Z,65.50
2019-05-01T05:32:36.984Z,64.60
2019-05-01T05:35:05.798Z,63.10
2019-05-01T05:37:56.289Z,62.90
2019-05-01T05:40:28.471Z,62.50
2019-05-01T05:42:57.594Z,62.00
2019-05-01T05:45:27.520Z,61.60
2019-05-01T05:47:56.422Z,61.30
2019-05-01T05:50:34.646Z,60.90
2019-05-01T05:53:06.994Z,60.70
2019-05-01T05:55:40.340Z,60.40
2019-05-01T05:58:14.059Z,60.00
2019-05-01T06:00:52.178Z,59.80
2019-05-01T06:03:31.622Z,59.70
2019-05-01T06:06:02.052Z,59.60
2019-05-01T06:08:34.252Z,59.00
2019-05-01T06:11:13.807Z,58.70
2019-05-01T06:13:58.758Z,58.80
2019-05-01T06:16:51.492Z,59.20
2019-05-01T06:19:19.313Z,58.70
2019-05-01T06:22:11.349Z,58.20
2019-05-01T06:24:57.974Z,58.20
2019-05-01T06:27:27.345Z,58.70
2019-05-01T06:29:57.017Z,59.10
2019-05-01T06:32:28.852Z,59.60
2019-05-01T06:34:58.483Z,58.90
2019-05-01T06:37:51.261Z,58.80
2019-05-01T06:40:22.460Z,58.60
2019-05-01T06:42:52.681Z,58.60
2019-05-01T06:45:23.103Z,59.10
2019-05-01T06:47:53.547Z,58.30
2019-05-01T06:50:27.060Z,58.30
2019-05-01T06:52:59.791Z,57.90
2019-05-01T06:55:28.716Z,57.00
2019-05-01T06:57:57.578Z,56.10
2019-05-01T07:00:26.681Z,55.50
2019-05-01T07:02:57.524Z,54.20
2019-05-01T07:05:27.512Z,51.70
2019-05-01T07:07:56.985Z,48.10
2019-05-01T07:10:31.637Z,46.50
2019-05-01T07:12:59.941Z,44.00
2019-05-01T07:15:30.052Z,42.80
2019-05-01T07:17:59.577Z,41.00
2019-05-01T07:20:30.080Z,40.00
2019-05-01T07:22:59.028Z,38.30
2019-05-01T07:25:27.938Z,38.90
2019-05-01T07:27:58.540Z,39.70
2019-05-01T07:30:41.572Z,39.70
2019-05-01T07:33:12.051Z,38.30
2019-05-01T07:35:41.797Z,39.90
2019-05-01T07:38:10.794Z,39.00
2019-05-01T07:40:39.567Z,38.30
2019-05-01T07:43:13.422Z,38.40
2019-05-01T07:45:50.107Z,38.10
2019-05-01T07:48:22.085Z,38.10
2019-05-01T07:50:50.994Z,36.40
2019-05-01T07:53:23.767Z,34.80
2019-05-01T07:55:52.681Z,35.10
2019-05-01T07:58:21.850Z,35.80
2019-05-01T08:00:57.393Z,36.10
2019-05-01T08:03:26.586Z,35.20
2019-05-01T08:05:55.479Z,34.40
2019-05-01T08:08:24.285Z,33.60
2019-05-01T08:10:53.101Z,32.10
2019-05-01T08:13:22.011Z,32.80
2019-05-01T08:15:50.919Z,30.60
2019-05-01T08:18:27.916Z,30.50
2019-05-01T08:20:56.717Z,30.80
2019-05-01T08:23:25.627Z,29.50
2019-05-01T08:25:54.535Z,29.20
2019-05-01T08:28:31.970Z,29.50
2019-05-01T08:31:17.179Z,28.30
2019-05-01T08:33:55.951Z,28.00
2019-05-01T08:36:24.860Z,28.40
2019-05-01T08:38:53.665Z,28.20
2019-05-01T08:41:26.844Z,28.30
2019-05-01T08:43:54.017Z,28.00
2019-05-01T08:46:41.675Z,27.70
2019-05-01T08:49:28.289Z,28.00
2019-05-01T08:51:57.298Z,27.60
2019-05-01T08:54:28.937Z,26.80
2019-05-01T08:56:57.961Z,26.70
2019-05-01T08:59:27.398Z,26.30
2019-05-01T09:02:08.793Z,25.90
2019-05-01T09:04:30.331Z,26.20
2019-05-01T09:06:58.718Z,25.90
2019-05-01T09:09:27.641Z,25.90
2019-05-01T09:11:57.465Z,25.80
2019-05-01T09:14:29.792Z,25.40
2019-05-01T09:16:57.004Z,25.40
2019-05-01T09:19:25.827Z,24.40
2019-05-01T09:21:54.734Z,24.20
2019-05-01T09:24:28.002Z,24.30
2019-05-01T09:26:55.720Z,24.00
2019-05-01T09:29:29.016Z,24.60
2019-05-01T09:31:57.938Z,24.30
2019-05-01T09:34:27.051Z,23.90
2019-05-01T09:36:56.045Z,24.10
2019-05-01T09:39:24.866Z,23.30
2019-05-01T09:41:53.772Z,22.80
2019-05-01T09:44:22.680Z,23.20
2019-05-01T09:46:51.590Z,23.00
2019-05-01T09:49:21.315Z,22.50
2019-05-01T09:51:54.523Z,22.30
2019-05-01T09:54:30.698Z,23.00
2019-05-01T09:56:59.503Z,22.30
2019-05-01T09:59:28.525Z,22.40
2019-05-01T10:01:57.417Z,22.90
2019-05-01T10:04:30.190Z,22.50
2019-05-01T10:06:56.761Z,23.10
2019-05-01T10:09:26.897Z,23.20
2019-05-01T10:11:56.124Z,23.50
2019-05-01T10:14:25.111Z,24.20
2019-05-01T10:16:54.041Z,24.00
2019-05-01T10:19:22.946Z,23.40
2019-05-01T10:21:51.751Z,24.50
2019-05-01T10:24:20.557Z,23.90
2019-05-01T10:26:55.086Z,24.70
2019-05-01T10:29:25.873Z,25.30
2019-05-01T10:31:55.468Z,25.10
2019-05-01T10:34:38.733Z,25.50
2019-05-01T10:37:08.531Z,25.10
2019-05-01T10:39:37.442Z,26.30
2019-05-01T10:42:06.348Z,26.50
2019-05-01T10:44:35.360Z,26.80
2019-05-01T10:47:04.474Z,27.10
2019-05-01T10:49:33.278Z,27.10
2019-05-01T10:52:13.676Z,27.60
2019-05-01T10:54:32.628Z,28.20
2019-05-01T10:57:03.279Z,28.60
2019-05-01T10:59:31.979Z,28.90
2019-05-01T11:02:05.175Z,28.90
2019-05-01T11:04:34.198Z,29.20
2019-05-01T11:07:02.999Z,29.30
2019-05-01T11:09:31.907Z,29.30
2019-05-01T11:12:00.713Z,29.90
2019-05-01T11:14:29.725Z,29.30
2019-05-01T11:16:58.824Z,29.60
2019-05-01T11:19:29.640Z,29.50
2019-05-01T11:21:58.185Z,29.80
2019-05-01T11:24:26.995Z,32.00
2019-05-01T11:26:55.799Z,31.60
2019-05-01T11:29:24.605Z,31.30
2019-05-01T11:32:03.847Z,31.10
2019-05-01T11:34:50.551Z,31.00
2019-05-01T11:37:36.050Z,31.10
2019-05-01T11:40:17.242Z,31.50
2019-05-01T11:42:46.051Z,31.50
2019-05-01T11:45:15.252Z,31.90
2019-05-01T11:47:44.098Z,31.20
2019-05-01T11:50:13.164Z,30.40
2019-05-01T11:52:41.944Z,31.20
2019-05-01T11:55:10.790Z,31.40
2019-05-01T11:57:39.565Z,30.60
2019-05-01T12:00:10.856Z,30.20
2019-05-01T12:02:39.835Z,30.60
2019-05-01T12:05:08.823Z,31.30
2019-05-01T12:07:37.784Z,31.60
2019-05-01T12:10:07.353Z,31.40
2019-05-01T12:12:36.214Z,30.80
2019-05-01T12:15:07.378Z,31.60
2019-05-01T12:17:46.427Z,30.00
2019-05-01T12:20:15.619Z,30.20
2019-05-01T12:22:47.469Z,30.00
2019-05-01T12:25:15.495Z,30.00
2019-05-01T12:27:44.396Z,30.30
2019-05-01T12:30:14.935Z,30.00
2019-05-01T12:32:43.851Z,29.50
2019-05-01T12:35:12.860Z,29.70
2019-05-01T12:37:42.384Z,30.30
2019-05-01T12:40:13.148Z,30.00
2019-05-01T12:42:42.023Z,29.90
2019-05-01T12:45:12.216Z,30.10
2019-05-01T12:47:42.723Z,29.90
2019-05-01T12:50:12.094Z,30.10
2019-05-01T12:52:59.144Z,30.70
2019-05-01T12:55:29.606Z,31.10
2019-05-01T12:57:58.620Z,30.80
2019-05-01T13:00:48.094Z,31.00
2019-05-01T13:03:17.105Z,31.10
2019-05-01T13:05:45.909Z,31.60
2019-05-01T13:08:14.724Z,31.60
2019-05-01T13:10:45.765Z,31.70
2019-05-01T13:13:14.476Z,32.00
2019-05-01T13:15:43.486Z,31.10
2019-05-01T13:18:12.292Z,31.40
2019-05-01T13:20:41.098Z,31.50
2019-05-01T13:23:09.904Z,31.70
2019-05-01T13:25:38.808Z,31.40
2019-05-01T13:28:12.222Z,31.90
2019-05-01T13:30:59.244Z,32.20
2019-05-01T13:33:28.150Z,32.40
2019-05-01T13:35:56.956Z,32.90
2019-05-01T13:38:25.762Z,33.00
2019-05-01T13:40:54.672Z,32.90
2019-05-01T13:43:23.437Z,32.90
2019-05-01T13:45:52.385Z,33.60
2019-05-01T13:48:21.292Z,33.20
2019-05-01T13:50:50.300Z,33.30
2019-05-01T13:53:19.112Z,33.50
2019-05-01T13:55:48.016Z,34.10
2019-05-01T13:58:16.926Z,34.20
2019-05-01T14:00:45.731Z,34.10
2019-05-01T14:03:14.531Z,32.90
2019-05-01T14:05:43.446Z,32.60
2019-05-01T14:08:12.352Z,33.10
2019-05-01T14:10:41.284Z,33.80
2019-05-01T14:13:11.624Z,34.10
2019-05-01T14:15:40.503Z,34.40
2019-05-01T14:18:09.294Z,34.50
2019-05-01T14:20:52.237Z,34.80
2019-05-01T14:23:25.855Z,35.30
2019-05-01T14:26:05.704Z,35.50
2019-05-01T14:28:36.188Z,35.70
2019-05-01T14:31:06.741Z,35.80
2019-05-01T14:33:35.608Z,36.00
2019-05-01T14:36:04.820Z,35.90
2019-05-01T14:38:33.831Z,35.90
2019-05-01T14:41:02.851Z,36.10
2019-05-01T14:43:31.869Z,35.90
2019-05-01T14:46:00.659Z,35.90
2019-05-01T14:48:29.447Z,36.30
2019-05-01T14:50:58.374Z,35.90
2019-05-01T14:53:27.264Z,35.90
2019-05-01T14:55:56.084Z,36.10
2019-05-01T14:58:25.107Z,35.80
2019-05-01T15:00:53.899Z,35.60
2019-05-01T15:03:22.706Z,35.30
2019-05-01T15:05:51.613Z,35.70
2019-05-01T15:08:20.521Z,34.60
2019-05-01T15:10:49.309Z,34.80
2019-05-01T15:13:37.884Z,35.30
2019-05-01T15:16:11.277Z,34.80
2019-05-01T15:18:47.572Z,35.20
2019-05-01T15:21:16.579Z,34.90
2019-05-01T15:23:53.282Z,34.60
2019-05-01T15:26:15.836Z,34.70
2019-05-01T15:28:44.627Z,34.50
2019-05-01T15:31:13.646Z,34.40
2019-05-01T15:33:42.452Z,34.60
2019-05-01T15:36:11.344Z,34.70
2019-05-01T15:38:40.267Z,34.30
2019-05-01T15:41:22.787Z,34.10
2019-05-01T15:44:05.718Z,34.70
2019-05-01T15:46:36.259Z,34.60
2019-05-01T15:49:05.168Z,34.50
2019-05-01T15:51:34.079Z,35.00
2019-05-01T15:54:02.881Z,33.90
2019-05-01T15:56:31.687Z,34.70
2019-05-01T15:59:00.596Z,34.00
2019-05-01T16:01:29.486Z,34.70
2019-05-01T16:03:58.308Z,35.10
2019-05-01T16:06:27.114Z,35.00
2019-05-01T16:08:55.924Z,34.70
2019-05-01T16:11:32.605Z,35.60
2019-05-01T16:14:02.125Z,34.40
2019-05-01T16:16:31.043Z,34.40
2019-05-01T16:18:59.940Z,34.60
2019-05-01T16:21:28.856Z,34.70
2019-05-01T16:23:57.756Z,34.80
2019-05-01T16:26:26.564Z,34.80
2019-05-01T16:28:55.365Z,35.10
2019-05-01T16:31:24.145Z,35.20
2019-05-01T16:33:52.980Z,35.10
2019-05-01T16:36:21.885Z,34.80
2019-05-01T16:39:07.784Z,34.80
2019-05-01T16:41:36.673Z,35.10
2019-05-01T16:44:06.009Z,35.00
2019-05-01T16:46:34.815Z,35.40
2019-05-01T16:49:03.723Z,35.20
2019-05-01T16:51:32.525Z,35.30
2019-05-01T16:54:01.540Z,35.30
2019-05-01T16:56:32.952Z,35.50
2019-05-01T16:59:00.992Z,35.70
2019-05-01T17:01:34.490Z,36.00
2019-05-01T17:04:05.052Z,36.50
2019-05-01T17:06:38.257Z,36.30
2019-05-01T17:09:16.272Z,36.20
2019-05-01T17:11:45.282Z,36.50
2019-05-01T17:14:14.822Z,37.40
2019-05-01T17:16:43.708Z,38.70
2019-05-01T17:19:15.280Z,39.40
2019-05-01T17:21:44.188Z,39.90
2019-05-01T17:24:14.551Z,41.60
2019-05-01T17:26:43.526Z,43.50
2019-05-01T17:29:12.549Z,44.20
2019-05-01T17:31:41.456Z,45.00
2019-05-01T17:34:10.553Z,45.90
2019-05-01T17:36:39.580Z,46.50
2019-05-01T17:39:08.384Z,48.00
2019-05-01T17:41:37.292Z,48.30
2019-05-01T17:44:06.198Z,48.50
2019-05-01T17:46:35.108Z,48.90
2019-05-01T17:49:08.622Z,49.30
2019-05-01T17:51:34.561Z,49.60
2019-05-01T17:54:03.472Z,49.90
2019-05-01T17:56:32.377Z,50.10
2019-05-01T17:59:01.180Z,50.20
2019-05-01T18:01:40.631Z,50.40
2019-05-01T18:04:13.841Z,50.60
2019-05-01T18:06:46.664Z,50.70
2019-05-01T18:09:16.466Z,50.50
2019-05-01T18:11:47.225Z,50.80
2019-05-01T18:14:15.818Z,51.20
2019-05-01T18:16:44.643Z,51.40
2019-05-01T18:19:13.732Z,51.80
2019-05-01T18:21:46.657Z,51.80
2019-05-01T18:24:34.784Z,51.60
2019-05-01T18:27:08.198Z,51.60
2019-05-01T18:29:47.638Z,51.80
2019-05-01T18:32:18.183Z,52.30
2019-05-01T18:34:47.093Z,52.50
2019-05-01T18:37:20.707Z,52.30
2019-05-01T18:39:49.716Z,52.60
2019-05-01T18:42:18.625Z,52.50
2019-05-01T18:44:48.853Z,52.50
2019-05-01T18:47:17.974Z,52.60
2019-05-01T18:49:46.782Z,52.50
2019-05-01T18:52:15.689Z,52.70
2019-05-01T18:54:44.495Z,53.00
2019-05-01T18:57:13.606Z,53.00
2019-05-01T18:59:42.412Z,53.20
2019-05-01T19:02:11.318Z,53.10
2019-05-01T19:04:40.126Z,54.00
2019-05-01T19:07:08.933Z,53.80
2019-05-01T19:09:38.145Z,53.90
2019-05-01T19:12:08.998Z,54.00
2019-05-01T19:14:37.805Z,54.30
2019-05-01T19:17:06.823Z,54.70
2019-05-01T19:19:35.720Z,56.00
2019-05-01T19:22:06.412Z,56.00
2019-05-01T19:24:38.116Z,56.10
2019-05-01T19:27:05.869Z,56.30
2019-05-01T19:29:34.833Z,55.90
2019-05-01T19:32:03.873Z,55.80
2019-05-01T19:34:32.749Z,55.70
2019-05-01T19:37:01.556Z,55.80
2019-05-01T19:39:42.428Z,55.80
2019-05-01T19:42:01.010Z,55.80
2019-05-01T19:44:29.818Z,56.00
2019-05-01T19:46:58.874Z,56.40
2019-05-01T19:49:30.691Z,56.40
2019-05-01T19:52:00.688Z,56.20
2019-05-01T19:54:30.050Z,56.20
2019-05-01T19:56:59.265Z,56.10
2019-05-01T19:59:28.217Z,56.40
2019-05-01T20:01:57.094Z,56.50
2019-05-01T20:04:25.885Z,55.80
2019-05-01T20:06:54.824Z,54.70
2019-05-01T20:09:23.703Z,53.80
2019-05-01T20:11:52.815Z,53.50
2019-05-01T20:14:21.576Z,53.00
2019-05-01T20:16:51.038Z,51.80
2019-05-01T20:19:20.035Z,51.00
2019-05-01T20:21:48.855Z,51.50
2019-05-01T20:24:19.356Z,50.60
2019-05-01T20:26:48.414Z,49.80
2019-05-01T20:29:17.838Z,49.40
2019-05-01T20:31:50.629Z,48.70
2019-05-01T20:34:18.739Z,49.20
2019-05-01T20:36:49.717Z,48.70
2019-05-01T20:39:18.372Z,49.20
2019-05-01T20:41:47.183Z,49.10
2019-05-01T20:44:23.277Z,49.00
2019-05-01T20:46:46.631Z,49.80
2019-05-01T20:49:15.540Z,49.80
2019-05-01T20:51:44.343Z,49.80
2019-05-01T20:54:13.353Z,49.40
2019-05-01T20:56:46.559Z,48.70
2019-05-01T20:59:16.457Z,48.40
2019-05-01T21:01:45.400Z,48.50
2019-05-01T21:04:31.195Z,48.30
2019-05-01T21:07:19.819Z,47.50
2019-05-01T21:09:56.866Z,47.40
2019-05-01T21:12:20.488Z,47.70
2019-05-01T21:14:49.900Z,47.80
2019-05-01T21:17:19.968Z,47.40
2019-05-01T21:19:48.793Z,46.50
2019-05-01T21:22:17.598Z,46.40
2019-05-01T21:24:46.505Z,46.20
2019-05-01T21:27:15.414Z,46.20
2019-05-01T21:29:44.612Z,46.30
2019-05-01T21:32:13.711Z,46.40
2019-05-01T21:34:43.566Z,46.70
2019-05-01T21:37:12.580Z,46.70
2019-05-01T21:39:43.526Z,47.20
2019-05-01T21:42:15.599Z,49.00
2019-05-01T21:44:43.591Z,46.70
2019-05-01T21:47:13.913Z,46.80
2019-05-01T21:49:43.116Z,47.20
2019-05-01T21:52:13.501Z,46.70
2019-05-01T21:54:42.610Z,46.60
2019-05-01T21:57:12.048Z,46.50
2019-05-01T21:59:44.721Z,54.10
2019-05-01T22:02:12.404Z,50.50
2019-05-01T22:04:41.413Z,46.10
2019-05-01T22:07:10.629Z,46.00
2019-05-01T22:09:40.148Z,46.10
2019-05-01T22:12:13.130Z,46.40
2019-05-01T22:14:43.903Z,46.60
2019-05-01T22:17:20.177Z,46.90
2019-05-01T22:19:49.186Z,47.20
2019-05-01T22:22:19.629Z,47.40
2019-05-01T22:25:06.344Z,47.40
2019-05-01T22:27:39.860Z,47.70
2019-05-01T22:30:12.759Z,48.80
2019-05-01T22:32:43.404Z,48.70
2019-05-01T22:35:14.055Z,49.30
2019-05-01T22:37:42.837Z,49.60
2019-05-01T22:40:14.635Z,49.90
2019-05-01T22:42:45.158Z,50.40
2019-05-01T22:45:22.496Z,50.70
2019-05-01T22:47:52.152Z,50.90
2019-05-01T22:50:21.214Z,51.10
2019-05-01T22:52:50.120Z,51.40
2019-05-01T22:55:20.502Z,51.60
2019-05-01T22:57:49.471Z,51.70
2019-05-01T23:00:41.405Z,51.10
2019-05-01T23:03:12.060Z,51.70
2019-05-01T23:05:40.857Z,51.50
2019-05-01T23:08:09.665Z,51.80
2019-05-01T23:10:41.867Z,52.10
2019-05-01T23:13:09.118Z,52.60
2019-05-01T23:15:38.127Z,53.60
2019-05-01T23:18:10.551Z,53.70
2019-05-01T23:20:39.179Z,53.60
2019-05-01T23:23:07.908Z,53.70
2019-05-01T23:25:41.050Z,53.60
2019-05-01T23:28:07.476Z,53.70
2019-05-01T23:30:36.384Z,54.10
2019-05-01T23:33:05.291Z,54.70
2019-05-01T23:35:34.077Z,55.60
2019-05-01T23:38:02.847Z,56.40
2019-05-01T23:40:31.708Z,57.30
2019-05-01T23:43:00.511Z,58.10
2019-05-01T23:45:29.319Z,59.00
2019-05-01T23:47:58.228Z,59.80
2019-05-01T23:50:27.040Z,61.20
2019-05-01T23:52:55.920Z,62.60
2019-05-01T23:55:24.745Z,63.60
2019-05-01T23:57:53.652Z,64.90
