createdAt,value
2023-01-13T00:08:02.200Z,10.22
2023-01-13T00:20:02.207Z,10.22
2023-01-13T00:32:02.195Z,10.22
2023-01-13T00:44:02.197Z,10.22
2023-01-13T00:56:02.198Z,10.22
2023-01-13T01:08:02.212Z,10.21
2023-01-13T01:20:02.206Z,10.21
2023-01-13T01:32:02.216Z,10.22
2023-01-13T01:44:02.260Z,10.21
2023-01-13T01:56:02.201Z,10.21
2023-01-13T02:08:02.204Z,10.21
2023-01-13T02:20:02.195Z,10.21
2023-01-13T02:32:02.199Z,10.21
2023-01-13T02:44:02.220Z,10.21
2023-01-13T02:56:02.204Z,10.21
2023-01-13T03:08:02.108Z,10.21
2023-01-13T03:20:02.109Z,10.21
2023-01-13T03:32:02.103Z,10.20
2023-01-13T03:44:02.181Z,10.21
2023-01-13T03:56:02.112Z,10.20
2023-01-13T04:08:02.110Z,10.20
2023-01-13T04:20:02.195Z,10.20
2023-01-13T04:32:02.100Z,10.20
2023-01-13T04:44:02.118Z,10.20
2023-01-13T04:56:02.140Z,10.20
2023-01-13T05:08:02.128Z,10.20
2023-01-13T05:20:02.107Z,10.20
2023-01-13T05:32:02.126Z,10.20
2023-01-13T05:44:02.121Z,10.20
2023-01-13T05:56:02.107Z,10.20
2023-01-13T06:08:02.110Z,10.20
2023-01-13T06:20:02.110Z,10.20
2023-01-13T06:32:02.110Z,10.20
2023-01-13T06:44:02.112Z,10.20
2023-01-13T06:56:02.135Z,10.20
2023-01-13T07:08:02.114Z,10.20
2023-01-13T07:20:02.108Z,10.20
2023-01-13T07:32:02.287Z,10.20
2023-01-13T07:44:02.117Z,10.20
2023-01-13T07:56:02.101Z,10.20
2023-01-13T08:08:02.117Z,10.20
2023-01-13T08:20:02.110Z,10.20
2023-01-13T08:32:02.111Z,10.19
2023-01-13T08:44:02.204Z,10.20
2023-01-13T08:56:02.188Z,10.19
2023-01-13T09:08:02.107Z,10.19
2023-01-13T09:20:02.113Z,10.19
2023-01-13T09:32:02.104Z,10.20
2023-01-13T09:44:02.194Z,10.22
2023-01-13T09:56:02.150Z,10.21
2023-01-13T10:08:02.119Z,10.23
2023-01-13T10:20:02.099Z,10.29
2023-01-13T10:32:02.116Z,10.46
2023-01-13T10:44:02.172Z,10.77
2023-01-13T10:56:02.465Z,10.86
2023-01-13T11:08:02.106Z,10.71
2023-01-13T11:20:02.114Z,10.69
2023-01-13T11:32:02.109Z,10.69
2023-01-13T11:44:02.114Z,10.67
2023-01-13T11:56:02.185Z,10.68
2023-01-13T12:08:02.207Z,10.64
2023-01-13T12:20:02.116Z,10.64
2023-01-13T12:32:02.234Z,10.63
2023-01-13T12:44:02.180Z,10.73
2023-01-13T12:56:02.140Z,10.71
2023-01-13T13:08:02.117Z,10.70
2023-01-13T13:20:02.189Z,10.70
2023-01-13T13:32:02.929Z,10.67
2023-01-13T13:44:02.107Z,10.65
2023-01-13T13:56:02.126Z,10.66
2023-01-13T14:08:02.122Z,10.62
2023-01-13T14:20:02.064Z,10.62
2023-01-13T14:32:02.066Z,10.61
2023-01-13T14:44:02.131Z,10.58
2023-01-13T14:56:02.046Z,10.56
2023-01-13T15:08:02.212Z,10.55
2023-01-13T15:20:02.070Z,10.53
2023-01-13T15:32:02.038Z,10.54
2023-01-13T15:44:02.052Z,10.52
2023-01-13T15:56:02.042Z,10.52
2023-01-13T16:08:02.072Z,10.51
2023-01-13T16:20:02.120Z,10.50
2023-01-13T16:32:02.074Z,10.50
2023-01-13T16:44:02.188Z,10.49
2023-01-13T16:56:02.377Z,10.48
2023-01-13T17:08:02.199Z,10.47
2023-01-13T17:20:02.102Z,10.47
2023-01-13T17:32:02.217Z,10.46
2023-01-13T17:44:02.111Z,10.46
2023-01-13T17:56:02.115Z,10.45
2023-01-13T18:08:02.108Z,10.46
2023-01-13T18:20:02.133Z,10.45
2023-01-13T18:32:02.201Z,10.44
2023-01-13T18:44:02.100Z,10.44
2023-01-13T18:56:02.113Z,10.43
2023-01-13T19:08:02.119Z,10.43
2023-01-13T19:20:02.130Z,10.43
2023-01-13T19:32:02.154Z,10.42
2023-01-13T19:44:02.100Z,10.43
2023-01-13T19:56:02.099Z,10.42
2023-01-13T20:08:02.108Z,10.41
2023-01-13T20:20:02.127Z,10.42
2023-01-13T20:32:02.148Z,10.41
2023-01-13T20:44:02.104Z,10.41
2023-01-13T20:56:02.143Z,10.40
2023-01-13T21:08:02.112Z,10.40
2023-01-13T21:20:04.351Z,10.39
2023-01-13T21:32:02.110Z,10.40
2023-01-13T21:44:02.105Z,10.39
2023-01-13T21:56:02.191Z,10.39
2023-01-13T22:08:02.203Z,10.39
2023-01-13T22:20:02.107Z,10.38
2023-01-13T22:32:02.154Z,10.38
2023-01-13T22:44:02.115Z,10.38
2023-01-13T22:56:02.187Z,10.38
2023-01-13T23:08:02.212Z,10.38
2023-01-13T23:20:02.114Z,10.38
2023-01-13T23:32:02.098Z,10.37
2023-01-13T23:44:02.126Z,10.36
2023-01-13T23:56:02.179Z,10.36
