createdAt,value
2019-04-29T00:00:42.808Z,3.17
2019-04-29T00:03:12.270Z,3.03
2019-04-29T00:05:41.331Z,3.07
2019-04-29T00:08:19.730Z,2.60
2019-04-29T00:10:48.722Z,2.70
2019-04-29T00:13:17.917Z,2.87
2019-04-29T00:16:11.806Z,3.07
2019-04-29T00:19:12.525Z,3.00
2019-04-29T00:21:41.749Z,3.10
2019-04-29T00:24:11.017Z,3.33
2019-04-29T00:26:40.222Z,3.50
2019-04-29T00:29:21.471Z,2.53
2019-04-29T00:31:50.608Z,3.23
2019-04-29T00:34:19.747Z,2.50
2019-04-29T00:37:07.807Z,3.00
2019-04-29T00:40:08.352Z,2.80
2019-04-29T00:42:52.610Z,2.87
2019-04-29T00:45:21.740Z,3.10
2019-04-29T00:50:37.024Z,2.73
2019-04-29T00:53:06.150Z,3.10
2019-04-29T00:55:35.283Z,3.10
2019-04-29T00:58:13.220Z,2.87
2019-04-29T01:00:43.083Z,3.50
2019-04-29T01:03:12.295Z,3.50
2019-04-29T01:05:41.306Z,3.17
2019-04-29T01:10:58.936Z,3.37
2019-04-29T01:13:27.906Z,3.83
2019-04-29T01:15:57.036Z,3.23
2019-04-29T01:18:35.390Z,3.50
2019-04-29T01:21:05.863Z,3.70
2019-04-29T01:23:36.330Z,3.60
2019-04-29T01:26:18.743Z,3.67
2019-04-29T01:28:57.624Z,3.50
2019-04-29T01:31:30.412Z,4.10
2019-04-29T01:34:04.809Z,3.43
2019-04-29T01:36:38.479Z,3.97
2019-04-29T01:39:17.111Z,4.10
2019-04-29T01:42:03.210Z,3.93
2019-04-29T01:44:34.266Z,3.73
2019-04-29T01:47:04.954Z,4.07
2019-04-29T01:52:17.926Z,3.87
2019-04-29T01:54:47.010Z,4.33
2019-04-29T01:57:15.884Z,3.80
2019-04-29T01:59:44.938Z,4.33
2019-04-29T02:02:13.905Z,4.20
2019-04-29T02:04:42.968Z,3.23
2019-04-29T02:07:11.997Z,4.50
2019-04-29T02:10:19.175Z,4.20
2019-04-29T02:12:49.249Z,3.77
2019-04-29T02:15:20.273Z,3.93
2019-04-29T02:17:49.548Z,4.23
2019-04-29T02:20:27.525Z,3.83
2019-04-29T02:23:34.022Z,4.07
2019-04-29T02:26:03.104Z,3.80
2019-04-29T02:28:43.812Z,4.43
2019-04-29T02:31:30.778Z,4.30
2019-04-29T02:33:59.738Z,4.30
2019-04-29T02:36:30.124Z,4.40
2019-04-29T02:42:20.271Z,4.10
2019-04-29T02:44:51.477Z,4.37
2019-04-29T02:47:20.496Z,4.73
2019-04-29T02:49:58.734Z,4.70
2019-04-29T02:52:27.885Z,4.47
2019-04-29T02:55:00.555Z,4.60
2019-04-29T02:57:40.704Z,5.00
2019-04-29T03:00:27.603Z,4.20
2019-04-29T03:03:12.709Z,4.73
2019-04-29T03:05:57.062Z,4.20
2019-04-29T03:08:28.827Z,4.33
2019-04-29T03:11:06.860Z,4.40
2019-04-29T03:13:35.915Z,4.70
2019-04-29T03:16:04.998Z,4.63
2019-04-29T03:18:36.009Z,4.30
2019-04-29T03:21:24.751Z,4.40
2019-04-29T03:23:53.859Z,5.33
2019-04-29T03:26:22.810Z,5.73
2019-04-29T03:29:22.066Z,5.17
2019-04-29T03:31:52.561Z,5.00
2019-04-29T03:34:21.830Z,4.17
2019-04-29T03:36:50.977Z,4.80
2019-04-29T03:39:29.291Z,5.13
2019-04-29T03:41:58.273Z,5.47
2019-04-29T03:44:27.270Z,5.80
2019-04-29T03:46:56.714Z,6.30
2019-04-29T03:49:36.210Z,5.40
2019-04-29T03:52:05.144Z,5.50
2019-04-29T03:54:35.928Z,5.20
2019-04-29T03:57:05.594Z,5.33
2019-04-29T03:59:43.962Z,5.33
2019-04-29T04:02:21.914Z,5.10
2019-04-29T04:05:00.789Z,5.03
2019-04-29T04:07:49.978Z,5.53
2019-04-29T04:13:02.670Z,5.77
2019-04-29T04:15:31.876Z,6.57
2019-04-29T04:18:08.726Z,6.37
2019-04-29T04:20:46.895Z,5.97
2019-04-29T04:23:43.329Z,5.80
2019-04-29T04:26:15.170Z,5.97
2019-04-29T04:32:30.077Z,6.07
2019-04-29T04:34:59.093Z,6.53
2019-04-29T04:37:28.237Z,6.07
2019-04-29T04:40:36.237Z,6.80
2019-04-29T04:43:05.765Z,6.23
2019-04-29T04:45:54.337Z,6.57
2019-04-29T04:48:23.241Z,5.50
2019-04-29T04:51:01.424Z,5.97
2019-04-29T04:53:30.691Z,6.20
2019-04-29T04:56:01.162Z,6.53
2019-04-29T04:58:30.208Z,6.07
2019-04-29T05:01:08.406Z,6.63
2019-04-29T05:03:37.304Z,6.50
2019-04-29T05:06:28.670Z,5.63
2019-04-29T05:09:20.165Z,6.33
2019-04-29T05:12:01.446Z,6.47
2019-04-29T05:14:30.482Z,6.10
2019-04-29T05:16:59.387Z,5.30
2019-04-29T05:19:28.329Z,6.43
2019-04-29T05:22:06.425Z,5.73
2019-04-29T05:24:38.450Z,6.47
2019-04-29T05:27:07.449Z,5.53
2019-04-29T05:29:36.399Z,6.43
2019-04-29T05:32:14.294Z,5.73
2019-04-29T05:34:48.217Z,5.90
2019-04-29T05:37:34.402Z,5.67
2019-04-29T05:40:03.975Z,6.17
2019-04-29T05:42:44.405Z,6.00
2019-04-29T05:45:35.508Z,6.03
2019-04-29T05:48:10.250Z,5.87
2019-04-29T05:51:06.982Z,6.57
2019-04-29T05:53:42.431Z,6.10
2019-04-29T05:56:11.357Z,6.30
2019-04-29T05:58:42.592Z,6.43
2019-04-29T06:01:23.875Z,6.40
2019-04-29T06:03:52.844Z,6.20
2019-04-29T06:06:21.861Z,6.33
2019-04-29T06:08:50.919Z,5.03
2019-04-29T06:11:29.220Z,6.20
2019-04-29T06:14:01.248Z,5.40
2019-04-29T06:16:30.225Z,5.57
2019-04-29T06:19:00.413Z,6.00
2019-04-29T06:21:38.797Z,6.33
2019-04-29T06:24:07.857Z,5.60
2019-04-29T06:26:36.766Z,5.30
2019-04-29T06:29:06.233Z,6.60
2019-04-29T06:31:44.150Z,5.50
2019-04-29T06:34:13.053Z,6.20
2019-04-29T06:36:42.126Z,6.23
2019-04-29T06:39:13.844Z,4.93
2019-04-29T06:41:52.018Z,5.53
2019-04-29T06:44:21.057Z,5.73
2019-04-29T06:46:50.160Z,5.60
2019-04-29T06:49:20.578Z,5.50
2019-04-29T06:52:01.363Z,6.03
2019-04-29T06:54:30.395Z,5.50
2019-04-29T06:56:59.267Z,5.57
2019-04-29T06:59:28.156Z,5.57
2019-04-29T07:02:09.421Z,5.17
2019-04-29T07:04:39.572Z,5.60
2019-04-29T07:07:07.630Z,5.57
2019-04-29T07:09:36.570Z,5.40
2019-04-29T07:12:14.713Z,5.70
2019-04-29T07:14:43.673Z,5.10
2019-04-29T07:17:12.739Z,5.97
2019-04-29T07:19:41.602Z,5.63
2019-04-29T07:22:20.923Z,6.37
2019-04-29T07:24:51.727Z,5.60
2019-04-29T07:27:20.668Z,5.83
2019-04-29T07:29:52.150Z,5.33
2019-04-29T07:32:32.294Z,6.00
2019-04-29T07:35:00.821Z,5.50
2019-04-29T07:37:33.706Z,5.13
2019-04-29T07:40:03.670Z,5.60
2019-04-29T07:42:51.732Z,5.30
2019-04-29T07:45:28.077Z,5.77
2019-04-29T07:48:01.663Z,5.90
2019-04-29T07:50:31.228Z,5.23
2019-04-29T07:53:09.218Z,5.40
2019-04-29T07:55:38.082Z,5.53
2019-04-29T07:58:06.929Z,6.27
2019-04-29T08:00:36.478Z,6.40
2019-04-29T08:03:14.669Z,6.47
2019-04-29T08:05:43.612Z,6.83
2019-04-29T08:08:16.684Z,6.47
2019-04-29T08:10:54.026Z,5.97
2019-04-29T08:13:28.234Z,6.43
2019-04-29T08:15:59.036Z,6.63
2019-04-29T08:18:31.104Z,6.83
2019-04-29T08:21:00.061Z,6.37
2019-04-29T08:23:41.120Z,6.83
2019-04-29T08:26:08.714Z,7.53
2019-04-29T08:28:37.626Z,6.03
2019-04-29T08:31:06.647Z,6.47
2019-04-29T08:33:48.794Z,6.03
2019-04-29T08:36:17.893Z,6.83
2019-04-29T08:38:46.890Z,6.30
2019-04-29T08:41:15.942Z,6.33
2019-04-29T08:47:00.054Z,6.90
2019-04-29T08:49:28.921Z,6.63
2019-04-29T08:51:57.965Z,7.10
2019-04-29T08:54:37.154Z,8.50
2019-04-29T08:57:06.249Z,7.30
2019-04-29T08:59:36.725Z,7.13
2019-04-29T09:02:10.281Z,7.10
2019-04-29T09:04:52.554Z,7.77
2019-04-29T09:07:12.720Z,6.53
2019-04-29T09:09:40.158Z,5.93
2019-04-29T09:12:09.117Z,6.80
2019-04-29T09:14:47.744Z,7.27
2019-04-29T09:17:20.671Z,7.30
2019-04-29T09:19:48.620Z,5.37
2019-04-29T09:27:56.778Z,6.20
2019-04-29T09:30:26.714Z,6.03
2019-04-29T09:33:08.827Z,6.40
2019-04-29T09:35:38.994Z,5.93
2019-04-29T09:38:08.719Z,5.57
2019-04-29T09:40:45.470Z,5.50
2019-04-29T09:43:34.555Z,6.33
2019-04-29T09:46:07.057Z,5.53
2019-04-29T09:48:36.096Z,5.97
2019-04-29T09:51:17.143Z,5.90
2019-04-29T09:53:50.054Z,5.30
2019-04-29T09:56:21.783Z,4.80
2019-04-29T09:58:53.740Z,5.20
2019-04-29T10:01:41.272Z,5.03
2019-04-29T10:04:34.035Z,5.37
2019-04-29T10:07:06.297Z,5.37
2019-04-29T10:09:35.346Z,5.67
2019-04-29T10:12:05.106Z,5.50
2019-04-29T10:14:43.624Z,5.57
2019-04-29T10:17:29.321Z,5.23
2019-04-29T10:20:23.634Z,5.03
2019-04-29T10:22:53.760Z,4.77
2019-04-29T10:25:34.956Z,5.33
2019-04-29T10:28:07.134Z,5.10
2019-04-29T10:30:36.186Z,5.17
2019-04-29T10:33:24.466Z,5.60
2019-04-29T10:35:53.774Z,6.00
2019-04-29T10:38:22.791Z,6.10
2019-04-29T10:41:05.594Z,5.93
2019-04-29T10:44:00.645Z,5.50
2019-04-29T10:46:48.433Z,5.57
2019-04-29T10:49:27.633Z,4.20
2019-04-29T10:51:57.974Z,4.80
2019-04-29T10:54:37.276Z,4.40
2019-04-29T10:57:06.450Z,4.33
2019-04-29T10:59:40.806Z,3.93
2019-04-29T11:02:35.159Z,4.00
2019-04-29T11:05:30.200Z,4.00
2019-04-29T11:08:06.434Z,4.00
2019-04-29T11:10:35.541Z,4.10
2019-04-29T11:13:04.973Z,4.40
2019-04-29T11:15:55.381Z,4.90
2019-04-29T11:18:25.121Z,3.80
2019-04-29T11:20:55.518Z,4.10
2019-04-29T11:23:33.789Z,4.63
2019-04-29T11:26:29.978Z,4.50
2019-04-29T11:28:59.939Z,4.03
2019-04-29T11:31:29.021Z,3.77
2019-04-29T11:34:22.859Z,3.67
2019-04-29T11:36:51.833Z,3.83
2019-04-29T11:39:20.954Z,3.80
2019-04-29T11:41:54.277Z,3.60
2019-04-29T11:44:31.852Z,4.33
2019-04-29T11:47:00.854Z,4.20
2019-04-29T11:49:38.654Z,4.00
2019-04-29T11:52:10.174Z,3.53
2019-04-29T11:57:41.157Z,4.07
2019-04-29T12:00:35.288Z,4.13
2019-04-29T12:03:07.556Z,5.00
2019-04-29T12:05:44.755Z,5.17
2019-04-29T12:08:17.323Z,4.90
2019-04-29T12:10:51.771Z,5.53
2019-04-29T12:13:28.543Z,5.30
2019-04-29T12:16:35.179Z,4.97
2019-04-29T12:19:17.173Z,5.93
2019-04-29T12:21:49.085Z,5.30
2019-04-29T12:24:27.567Z,5.17
2019-04-29T12:26:56.583Z,5.23
2019-04-29T12:29:25.637Z,6.00
2019-04-29T12:32:20.573Z,6.30
2019-04-29T12:38:14.534Z,5.93
2019-04-29T12:41:01.397Z,6.63
2019-04-29T12:46:57.998Z,7.07
2019-04-29T12:49:37.538Z,7.93
2019-04-29T12:52:06.610Z,8.40
2019-04-29T12:54:37.599Z,7.07
2019-04-29T12:57:06.698Z,7.87
2019-04-29T12:59:44.672Z,7.37
2019-04-29T13:02:31.314Z,8.73
2019-04-29T13:05:15.136Z,8.23
2019-04-29T13:07:50.105Z,9.30
2019-04-29T13:10:42.356Z,8.93
2019-04-29T13:13:09.455Z,8.87
2019-04-29T13:15:58.069Z,9.03
2019-04-29T13:18:37.031Z,8.17
2019-04-29T13:21:15.121Z,8.33
2019-04-29T13:23:59.178Z,9.33
2019-04-29T13:26:27.287Z,9.13
2019-04-29T13:28:59.135Z,9.20
2019-04-29T13:31:38.243Z,9.77
2019-04-29T13:34:09.150Z,8.70
2019-04-29T13:36:31.804Z,10.13
2019-04-29T13:39:01.779Z,9.53
2019-04-29T13:41:56.182Z,9.40
2019-04-29T15:36:21.711Z,12.80
2019-04-29T15:39:08.614Z,14.03
2019-04-29T15:41:41.717Z,13.37
2019-04-29T15:46:46.710Z,13.23
2019-04-29T15:51:58.367Z,12.63
2019-04-29T15:54:29.153Z,13.70
2019-04-29T15:57:08.122Z,14.77
2019-04-29T16:03:17.766Z,17.30
2019-04-29T16:46:32.361Z,0.00
2019-04-29T16:49:16.391Z,0.00
2019-04-29T17:34:59.269Z,0.00
2019-04-29T17:37:24.230Z,0.10
2019-04-29T17:40:02.421Z,0.10
2019-04-29T17:43:27.429Z,0.00
2019-04-29T17:52:25.872Z,0.00
2019-04-29T17:58:11.145Z,0.00
2019-04-29T18:07:28.502Z,0.00
2019-04-29T18:15:58.628Z,0.00
2019-04-29T18:16:29.452Z,0.00
2019-04-29T18:18:26.318Z,0.00
2019-04-29T18:21:31.980Z,1.10
2019-04-29T18:24:29.386Z,0.60
2019-04-29T18:27:04.504Z,0.77
2019-04-29T18:29:41.371Z,0.00
2019-04-29T18:32:07.931Z,0.00
2019-04-29T18:34:45.796Z,0.00
2019-04-29T18:37:15.248Z,1.20
2019-04-29T18:39:45.678Z,0.10
2019-04-29T18:42:15.909Z,0.00
2019-04-29T18:54:27.850Z,0.00
2019-04-29T18:56:57.413Z,0.00
2019-04-29T18:59:33.254Z,0.00
2019-04-29T19:02:05.938Z,0.00
2019-04-29T19:05:12.124Z,0.00
2019-04-29T19:07:53.130Z,0.33
2019-04-29T19:10:16.604Z,0.00
2019-04-29T19:12:52.042Z,0.00
2019-04-29T19:46:36.915Z,0.03
2019-04-29T19:48:58.258Z,0.10
2019-04-29T19:51:27.622Z,1.07
2019-04-29T19:54:08.545Z,0.00
2019-04-29T19:56:37.755Z,0.00
2019-04-29T19:59:12.042Z,0.00
2019-04-29T20:01:38.392Z,0.57
2019-04-29T20:04:35.486Z,0.00
2019-04-29T20:07:08.999Z,0.00
2019-04-29T20:09:40.414Z,0.00
2019-04-29T20:12:13.279Z,0.67
2019-04-29T20:14:58.358Z,0.30
2019-04-29T20:18:02.708Z,0.00
2019-04-29T20:20:39.524Z,0.37
2019-04-29T20:23:09.115Z,0.00
2019-04-29T20:25:48.474Z,0.00
2019-04-29T20:28:21.320Z,0.00
2019-04-29T20:30:50.545Z,0.00
2019-04-29T20:33:21.391Z,0.20
2019-04-29T20:36:02.261Z,0.00
2019-04-29T20:38:36.332Z,0.37
2019-04-29T20:41:05.585Z,0.00
2019-04-29T20:43:36.507Z,0.00
2019-04-29T20:46:15.915Z,0.97
2019-04-29T20:48:50.507Z,0.27
2019-04-29T20:51:18.802Z,0.30
2019-04-29T20:53:55.929Z,0.00
2019-04-29T20:56:29.879Z,0.70
2019-04-29T20:58:57.796Z,0.00
2019-04-29T21:01:43.101Z,0.00
2019-04-29T21:04:09.630Z,0.00
2019-04-29T21:06:47.332Z,0.00
2019-04-29T21:09:30.061Z,0.00
2019-04-29T21:12:09.400Z,0.00
