createdAt,value
2023-04-05T00:02:03.273Z,15.77
2023-04-05T00:04:34.614Z,18.93
2023-04-05T00:07:02.633Z,15.97
2023-04-05T00:09:31.120Z,18.93
2023-04-05T00:11:58.061Z,25.67
2023-04-05T00:14:26.021Z,22.43
2023-04-05T00:16:53.023Z,20.97
2023-04-05T00:19:23.251Z,20.37
2023-04-05T00:21:50.443Z,25.60
2023-04-05T00:24:17.369Z,26.87
2023-04-05T00:26:44.236Z,23.60
2023-04-05T00:29:11.230Z,20.77
2023-04-05T00:31:38.246Z,26.23
2023-04-05T00:34:09.166Z,25.57
2023-04-05T00:36:36.500Z,24.27
2023-04-05T00:39:03.750Z,22.50
2023-04-05T00:41:30.796Z,23.33
2023-04-05T00:43:57.937Z,24.27
2023-04-05T00:46:24.926Z,29.77
2023-04-05T00:48:51.984Z,26.40
2023-04-05T00:51:20.316Z,29.10
2023-04-05T00:53:48.288Z,26.47
2023-04-05T00:56:15.825Z,27.33
2023-04-05T00:58:42.977Z,25.33
2023-04-05T01:01:17.011Z,25.90
2023-04-05T01:03:49.392Z,25.30
2023-04-05T01:06:48.636Z,27.37
2023-04-05T01:09:42.036Z,32.03
2023-04-05T01:12:12.374Z,26.10
2023-04-05T01:14:47.214Z,34.73
2023-04-05T01:17:14.253Z,28.63
2023-04-05T01:19:42.201Z,32.67
2023-04-05T01:22:30.124Z,29.30
2023-04-05T01:25:30.945Z,30.13
2023-04-05T01:28:25.394Z,30.20
2023-04-05T01:31:20.837Z,31.20
2023-04-05T01:34:05.935Z,27.50
2023-04-05T01:36:48.470Z,32.87
2023-04-05T01:39:20.109Z,30.27
2023-04-05T01:41:47.400Z,33.57
2023-04-05T01:44:14.359Z,36.33
2023-04-05T01:46:41.417Z,31.40
2023-04-05T01:49:08.801Z,29.10
2023-04-05T01:51:35.846Z,31.30
2023-04-05T01:54:02.728Z,35.10
2023-04-05T01:56:29.583Z,33.33
2023-04-05T01:58:56.616Z,31.77
2023-04-05T02:01:23.710Z,36.53
2023-04-05T02:03:50.778Z,33.50
2023-04-05T02:06:17.731Z,31.77
2023-04-05T02:08:44.742Z,32.87
2023-04-05T02:11:11.656Z,36.73
2023-04-05T02:13:38.576Z,37.23
2023-04-05T02:16:05.667Z,31.43
2023-04-05T02:18:32.652Z,35.53
2023-04-05T02:21:04.752Z,31.17
2023-04-05T02:23:32.699Z,32.07
2023-04-05T02:25:59.761Z,37.30
2023-04-05T02:28:27.150Z,32.60
2023-04-05T02:30:54.277Z,32.53
2023-04-05T02:33:22.901Z,34.93
2023-04-05T02:35:51.775Z,37.77
2023-04-05T02:38:18.764Z,38.90
2023-04-05T02:40:52.121Z,34.30
2023-04-05T02:43:19.061Z,37.30
2023-04-05T02:45:47.296Z,36.30
2023-04-05T02:48:14.332Z,41.70
2023-04-05T02:50:41.583Z,35.67
2023-04-05T02:53:09.588Z,35.07
2023-04-05T02:55:36.439Z,37.73
2023-04-05T02:58:03.338Z,37.27
2023-04-05T03:00:30.371Z,40.23
2023-04-05T03:02:57.306Z,46.43
2023-04-05T03:05:24.250Z,42.43
2023-04-05T03:07:52.266Z,44.80
2023-04-05T03:10:22.719Z,38.87
2023-04-05T03:12:51.617Z,41.47
2023-04-05T03:15:18.674Z,46.50
2023-04-05T03:17:46.074Z,45.53
2023-04-05T03:20:13.339Z,40.90
2023-04-05T03:22:41.174Z,41.60
2023-04-05T03:25:08.172Z,43.40
2023-04-05T03:27:35.168Z,44.50
2023-04-05T03:30:02.360Z,48.23
2023-04-05T03:32:29.321Z,43.40
2023-04-05T03:34:56.833Z,43.67
2023-04-05T03:37:23.833Z,47.03
2023-04-05T03:39:51.285Z,42.77
2023-04-05T03:42:18.283Z,46.67
2023-04-05T03:44:45.274Z,42.83
2023-04-05T03:47:13.273Z,46.37
2023-04-05T03:49:41.179Z,42.60
2023-04-05T03:52:08.766Z,45.47
2023-04-05T03:54:36.697Z,43.77
2023-04-05T03:57:03.726Z,47.53
2023-04-05T03:59:30.774Z,47.53
2023-04-05T04:01:57.655Z,45.03
2023-04-05T04:04:24.544Z,48.10
2023-04-05T04:06:51.754Z,48.40
2023-04-05T04:09:19.685Z,49.80
2023-04-05T04:11:46.769Z,47.20
2023-04-05T04:14:13.696Z,46.77
2023-04-05T04:16:40.705Z,47.43
2023-04-05T04:19:07.639Z,44.70
2023-04-05T04:21:35.998Z,41.80
2023-04-05T04:24:03.000Z,46.53
2023-04-05T04:26:29.980Z,47.47
2023-04-05T04:28:57.134Z,43.20
2023-04-05T04:31:24.077Z,48.87
2023-04-05T04:33:51.025Z,43.97
2023-04-05T04:36:19.139Z,42.47
2023-04-05T04:38:49.230Z,44.60
2023-04-05T04:41:20.185Z,45.73
2023-04-05T04:43:47.080Z,42.37
2023-04-05T04:46:19.222Z,40.90
2023-04-05T04:48:47.444Z,43.23
2023-04-05T04:51:14.343Z,47.40
2023-04-05T04:53:41.151Z,42.07
2023-04-05T04:56:08.934Z,44.30
2023-04-05T04:58:36.087Z,43.70
2023-04-05T05:01:09.127Z,49.07
2023-04-05T05:03:39.403Z,46.90
2023-04-05T05:06:06.928Z,45.30
2023-04-05T05:08:33.918Z,43.63
2023-04-05T05:11:01.829Z,42.90
2023-04-05T05:13:28.782Z,48.93
2023-04-05T05:15:56.281Z,49.23
2023-04-05T05:18:23.189Z,43.93
2023-04-05T05:20:53.284Z,45.53
2023-04-05T05:23:21.313Z,47.63
2023-04-05T05:25:48.537Z,44.07
2023-04-05T05:28:15.486Z,41.93
2023-04-05T05:30:42.743Z,48.53
2023-04-05T05:33:10.107Z,43.90
2023-04-05T05:35:38.293Z,40.40
2023-04-05T05:38:07.096Z,41.73
2023-04-05T05:40:36.170Z,45.13
2023-04-05T05:43:03.022Z,40.63
2023-04-05T05:45:29.939Z,38.47
2023-04-05T05:47:57.076Z,45.40
2023-04-05T05:50:24.007Z,41.83
2023-04-05T05:52:51.008Z,39.70
2023-04-05T05:55:18.102Z,38.90
2023-04-05T05:57:45.463Z,42.13
2023-04-05T06:00:13.348Z,39.73
2023-04-05T06:02:41.716Z,39.27
2023-04-05T06:05:09.096Z,36.73
2023-04-05T06:07:37.195Z,39.27
2023-04-05T06:10:08.463Z,33.90
2023-04-05T06:12:35.522Z,32.97
2023-04-05T06:15:02.579Z,31.37
2023-04-05T06:17:29.582Z,31.33
2023-04-05T06:19:56.548Z,33.90
2023-04-05T06:22:23.723Z,36.00
2023-04-05T06:24:50.637Z,36.80
2023-04-05T06:27:17.550Z,34.70
2023-04-05T06:29:44.425Z,35.83
2023-04-05T06:32:11.441Z,36.57
2023-04-05T06:34:38.313Z,32.00
2023-04-05T06:37:06.251Z,37.70
2023-04-05T06:39:33.169Z,37.70
2023-04-05T06:42:00.092Z,34.67
2023-04-05T06:44:27.022Z,33.60
2023-04-05T06:46:53.948Z,31.97
2023-04-05T06:49:21.335Z,31.50
2023-04-05T06:51:48.288Z,31.13
2023-04-05T06:54:15.812Z,33.07
2023-04-05T06:56:42.703Z,28.30
2023-04-05T06:59:09.652Z,36.20
2023-04-05T07:01:36.731Z,29.73
2023-04-05T07:04:03.692Z,26.90
2023-04-05T07:06:31.972Z,29.40
2023-04-05T07:08:58.920Z,32.63
2023-04-05T07:11:27.488Z,30.53
2023-04-05T07:13:54.369Z,31.03
2023-04-05T07:16:23.713Z,28.07
2023-04-05T07:18:51.266Z,29.60
2023-04-05T07:21:18.192Z,28.53
2023-04-05T07:23:45.129Z,30.33
2023-04-05T07:26:12.563Z,24.30
2023-04-05T07:28:40.445Z,30.47
2023-04-05T07:31:07.772Z,28.40
2023-04-05T07:33:34.673Z,23.77
2023-04-05T07:36:01.664Z,23.43
2023-04-05T07:38:29.890Z,26.33
2023-04-05T07:40:56.867Z,22.80
2023-04-05T07:43:25.649Z,23.00
2023-04-05T07:45:56.486Z,23.13
2023-04-05T07:48:23.409Z,23.37
2023-04-05T07:50:54.148Z,22.80
2023-04-05T07:53:21.270Z,23.83
2023-04-05T07:55:48.182Z,24.23
2023-04-05T07:58:16.333Z,29.20
2023-04-05T08:00:43.565Z,21.70
2023-04-05T08:03:10.842Z,17.87
2023-04-05T08:05:37.758Z,20.00
2023-04-05T08:08:04.774Z,19.20
2023-04-05T08:10:32.002Z,20.07
2023-04-05T08:12:58.910Z,19.50
2023-04-05T08:15:26.112Z,19.93
2023-04-05T08:17:53.007Z,16.93
2023-04-05T08:20:19.879Z,18.13
2023-04-05T08:22:46.860Z,15.97
2023-04-05T08:25:13.811Z,15.17
2023-04-05T08:27:41.399Z,17.33
2023-04-05T08:30:09.210Z,15.93
2023-04-05T08:32:36.385Z,17.20
2023-04-05T08:35:03.698Z,13.87
2023-04-05T08:37:37.167Z,17.53
2023-04-05T08:40:04.969Z,16.20
2023-04-05T08:42:37.651Z,16.47
2023-04-05T08:45:08.816Z,15.17
2023-04-05T08:47:37.527Z,17.10
2023-04-05T08:50:05.358Z,15.17
2023-04-05T08:52:34.780Z,17.17
2023-04-05T08:55:01.689Z,13.93
2023-04-05T08:57:31.120Z,14.20
2023-04-05T09:00:00.517Z,13.40
2023-04-05T09:02:28.653Z,12.47
2023-04-05T09:04:56.655Z,12.80
2023-04-05T09:07:24.778Z,12.17
2023-04-05T09:09:54.897Z,13.30
2023-04-05T09:12:25.857Z,11.43
2023-04-05T09:14:53.498Z,9.63
2023-04-05T09:17:21.600Z,13.17
2023-04-05T09:19:51.380Z,11.47
2023-04-05T09:22:20.843Z,11.17
2023-04-05T09:24:50.561Z,13.27
2023-04-05T09:27:19.803Z,11.60
2023-04-05T09:29:48.296Z,11.70
2023-04-05T09:32:16.516Z,12.53
2023-04-05T09:34:44.144Z,11.27
2023-04-05T09:37:19.842Z,11.37
2023-04-05T09:39:52.180Z,10.40
2023-04-05T09:42:23.402Z,10.87
2023-04-05T09:44:57.099Z,11.47
2023-04-05T09:47:31.270Z,11.40
2023-04-05T09:50:06.306Z,10.53
2023-04-05T09:52:34.015Z,9.60
2023-04-05T09:55:03.185Z,11.87
2023-04-05T09:57:37.752Z,11.00
2023-04-05T10:00:06.216Z,11.53
2023-04-05T10:02:38.638Z,9.00
2023-04-05T10:05:16.563Z,8.57
2023-04-05T10:07:43.924Z,9.23
2023-04-05T10:10:12.956Z,9.55
2023-04-05T10:12:41.976Z,14.63
2023-04-05T10:15:11.343Z,10.00
2023-04-05T10:17:51.709Z,10.10
2023-04-05T10:20:23.695Z,9.32
2023-04-05T10:23:38.687Z,9.52
2023-04-05T10:26:20.096Z,9.43
2023-04-05T10:28:50.833Z,11.90
2023-04-05T10:31:38.059Z,11.50
2023-04-05T10:34:16.491Z,10.52
2023-04-05T10:37:03.243Z,11.05
2023-04-05T10:39:45.638Z,9.85
2023-04-05T10:42:24.633Z,9.98
2023-04-05T10:45:04.784Z,10.05
2023-04-05T10:47:37.037Z,9.77
2023-04-05T10:50:09.041Z,11.00
2023-04-05T10:52:37.158Z,9.98
2023-04-05T10:55:05.476Z,12.45
2023-04-05T10:57:33.523Z,10.40
2023-04-05T11:00:01.510Z,10.77
2023-04-05T11:02:30.285Z,14.27
2023-04-05T11:04:57.758Z,14.63
2023-04-05T11:07:24.846Z,12.38
2023-04-05T11:10:05.039Z,15.38
2023-04-05T11:12:47.060Z,15.00
2023-04-05T11:15:28.998Z,13.73
2023-04-05T11:18:22.761Z,12.93
2023-04-05T11:21:07.360Z,13.52
2023-04-05T11:24:00.188Z,12.25
2023-04-05T11:26:33.862Z,12.57
2023-04-05T11:29:00.928Z,12.43
2023-04-05T11:31:27.925Z,12.90
2023-04-05T11:34:00.077Z,11.70
2023-04-05T11:36:48.386Z,11.30
2023-04-05T11:39:18.471Z,11.57
2023-04-05T11:41:47.349Z,12.33
2023-04-05T11:44:16.346Z,11.93
2023-04-05T11:46:46.153Z,11.40
2023-04-05T11:49:14.237Z,12.83
2023-04-05T11:51:42.878Z,13.10
2023-04-05T11:54:12.858Z,12.40
2023-04-05T11:56:39.759Z,12.83
2023-04-05T11:59:07.660Z,12.50
2023-04-05T12:01:34.651Z,10.67
2023-04-05T12:04:01.709Z,14.10
2023-04-05T12:06:28.759Z,12.40
2023-04-05T12:08:56.605Z,12.70
2023-04-05T12:11:33.692Z,13.73
2023-04-05T12:14:02.241Z,12.87
2023-04-05T12:16:29.923Z,12.90
2023-04-05T12:18:59.512Z,13.20
2023-04-05T12:21:27.738Z,11.73
2023-04-05T12:23:55.658Z,13.17
2023-04-05T12:26:23.190Z,13.50
2023-04-05T12:28:58.142Z,12.83
2023-04-05T12:31:41.487Z,15.10
2023-04-05T12:34:09.593Z,13.90
2023-04-05T12:36:37.565Z,15.10
2023-04-05T12:39:09.410Z,13.73
2023-04-05T12:41:37.731Z,14.07
2023-04-05T12:44:37.729Z,14.40
2023-04-05T12:47:09.250Z,13.63
2023-04-05T12:49:38.704Z,13.47
2023-04-05T12:52:05.946Z,14.47
2023-04-05T12:54:34.320Z,14.60
2023-04-05T12:57:04.519Z,14.77
2023-04-05T12:59:32.511Z,15.07
2023-04-05T13:01:59.478Z,15.77
2023-04-05T13:04:26.835Z,14.83
2023-04-05T13:06:55.183Z,15.47
2023-04-05T13:09:22.290Z,15.63
2023-04-05T13:11:49.166Z,16.13
2023-04-05T13:14:16.169Z,15.20
2023-04-05T13:16:43.140Z,16.57
2023-04-05T13:19:10.065Z,17.13
2023-04-05T13:21:36.966Z,17.07
2023-04-05T13:24:04.013Z,19.00
2023-04-05T13:26:30.931Z,17.47
2023-04-05T13:28:57.794Z,16.53
2023-04-05T13:31:24.782Z,18.77
2023-04-05T13:33:51.971Z,18.33
2023-04-05T13:36:18.869Z,16.97
2023-04-05T13:38:45.904Z,17.00
2023-04-05T13:41:14.067Z,17.17
2023-04-05T13:43:41.978Z,18.07
2023-04-05T13:46:08.926Z,17.23
2023-04-05T13:48:35.937Z,17.57
2023-04-05T13:51:03.038Z,19.00
2023-04-05T13:53:30.415Z,20.57
2023-04-05T13:55:58.298Z,19.13
2023-04-05T13:58:26.147Z,17.17
2023-04-05T14:00:53.200Z,17.70
2023-04-05T14:03:20.179Z,17.60
2023-04-05T14:05:50.318Z,18.83
2023-04-05T14:08:18.799Z,18.67
2023-04-05T14:10:45.732Z,17.00
2023-04-05T14:13:16.257Z,15.03
2023-04-05T14:15:44.085Z,18.90
2023-04-05T14:18:11.750Z,17.60
2023-04-05T14:20:39.992Z,18.10
2023-04-05T14:23:07.156Z,17.20
2023-04-05T14:25:34.085Z,18.50
2023-04-05T14:28:01.193Z,21.80
2023-04-05T14:30:28.204Z,18.93
2023-04-05T14:32:57.338Z,21.10
2023-04-05T14:35:24.656Z,20.53
2023-04-05T14:37:52.599Z,17.70
2023-04-05T14:40:19.495Z,18.20
2023-04-05T14:42:49.962Z,19.63
2023-04-05T14:45:18.008Z,17.57
2023-04-05T14:47:44.959Z,19.13
2023-04-05T14:50:12.949Z,19.17
2023-04-05T14:52:40.173Z,22.60
2023-04-05T14:55:07.589Z,19.80
2023-04-05T14:57:34.529Z,22.60
2023-04-05T15:00:01.560Z,19.63
2023-04-05T15:02:28.778Z,19.40
2023-04-05T15:04:55.829Z,21.33
2023-04-05T15:07:22.749Z,18.87
2023-04-05T15:09:49.646Z,20.87
2023-04-05T15:12:16.577Z,18.13
2023-04-05T15:14:45.655Z,20.30
2023-04-05T15:17:12.969Z,19.20
2023-04-05T15:19:40.027Z,19.90
2023-04-05T15:22:07.136Z,22.20
2023-04-05T15:24:34.527Z,19.73
2023-04-05T15:27:04.680Z,19.57
2023-04-05T15:29:32.882Z,20.23
2023-04-05T15:32:00.999Z,19.57
2023-04-05T15:34:28.842Z,20.23
2023-04-05T15:36:56.057Z,17.00
2023-04-05T15:39:23.589Z,20.63
2023-04-05T15:41:51.541Z,18.13
2023-04-05T15:44:18.540Z,19.60
2023-04-05T15:46:45.743Z,20.10
2023-04-05T15:49:14.159Z,19.70
2023-04-05T15:51:42.438Z,18.73
2023-04-05T15:54:09.442Z,18.73
2023-04-05T15:56:37.842Z,19.80
2023-04-05T15:59:05.123Z,18.70
2023-04-05T16:01:32.328Z,20.93
2023-04-05T16:03:59.364Z,19.27
2023-04-05T16:06:29.488Z,19.40
2023-04-05T16:08:56.386Z,21.00
2023-04-05T16:11:23.655Z,20.27
2023-04-05T16:13:50.892Z,22.37
2023-04-05T16:16:29.924Z,20.07
2023-04-05T16:19:05.425Z,21.00
2023-04-05T16:21:32.659Z,22.20
2023-04-05T16:24:01.280Z,19.87
2023-04-05T16:26:28.600Z,22.73
2023-04-05T16:28:55.560Z,21.00
2023-04-05T16:31:22.620Z,21.40
2023-04-05T16:33:49.671Z,20.20
2023-04-05T16:36:16.818Z,20.33
2023-04-05T16:38:45.638Z,23.27
2023-04-05T16:41:14.972Z,19.17
2023-04-05T16:43:41.910Z,21.27
2023-04-05T16:46:09.945Z,20.23
2023-04-05T16:48:37.936Z,20.27
2023-04-05T16:51:06.971Z,22.03
2023-04-05T16:53:34.282Z,22.60
2023-04-05T16:56:02.241Z,22.00
2023-04-05T16:58:29.736Z,25.17
2023-04-05T17:00:59.043Z,20.40
2023-04-05T17:03:26.614Z,24.17
2023-04-05T17:05:53.636Z,19.67
2023-04-05T17:08:20.641Z,21.30
2023-04-05T17:10:47.794Z,21.67
2023-04-05T17:13:18.158Z,19.83
2023-04-05T17:15:45.339Z,20.27
2023-04-05T17:18:12.521Z,20.37
2023-04-05T17:20:39.664Z,25.17
2023-04-05T17:23:06.555Z,24.53
2023-04-05T17:25:33.519Z,22.23
2023-04-05T17:28:00.423Z,18.23
2023-04-05T17:30:27.770Z,20.17
2023-04-05T17:32:55.212Z,22.70
2023-04-05T17:35:22.134Z,21.67
2023-04-05T17:37:49.108Z,20.13
2023-04-05T17:40:16.439Z,20.43
2023-04-05T17:42:43.463Z,22.47
2023-04-05T17:45:11.410Z,24.43
2023-04-05T17:47:38.580Z,19.80
2023-04-05T17:50:06.191Z,21.70
2023-04-05T17:52:33.130Z,20.43
2023-04-05T17:55:00.052Z,20.43
2023-04-05T17:57:27.046Z,20.00
2023-04-05T17:59:53.983Z,20.60
2023-04-05T18:02:20.959Z,23.87
2023-04-05T18:04:47.938Z,23.90
2023-04-05T18:07:14.930Z,23.57
2023-04-05T18:09:42.554Z,19.87
2023-04-05T18:12:10.160Z,21.03
2023-04-05T18:14:37.237Z,23.33
2023-04-05T18:17:07.593Z,23.83
2023-04-05T18:19:34.744Z,19.17
2023-04-05T18:22:01.783Z,18.90
2023-04-05T18:24:29.698Z,22.97
2023-04-05T18:26:57.526Z,22.47
2023-04-05T18:29:28.402Z,20.70
2023-04-05T18:31:56.186Z,23.10
2023-04-05T18:34:23.205Z,24.60
2023-04-05T18:36:51.399Z,23.40
2023-04-05T18:39:20.199Z,21.97
2023-04-05T18:41:47.579Z,21.33
2023-04-05T18:44:16.092Z,21.17
2023-04-05T18:46:44.235Z,24.53
2023-04-05T18:49:11.556Z,16.07
2023-04-05T18:51:38.499Z,24.13
2023-04-05T18:54:05.603Z,16.60
2023-04-05T18:56:32.667Z,22.63
2023-04-05T18:58:59.592Z,19.87
2023-04-05T19:01:26.623Z,22.23
2023-04-05T19:03:53.646Z,21.27
2023-04-05T19:06:20.669Z,17.97
2023-04-05T19:08:48.257Z,20.93
2023-04-05T19:11:18.556Z,21.50
2023-04-05T19:13:46.477Z,22.77
2023-04-05T19:16:13.523Z,17.77
2023-04-05T19:18:40.573Z,20.30
2023-04-05T19:21:08.821Z,19.33
2023-04-05T19:23:35.818Z,18.87
2023-04-05T19:26:02.839Z,20.90
2023-04-05T19:28:29.760Z,20.00
2023-04-05T19:30:57.592Z,19.77
2023-04-05T19:33:24.561Z,21.90
2023-04-05T19:35:52.054Z,21.90
2023-04-05T19:38:22.280Z,16.53
2023-04-05T19:40:49.405Z,19.37
2023-04-05T19:43:17.275Z,23.33
2023-04-05T19:45:44.424Z,20.77
2023-04-05T19:48:40.707Z,19.17
2023-04-05T19:51:12.246Z,21.73
2023-04-05T19:53:49.042Z,19.93
2023-04-05T19:56:31.312Z,20.00
2023-04-05T19:59:28.440Z,23.23
2023-04-05T20:01:55.881Z,22.17
2023-04-05T20:04:24.694Z,23.10
2023-04-05T20:06:55.917Z,26.93
2023-04-05T20:09:31.078Z,23.53
2023-04-05T20:12:03.602Z,24.40
2023-04-05T20:14:41.384Z,23.43
2023-04-05T20:17:08.695Z,18.30
2023-04-05T20:19:41.521Z,20.63
2023-04-05T20:22:09.477Z,19.27
2023-04-05T20:24:40.031Z,23.03
2023-04-05T20:27:07.125Z,21.67
2023-04-05T20:29:36.060Z,20.97
2023-04-05T20:32:05.630Z,20.73
2023-04-05T20:34:34.445Z,23.87
2023-04-05T20:37:11.185Z,22.27
2023-04-05T20:39:38.392Z,22.77
2023-04-05T20:42:05.389Z,20.43
2023-04-05T20:44:32.309Z,24.53
2023-04-05T20:46:59.695Z,22.80
2023-04-05T20:49:28.056Z,22.53
2023-04-05T20:51:56.728Z,20.43
2023-04-05T20:54:24.450Z,24.30
2023-04-05T20:56:51.386Z,21.70
2023-04-05T20:59:18.378Z,23.50
2023-04-05T21:01:47.349Z,26.00
2023-04-05T21:04:14.809Z,26.93
2023-04-05T21:06:42.413Z,22.30
2023-04-05T21:09:10.130Z,18.53
2023-04-05T21:11:37.539Z,18.93
2023-04-05T21:14:04.548Z,24.17
2023-04-05T21:16:31.834Z,19.23
2023-04-05T21:18:58.885Z,17.50
2023-04-05T21:21:26.266Z,21.23
2023-04-05T21:23:53.360Z,19.47
2023-04-05T21:26:20.288Z,19.93
2023-04-05T21:28:47.173Z,19.77
2023-04-05T21:31:14.142Z,24.87
2023-04-05T21:33:41.668Z,20.70
2023-04-05T21:36:08.804Z,20.23
2023-04-05T21:38:36.018Z,20.33
2023-04-05T21:41:02.948Z,21.23
2023-04-05T21:43:29.870Z,23.83
2023-04-05T21:45:56.946Z,22.47
2023-04-05T21:48:24.888Z,22.70
2023-04-05T21:50:51.905Z,19.40
2023-04-05T21:53:18.979Z,19.83
2023-04-05T21:55:46.166Z,27.00
2023-04-05T21:58:13.174Z,24.60
2023-04-05T22:00:40.177Z,19.87
2023-04-05T22:03:07.300Z,21.33
2023-04-05T22:05:38.552Z,30.10
2023-04-05T22:08:07.416Z,23.03
2023-04-05T22:10:35.695Z,24.43
2023-04-05T22:13:02.726Z,24.77
2023-04-05T22:15:29.836Z,24.77
2023-04-05T22:17:56.787Z,23.80
2023-04-05T22:20:23.720Z,24.47
2023-04-05T22:22:50.968Z,23.97
2023-04-05T22:25:17.916Z,25.13
2023-04-05T22:27:44.885Z,21.40
2023-04-05T22:30:12.142Z,23.77
2023-04-05T22:32:39.063Z,28.57
2023-04-05T22:35:06.421Z,23.37
2023-04-05T22:37:36.524Z,33.53
2023-04-05T22:40:04.694Z,27.97
2023-04-05T22:42:31.781Z,28.23
2023-04-05T22:44:58.769Z,25.17
2023-04-05T22:47:26.129Z,31.33
2023-04-05T22:49:53.260Z,27.93
2023-04-05T22:52:20.493Z,26.20
2023-04-05T22:54:47.457Z,32.20
2023-04-05T22:57:14.427Z,30.07
2023-04-05T22:59:41.489Z,29.63
2023-04-05T23:02:09.518Z,30.23
2023-04-05T23:04:36.547Z,25.13
2023-04-05T23:07:04.552Z,27.87
2023-04-05T23:09:31.468Z,26.43
2023-04-05T23:11:58.361Z,27.37
2023-04-05T23:14:25.656Z,27.17
2023-04-05T23:16:52.605Z,24.97
2023-04-05T23:19:19.508Z,25.90
2023-04-05T23:21:46.598Z,28.33
2023-04-05T23:24:13.876Z,28.40
2023-04-05T23:26:40.911Z,26.83
2023-04-05T23:29:08.087Z,27.00
2023-04-05T23:31:35.411Z,29.23
2023-04-05T23:34:02.436Z,29.53
2023-04-05T23:36:29.380Z,22.57
2023-04-05T23:38:58.620Z,27.57
2023-04-05T23:41:27.181Z,26.17
2023-04-05T23:43:54.189Z,31.40
2023-04-05T23:46:22.111Z,31.77
2023-04-05T23:48:49.643Z,30.87
2023-04-05T23:51:17.087Z,27.80
2023-04-05T23:53:43.994Z,28.00
2023-04-05T23:56:10.957Z,25.30
2023-04-05T23:58:37.914Z,24.90
