createdAt,value
2024-02-08T00:00:10.699Z,33.09
2024-02-08T00:01:13.223Z,33.24
2024-02-08T00:02:15.699Z,33.04
2024-02-08T00:03:18.378Z,33.18
2024-02-08T00:04:20.675Z,33.27
2024-02-08T00:05:23.009Z,33.08
2024-02-08T00:06:25.497Z,33.20
2024-02-08T00:07:27.858Z,33.28
2024-02-08T00:08:30.150Z,33.09
2024-02-08T00:09:32.432Z,33.16
2024-02-08T00:10:34.770Z,33.25
2024-02-08T00:11:37.058Z,33.26
2024-02-08T00:12:40.379Z,33.12
2024-02-08T00:13:42.668Z,33.30
2024-02-08T00:14:45.186Z,33.31
2024-02-08T00:15:47.446Z,33.01
2024-02-08T00:16:49.736Z,33.09
2024-02-08T00:17:52.469Z,32.98
2024-02-08T00:18:57.561Z,33.19
2024-02-08T00:20:00.021Z,33.23
2024-02-08T00:21:02.329Z,33.10
2024-02-08T00:22:04.661Z,33.32
2024-02-08T00:23:09.396Z,33.02
2024-02-08T00:24:11.778Z,33.02
2024-02-08T00:25:14.276Z,33.05
2024-02-08T00:26:18.548Z,33.20
2024-02-08T00:27:20.846Z,33.03
2024-02-08T00:28:23.423Z,32.92
2024-02-08T00:29:26.902Z,33.13
2024-02-08T00:30:29.224Z,33.21
2024-02-08T00:31:31.491Z,33.12
2024-02-08T00:32:33.780Z,33.15
2024-02-08T00:33:36.051Z,32.97
2024-02-08T00:34:39.955Z,33.15
2024-02-08T00:35:42.481Z,33.23
2024-02-08T00:36:44.888Z,32.93
2024-02-08T00:37:51.073Z,33.01
2024-02-08T00:38:53.620Z,33.05
2024-02-08T00:39:55.917Z,33.08
2024-02-08T00:40:58.270Z,33.11
2024-02-08T00:42:00.616Z,32.81
2024-02-08T00:43:07.284Z,33.18
2024-02-08T00:44:11.244Z,33.14
2024-02-08T00:45:19.713Z,33.21
2024-02-08T00:46:22.471Z,32.94
2024-02-08T00:47:28.283Z,33.07
2024-02-08T00:48:30.864Z,33.11
2024-02-08T00:49:33.135Z,33.22
2024-02-08T00:50:35.930Z,32.98
2024-02-08T00:51:38.365Z,33.18
2024-02-08T00:52:42.222Z,32.81
2024-02-08T00:53:44.607Z,33.02
2024-02-08T00:54:46.922Z,33.12
2024-02-08T00:55:50.298Z,33.05
2024-02-08T00:56:54.416Z,32.93
2024-02-08T00:57:56.824Z,33.25
2024-02-08T00:58:59.151Z,33.02
2024-02-08T01:00:02.751Z,33.12
2024-02-08T01:01:08.773Z,33.09
2024-02-08T01:02:11.326Z,33.19
2024-02-08T01:03:15.032Z,33.11
2024-02-08T01:04:22.429Z,33.09
2024-02-08T01:05:24.904Z,33.15
2024-02-08T01:06:27.817Z,33.27
2024-02-08T01:07:33.321Z,33.20
2024-02-08T01:08:35.696Z,33.26
2024-02-08T01:09:38.070Z,33.06
2024-02-08T01:10:40.812Z,33.10
2024-02-08T01:11:43.155Z,33.09
2024-02-08T01:12:46.299Z,33.00
2024-02-08T01:13:48.636Z,33.12
2024-02-08T01:14:51.685Z,33.00
2024-02-08T01:15:55.083Z,32.92
2024-02-08T01:16:57.366Z,33.22
2024-02-08T01:17:59.955Z,32.96
2024-02-08T01:19:04.086Z,33.18
2024-02-08T01:20:08.085Z,33.07
2024-02-08T01:21:11.412Z,33.16
2024-02-08T01:22:19.689Z,33.15
2024-02-08T01:23:23.933Z,32.97
2024-02-08T01:24:26.542Z,33.04
2024-02-08T01:25:28.783Z,33.12
2024-02-08T01:26:32.425Z,33.17
2024-02-08T01:27:34.671Z,33.04
2024-02-08T01:28:37.080Z,33.13
2024-02-08T01:29:39.435Z,33.02
2024-02-08T01:30:41.682Z,33.13
2024-02-08T01:31:44.563Z,33.07
2024-02-08T01:32:49.522Z,32.97
2024-02-08T01:33:51.962Z,32.96
2024-02-08T01:34:55.307Z,33.07
2024-02-08T01:36:00.640Z,33.06
2024-02-08T01:37:04.877Z,33.01
2024-02-08T01:38:08.291Z,32.91
2024-02-08T01:39:14.198Z,33.09
2024-02-08T01:40:19.550Z,32.86
2024-02-08T01:41:22.930Z,32.96
2024-02-08T01:42:25.541Z,33.02
2024-02-08T01:43:32.948Z,32.94
2024-02-08T01:44:35.210Z,33.17
2024-02-08T01:45:39.715Z,33.10
2024-02-08T01:46:42.491Z,33.06
2024-02-08T01:47:48.918Z,32.89
2024-02-08T01:48:51.794Z,32.96
2024-02-08T01:49:54.549Z,33.00
2024-02-08T01:51:02.088Z,32.85
2024-02-08T01:52:05.342Z,33.14
2024-02-08T01:53:15.199Z,33.21
2024-02-08T01:54:20.545Z,32.94
2024-02-08T01:55:23.058Z,33.14
2024-02-08T01:56:25.402Z,33.05
2024-02-08T01:57:28.828Z,32.89
2024-02-08T01:58:33.918Z,33.08
2024-02-08T01:59:36.326Z,32.93
2024-02-08T02:00:39.585Z,33.19
2024-02-08T02:01:48.266Z,33.25
2024-02-08T02:02:54.996Z,33.15
2024-02-08T02:03:57.425Z,33.24
2024-02-08T02:04:59.944Z,32.89
2024-02-08T02:06:03.103Z,33.13
2024-02-08T02:07:05.701Z,33.01
2024-02-08T02:08:09.438Z,32.79
2024-02-08T02:09:24.006Z,32.90
2024-02-08T02:10:33.538Z,32.87
2024-02-08T02:11:52.698Z,32.96
2024-02-08T02:12:55.122Z,32.91
2024-02-08T02:13:59.332Z,32.98
2024-02-08T02:15:05.247Z,33.21
2024-02-08T02:16:07.892Z,33.36
2024-02-08T02:17:16.462Z,33.00
2024-02-08T02:18:19.790Z,32.96
2024-02-08T02:19:22.075Z,33.11
2024-02-08T02:20:25.636Z,32.90
2024-02-08T02:21:28.338Z,33.12
2024-02-08T02:22:33.204Z,32.94
2024-02-08T02:23:35.610Z,33.02
2024-02-08T02:24:41.414Z,32.79
2024-02-08T02:25:44.164Z,32.92
2024-02-08T02:26:47.122Z,32.90
2024-02-08T02:27:54.440Z,33.08
2024-02-08T02:28:57.162Z,32.89
2024-02-08T02:30:00.414Z,32.95
2024-02-08T02:31:07.139Z,33.05
2024-02-08T02:32:22.126Z,32.89
2024-02-08T02:33:26.583Z,32.96
2024-02-08T02:34:33.117Z,32.97
2024-02-08T02:35:35.822Z,32.91
2024-02-08T02:36:39.380Z,33.08
2024-02-08T02:37:41.646Z,33.08
2024-02-08T02:38:48.445Z,33.08
2024-02-08T02:39:50.791Z,33.17
2024-02-08T02:40:53.152Z,33.13
2024-02-08T02:41:55.562Z,32.86
2024-02-08T02:42:59.208Z,33.05
2024-02-08T02:44:01.531Z,32.99
2024-02-08T02:45:04.224Z,32.92
2024-02-08T02:46:11.317Z,32.96
2024-02-08T02:47:13.880Z,33.13
2024-02-08T02:48:16.241Z,33.11
2024-02-08T02:49:19.049Z,32.91
2024-02-08T02:50:22.857Z,32.98
2024-02-08T02:51:27.568Z,33.06
2024-02-08T02:52:29.891Z,32.94
2024-02-08T02:53:32.197Z,33.17
2024-02-08T02:54:38.023Z,33.06
2024-02-08T02:55:41.716Z,32.76
2024-02-08T02:56:48.626Z,33.06
2024-02-08T02:57:51.098Z,33.17
2024-02-08T02:58:53.492Z,33.13
2024-02-08T03:00:00.709Z,32.99
2024-02-08T03:01:06.708Z,32.87
2024-02-08T03:02:29.241Z,33.03
2024-02-08T03:03:38.815Z,33.03
2024-02-08T03:04:41.581Z,32.99
2024-02-08T03:05:47.129Z,32.91
2024-02-08T03:06:54.133Z,33.13
2024-02-08T03:07:56.481Z,33.03
2024-02-08T03:08:59.216Z,32.95
2024-02-08T03:10:01.609Z,32.80
2024-02-08T03:11:04.396Z,33.07
2024-02-08T03:12:11.010Z,32.99
2024-02-08T03:13:13.470Z,33.17
2024-02-08T03:14:23.429Z,33.00
2024-02-08T03:15:25.916Z,33.07
2024-02-08T03:16:30.199Z,32.90
2024-02-08T03:17:33.731Z,32.99
2024-02-08T03:18:39.706Z,33.15
2024-02-08T03:19:42.024Z,32.75
2024-02-08T03:20:46.449Z,32.85
2024-02-08T03:21:50.599Z,32.89
2024-02-08T03:22:53.308Z,32.99
2024-02-08T03:23:57.577Z,32.97
2024-02-08T03:25:00.185Z,33.00
2024-02-08T03:26:05.941Z,32.97
2024-02-08T03:27:14.490Z,32.92
2024-02-08T03:28:18.759Z,33.35
2024-02-08T03:29:23.045Z,33.09
2024-02-08T03:30:32.078Z,32.91
2024-02-08T03:31:34.656Z,32.98
2024-02-08T03:32:37.069Z,33.07
2024-02-08T03:33:39.395Z,32.99
2024-02-08T03:34:41.712Z,33.06
2024-02-08T03:35:47.141Z,33.06
2024-02-08T03:36:50.388Z,33.02
2024-02-08T03:37:56.692Z,33.00
2024-02-08T03:39:00.828Z,32.83
2024-02-08T03:40:04.827Z,33.12
2024-02-08T03:41:07.443Z,33.03
2024-02-08T03:42:12.401Z,33.12
2024-02-08T03:43:17.094Z,33.23
2024-02-08T03:44:22.417Z,32.96
2024-02-08T03:45:28.732Z,33.01
2024-02-08T03:46:32.953Z,33.02
2024-02-08T03:47:35.267Z,32.88
2024-02-08T03:48:38.717Z,33.04
2024-02-08T03:49:51.020Z,32.79
2024-02-08T03:50:53.410Z,32.80
2024-02-08T03:51:57.156Z,33.03
2024-02-08T03:53:00.701Z,32.80
2024-02-08T03:54:04.661Z,32.95
2024-02-08T03:55:10.116Z,32.89
2024-02-08T03:56:16.794Z,33.06
2024-02-08T03:57:20.268Z,33.08
2024-02-08T03:58:24.635Z,33.03
2024-02-08T03:59:28.045Z,32.91
2024-02-08T04:00:30.375Z,33.19
2024-02-08T04:01:32.800Z,32.94
2024-02-08T04:02:36.957Z,32.98
2024-02-08T04:03:54.579Z,32.94
2024-02-08T04:05:07.647Z,32.88
2024-02-08T04:06:28.013Z,32.83
2024-02-08T04:07:48.827Z,32.84
2024-02-08T04:09:09.626Z,32.95
2024-02-08T04:10:51.371Z,33.08
2024-02-08T04:12:12.655Z,32.97
2024-02-08T04:13:33.536Z,32.77
2024-02-08T04:14:55.667Z,32.86
2024-02-08T04:16:16.828Z,32.76
2024-02-08T04:17:37.918Z,33.07
2024-02-08T04:18:59.059Z,33.08
2024-02-08T04:20:20.235Z,33.14
2024-02-08T04:21:41.228Z,33.06
2024-02-08T04:23:02.349Z,33.00
2024-02-08T04:24:23.333Z,33.17
2024-02-08T04:25:44.396Z,33.04
2024-02-08T04:27:05.414Z,33.11
2024-02-08T04:28:27.364Z,32.97
2024-02-08T04:29:48.573Z,33.18
2024-02-08T04:31:09.643Z,33.02
2024-02-08T04:32:30.790Z,32.92
2024-02-08T04:33:51.807Z,32.98
2024-02-08T04:35:12.614Z,33.17
2024-02-08T04:36:33.401Z,32.91
2024-02-08T04:37:54.493Z,33.11
2024-02-08T04:39:15.553Z,33.19
2024-02-08T04:40:36.613Z,32.93
2024-02-08T04:42:01.181Z,33.23
2024-02-08T04:43:22.228Z,32.95
2024-02-08T04:44:43.306Z,32.88
2024-02-08T04:46:04.334Z,33.03
2024-02-08T04:47:25.431Z,33.15
2024-02-08T04:48:46.479Z,33.13
2024-02-08T04:50:07.324Z,33.14
2024-02-08T04:51:29.038Z,33.06
2024-02-08T04:52:49.963Z,33.41
2024-02-08T04:53:53.729Z,33.22
2024-02-08T04:54:58.778Z,33.36
2024-02-08T04:56:01.226Z,33.27
2024-02-08T04:57:04.653Z,33.31
2024-02-08T04:58:27.388Z,33.46
2024-02-08T04:59:29.363Z,33.33
2024-02-08T05:00:53.823Z,33.48
2024-02-08T05:01:58.812Z,33.44
2024-02-08T05:03:03.261Z,32.86
2024-02-08T05:04:06.114Z,33.40
2024-02-08T05:05:12.837Z,33.21
2024-02-08T05:06:20.437Z,33.35
2024-02-08T05:07:24.520Z,33.31
2024-02-08T05:08:27.359Z,33.57
2024-02-08T05:09:29.681Z,33.36
2024-02-08T05:10:32.243Z,33.24
2024-02-08T05:11:37.705Z,33.43
2024-02-08T05:12:40.390Z,33.34
2024-02-08T05:13:44.963Z,33.20
2024-02-08T05:14:47.319Z,33.29
2024-02-08T05:15:51.613Z,33.55
2024-02-08T05:16:56.918Z,33.21
2024-02-08T05:17:59.274Z,33.19
2024-02-08T05:19:01.720Z,33.30
2024-02-08T05:20:06.276Z,33.36
2024-02-08T05:21:10.819Z,33.26
2024-02-08T05:22:14.490Z,33.26
2024-02-08T05:23:16.992Z,33.17
2024-02-08T05:24:19.313Z,33.33
2024-02-08T05:25:25.541Z,33.26
2024-02-08T05:26:32.901Z,33.18
2024-02-08T05:27:35.215Z,33.33
2024-02-08T05:28:39.171Z,33.42
2024-02-08T05:29:43.818Z,33.33
2024-02-08T05:30:50.218Z,33.22
2024-02-08T05:31:52.696Z,33.36
2024-02-08T05:33:02.357Z,33.04
2024-02-08T05:34:07.249Z,33.24
2024-02-08T05:35:21.604Z,33.01
2024-02-08T05:36:24.755Z,33.19
2024-02-08T05:37:30.636Z,33.13
2024-02-08T05:38:38.686Z,33.42
2024-02-08T05:39:41.006Z,33.37
2024-02-08T05:40:44.762Z,33.17
2024-02-08T05:41:48.857Z,33.04
2024-02-08T05:42:52.690Z,33.19
2024-02-08T05:43:55.072Z,33.32
2024-02-08T05:45:17.256Z,33.33
2024-02-08T05:46:26.090Z,33.17
2024-02-08T05:47:28.712Z,33.38
2024-02-08T05:48:34.621Z,33.38
2024-02-08T05:49:37.260Z,33.30
2024-02-08T05:50:39.677Z,33.09
2024-02-08T05:51:50.583Z,33.45
2024-02-08T05:52:52.971Z,33.26
2024-02-08T05:53:55.238Z,33.21
2024-02-08T05:54:59.525Z,33.17
2024-02-08T05:56:01.901Z,33.28
2024-02-08T05:57:07.925Z,33.25
2024-02-08T05:58:17.762Z,33.16
2024-02-08T05:59:20.069Z,33.24
2024-02-08T06:00:37.216Z,33.29
2024-02-08T06:01:48.133Z,33.16
2024-02-08T06:02:50.754Z,33.08
2024-02-08T06:04:01.378Z,33.40
2024-02-08T06:05:10.787Z,33.19
2024-02-08T06:06:18.263Z,33.22
2024-02-08T06:07:21.635Z,33.26
2024-02-08T06:08:27.284Z,33.18
2024-02-08T06:09:48.147Z,33.39
2024-02-08T06:10:53.677Z,33.13
2024-02-08T06:12:09.794Z,33.12
2024-02-08T06:13:16.014Z,33.13
2024-02-08T06:14:24.273Z,33.06
2024-02-08T06:15:34.104Z,33.32
2024-02-08T06:16:47.927Z,33.03
2024-02-08T06:17:58.984Z,33.23
2024-02-08T06:19:06.503Z,33.16
2024-02-08T06:20:11.256Z,33.13
2024-02-08T06:21:14.850Z,33.08
2024-02-08T06:22:21.521Z,33.25
2024-02-08T06:23:28.390Z,33.14
2024-02-08T06:24:33.862Z,33.15
2024-02-08T06:25:37.679Z,33.10
2024-02-08T06:26:41.190Z,33.28
2024-02-08T06:27:43.471Z,33.32
2024-02-08T06:28:49.336Z,33.03
2024-02-08T06:29:51.931Z,33.27
2024-02-08T06:30:54.496Z,33.23
2024-02-08T06:32:09.999Z,32.99
2024-02-08T06:33:26.363Z,33.21
2024-02-08T06:34:43.697Z,33.21
2024-02-08T06:35:46.578Z,33.20
2024-02-08T06:37:17.373Z,33.12
2024-02-08T06:38:40.390Z,33.25
2024-02-08T06:39:46.187Z,33.14
2024-02-08T06:40:51.403Z,33.07
2024-02-08T06:41:54.662Z,33.07
2024-02-08T06:42:57.174Z,33.09
2024-02-08T06:44:19.415Z,33.13
2024-02-08T06:45:31.128Z,33.11
2024-02-08T06:46:57.942Z,33.07
2024-02-08T06:48:00.983Z,33.24
2024-02-08T06:49:22.341Z,33.08
2024-02-08T06:50:43.256Z,32.82
2024-02-08T06:52:04.334Z,33.33
2024-02-08T06:53:25.283Z,33.35
2024-02-08T06:54:46.218Z,33.22
2024-02-08T06:56:07.170Z,33.38
2024-02-08T06:57:28.075Z,33.09
2024-02-08T06:58:49.239Z,33.16
2024-02-08T07:00:10.204Z,33.16
2024-02-08T07:01:31.195Z,33.35
2024-02-08T07:02:52.158Z,33.17
2024-02-08T07:04:13.353Z,33.07
2024-02-08T07:05:34.257Z,33.47
2024-02-08T07:06:55.355Z,33.10
2024-02-08T07:08:16.256Z,33.21
2024-02-08T07:09:37.121Z,33.39
2024-02-08T07:10:58.144Z,33.25
2024-02-08T07:12:19.307Z,33.47
2024-02-08T07:13:40.376Z,33.53
2024-02-08T07:15:01.487Z,33.38
2024-02-08T07:16:22.570Z,33.58
2024-02-08T07:17:43.613Z,33.55
2024-02-08T07:19:07.518Z,33.77
2024-02-08T07:20:30.579Z,33.87
2024-02-08T07:21:51.413Z,33.80
2024-02-08T07:23:12.307Z,33.73
2024-02-08T07:24:37.797Z,33.97
2024-02-08T07:25:58.658Z,33.99
2024-02-08T07:27:19.546Z,33.99
2024-02-08T07:28:40.549Z,34.26
2024-02-08T07:30:02.134Z,33.93
2024-02-08T07:31:23.340Z,34.19
2024-02-08T07:32:44.400Z,34.02
2024-02-08T07:34:05.580Z,34.07
2024-02-08T07:35:26.319Z,34.22
2024-02-08T07:36:47.494Z,33.97
2024-02-08T07:37:49.754Z,34.10
2024-02-08T07:38:55.029Z,34.25
2024-02-08T07:40:03.971Z,34.44
2024-02-08T07:41:06.358Z,34.33
2024-02-08T07:42:21.269Z,34.15
2024-02-08T07:43:35.959Z,34.47
2024-02-08T07:44:40.246Z,34.65
2024-02-08T07:45:48.169Z,34.73
2024-02-08T07:46:55.956Z,34.88
2024-02-08T07:48:09.861Z,34.72
2024-02-08T07:49:16.395Z,34.75
2024-02-08T07:50:26.009Z,34.91
2024-02-08T07:51:30.138Z,34.89
2024-02-08T07:52:46.908Z,35.08
2024-02-08T07:53:53.285Z,35.22
2024-02-08T07:55:16.034Z,34.99
2024-02-08T07:56:25.365Z,34.99
2024-02-08T07:57:32.759Z,35.04
2024-02-08T07:58:38.215Z,35.33
2024-02-08T07:59:44.204Z,35.27
2024-02-08T08:00:46.638Z,35.37
2024-02-08T08:01:55.074Z,35.09
2024-02-08T08:02:57.549Z,35.33
2024-02-08T08:04:03.529Z,35.38
2024-02-08T08:05:16.311Z,35.12
2024-02-08T08:06:18.843Z,35.31
2024-02-08T08:07:24.890Z,35.44
2024-02-08T08:08:29.746Z,35.24
2024-02-08T08:09:32.086Z,35.29
2024-02-08T08:10:39.543Z,35.13
2024-02-08T08:11:46.502Z,35.19
2024-02-08T08:12:49.856Z,35.16
2024-02-08T08:13:55.102Z,34.89
2024-02-08T08:15:03.105Z,35.36
2024-02-08T08:16:24.387Z,35.30
2024-02-08T08:17:26.754Z,35.14
2024-02-08T08:18:31.302Z,35.32
2024-02-08T08:19:40.561Z,35.17
2024-02-08T08:20:58.453Z,35.33
2024-02-08T08:22:19.954Z,35.01
2024-02-08T08:23:28.668Z,34.98
2024-02-08T08:24:31.522Z,34.97
2024-02-08T08:25:54.127Z,34.91
2024-02-08T08:27:29.268Z,34.82
2024-02-08T08:28:32.395Z,35.01
2024-02-08T08:29:45.339Z,35.01
2024-02-08T08:30:55.299Z,35.03
2024-02-08T08:32:17.777Z,35.01
2024-02-08T08:33:40.112Z,35.01
2024-02-08T08:35:01.147Z,34.88
2024-02-08T08:36:21.293Z,35.02
2024-02-08T08:37:45.570Z,34.74
2024-02-08T08:38:47.872Z,34.83
2024-02-08T08:40:22.021Z,34.85
2024-02-08T08:41:25.644Z,34.58
2024-02-08T08:42:30.102Z,34.76
2024-02-08T08:43:35.955Z,34.74
2024-02-08T08:44:38.323Z,34.68
2024-02-08T08:45:42.294Z,34.70
2024-02-08T08:46:46.054Z,34.70
2024-02-08T08:47:52.949Z,34.88
2024-02-08T08:48:56.384Z,34.93
2024-02-08T08:49:59.360Z,34.61
2024-02-08T08:51:12.633Z,34.75
2024-02-08T08:52:24.768Z,34.73
2024-02-08T08:53:29.206Z,34.92
2024-02-08T08:54:34.205Z,34.66
2024-02-08T08:55:41.074Z,34.72
2024-02-08T08:56:43.892Z,34.75
2024-02-08T08:57:48.847Z,34.79
2024-02-08T08:58:51.826Z,34.65
2024-02-08T08:59:57.447Z,34.84
2024-02-08T09:01:13.110Z,34.74
2024-02-08T09:02:16.018Z,34.70
2024-02-08T09:03:28.101Z,34.79
2024-02-08T09:04:34.409Z,34.83
2024-02-08T09:05:38.055Z,34.79
2024-02-08T09:06:43.802Z,34.82
2024-02-08T09:07:46.608Z,34.89
2024-02-08T09:08:58.379Z,34.69
2024-02-08T09:10:04.107Z,34.72
2024-02-08T09:11:07.280Z,34.67
2024-02-08T09:12:12.548Z,34.70
2024-02-08T09:13:19.829Z,34.62
2024-02-08T09:14:22.681Z,34.79
2024-02-08T09:15:29.489Z,34.71
2024-02-08T09:16:37.897Z,34.81
2024-02-08T09:17:53.180Z,34.66
2024-02-08T09:19:00.441Z,34.61
2024-02-08T09:20:21.028Z,34.60
2024-02-08T09:21:27.250Z,34.78
2024-02-08T09:22:35.687Z,34.68
2024-02-08T09:23:39.658Z,34.64
2024-02-08T09:24:45.791Z,34.71
2024-02-08T09:25:48.785Z,34.58
2024-02-08T09:27:12.997Z,34.72
2024-02-08T09:28:26.178Z,34.73
2024-02-08T09:29:40.005Z,34.66
2024-02-08T09:30:53.827Z,34.33
2024-02-08T09:32:00.387Z,34.49
2024-02-08T09:33:04.890Z,34.46
2024-02-08T09:34:16.806Z,34.36
2024-02-08T09:35:20.014Z,34.40
2024-02-08T09:36:22.802Z,34.35
2024-02-08T09:37:25.131Z,34.44
2024-02-08T09:38:29.551Z,34.25
2024-02-08T09:39:51.843Z,34.36
2024-02-08T09:40:54.556Z,34.34
2024-02-08T09:41:56.856Z,34.27
2024-02-08T09:42:59.424Z,34.27
2024-02-08T09:44:10.524Z,34.53
2024-02-08T09:45:35.853Z,34.28
2024-02-08T09:46:39.598Z,34.27
2024-02-08T09:47:52.968Z,34.37
2024-02-08T09:49:15.110Z,34.39
2024-02-08T09:50:32.449Z,34.27
2024-02-08T09:51:36.656Z,34.43
2024-02-08T09:52:50.848Z,34.35
2024-02-08T09:53:55.442Z,34.31
2024-02-08T09:55:07.329Z,34.43
2024-02-08T09:56:22.498Z,34.30
2024-02-08T09:57:32.509Z,34.36
2024-02-08T09:58:39.320Z,34.37
2024-02-08T10:00:01.359Z,34.29
2024-02-08T10:01:23.002Z,34.30
2024-02-08T10:02:34.167Z,34.40
2024-02-08T10:03:38.960Z,34.33
2024-02-08T10:04:44.110Z,34.19
2024-02-08T10:05:52.448Z,34.27
2024-02-08T10:06:58.053Z,34.28
2024-02-08T10:08:07.545Z,34.29
2024-02-08T10:09:31.024Z,34.36
2024-02-08T10:11:00.100Z,34.08
2024-02-08T10:12:08.726Z,34.27
2024-02-08T10:13:28.129Z,34.45
2024-02-08T10:14:34.354Z,34.19
2024-02-08T10:15:45.637Z,34.21
2024-02-08T10:16:51.676Z,34.11
2024-02-08T10:18:10.291Z,34.22
2024-02-08T10:19:30.370Z,34.48
2024-02-08T10:20:33.364Z,34.36
2024-02-08T10:21:37.641Z,34.38
2024-02-08T10:22:54.868Z,34.25
2024-02-08T10:24:14.050Z,34.21
2024-02-08T10:25:36.221Z,34.30
2024-02-08T10:26:46.989Z,34.47
2024-02-08T10:27:56.897Z,34.28
2024-02-08T10:29:08.544Z,34.29
2024-02-08T10:30:12.208Z,34.26
2024-02-08T10:31:23.895Z,34.32
2024-02-08T10:32:30.525Z,34.60
2024-02-08T10:33:40.206Z,34.30
2024-02-08T10:34:44.947Z,34.31
2024-02-08T10:35:48.904Z,34.31
2024-02-08T10:36:51.524Z,34.31
2024-02-08T10:38:09.038Z,34.48
2024-02-08T10:39:40.858Z,34.47
2024-02-08T10:40:48.247Z,34.29
2024-02-08T10:42:00.581Z,34.35
2024-02-08T10:43:18.280Z,34.50
2024-02-08T10:44:25.432Z,34.10
2024-02-08T10:45:33.712Z,34.27
2024-02-08T10:46:43.402Z,34.16
2024-02-08T10:47:49.526Z,34.19
2024-02-08T10:48:52.919Z,34.23
2024-02-08T10:49:56.019Z,34.34
2024-02-08T10:51:03.558Z,34.37
2024-02-08T10:52:06.653Z,34.36
2024-02-08T10:53:17.409Z,34.46
2024-02-08T10:54:24.491Z,34.31
2024-02-08T10:55:38.400Z,34.47
2024-02-08T10:57:07.723Z,34.28
2024-02-08T10:58:12.053Z,34.19
2024-02-08T10:59:53.191Z,34.33
2024-02-08T11:01:14.324Z,34.20
2024-02-08T11:02:46.450Z,34.19
2024-02-08T11:03:54.677Z,34.20
2024-02-08T11:05:14.160Z,34.31
2024-02-08T11:06:36.984Z,34.17
2024-02-08T11:07:46.400Z,34.08
2024-02-08T11:08:52.146Z,34.50
2024-02-08T11:09:54.647Z,34.42
2024-02-08T11:11:04.860Z,34.48
2024-02-08T11:12:18.398Z,34.38
2024-02-08T11:13:30.695Z,34.49
2024-02-08T11:14:52.357Z,34.45
2024-02-08T11:15:55.139Z,34.56
2024-02-08T11:17:05.551Z,34.45
2024-02-08T11:18:30.471Z,34.51
2024-02-08T11:19:36.034Z,34.46
2024-02-08T11:20:44.638Z,34.41
2024-02-08T11:21:50.698Z,34.66
2024-02-08T11:22:58.917Z,35.11
2024-02-08T11:24:02.538Z,34.87
2024-02-08T11:25:28.984Z,34.69
2024-02-08T11:26:32.966Z,34.45
2024-02-08T11:27:36.056Z,34.48
2024-02-08T11:28:55.083Z,34.38
2024-02-08T11:29:58.280Z,34.28
2024-02-08T11:31:07.280Z,34.36
2024-02-08T11:32:18.575Z,34.30
2024-02-08T11:33:34.602Z,34.44
2024-02-08T11:34:46.151Z,34.40
2024-02-08T11:35:57.985Z,34.31
2024-02-08T11:37:01.363Z,34.48
2024-02-08T11:38:18.204Z,34.32
2024-02-08T11:39:28.106Z,34.33
2024-02-08T11:40:37.291Z,34.32
2024-02-08T11:41:44.019Z,34.38
2024-02-08T11:42:46.469Z,34.45
2024-02-08T11:44:03.618Z,34.33
2024-02-08T11:45:10.370Z,34.43
2024-02-08T11:46:21.503Z,34.32
2024-02-08T11:47:24.873Z,34.39
2024-02-08T11:48:32.777Z,34.51
2024-02-08T11:49:37.243Z,34.38
2024-02-08T11:50:40.988Z,34.15
2024-02-08T11:51:46.747Z,34.31
2024-02-08T11:52:59.561Z,34.37
2024-02-08T11:54:10.191Z,34.33
2024-02-08T11:55:15.645Z,34.26
2024-02-08T11:56:21.567Z,34.30
2024-02-08T11:57:24.184Z,34.28
2024-02-08T11:58:31.252Z,34.23
2024-02-08T11:59:39.518Z,34.28
2024-02-08T12:00:49.978Z,34.28
2024-02-08T12:01:54.197Z,34.21
2024-02-08T12:02:59.741Z,34.30
2024-02-08T12:04:03.449Z,34.29
2024-02-08T12:05:06.256Z,34.36
2024-02-08T12:06:23.594Z,34.44
2024-02-08T12:07:26.096Z,34.29
2024-02-08T12:08:37.125Z,34.28
2024-02-08T12:09:45.892Z,34.41
2024-02-08T12:10:52.038Z,34.25
2024-02-08T12:11:56.691Z,34.19
2024-02-08T12:13:01.149Z,34.28
2024-02-08T12:14:15.630Z,34.29
2024-02-08T12:15:27.409Z,34.13
2024-02-08T12:16:30.986Z,34.18
2024-02-08T12:17:34.667Z,34.03
2024-02-08T12:18:37.677Z,34.20
2024-02-08T12:19:40.437Z,34.07
2024-02-08T12:20:45.016Z,34.07
2024-02-08T12:22:06.699Z,34.09
2024-02-08T12:23:09.102Z,34.23
2024-02-08T12:24:16.735Z,34.06
2024-02-08T12:25:19.227Z,34.21
2024-02-08T12:26:24.801Z,34.19
2024-02-08T12:27:30.353Z,34.03
2024-02-08T12:28:36.490Z,34.25
2024-02-08T12:29:43.347Z,34.14
2024-02-08T12:30:45.851Z,34.08
2024-02-08T12:31:49.435Z,34.25
2024-02-08T12:32:53.065Z,34.22
2024-02-08T12:33:57.086Z,34.16
2024-02-08T12:35:14.271Z,34.36
2024-02-08T12:36:19.663Z,34.10
2024-02-08T12:37:29.388Z,34.10
2024-02-08T12:38:32.154Z,34.19
2024-02-08T12:39:44.347Z,34.09
2024-02-08T12:40:48.473Z,34.00
2024-02-08T12:41:54.792Z,34.13
2024-02-08T12:43:09.454Z,34.27
2024-02-08T12:44:14.553Z,33.98
2024-02-08T12:45:18.988Z,34.17
2024-02-08T12:46:22.080Z,34.08
2024-02-08T12:47:24.641Z,34.04
2024-02-08T12:48:30.311Z,34.05
2024-02-08T12:49:34.995Z,34.20
2024-02-08T12:50:39.416Z,34.12
2024-02-08T12:51:42.474Z,34.20
2024-02-08T12:52:44.979Z,34.18
2024-02-08T12:53:50.572Z,34.19
2024-02-08T12:54:56.557Z,34.12
2024-02-08T12:56:12.503Z,34.14
2024-02-08T12:57:16.795Z,34.07
2024-02-08T12:58:19.973Z,34.08
2024-02-08T12:59:24.615Z,34.06
2024-02-08T13:00:27.164Z,34.00
2024-02-08T13:01:40.950Z,34.09
2024-02-08T13:02:43.406Z,33.83
2024-02-08T13:03:46.951Z,33.98
2024-02-08T13:04:55.255Z,33.94
2024-02-08T13:05:57.592Z,34.02
2024-02-08T13:06:59.900Z,34.10
2024-02-08T13:08:02.296Z,34.13
2024-02-08T13:09:27.247Z,34.10
2024-02-08T13:10:34.584Z,33.96
2024-02-08T13:11:38.455Z,33.99
2024-02-08T13:12:41.080Z,34.04
2024-02-08T13:13:43.831Z,34.03
2024-02-08T13:14:52.413Z,33.99
2024-02-08T13:16:00.541Z,33.91
2024-02-08T13:17:05.913Z,34.27
2024-02-08T13:18:10.939Z,33.84
2024-02-08T13:19:20.659Z,33.97
2024-02-08T13:20:24.936Z,34.03
2024-02-08T13:21:27.455Z,34.08
2024-02-08T13:22:32.503Z,33.97
2024-02-08T13:23:36.216Z,34.13
2024-02-08T13:24:38.470Z,34.12
2024-02-08T13:25:42.477Z,34.18
2024-02-08T13:26:44.899Z,34.05
2024-02-08T13:27:47.442Z,34.00
2024-02-08T13:28:50.007Z,34.06
2024-02-08T13:29:56.028Z,34.10
2024-02-08T13:30:58.595Z,33.94
2024-02-08T13:32:02.605Z,34.13
2024-02-08T13:33:06.579Z,33.97
2024-02-08T13:34:10.742Z,33.97
2024-02-08T13:35:19.435Z,34.06
2024-02-08T13:36:26.335Z,33.93
2024-02-08T13:37:28.775Z,34.16
2024-02-08T13:38:31.738Z,34.16
2024-02-08T13:39:34.051Z,34.06
2024-02-08T13:40:43.865Z,34.08
2024-02-08T13:41:47.543Z,34.19
2024-02-08T13:42:55.317Z,33.97
2024-02-08T13:43:58.494Z,33.87
2024-02-08T13:45:04.572Z,34.02
2024-02-08T13:46:11.764Z,33.79
2024-02-08T13:47:20.176Z,33.94
2024-02-08T13:48:30.222Z,34.04
2024-02-08T13:49:36.318Z,33.88
2024-02-08T13:50:38.779Z,34.02
2024-02-08T13:51:41.760Z,34.10
2024-02-08T13:52:45.614Z,34.02
2024-02-08T13:53:47.914Z,34.01
2024-02-08T13:54:50.282Z,34.04
2024-02-08T13:55:56.684Z,34.01
2024-02-08T13:57:02.469Z,34.01
2024-02-08T13:58:08.026Z,34.02
2024-02-08T13:59:15.946Z,34.01
2024-02-08T14:00:27.715Z,34.03
2024-02-08T14:01:30.298Z,34.03
2024-02-08T14:02:37.693Z,33.98
2024-02-08T14:03:40.156Z,34.15
2024-02-08T14:04:51.306Z,33.97
2024-02-08T14:05:56.422Z,33.98
2024-02-08T14:06:59.095Z,34.17
2024-02-08T14:08:01.342Z,34.09
2024-02-08T14:09:20.383Z,34.09
2024-02-08T14:10:32.709Z,33.92
2024-02-08T14:11:40.262Z,33.89
2024-02-08T14:12:46.515Z,34.08
2024-02-08T14:13:52.130Z,33.97
2024-02-08T14:14:56.348Z,34.07
2024-02-08T14:16:07.519Z,34.16
2024-02-08T14:17:21.368Z,34.09
2024-02-08T14:18:28.377Z,34.01
2024-02-08T14:19:37.390Z,34.21
2024-02-08T14:20:45.114Z,34.17
2024-02-08T14:21:47.511Z,34.25
2024-02-08T14:22:52.963Z,34.00
2024-02-08T14:24:00.852Z,34.10
2024-02-08T14:25:09.605Z,34.12
2024-02-08T14:26:18.178Z,34.02
2024-02-08T14:27:24.423Z,34.04
2024-02-08T14:28:26.744Z,34.05
2024-02-08T14:29:29.038Z,34.17
2024-02-08T14:30:35.315Z,34.06
2024-02-08T14:31:40.524Z,33.91
2024-02-08T14:32:43.812Z,34.12
2024-02-08T14:33:49.279Z,34.03
2024-02-08T14:34:51.856Z,34.04
2024-02-08T14:35:55.311Z,34.09
2024-02-08T14:36:58.803Z,34.05
2024-02-08T14:38:01.460Z,34.05