createdAt,value
2022-08-30T00:01:33.944Z,3.67
2022-08-30T00:04:01.992Z,3.53
2022-08-30T00:06:30.445Z,3.20
2022-08-30T00:08:57.282Z,3.63
2022-08-30T00:11:26.856Z,3.40
2022-08-30T00:13:55.207Z,3.83
2022-08-30T00:16:23.650Z,3.45
2022-08-30T00:18:50.992Z,3.75
2022-08-30T00:21:21.341Z,3.45
2022-08-30T00:23:48.229Z,3.58
2022-08-30T00:26:14.890Z,3.05
2022-08-30T00:28:41.589Z,3.13
2022-08-30T00:31:08.723Z,2.90
2022-08-30T00:33:38.997Z,2.97
2022-08-30T00:36:07.770Z,3.10
2022-08-30T00:38:34.344Z,3.08
2022-08-30T00:41:01.550Z,3.00
2022-08-30T00:43:32.597Z,3.47
2022-08-30T00:45:59.246Z,3.05
2022-08-30T00:48:26.149Z,3.25
2022-08-30T00:51:00.926Z,3.03
2022-08-30T00:53:34.655Z,3.00
2022-08-30T00:56:02.372Z,3.30
2022-08-30T00:58:33.840Z,2.95
2022-08-30T01:01:01.806Z,2.85
2022-08-30T01:03:36.295Z,3.20
2022-08-30T01:06:04.543Z,3.17
2022-08-30T01:08:31.565Z,3.10
2022-08-30T01:11:07.962Z,3.22
2022-08-30T01:13:39.034Z,3.17
2022-08-30T01:16:06.160Z,3.15
2022-08-30T01:18:34.584Z,3.30
2022-08-30T01:21:15.230Z,3.40
2022-08-30T01:23:47.776Z,3.97
2022-08-30T01:26:17.509Z,3.58
2022-08-30T01:28:54.341Z,3.35
2022-08-30T01:31:24.151Z,4.47
2022-08-30T01:33:51.409Z,4.03
2022-08-30T01:36:19.729Z,3.95
2022-08-30T01:38:49.922Z,3.70
2022-08-30T01:41:26.448Z,3.60
2022-08-30T01:43:56.682Z,3.67
2022-08-30T01:46:26.907Z,3.88
2022-08-30T01:48:58.449Z,4.00
2022-08-30T01:51:27.658Z,3.10
2022-08-30T01:53:55.045Z,3.95
2022-08-30T01:56:22.361Z,3.70
2022-08-30T01:58:49.986Z,3.50
2022-08-30T02:01:20.018Z,3.63
2022-08-30T02:03:49.410Z,4.00
2022-08-30T02:06:19.926Z,4.00
2022-08-30T02:08:47.255Z,3.80
2022-08-30T02:11:14.574Z,3.90
2022-08-30T02:13:43.145Z,4.05
2022-08-30T02:16:12.950Z,3.97
2022-08-30T02:18:52.127Z,4.18
2022-08-30T02:21:20.583Z,3.58
2022-08-30T02:23:47.187Z,3.75
2022-08-30T02:26:20.853Z,3.97
2022-08-30T02:28:49.701Z,4.03
2022-08-30T02:31:20.842Z,3.80
2022-08-30T02:33:50.337Z,3.60
2022-08-30T02:36:18.105Z,3.60
2022-08-30T02:38:45.161Z,3.17
2022-08-30T02:41:11.957Z,3.38
2022-08-30T02:43:38.521Z,4.00
2022-08-30T02:46:05.454Z,3.95
2022-08-30T02:48:37.551Z,4.15
2022-08-30T02:51:07.125Z,4.05
2022-08-30T02:53:37.185Z,4.30
2022-08-30T02:56:04.768Z,4.07
2022-08-30T02:58:31.779Z,3.88
2022-08-30T03:00:58.451Z,4.07
2022-08-30T03:03:25.684Z,4.07
2022-08-30T03:05:52.280Z,4.30
2022-08-30T03:08:18.886Z,3.92
2022-08-30T03:10:47.828Z,3.67
2022-08-30T03:13:14.654Z,3.88
2022-08-30T03:15:41.325Z,4.15
2022-08-30T03:18:08.389Z,4.50
2022-08-30T03:20:39.453Z,4.05
2022-08-30T03:23:06.968Z,3.88
2022-08-30T03:25:34.134Z,4.20
2022-08-30T03:28:01.672Z,4.00
2022-08-30T03:30:28.632Z,3.95
2022-08-30T03:32:55.437Z,4.13
2022-08-30T03:35:22.193Z,4.60
2022-08-30T03:37:49.348Z,4.47
2022-08-30T03:40:23.281Z,4.53
2022-08-30T03:42:53.913Z,5.03
2022-08-30T03:45:21.124Z,4.88
2022-08-30T03:47:55.356Z,5.55
2022-08-30T03:52:51.032Z,4.60
2022-08-30T03:55:17.634Z,4.40
2022-08-30T03:57:44.199Z,4.45
2022-08-30T04:00:14.004Z,4.45
2022-08-30T04:02:43.662Z,4.40
2022-08-30T04:05:11.072Z,4.75
2022-08-30T04:07:38.235Z,4.90
2022-08-30T04:10:07.389Z,5.40
2022-08-30T04:12:34.252Z,5.05
2022-08-30T04:15:00.829Z,4.88
2022-08-30T04:17:27.814Z,5.20
2022-08-30T04:19:54.457Z,4.60
2022-08-30T04:22:22.046Z,4.53
2022-08-30T04:24:50.489Z,5.40
2022-08-30T04:27:20.290Z,4.40
2022-08-30T04:29:49.116Z,4.72
2022-08-30T04:32:18.513Z,4.53
2022-08-30T04:34:45.373Z,5.25
2022-08-30T04:37:11.917Z,5.07
2022-08-30T04:39:43.401Z,5.20
2022-08-30T04:42:10.825Z,5.20
2022-08-30T04:44:37.540Z,4.80
2022-08-30T04:47:04.311Z,4.35
2022-08-30T04:49:31.469Z,4.03
2022-08-30T04:51:58.455Z,4.07
2022-08-30T04:54:26.761Z,4.05
2022-08-30T04:56:53.897Z,4.55
2022-08-30T04:59:24.307Z,4.50
2022-08-30T05:01:52.629Z,4.47
2022-08-30T05:04:19.232Z,4.88
2022-08-30T05:06:45.840Z,4.90
2022-08-30T05:09:15.398Z,5.07
2022-08-30T05:11:43.409Z,5.57
2022-08-30T05:14:10.810Z,5.80
2022-08-30T05:16:37.560Z,5.70
2022-08-30T05:19:04.350Z,5.72
2022-08-30T05:21:30.948Z,5.80
2022-08-30T05:24:00.516Z,6.15
2022-08-30T05:26:32.416Z,6.63
2022-08-30T05:28:59.724Z,6.47
2022-08-30T05:31:34.689Z,6.40
2022-08-30T05:36:57.596Z,6.20
2022-08-30T05:39:26.885Z,5.45
2022-08-30T05:41:57.525Z,6.10
2022-08-30T05:44:25.886Z,6.28
2022-08-30T05:46:52.631Z,6.93
2022-08-30T05:49:30.804Z,6.07
2022-08-30T05:51:57.353Z,5.47
2022-08-30T05:54:23.954Z,5.93
2022-08-30T05:56:54.938Z,5.43
2022-08-30T05:59:21.718Z,5.97
2022-08-30T06:01:48.651Z,5.57
2022-08-30T06:04:15.719Z,5.25
2022-08-30T06:06:44.217Z,4.82
2022-08-30T06:09:13.368Z,5.32
2022-08-30T06:11:42.451Z,5.10
2022-08-30T06:14:09.258Z,5.25
2022-08-30T06:16:39.006Z,5.72
2022-08-30T06:19:08.742Z,5.70
2022-08-30T06:21:50.685Z,5.50
2022-08-30T06:24:17.757Z,4.45
2022-08-30T06:26:47.269Z,4.05
2022-08-30T06:29:18.180Z,4.78
2022-08-30T06:31:45.571Z,5.00
2022-08-30T06:34:16.321Z,4.53
2022-08-30T06:36:42.899Z,4.82
2022-08-30T06:39:10.080Z,4.35
2022-08-30T06:41:39.152Z,4.30
2022-08-30T06:44:06.838Z,4.50
2022-08-30T06:46:38.652Z,3.90
2022-08-30T06:49:06.791Z,4.50
2022-08-30T06:51:37.067Z,4.15
2022-08-30T06:54:05.611Z,4.60
2022-08-30T06:56:57.690Z,4.35
2022-08-30T06:59:34.103Z,4.35
2022-08-30T07:02:00.760Z,4.45
2022-08-30T07:04:27.413Z,4.15
2022-08-30T07:06:55.773Z,3.83
2022-08-30T07:09:22.898Z,3.95
2022-08-30T07:11:52.462Z,4.20
2022-08-30T07:14:20.633Z,3.88
2022-08-30T07:16:47.294Z,3.85
2022-08-30T07:19:21.069Z,4.40
2022-08-30T07:21:49.402Z,4.22
2022-08-30T07:24:16.448Z,4.43
2022-08-30T07:26:48.954Z,4.28
2022-08-30T07:29:18.614Z,3.95
2022-08-30T07:31:45.232Z,4.10
2022-08-30T07:34:11.933Z,4.10
2022-08-30T07:36:39.146Z,4.05
2022-08-30T07:39:07.235Z,4.45
2022-08-30T07:41:38.776Z,4.00
2022-08-30T07:44:15.397Z,3.97
2022-08-30T07:46:42.864Z,3.88
2022-08-30T07:49:11.880Z,4.53
2022-08-30T07:51:45.165Z,4.22
2022-08-30T07:54:11.809Z,4.88
2022-08-30T07:56:38.830Z,4.97
2022-08-30T07:59:05.676Z,4.60
2022-08-30T08:01:32.612Z,4.28
2022-08-30T08:04:02.756Z,4.60
2022-08-30T08:06:34.675Z,4.50
2022-08-30T08:09:02.438Z,4.57
2022-08-30T08:11:33.960Z,3.78
2022-08-30T08:14:01.807Z,3.67
2022-08-30T08:16:31.684Z,4.32
2022-08-30T08:19:00.563Z,4.15
2022-08-30T08:21:27.753Z,3.90
2022-08-30T08:23:54.529Z,4.13
2022-08-30T08:26:23.581Z,3.70
2022-08-30T08:28:50.469Z,4.65
2022-08-30T08:31:28.892Z,3.75
2022-08-30T08:36:38.839Z,4.13
2022-08-30T08:39:07.721Z,3.67
2022-08-30T08:41:49.540Z,3.70
2022-08-30T08:44:23.111Z,3.50
2022-08-30T08:47:13.799Z,3.95
2022-08-30T08:49:44.965Z,3.80
2022-08-30T08:52:42.789Z,4.25
2022-08-30T08:55:15.886Z,4.07
2022-08-30T08:57:42.936Z,3.55
2022-08-30T09:00:14.676Z,3.60
2022-08-30T09:02:57.616Z,4.00
2022-08-30T09:05:29.316Z,3.53
2022-08-30T09:08:17.739Z,3.92
2022-08-30T09:10:54.391Z,3.35
2022-08-30T09:13:24.837Z,3.30
2022-08-30T09:15:55.166Z,3.47
2022-08-30T09:18:45.676Z,3.50
2022-08-30T09:21:13.819Z,3.67
2022-08-30T09:23:51.650Z,3.35
2022-08-30T09:26:30.224Z,3.40
2022-08-30T09:28:58.617Z,3.22
2022-08-30T09:31:28.443Z,3.05
2022-08-30T09:34:03.711Z,3.00
2022-08-30T09:36:39.742Z,3.28
2022-08-30T09:39:15.550Z,3.28
2022-08-30T09:41:45.878Z,2.80
2022-08-30T09:44:19.358Z,3.05
2022-08-30T09:46:50.824Z,3.25
2022-08-30T09:49:43.717Z,3.22
2022-08-30T09:52:35.112Z,3.20
2022-08-30T09:55:53.421Z,2.83
2022-08-30T09:58:31.834Z,2.97
2022-08-30T10:01:22.909Z,2.72
2022-08-30T10:04:30.855Z,3.47
2022-08-30T10:07:14.202Z,2.75
2022-08-30T10:09:59.586Z,3.10
2022-08-30T10:12:46.391Z,3.10
2022-08-30T10:15:22.160Z,3.10
2022-08-30T10:18:03.601Z,3.47
2022-08-30T10:20:32.952Z,2.92
2022-08-30T10:23:11.703Z,3.10
2022-08-30T10:25:54.381Z,3.28
2022-08-30T10:28:39.510Z,3.17
2022-08-30T10:31:12.941Z,2.95
2022-08-30T10:33:47.514Z,2.90
2022-08-30T10:36:16.901Z,3.00
2022-08-30T10:38:55.285Z,2.92
2022-08-30T10:41:28.943Z,2.88
2022-08-30T10:44:08.088Z,3.17
2022-08-30T10:47:01.567Z,3.10
2022-08-30T10:49:36.734Z,2.72
2022-08-30T10:52:31.147Z,2.70
2022-08-30T10:55:06.426Z,2.80
2022-08-30T10:57:33.011Z,2.90
2022-08-30T11:00:05.747Z,2.63
2022-08-30T11:02:43.186Z,2.70
2022-08-30T11:05:09.977Z,2.60
2022-08-30T11:08:00.522Z,2.60
2022-08-30T11:10:38.231Z,2.33
2022-08-30T11:13:14.683Z,2.58
2022-08-30T11:16:04.983Z,2.80
2022-08-30T11:18:44.403Z,2.92
2022-08-30T11:21:31.747Z,2.63
2022-08-30T11:24:12.115Z,2.40
2022-08-30T11:26:45.565Z,2.70
2022-08-30T11:29:39.097Z,2.70
2022-08-30T11:32:21.499Z,2.53
2022-08-30T11:34:51.219Z,2.70
2022-08-30T11:37:47.289Z,2.30
2022-08-30T11:40:26.195Z,2.35
2022-08-30T11:42:55.588Z,2.65
2022-08-30T11:45:25.215Z,2.40
2022-08-30T11:47:54.480Z,2.45
2022-08-30T11:50:29.199Z,2.00
2022-08-30T11:53:09.610Z,2.72
2022-08-30T11:55:46.150Z,2.22
2022-08-30T11:58:53.353Z,2.70
2022-08-30T12:01:50.971Z,2.20
2022-08-30T12:04:17.665Z,2.13
2022-08-30T12:06:52.404Z,2.20
2022-08-30T12:09:19.022Z,2.42
2022-08-30T12:11:57.056Z,2.95
2022-08-30T12:14:44.762Z,2.50
2022-08-30T12:17:39.070Z,2.83
2022-08-30T12:20:16.874Z,2.30
2022-08-30T12:22:45.810Z,2.42
2022-08-30T12:25:25.524Z,2.10
2022-08-30T12:28:07.781Z,2.55
2022-08-30T12:30:38.872Z,2.42
2022-08-30T12:33:06.339Z,2.03
2022-08-30T12:35:34.012Z,2.05
2022-08-30T12:38:08.791Z,2.00
2022-08-30T12:40:35.673Z,2.50
2022-08-30T12:43:06.224Z,2.33
2022-08-30T12:45:41.960Z,1.90
2022-08-30T12:48:11.504Z,2.20
2022-08-30T12:50:55.386Z,2.10
2022-08-30T12:53:27.893Z,2.00
2022-08-30T12:56:04.573Z,2.00
2022-08-30T12:58:40.255Z,1.92
2022-08-30T13:01:22.592Z,1.75
2022-08-30T13:04:20.980Z,2.00
2022-08-30T13:07:01.571Z,1.88
2022-08-30T13:09:35.103Z,2.25
2022-08-30T13:12:09.944Z,1.98
2022-08-30T13:14:43.599Z,1.90
2022-08-30T13:17:23.837Z,2.00
2022-08-30T13:20:20.955Z,2.10
2022-08-30T13:23:07.723Z,2.20
2022-08-30T13:25:38.310Z,2.22
2022-08-30T13:28:07.033Z,2.00
2022-08-30T13:30:36.430Z,2.00
2022-08-30T13:33:03.300Z,1.92
2022-08-30T13:35:31.303Z,2.20
2022-08-30T13:38:00.030Z,2.25
2022-08-30T13:40:28.958Z,3.03
2022-08-30T13:42:56.603Z,2.30
2022-08-30T13:45:43.295Z,2.60
2022-08-30T13:48:11.372Z,2.17
2022-08-30T13:50:38.868Z,2.25
2022-08-30T13:53:05.860Z,2.50
2022-08-30T13:55:33.671Z,2.42
2022-08-30T13:58:00.443Z,2.25
2022-08-30T14:00:27.534Z,2.30
2022-08-30T14:02:57.569Z,2.28
2022-08-30T14:08:48.148Z,2.60
2022-08-30T14:11:19.346Z,2.00
2022-08-30T14:16:38.062Z,2.60
2022-08-30T14:19:08.282Z,2.20
2022-08-30T14:21:36.013Z,2.40
2022-08-30T14:24:04.860Z,2.63
2022-08-30T14:26:36.139Z,2.65
2022-08-30T14:29:08.903Z,2.80
2022-08-30T14:31:38.668Z,2.50
2022-08-30T14:34:09.278Z,2.60
2022-08-30T14:36:42.553Z,3.05
2022-08-30T14:39:11.526Z,3.17
2022-08-30T14:41:44.597Z,2.95
2022-08-30T14:44:13.295Z,2.70
2022-08-30T14:46:40.369Z,2.90
2022-08-30T14:49:10.312Z,2.70
2022-08-30T14:51:38.549Z,3.30
2022-08-30T14:57:03.543Z,2.55
2022-08-30T14:59:30.312Z,2.63
2022-08-30T15:01:56.972Z,2.40
2022-08-30T15:04:25.589Z,2.67
2022-08-30T15:06:52.526Z,2.70
2022-08-30T15:09:23.830Z,2.58
2022-08-30T15:11:58.633Z,2.70
2022-08-30T15:14:29.761Z,2.80
2022-08-30T15:17:00.442Z,2.30
2022-08-30T15:19:27.367Z,2.70
2022-08-30T15:22:00.119Z,2.25
2022-08-30T15:24:29.736Z,2.60
2022-08-30T15:26:59.861Z,2.67
2022-08-30T15:29:27.618Z,3.53
2022-08-30T15:31:59.525Z,2.70
2022-08-30T15:34:28.155Z,2.90
2022-08-30T15:36:55.775Z,2.80
2022-08-30T15:39:22.423Z,2.47
2022-08-30T15:41:55.697Z,2.72
2022-08-30T15:44:27.357Z,2.55
2022-08-30T15:46:53.990Z,2.33
2022-08-30T15:49:24.773Z,2.17
2022-08-30T15:51:54.209Z,1.95
2022-08-30T15:54:23.082Z,2.80
2022-08-30T15:56:52.657Z,2.40
2022-08-30T15:59:19.939Z,2.55
2022-08-30T16:01:48.996Z,2.17
2022-08-30T16:04:18.471Z,2.67
2022-08-30T16:06:47.896Z,2.30
2022-08-30T16:09:14.543Z,2.50
2022-08-30T16:11:41.807Z,2.30
2022-08-30T16:14:09.028Z,2.75
2022-08-30T16:16:37.744Z,2.38
2022-08-30T16:19:07.139Z,2.53
2022-08-30T16:21:37.086Z,2.60
2022-08-30T16:24:10.524Z,2.53
2022-08-30T16:26:40.881Z,2.30
2022-08-30T16:29:10.527Z,2.35
2022-08-30T16:31:37.543Z,2.25
2022-08-30T16:34:06.296Z,2.28
2022-08-30T16:36:35.801Z,2.40
2022-08-30T16:39:04.882Z,2.60
2022-08-30T16:41:35.554Z,2.67
2022-08-30T16:44:07.021Z,2.58
2022-08-30T16:46:35.907Z,2.47
2022-08-30T16:49:04.741Z,2.58
2022-08-30T16:51:33.625Z,2.80
2022-08-30T16:54:03.946Z,2.67
2022-08-30T16:56:32.608Z,2.88
2022-08-30T16:59:03.027Z,2.72
2022-08-30T17:01:41.786Z,3.05
2022-08-30T17:04:10.344Z,3.10
2022-08-30T17:06:37.263Z,2.80
2022-08-30T17:09:07.330Z,2.80
2022-08-30T17:11:35.854Z,3.30
2022-08-30T17:14:02.661Z,3.55
2022-08-30T17:16:31.790Z,2.88
2022-08-30T17:19:00.849Z,3.50
2022-08-30T17:21:51.343Z,3.00
2022-08-30T17:24:17.952Z,3.40
2022-08-30T17:26:45.166Z,2.78
2022-08-30T17:29:13.503Z,3.03
2022-08-30T17:31:43.019Z,3.75
2022-08-30T17:34:09.680Z,3.47
2022-08-30T17:36:47.055Z,4.18
2022-08-30T17:39:14.607Z,3.53
2022-08-30T17:41:48.205Z,2.83
2022-08-30T17:44:26.020Z,3.10
2022-08-30T17:46:53.186Z,3.15
2022-08-30T17:49:19.803Z,2.95
2022-08-30T17:51:47.701Z,2.45
2022-08-30T17:54:17.743Z,2.60
2022-08-30T17:56:44.570Z,2.47
2022-08-30T17:59:12.727Z,2.33
2022-08-30T18:01:41.815Z,2.05
2022-08-30T18:04:09.678Z,2.20
2022-08-30T18:06:41.729Z,2.50
2022-08-30T18:09:09.971Z,2.15
2022-08-30T18:11:39.747Z,2.20
2022-08-30T18:14:10.865Z,2.38
2022-08-30T18:16:53.809Z,2.10
2022-08-30T18:19:27.360Z,2.17
2022-08-30T18:21:54.227Z,2.30
2022-08-30T18:24:21.605Z,2.10
2022-08-30T18:26:52.980Z,2.42
2022-08-30T18:29:29.452Z,2.10
2022-08-30T18:32:09.041Z,2.22
2022-08-30T18:34:36.021Z,2.15
2022-08-30T18:37:02.771Z,2.00
2022-08-30T18:39:34.318Z,1.92
2022-08-30T18:42:01.749Z,1.90
2022-08-30T18:44:33.461Z,1.90
2022-08-30T18:47:01.543Z,2.10
2022-08-30T18:49:32.169Z,1.90
2022-08-30T18:51:58.880Z,2.22
2022-08-30T18:54:27.249Z,1.80
2022-08-30T18:56:54.522Z,2.03
2022-08-30T18:59:21.453Z,2.13
2022-08-30T19:01:49.675Z,1.83
2022-08-30T19:04:22.355Z,1.80
2022-08-30T19:06:57.119Z,2.03
2022-08-30T19:09:24.005Z,2.83
2022-08-30T19:11:53.863Z,2.58
2022-08-30T19:14:22.140Z,2.45
2022-08-30T19:16:48.827Z,2.42
2022-08-30T19:19:15.616Z,2.33
2022-08-30T19:21:42.290Z,2.70
2022-08-30T19:24:09.289Z,2.60
2022-08-30T19:26:40.639Z,2.78
2022-08-30T19:29:09.214Z,2.80
2022-08-30T19:31:37.357Z,2.60
2022-08-30T19:34:05.836Z,2.90
2022-08-30T19:36:32.395Z,2.60
2022-08-30T19:39:02.567Z,3.17
2022-08-30T19:41:29.662Z,3.22
2022-08-30T19:44:04.528Z,3.15
2022-08-30T19:46:32.350Z,3.33
2022-08-30T19:49:01.132Z,2.75
2022-08-30T19:51:29.589Z,2.60
2022-08-30T19:53:59.064Z,3.25
2022-08-30T19:56:26.262Z,3.53
2022-08-30T19:58:54.707Z,3.92
2022-08-30T20:01:33.133Z,3.63
2022-08-30T20:04:06.342Z,3.78
2022-08-30T20:06:33.507Z,3.80
2022-08-30T20:09:04.986Z,3.60
2022-08-30T20:11:33.635Z,4.10
2022-08-30T20:14:00.255Z,3.17
2022-08-30T20:16:33.136Z,3.50
2022-08-30T20:19:05.612Z,3.30
2022-08-30T20:21:37.005Z,3.25
2022-08-30T20:24:04.579Z,3.10
2022-08-30T20:26:36.547Z,3.30
2022-08-30T20:29:04.240Z,3.05
2022-08-30T20:31:31.666Z,2.92
2022-08-30T20:33:58.446Z,2.80
2022-08-30T20:36:25.266Z,2.95
2022-08-30T20:38:51.833Z,2.72
2022-08-30T20:41:21.656Z,2.70
2022-08-30T20:43:48.914Z,3.60
2022-08-30T20:46:18.493Z,3.80
2022-08-30T20:48:48.554Z,3.28
2022-08-30T20:51:19.237Z,3.40
2022-08-30T20:53:46.388Z,3.35
2022-08-30T20:56:17.377Z,3.47
2022-08-30T20:58:44.904Z,3.30
2022-08-30T21:01:13.096Z,3.00
2022-08-30T21:03:42.808Z,3.30
2022-08-30T21:06:11.716Z,3.72
2022-08-30T21:08:39.568Z,2.90
2022-08-30T21:11:07.025Z,3.28
2022-08-30T21:13:33.810Z,3.05
2022-08-30T21:16:03.398Z,3.10
2022-08-30T21:18:34.716Z,3.67
2022-08-30T21:21:14.664Z,3.70
2022-08-30T21:23:42.848Z,4.22
2022-08-30T21:26:10.583Z,3.90
2022-08-30T21:28:38.796Z,4.18
2022-08-30T21:31:13.796Z,4.60
2022-08-30T21:33:42.709Z,4.47
2022-08-30T21:36:29.310Z,4.18
2022-08-30T21:39:00.763Z,4.25
2022-08-30T21:41:28.751Z,3.90
2022-08-30T21:44:04.221Z,4.13
2022-08-30T21:46:32.735Z,3.75
2022-08-30T21:49:01.662Z,4.07
2022-08-30T21:51:33.433Z,3.80
2022-08-30T21:54:02.364Z,3.65
2022-08-30T21:56:29.247Z,3.53
2022-08-30T21:58:56.573Z,3.45
2022-08-30T22:01:26.194Z,3.75
2022-08-30T22:03:56.452Z,3.45
2022-08-30T22:06:31.002Z,3.38
2022-08-30T22:08:58.938Z,2.87
2022-08-30T22:11:26.733Z,2.88
2022-08-30T22:13:57.145Z,2.70
2022-08-30T22:16:25.577Z,2.90
2022-08-30T22:18:52.809Z,2.58
2022-08-30T22:21:23.225Z,2.50
2022-08-30T22:23:50.461Z,2.50
2022-08-30T22:26:19.128Z,2.78
2022-08-30T22:28:47.518Z,2.53
2022-08-30T22:31:15.576Z,2.60
2022-08-30T22:33:43.021Z,2.92
2022-08-30T22:36:17.520Z,2.67
2022-08-30T22:38:44.179Z,2.70
2022-08-30T22:41:13.043Z,2.90
2022-08-30T22:43:40.376Z,2.80
2022-08-30T22:46:07.190Z,2.70
2022-08-30T22:48:39.382Z,2.88
2022-08-30T22:51:08.554Z,2.53
2022-08-30T22:53:35.756Z,2.55
2022-08-30T22:56:14.800Z,2.60
2022-08-30T22:58:44.299Z,2.80
2022-08-30T23:01:26.881Z,2.40
2022-08-30T23:03:56.046Z,2.40
2022-08-30T23:06:23.819Z,2.45
2022-08-30T23:08:54.878Z,2.15
2022-08-30T23:11:21.826Z,2.80
2022-08-30T23:13:48.650Z,2.60
2022-08-30T23:16:22.436Z,2.55
2022-08-30T23:18:49.209Z,2.80
2022-08-30T23:21:21.589Z,2.80
2022-08-30T23:24:10.231Z,2.40
2022-08-30T23:26:56.515Z,3.10
2022-08-30T23:29:44.369Z,2.97
2022-08-30T23:32:32.139Z,3.10
2022-08-30T23:35:17.915Z,2.80
2022-08-30T23:38:05.549Z,3.28
2022-08-30T23:40:52.831Z,3.28
2022-08-30T23:43:38.474Z,3.00
2022-08-30T23:46:27.415Z,3.67
2022-08-30T23:49:12.283Z,2.72
2022-08-30T23:51:59.772Z,3.33
2022-08-30T23:54:44.650Z,2.90
2022-08-30T23:57:35.419Z,3.03
