createdAt,value
2019-04-07T00:00:54.247Z,18.13
2019-04-07T00:03:58.587Z,17.90
2019-04-07T00:07:03.554Z,18.33
2019-04-07T00:10:09.771Z,18.60
2019-04-07T00:13:13.701Z,16.97
2019-04-07T00:16:17.864Z,18.23
2019-04-07T00:19:23.107Z,18.10
2019-04-07T00:22:27.140Z,18.40
2019-04-07T00:25:31.011Z,19.30
2019-04-07T00:28:34.843Z,18.47
2019-04-07T00:31:38.752Z,18.63
2019-04-07T00:34:42.754Z,17.90
2019-04-07T00:37:47.223Z,17.83
2019-04-07T00:40:51.097Z,18.10
2019-04-07T00:43:56.171Z,18.30
2019-04-07T00:47:00.915Z,18.30
2019-04-07T00:50:05.496Z,18.33
2019-04-07T00:53:09.836Z,18.77
2019-04-07T00:56:14.642Z,19.10
2019-04-07T00:59:19.651Z,16.90
2019-04-07T01:02:23.523Z,18.57
2019-04-07T01:05:35.467Z,18.00
2019-04-07T01:08:33.541Z,18.73
2019-04-07T01:11:37.519Z,18.23
2019-04-07T01:14:41.752Z,19.17
2019-04-07T01:17:45.899Z,17.97
2019-04-07T01:20:49.955Z,19.27
2019-04-07T01:23:54.562Z,17.23
2019-04-07T01:26:58.982Z,18.33
2019-04-07T01:30:04.681Z,17.63
2019-04-07T01:33:09.573Z,18.43
2019-04-07T01:36:14.039Z,18.20
2019-04-07T01:39:18.321Z,17.67
2019-04-07T01:42:30.209Z,19.27
2019-04-07T01:45:59.919Z,18.77
2019-04-07T01:49:28.786Z,19.47
2019-04-07T01:52:41.592Z,18.27
2019-04-07T01:56:04.551Z,18.83
2019-04-07T01:59:27.279Z,18.60
2019-04-07T02:02:40.146Z,19.00
2019-04-07T02:06:18.886Z,20.63
2019-04-07T02:09:54.555Z,20.47
2019-04-07T02:13:08.673Z,19.43
2019-04-07T02:16:24.623Z,21.00
2019-04-07T02:19:37.371Z,21.50
2019-04-07T02:22:55.006Z,19.50
2019-04-07T02:26:07.260Z,21.33
2019-04-07T02:29:41.600Z,20.53
2019-04-07T02:32:52.495Z,21.03
2019-04-07T02:36:15.697Z,21.70
2019-04-07T02:39:29.406Z,20.90
2019-04-07T02:43:08.521Z,21.87
2019-04-07T02:46:38.233Z,22.50
2019-04-07T02:49:59.626Z,21.57
2019-04-07T02:53:21.560Z,21.50
2019-04-07T02:56:38.063Z,23.10
2019-04-07T02:59:53.431Z,20.80
2019-04-07T03:03:14.598Z,22.63
2019-04-07T03:06:39.427Z,23.27
2019-04-07T03:09:54.753Z,23.33
2019-04-07T03:13:17.609Z,23.93
2019-04-07T03:16:31.145Z,24.47
2019-04-07T03:19:46.893Z,24.17
2019-04-07T03:23:05.981Z,24.23
2019-04-07T03:26:30.034Z,23.43
2019-04-07T03:29:56.723Z,24.30
2019-04-07T03:33:34.857Z,24.07
2019-04-07T03:37:16.925Z,22.70
2019-04-07T03:40:22.220Z,23.80
2019-04-07T03:43:35.863Z,22.53
2019-04-07T03:47:08.825Z,22.77
2019-04-07T03:50:34.922Z,23.10
2019-04-07T03:54:04.178Z,23.13
2019-04-07T03:57:19.583Z,22.10
2019-04-07T04:01:20.916Z,22.20
2019-04-07T04:04:39.636Z,22.03
2019-04-07T04:07:49.489Z,22.63
2019-04-07T04:11:09.602Z,22.20
2019-04-07T04:14:27.334Z,23.30
2019-04-07T04:17:32.604Z,22.47
2019-04-07T04:20:37.259Z,21.90
2019-04-07T04:23:43.030Z,22.90
2019-04-07T04:26:47.633Z,23.23
2019-04-07T04:29:53.405Z,23.70
2019-04-07T04:32:57.840Z,23.77
2019-04-07T04:36:02.766Z,22.97
2019-04-07T04:39:08.342Z,23.67
2019-04-07T04:42:12.145Z,24.37
2019-04-07T04:45:17.881Z,23.03
2019-04-07T04:48:22.442Z,23.13
2019-04-07T04:51:26.562Z,22.53
2019-04-07T04:54:31.727Z,23.47
2019-04-07T04:57:36.297Z,23.20
2019-04-07T05:00:41.396Z,22.87
2019-04-07T05:03:46.243Z,23.40
2019-04-07T05:06:51.458Z,23.10
2019-04-07T05:09:56.788Z,22.00
2019-04-07T05:13:00.759Z,21.60
2019-04-07T05:16:04.990Z,22.63
2019-04-07T05:19:09.813Z,22.47
2019-04-07T05:22:13.851Z,22.97
2019-04-07T05:25:18.448Z,22.83
2019-04-07T05:28:22.796Z,23.70
2019-04-07T05:31:27.377Z,24.43
2019-04-07T05:34:32.193Z,23.77
2019-04-07T05:37:36.006Z,24.17
2019-04-07T05:40:40.033Z,23.87
2019-04-07T05:43:43.996Z,23.47
2019-04-07T05:46:49.789Z,23.17
2019-04-07T05:49:57.456Z,23.30
2019-04-07T05:53:00.313Z,22.80
2019-04-07T05:56:04.450Z,23.10
2019-04-07T05:59:11.554Z,23.50
2019-04-07T06:02:14.401Z,23.43
2019-04-07T06:05:18.630Z,23.73
2019-04-07T06:08:30.354Z,23.23
2019-04-07T06:11:31.916Z,22.90
2019-04-07T06:14:34.774Z,23.10
2019-04-07T06:17:39.204Z,23.90
2019-04-07T06:20:45.592Z,24.60
2019-04-07T06:23:49.595Z,23.47
2019-04-07T06:26:54.326Z,22.70
2019-04-07T06:30:00.065Z,22.17
2019-04-07T06:33:06.964Z,23.27
2019-04-07T06:36:10.243Z,23.67
2019-04-07T06:39:17.395Z,24.13
2019-04-07T06:42:20.864Z,23.90
2019-04-07T06:45:29.363Z,24.23
2019-04-07T06:48:38.032Z,24.67
2019-04-07T06:51:55.481Z,23.63
2019-04-07T06:55:33.064Z,23.90
2019-04-07T06:58:59.157Z,24.53
2019-04-07T07:02:15.552Z,23.33
2019-04-07T07:05:29.178Z,21.73
2019-04-07T07:08:54.071Z,22.83
2019-04-07T07:12:22.912Z,21.13
2019-04-07T07:15:36.112Z,21.20
2019-04-07T07:18:54.710Z,19.53
2019-04-07T07:22:17.426Z,18.83
2019-04-07T07:25:22.561Z,16.97
2019-04-07T07:28:27.340Z,17.20
2019-04-07T07:31:32.152Z,15.93
2019-04-07T07:34:39.925Z,16.83
2019-04-07T07:37:41.895Z,16.57
2019-04-07T07:40:47.788Z,17.87
2019-04-07T07:43:52.383Z,16.27
2019-04-07T07:46:57.099Z,14.80
2019-04-07T07:50:04.788Z,14.40
2019-04-07T07:53:07.965Z,13.67
2019-04-07T07:56:13.156Z,12.43
2019-04-07T07:59:17.898Z,11.43
2019-04-07T08:02:22.313Z,11.87
2019-04-07T08:05:29.890Z,11.10
2019-04-07T08:08:33.082Z,9.23
2019-04-07T08:11:39.930Z,10.40
2019-04-07T08:14:43.798Z,9.50
2019-04-07T08:17:48.578Z,10.07
2019-04-07T08:20:53.329Z,9.83
2019-04-07T08:23:57.883Z,9.67
2019-04-07T08:27:01.906Z,9.47
2019-04-07T08:30:11.759Z,10.10
2019-04-07T08:33:13.626Z,8.90
2019-04-07T08:36:19.407Z,9.60
2019-04-07T08:39:31.180Z,9.63
2019-04-07T08:42:32.673Z,10.30
2019-04-07T08:45:37.091Z,10.23
2019-04-07T08:48:41.065Z,9.70
2019-04-07T08:51:45.955Z,9.47
2019-04-07T08:54:52.186Z,9.13
2019-04-07T08:57:56.196Z,9.10
2019-04-07T09:01:02.174Z,9.17
2019-04-07T09:04:06.728Z,9.07
2019-04-07T09:07:11.032Z,9.20
2019-04-07T09:10:20.691Z,10.27
2019-04-07T09:13:25.465Z,9.40
2019-04-07T09:16:44.719Z,9.47
2019-04-07T09:20:10.551Z,10.47
2019-04-07T09:23:25.678Z,10.30
2019-04-07T09:26:36.597Z,9.97
2019-04-07T09:29:49.787Z,9.70
2019-04-07T09:33:06.098Z,10.00
2019-04-07T09:36:26.590Z,10.00
2019-04-07T09:39:57.096Z,10.53
2019-04-07T09:43:10.308Z,10.60
2019-04-07T09:46:28.911Z,11.40
2019-04-07T09:50:04.579Z,16.07
2019-04-07T09:53:21.487Z,17.40
2019-04-07T09:56:39.461Z,19.00
2019-04-07T10:00:12.661Z,17.53
2019-04-07T10:03:33.136Z,13.33
2019-04-07T10:06:54.638Z,15.43
2019-04-07T10:10:12.981Z,16.90
2019-04-07T10:13:24.075Z,15.77
2019-04-07T10:16:47.318Z,15.53
2019-04-07T10:19:58.811Z,13.90
2019-04-07T10:23:11.710Z,15.53
2019-04-07T10:26:32.599Z,18.03
2019-04-07T10:29:43.869Z,18.50
2019-04-07T10:33:09.581Z,17.33
2019-04-07T10:36:28.903Z,17.50
2019-04-07T10:39:50.592Z,16.80
2019-04-07T10:43:08.489Z,15.03
2019-04-07T10:46:30.843Z,13.70
2019-04-07T10:50:07.049Z,15.37
2019-04-07T10:53:14.644Z,15.70
2019-04-07T10:56:37.690Z,17.60
2019-04-07T10:59:55.735Z,16.70
2019-04-07T11:03:13.546Z,17.33
2019-04-07T11:06:28.406Z,16.43
2019-04-07T11:09:50.415Z,16.67
2019-04-07T11:13:05.026Z,17.00
2019-04-07T11:16:18.696Z,18.00
2019-04-07T11:19:29.309Z,16.93
2019-04-07T11:22:51.298Z,15.67
2019-04-07T11:26:03.530Z,15.13
2019-04-07T11:29:14.448Z,16.13
2019-04-07T11:32:43.491Z,11.70
2019-04-07T11:35:53.917Z,15.30
2019-04-07T11:39:09.003Z,15.97
2019-04-07T11:42:41.582Z,16.30
2019-04-07T11:46:08.843Z,14.13
2019-04-07T11:49:43.484Z,13.37
2019-04-07T11:52:56.275Z,12.73
2019-04-07T11:56:09.893Z,13.23
2019-04-07T11:59:34.913Z,11.77
2019-04-07T12:02:57.542Z,10.77
2019-04-07T12:06:25.378Z,11.20
2019-04-07T12:09:37.515Z,12.20
2019-04-07T12:12:50.093Z,12.10
2019-04-07T12:16:10.550Z,12.23
2019-04-07T12:19:36.963Z,12.43
2019-04-07T12:22:56.153Z,11.73
2019-04-07T12:26:23.565Z,11.50
2019-04-07T12:29:44.869Z,12.23
2019-04-07T12:32:55.252Z,12.70
2019-04-07T12:36:17.274Z,11.57
2019-04-07T12:39:38.960Z,11.20
2019-04-07T12:42:59.226Z,11.10
2019-04-07T12:46:21.391Z,11.80
2019-04-07T12:49:50.563Z,12.47
2019-04-07T12:53:16.437Z,11.40
2019-04-07T12:56:39.130Z,11.10
2019-04-07T13:00:14.666Z,12.67
2019-04-07T13:03:27.759Z,11.97
2019-04-07T13:06:44.230Z,10.70
2019-04-07T13:10:14.317Z,10.03
2019-04-07T13:13:35.267Z,10.67
2019-04-07T13:17:00.930Z,11.40
2019-04-07T13:20:21.279Z,10.30
2019-04-07T13:23:41.642Z,10.93
2019-04-07T13:27:16.946Z,11.20
2019-04-07T13:30:29.876Z,11.57
2019-04-07T13:33:43.107Z,10.47
2019-04-07T13:37:09.458Z,10.30
2019-04-07T13:40:27.473Z,10.60
2019-04-07T13:44:05.067Z,10.73
2019-04-07T13:47:20.945Z,11.00
2019-04-07T13:50:42.668Z,11.23
2019-04-07T13:53:59.642Z,10.70
2019-04-07T13:57:25.993Z,10.23
2019-04-07T14:01:00.844Z,9.70
2019-04-07T14:04:22.721Z,10.50
2019-04-07T14:07:49.171Z,10.77
2019-04-07T14:11:10.937Z,11.60
2019-04-07T14:14:37.228Z,11.20
2019-04-07T14:17:53.625Z,10.67
2019-04-07T14:21:19.433Z,10.57
2019-04-07T14:24:31.656Z,10.33
2019-04-07T14:27:45.056Z,10.67
2019-04-07T14:31:13.517Z,9.63
2019-04-07T14:34:37.873Z,10.50
2019-04-07T14:38:04.813Z,11.33
2019-04-07T14:41:26.932Z,9.97
2019-04-07T14:44:40.164Z,11.07
2019-04-07T14:48:07.453Z,10.07
2019-04-07T14:51:33.965Z,10.80
2019-04-07T14:54:57.127Z,11.80
2019-04-07T14:58:18.702Z,9.97
2019-04-07T15:01:44.710Z,10.30
2019-04-07T15:05:07.711Z,9.83
2019-04-07T15:08:21.725Z,10.17
2019-04-07T15:11:57.646Z,9.97
2019-04-07T15:15:05.554Z,10.77
2019-04-07T15:18:07.293Z,9.30
2019-04-07T15:21:11.133Z,9.53
2019-04-07T15:24:15.343Z,10.60
2019-04-07T15:27:21.940Z,9.30
2019-04-07T15:30:25.490Z,10.13
2019-04-07T15:33:33.611Z,10.30
2019-04-07T15:36:36.406Z,9.60
2019-04-07T15:39:40.531Z,9.70
2019-04-07T15:42:50.049Z,10.47
2019-04-07T15:45:50.485Z,10.17
2019-04-07T15:48:56.097Z,9.10
2019-04-07T15:52:00.547Z,7.47
2019-04-07T15:55:06.612Z,8.43
2019-04-07T15:58:10.714Z,8.87
2019-04-07T16:01:15.023Z,7.87
2019-04-07T16:04:25.182Z,7.33
2019-04-07T16:07:24.657Z,8.13
2019-04-07T16:10:29.104Z,9.20
2019-04-07T16:13:33.762Z,8.33
2019-04-07T16:16:38.314Z,8.40
2019-04-07T16:19:44.397Z,8.03
2019-04-07T16:22:50.449Z,7.53
2019-04-07T16:25:57.515Z,7.30
2019-04-07T16:28:59.776Z,7.20
2019-04-07T16:32:03.836Z,7.23
2019-04-07T16:35:10.430Z,7.80
2019-04-07T16:38:14.157Z,8.43
2019-04-07T16:41:18.557Z,8.23
2019-04-07T16:44:23.347Z,7.83
2019-04-07T16:47:33.685Z,9.47
2019-04-07T16:50:32.783Z,8.90
2019-04-07T16:53:39.673Z,10.50
2019-04-07T16:56:44.029Z,10.50
2019-04-07T16:59:48.143Z,10.60
2019-04-07T17:02:52.124Z,10.80
2019-04-07T17:05:59.329Z,10.50
2019-04-07T17:09:05.535Z,11.97
2019-04-07T17:12:10.944Z,12.40
2019-04-07T17:15:15.677Z,10.87
2019-04-07T17:18:37.365Z,9.87
2019-04-07T17:21:42.837Z,11.13
2019-04-07T17:24:47.832Z,10.17
2019-04-07T17:27:53.050Z,8.80
2019-04-07T17:30:58.969Z,9.70
2019-04-07T17:34:04.919Z,8.93
2019-04-07T17:37:09.615Z,9.60
2019-04-07T17:40:15.816Z,8.23
2019-04-07T17:43:51.472Z,9.40
2019-04-07T17:47:02.231Z,8.40
2019-04-07T17:50:31.969Z,9.60
2019-04-07T17:54:04.721Z,9.13
2019-04-07T17:57:21.398Z,9.63
2019-04-07T18:00:35.110Z,10.60
2019-04-07T18:04:11.374Z,10.97
2019-04-07T18:07:36.168Z,11.17
2019-04-07T18:10:50.721Z,11.30
2019-04-07T18:14:24.493Z,14.10
2019-04-07T18:17:48.521Z,12.73
2019-04-07T18:21:01.869Z,12.73
2019-04-07T18:24:30.549Z,15.03
2019-04-07T18:27:47.938Z,11.87
2019-04-07T18:31:18.444Z,11.80
2019-04-07T18:34:58.657Z,11.37
2019-04-07T18:38:18.500Z,11.17
2019-04-07T18:41:41.544Z,9.47
2019-04-07T18:45:02.495Z,8.20
2019-04-07T18:48:34.931Z,7.50
2019-04-07T18:52:01.546Z,6.70
2019-04-07T18:55:26.121Z,6.20
2019-04-07T18:58:50.766Z,6.37
2019-04-07T19:02:18.240Z,6.00
2019-04-07T19:05:31.585Z,5.90
2019-04-07T19:08:58.299Z,5.67
2019-04-07T19:12:13.391Z,5.93
2019-04-07T19:15:25.549Z,5.70
2019-04-07T19:18:51.949Z,7.63
2019-04-07T19:22:07.100Z,6.40
2019-04-07T19:25:42.611Z,6.43
2019-04-07T19:29:09.266Z,6.13
2019-04-07T19:32:27.829Z,4.97
2019-04-07T19:36:00.191Z,5.20
2019-04-07T19:39:24.974Z,5.30
2019-04-07T19:43:01.669Z,4.50
2019-04-07T19:46:33.746Z,4.57
2019-04-07T19:49:55.695Z,4.97
2019-04-07T19:53:16.793Z,4.90
2019-04-07T19:56:29.482Z,4.30
2019-04-07T19:59:55.424Z,4.17
2019-04-07T20:03:17.912Z,4.60
2019-04-07T20:06:47.072Z,4.50
2019-04-07T20:10:06.895Z,4.60
2019-04-07T20:13:39.551Z,4.23
2019-04-07T20:16:49.168Z,4.27
2019-04-07T20:20:10.005Z,4.10
2019-04-07T20:23:33.056Z,4.23
2019-04-07T20:26:54.264Z,4.53
2019-04-07T20:30:17.591Z,4.10
2019-04-07T20:33:40.312Z,4.07
2019-04-07T20:37:06.151Z,4.20
2019-04-07T20:40:22.355Z,4.40
2019-04-07T20:43:46.426Z,3.90
2019-04-07T20:47:08.219Z,4.30
2019-04-07T20:50:26.209Z,4.13
2019-04-07T20:53:55.664Z,5.00
2019-04-07T20:57:33.057Z,4.40
2019-04-07T21:01:00.631Z,4.93
2019-04-07T21:04:12.804Z,4.30
2019-04-07T21:07:31.363Z,4.33
2019-04-07T21:11:06.379Z,4.57
2019-04-07T21:14:28.982Z,4.63
2019-04-07T21:17:52.326Z,4.33
2019-04-07T21:21:12.430Z,4.80
2019-04-07T21:24:35.338Z,4.57
2019-04-07T21:27:53.210Z,4.30
2019-04-07T21:31:26.126Z,4.67
2019-04-07T21:34:47.917Z,4.93
2019-04-07T21:38:02.552Z,4.63
2019-04-07T21:41:24.353Z,4.30
2019-04-07T21:44:50.658Z,4.87
2019-04-07T21:48:03.728Z,5.33
2019-04-07T21:51:22.137Z,5.30
2019-04-07T21:54:48.265Z,4.90
2019-04-07T21:58:17.075Z,5.30
2019-04-07T22:01:39.859Z,4.90
2019-04-07T22:05:09.464Z,5.10
2019-04-07T22:08:20.003Z,5.20
2019-04-07T22:11:28.119Z,4.70
2019-04-07T22:14:31.072Z,4.63
2019-04-07T22:17:37.059Z,4.90
2019-04-07T22:20:40.576Z,4.80
2019-04-07T22:23:44.367Z,4.93
2019-04-07T22:26:50.146Z,4.90
2019-04-07T22:29:54.089Z,5.07
2019-04-07T22:32:58.128Z,5.10
2019-04-07T22:36:01.973Z,5.20
2019-04-07T22:39:07.834Z,4.97
2019-04-07T22:42:14.543Z,4.83
2019-04-07T22:45:17.896Z,5.43
2019-04-07T22:48:25.279Z,5.00
2019-04-07T22:51:28.547Z,5.20
2019-04-07T22:54:32.871Z,5.37
2019-04-07T22:57:38.322Z,5.17
2019-04-07T23:00:42.517Z,4.70
2019-04-07T23:03:46.279Z,5.43
2019-04-07T23:06:50.436Z,5.43
2019-04-07T23:09:54.310Z,5.57
2019-04-07T23:12:59.399Z,5.50
2019-04-07T23:16:12.545Z,5.20
2019-04-07T23:19:09.552Z,4.97
2019-04-07T23:22:13.895Z,5.37
2019-04-07T23:25:17.940Z,5.90
2019-04-07T23:28:21.745Z,5.97
2019-04-07T23:31:26.483Z,5.50
2019-04-07T23:34:31.108Z,6.37
2019-04-07T23:37:35.718Z,6.50
2019-04-07T23:40:40.101Z,6.00
2019-04-07T23:43:44.491Z,6.07
2019-04-07T23:46:49.773Z,6.37
2019-04-07T23:49:54.450Z,6.10
2019-04-07T23:53:03.502Z,6.10
2019-04-07T23:56:07.941Z,6.20
2019-04-07T23:59:13.056Z,6.10
