createdAt,value
2019-03-27T00:01:12.825Z,99.90
2019-03-27T00:03:18.469Z,99.90
2019-03-27T00:05:24.069Z,99.90
2019-03-27T00:07:29.653Z,99.90
2019-03-27T00:09:35.349Z,99.90
2019-03-27T00:11:41.016Z,99.90
2019-03-27T00:13:46.527Z,99.90
2019-03-27T00:15:52.132Z,99.90
2019-03-27T00:17:58.187Z,99.90
2019-03-27T00:20:04.067Z,99.90
2019-03-27T00:22:09.600Z,99.90
2019-03-27T00:24:15.369Z,99.90
2019-03-27T00:26:21.001Z,99.90
2019-03-27T00:28:26.614Z,99.90
2019-03-27T00:30:32.217Z,99.90
2019-03-27T00:32:37.956Z,99.90
2019-03-27T00:34:43.540Z,99.90
2019-03-27T00:36:49.131Z,99.90
2019-03-27T00:38:54.757Z,99.90
2019-03-27T00:41:00.549Z,99.90
2019-03-27T00:43:06.087Z,99.90
2019-03-27T00:45:25.386Z,99.90
2019-03-27T00:47:19.730Z,99.90
2019-03-27T00:49:25.589Z,99.90
2019-03-27T00:51:31.269Z,99.90
2019-03-27T00:53:37.097Z,99.90
2019-03-27T00:55:42.816Z,99.90
2019-03-27T00:57:48.773Z,99.90
2019-03-27T00:59:54.376Z,99.90
2019-03-27T01:02:00.015Z,99.90
2019-03-27T01:04:05.700Z,99.90
2019-03-27T01:06:11.693Z,99.90
2019-03-27T01:08:17.295Z,99.90
2019-03-27T01:10:22.857Z,99.90
2019-03-27T01:12:28.373Z,99.90
2019-03-27T01:14:33.921Z,99.90
2019-03-27T01:16:39.922Z,99.90
2019-03-27T01:18:45.514Z,99.90
2019-03-27T01:20:51.156Z,99.90
2019-03-27T01:22:56.757Z,99.90
2019-03-27T01:25:02.395Z,99.90
2019-03-27T01:27:07.761Z,99.90
2019-03-27T01:29:13.471Z,99.90
2019-03-27T01:31:18.980Z,99.90
2019-03-27T01:33:24.646Z,99.90
2019-03-27T01:35:30.396Z,99.90
2019-03-27T01:37:35.972Z,99.90
2019-03-27T01:39:41.667Z,99.90
2019-03-27T01:41:47.410Z,99.90
2019-03-27T01:43:52.951Z,99.90
2019-03-27T01:45:58.538Z,99.90
2019-03-27T01:48:04.289Z,99.90
2019-03-27T01:50:10.993Z,99.90
2019-03-27T01:52:16.650Z,99.90
2019-03-27T01:54:22.780Z,99.90
2019-03-27T01:56:28.306Z,99.90
2019-03-27T01:58:33.999Z,99.90
2019-03-27T02:00:39.462Z,99.90
2019-03-27T02:02:45.234Z,99.90
2019-03-27T02:04:51.080Z,99.90
2019-03-27T02:06:58.128Z,99.90
2019-03-27T02:09:04.407Z,99.90
2019-03-27T02:11:10.152Z,99.90
2019-03-27T02:13:15.680Z,99.90
2019-03-27T02:15:21.270Z,99.90
2019-03-27T02:17:26.979Z,99.90
2019-03-27T02:19:32.573Z,99.90
2019-03-27T02:21:39.045Z,99.90
2019-03-27T02:23:44.525Z,99.90
2019-03-27T02:25:50.306Z,99.90
2019-03-27T02:27:55.905Z,99.90
2019-03-27T02:30:01.602Z,99.90
2019-03-27T02:32:07.813Z,99.90
2019-03-27T02:34:13.332Z,99.90
2019-03-27T02:36:19.064Z,99.90
2019-03-27T02:38:25.256Z,99.90
2019-03-27T02:40:30.816Z,99.90
2019-03-27T02:42:36.433Z,99.90
2019-03-27T02:44:41.982Z,99.90
2019-03-27T02:46:47.667Z,99.90
2019-03-27T02:48:53.707Z,99.90
2019-03-27T02:50:59.207Z,99.90
2019-03-27T02:53:04.838Z,99.90
2019-03-27T02:55:10.761Z,99.90
2019-03-27T02:57:16.564Z,99.90
2019-03-27T02:59:22.406Z,99.90
2019-03-27T03:01:28.407Z,99.90
2019-03-27T03:03:33.950Z,99.90
2019-03-27T03:05:39.606Z,99.90
2019-03-27T03:07:45.251Z,99.90
2019-03-27T03:09:50.925Z,99.90
2019-03-27T03:11:56.529Z,99.90
2019-03-27T03:14:02.196Z,99.90
2019-03-27T03:16:08.035Z,99.90
2019-03-27T03:18:14.135Z,99.90
2019-03-27T03:20:19.873Z,99.90
2019-03-27T03:22:25.541Z,99.90
2019-03-27T03:24:31.148Z,99.90
2019-03-27T03:26:36.687Z,99.90
2019-03-27T03:28:42.337Z,99.90
2019-03-27T03:30:47.885Z,99.90
2019-03-27T03:32:53.601Z,99.90
2019-03-27T03:34:59.208Z,99.90
2019-03-27T03:37:04.799Z,99.90
2019-03-27T03:39:10.452Z,99.90
2019-03-27T03:41:16.214Z,99.90
2019-03-27T03:43:21.828Z,99.90
2019-03-27T03:45:27.334Z,99.90
2019-03-27T03:47:33.330Z,99.90
2019-03-27T03:49:39.220Z,99.90
2019-03-27T03:51:44.976Z,99.90
2019-03-27T03:53:50.901Z,99.90
2019-03-27T03:55:57.103Z,99.90
2019-03-27T03:58:03.853Z,99.90
2019-03-27T04:00:10.046Z,99.90
2019-03-27T04:02:16.987Z,99.90
2019-03-27T04:04:23.603Z,99.90
2019-03-27T04:06:29.176Z,99.90
2019-03-27T04:08:34.995Z,99.90
2019-03-27T04:10:42.773Z,99.90
2019-03-27T04:12:48.691Z,99.90
2019-03-27T04:14:54.460Z,99.90
2019-03-27T04:17:16.159Z,99.90
2019-03-27T04:19:07.869Z,99.90
2019-03-27T04:21:13.412Z,99.90
2019-03-27T04:23:19.201Z,99.90
2019-03-27T04:25:24.820Z,99.90
2019-03-27T04:27:30.445Z,99.90
2019-03-27T04:29:36.151Z,99.90
2019-03-27T04:31:41.714Z,99.90
2019-03-27T04:33:47.736Z,99.90
2019-03-27T04:35:53.651Z,99.90
2019-03-27T04:37:59.237Z,99.90
2019-03-27T04:40:05.448Z,99.90
2019-03-27T04:42:10.887Z,99.90
2019-03-27T04:44:18.016Z,99.90
2019-03-27T04:46:24.131Z,99.90
2019-03-27T04:48:30.110Z,99.90
2019-03-27T04:50:35.630Z,99.90
2019-03-27T04:52:41.554Z,99.90
2019-03-27T04:54:47.138Z,99.90
2019-03-27T04:56:52.666Z,99.90
2019-03-27T04:58:58.359Z,99.90
2019-03-27T05:01:04.065Z,99.90
2019-03-27T05:03:10.035Z,99.90
2019-03-27T05:05:16.116Z,99.90
2019-03-27T05:07:21.772Z,99.90
2019-03-27T05:09:27.282Z,99.90
2019-03-27T05:11:33.440Z,99.90
2019-03-27T05:13:39.584Z,99.90
2019-03-27T05:15:45.209Z,99.90
2019-03-27T05:17:50.991Z,99.90
2019-03-27T05:19:56.705Z,99.90
2019-03-27T05:22:02.253Z,99.90
2019-03-27T05:24:08.913Z,99.90
2019-03-27T05:26:14.478Z,99.90
2019-03-27T05:28:20.160Z,99.90
2019-03-27T05:30:33.252Z,99.90
2019-03-27T05:32:39.042Z,99.90
2019-03-27T05:34:45.052Z,99.90
2019-03-27T05:36:51.348Z,99.90
2019-03-27T05:38:59.118Z,99.90
2019-03-27T05:41:04.778Z,99.90
2019-03-27T05:43:10.741Z,99.90
2019-03-27T05:45:16.358Z,99.90
2019-03-27T05:47:22.134Z,99.90
2019-03-27T05:49:27.812Z,99.90
2019-03-27T05:51:34.793Z,99.90
2019-03-27T05:53:40.683Z,99.90
2019-03-27T05:55:46.413Z,99.90
2019-03-27T05:57:52.011Z,99.90
2019-03-27T05:59:57.611Z,99.90
2019-03-27T06:02:03.192Z,99.90
2019-03-27T06:04:09.049Z,99.90
2019-03-27T06:06:14.548Z,99.90
2019-03-27T06:08:20.339Z,99.90
2019-03-27T06:10:26.019Z,99.90
2019-03-27T06:12:31.718Z,99.90
2019-03-27T06:14:37.324Z,99.90
2019-03-27T06:16:42.969Z,99.90
2019-03-27T06:18:48.637Z,99.90
2019-03-27T06:20:54.559Z,99.90
2019-03-27T06:23:00.992Z,99.90
2019-03-27T06:25:07.889Z,99.90
2019-03-27T06:27:13.543Z,99.90
2019-03-27T06:29:19.062Z,99.90
2019-03-27T06:31:24.779Z,99.90
2019-03-27T06:33:30.268Z,99.90
2019-03-27T06:35:38.730Z,99.90
2019-03-27T06:37:44.813Z,99.90
2019-03-27T06:39:51.714Z,99.90
2019-03-27T06:41:57.348Z,99.90
2019-03-27T06:44:02.921Z,99.90
2019-03-27T06:46:09.442Z,99.90
2019-03-27T06:48:25.796Z,99.90
2019-03-27T06:50:22.757Z,99.90
2019-03-27T06:52:28.463Z,99.90
2019-03-27T06:54:34.292Z,99.90
2019-03-27T06:56:40.502Z,99.90
2019-03-27T06:58:54.461Z,99.90
2019-03-27T07:00:55.080Z,99.90
2019-03-27T07:03:01.021Z,99.90
2019-03-27T07:05:07.066Z,99.90
2019-03-27T07:07:12.583Z,99.90
2019-03-27T07:09:18.178Z,99.90
2019-03-27T07:11:23.874Z,99.90
2019-03-27T07:13:29.959Z,99.90
2019-03-27T07:15:35.984Z,99.90
2019-03-27T07:17:42.989Z,99.90
2019-03-27T07:19:48.695Z,99.90
2019-03-27T07:21:56.343Z,99.90
2019-03-27T07:24:02.001Z,99.90
2019-03-27T07:26:07.610Z,99.90
2019-03-27T07:28:13.228Z,99.90
2019-03-27T07:30:18.938Z,99.90
2019-03-27T07:32:24.478Z,99.90
2019-03-27T07:34:30.021Z,99.90
2019-03-27T07:36:35.434Z,99.90
2019-03-27T07:38:41.215Z,99.90
2019-03-27T07:40:46.673Z,99.90
2019-03-27T07:42:52.494Z,99.90
2019-03-27T07:44:58.174Z,99.90
2019-03-27T07:47:03.889Z,99.90
2019-03-27T07:49:09.729Z,98.60
2019-03-27T07:51:15.421Z,98.20
2019-03-27T07:53:22.473Z,99.60
2019-03-27T07:55:28.515Z,98.30
2019-03-27T07:57:34.067Z,96.70
2019-03-27T07:59:40.020Z,95.10
2019-03-27T08:01:45.764Z,93.30
2019-03-27T08:03:51.408Z,91.90
2019-03-27T08:05:57.161Z,90.90
2019-03-27T08:08:02.728Z,88.60
2019-03-27T08:10:08.526Z,87.20
2019-03-27T08:12:14.209Z,88.70
2019-03-27T08:14:19.967Z,90.60
2019-03-27T08:16:25.580Z,93.20
2019-03-27T08:18:31.251Z,93.90
2019-03-27T08:20:36.912Z,93.30
2019-03-27T08:22:42.504Z,92.50
2019-03-27T08:24:48.236Z,91.90
2019-03-27T08:26:53.870Z,92.10
2019-03-27T08:28:59.495Z,92.20
2019-03-27T08:31:05.222Z,92.10
2019-03-27T08:33:11.010Z,92.80
2019-03-27T08:35:16.629Z,93.20
2019-03-27T08:37:22.236Z,92.50
2019-03-27T08:39:27.875Z,92.30
2019-03-27T08:41:33.440Z,92.10
2019-03-27T08:43:39.242Z,92.10
2019-03-27T08:45:44.962Z,92.20
2019-03-27T08:47:50.586Z,93.40
2019-03-27T08:49:56.384Z,93.50
2019-03-27T08:52:02.062Z,94.80
2019-03-27T08:54:07.608Z,95.50
2019-03-27T08:56:13.143Z,96.90
2019-03-27T08:58:18.610Z,98.20
2019-03-27T09:01:00.338Z,98.90
2019-03-27T09:03:05.960Z,99.90
2019-03-27T09:05:12.995Z,99.80
2019-03-27T09:07:18.677Z,99.90
2019-03-27T09:09:24.271Z,99.90
2019-03-27T09:11:30.372Z,99.90
2019-03-27T09:13:36.113Z,99.90
2019-03-27T09:15:41.647Z,99.90
2019-03-27T09:17:47.403Z,99.90
2019-03-27T09:19:52.974Z,99.90
2019-03-27T09:21:59.043Z,99.90
2019-03-27T09:24:04.930Z,99.90
2019-03-27T09:26:10.831Z,99.90
2019-03-27T09:28:16.486Z,99.90
2019-03-27T09:30:23.394Z,99.00
2019-03-27T09:32:29.069Z,97.90
2019-03-27T09:34:34.647Z,96.70
2019-03-27T09:36:40.171Z,96.20
2019-03-27T09:38:45.840Z,97.20
2019-03-27T09:40:51.512Z,97.40
2019-03-27T09:42:56.990Z,96.90
2019-03-27T09:45:02.580Z,97.30
2019-03-27T09:47:08.147Z,97.20
2019-03-27T09:49:13.670Z,95.50
2019-03-27T09:51:19.358Z,95.10
2019-03-27T09:53:25.442Z,96.40
2019-03-27T09:55:31.213Z,96.80
2019-03-27T09:57:36.933Z,97.60
2019-03-27T09:59:42.353Z,95.50
2019-03-27T10:01:48.020Z,93.00
2019-03-27T10:03:53.666Z,88.80
2019-03-27T10:05:59.143Z,86.20
2019-03-27T10:08:05.292Z,86.30
2019-03-27T10:10:11.205Z,83.70
2019-03-27T10:12:16.850Z,79.20
2019-03-27T10:14:22.767Z,77.70
2019-03-27T10:16:28.305Z,77.10
2019-03-27T10:18:34.424Z,80.30
2019-03-27T10:20:39.857Z,80.10
2019-03-27T10:22:45.594Z,78.60
2019-03-27T10:24:51.188Z,80.90
2019-03-27T10:26:56.784Z,84.60
2019-03-27T10:29:02.421Z,88.00
2019-03-27T10:31:07.997Z,90.30
2019-03-27T10:33:15.289Z,89.50
2019-03-27T10:35:21.030Z,90.30
2019-03-27T10:37:26.630Z,90.50
2019-03-27T10:39:32.124Z,90.60
2019-03-27T10:41:37.877Z,91.30
2019-03-27T10:43:43.386Z,91.20
2019-03-27T10:45:48.872Z,90.80
2019-03-27T10:47:54.477Z,91.60
2019-03-27T10:49:59.992Z,91.80
2019-03-27T10:52:05.598Z,92.30
2019-03-27T10:54:11.666Z,92.30
2019-03-27T10:56:17.247Z,91.60
2019-03-27T10:58:23.347Z,91.10
2019-03-27T11:00:28.941Z,91.30
2019-03-27T11:02:34.631Z,90.20
2019-03-27T11:04:40.291Z,88.20
2019-03-27T11:06:45.907Z,89.50
2019-03-27T11:08:51.985Z,87.50
2019-03-27T11:10:59.291Z,78.90
2019-03-27T11:13:04.999Z,75.70
2019-03-27T11:15:11.866Z,70.20
2019-03-27T11:17:17.458Z,73.90
2019-03-27T11:19:23.139Z,71.70
2019-03-27T11:21:28.698Z,73.90
2019-03-27T11:23:34.262Z,78.40
2019-03-27T11:25:39.865Z,78.40
2019-03-27T11:27:45.603Z,78.20
2019-03-27T11:29:51.541Z,80.10
2019-03-27T11:31:57.141Z,80.90
2019-03-27T11:34:02.588Z,83.20
2019-03-27T11:36:08.297Z,84.10
2019-03-27T11:38:13.864Z,83.80
2019-03-27T11:40:19.333Z,85.20
2019-03-27T11:42:25.388Z,85.20
2019-03-27T11:44:31.761Z,84.30
2019-03-27T11:46:37.275Z,85.30
2019-03-27T11:48:43.040Z,85.20
2019-03-27T11:50:48.852Z,86.60
2019-03-27T11:52:54.327Z,84.50
2019-03-27T11:55:00.004Z,81.10
2019-03-27T11:57:05.676Z,84.60
2019-03-27T11:59:12.070Z,82.20
2019-03-27T12:01:17.535Z,82.40
2019-03-27T12:03:23.036Z,82.70
2019-03-27T12:05:30.037Z,81.70
2019-03-27T12:07:35.364Z,79.70
2019-03-27T12:09:41.295Z,80.40
2019-03-27T12:11:47.225Z,79.60
2019-03-27T12:13:53.426Z,77.80
2019-03-27T12:15:58.896Z,78.70
2019-03-27T12:18:04.861Z,78.90
2019-03-27T12:20:10.794Z,79.00
2019-03-27T12:22:17.072Z,77.40
2019-03-27T12:24:22.816Z,73.00
2019-03-27T12:26:28.562Z,77.70
2019-03-27T12:28:34.611Z,79.70
2019-03-27T12:30:40.435Z,78.30
2019-03-27T12:32:46.091Z,80.40
2019-03-27T12:34:52.228Z,80.60
2019-03-27T12:36:57.979Z,78.80
2019-03-27T12:39:04.863Z,79.50
2019-03-27T12:41:10.540Z,81.10
2019-03-27T12:43:16.060Z,83.50
2019-03-27T12:45:21.711Z,86.20
2019-03-27T12:47:27.380Z,88.20
2019-03-27T12:49:33.008Z,88.10
2019-03-27T12:51:39.040Z,87.70
2019-03-27T12:53:44.712Z,86.20
2019-03-27T12:55:50.993Z,88.40
2019-03-27T12:57:56.699Z,88.50
2019-03-27T13:00:02.465Z,90.00
2019-03-27T13:02:08.469Z,90.00
2019-03-27T13:04:14.108Z,89.00
2019-03-27T13:06:19.693Z,88.70
2019-03-27T13:08:25.470Z,88.70
2019-03-27T13:10:31.186Z,89.70
2019-03-27T13:12:36.919Z,89.40
2019-03-27T13:14:42.460Z,89.70
2019-03-27T13:16:47.873Z,87.80
2019-03-27T13:18:54.084Z,85.90
2019-03-27T13:20:59.998Z,85.30
2019-03-27T13:23:05.732Z,85.80
2019-03-27T13:25:11.675Z,85.10
2019-03-27T13:27:17.275Z,85.70
2019-03-27T13:29:23.152Z,86.10
2019-03-27T13:31:28.701Z,85.60
2019-03-27T13:33:34.569Z,85.90
2019-03-27T13:35:40.428Z,84.10
2019-03-27T13:37:45.998Z,87.20
2019-03-27T13:40:02.538Z,85.90
2019-03-27T13:42:08.174Z,84.00
2019-03-27T13:44:13.744Z,84.70
2019-03-27T13:46:19.799Z,84.50
2019-03-27T13:48:25.368Z,81.70
2019-03-27T13:50:31.476Z,84.40
2019-03-27T13:52:37.680Z,85.60
2019-03-27T13:54:43.738Z,84.90
2019-03-27T13:56:49.325Z,86.30
2019-03-27T13:58:54.975Z,85.50
2019-03-27T14:01:01.242Z,86.30
2019-03-27T14:03:07.067Z,87.00
2019-03-27T14:05:15.090Z,86.60
2019-03-27T14:07:20.865Z,86.70
2019-03-27T14:09:26.973Z,88.30
2019-03-27T14:11:33.175Z,86.60
2019-03-27T14:13:39.223Z,85.30
2019-03-27T14:15:45.593Z,85.50
2019-03-27T14:17:51.545Z,84.90
2019-03-27T14:19:57.432Z,86.10
2019-03-27T14:22:03.091Z,85.10
2019-03-27T14:24:08.610Z,87.90
2019-03-27T14:26:14.215Z,87.70
2019-03-27T14:28:19.693Z,88.10
2019-03-27T14:30:53.512Z,88.40
2019-03-27T14:32:59.358Z,85.40
2019-03-27T14:35:07.316Z,84.90
2019-03-27T14:37:12.987Z,87.70
2019-03-27T14:39:18.510Z,90.10
2019-03-27T14:41:24.749Z,88.50
2019-03-27T14:43:30.418Z,89.20
2019-03-27T14:45:36.475Z,88.20
2019-03-27T14:47:42.168Z,89.30
2019-03-27T14:49:47.773Z,88.60
2019-03-27T14:51:53.418Z,90.00
2019-03-27T14:53:59.189Z,90.00
2019-03-27T14:56:05.061Z,90.70
2019-03-27T14:58:11.011Z,90.20
2019-03-27T15:00:17.394Z,88.40
2019-03-27T15:02:22.961Z,90.00
2019-03-27T15:04:28.523Z,90.40
2019-03-27T15:06:33.985Z,89.20
2019-03-27T15:08:39.898Z,87.90
2019-03-27T15:10:45.388Z,88.20
2019-03-27T15:12:51.224Z,87.70
2019-03-27T15:14:57.018Z,88.70
2019-03-27T15:17:02.546Z,88.10
2019-03-27T15:19:08.326Z,88.10
2019-03-27T15:21:13.875Z,89.60
2019-03-27T15:23:19.337Z,88.30
2019-03-27T15:25:25.051Z,86.20
2019-03-27T15:27:30.855Z,86.30
2019-03-27T15:29:36.923Z,85.60
2019-03-27T15:31:42.491Z,85.80
2019-03-27T15:33:48.449Z,86.60
2019-03-27T15:35:54.243Z,88.10
2019-03-27T15:38:00.001Z,90.10
2019-03-27T15:40:06.679Z,88.30
2019-03-27T15:42:12.518Z,90.40
2019-03-27T15:44:18.800Z,90.10
2019-03-27T15:46:25.285Z,90.60
2019-03-27T15:48:32.517Z,89.60
2019-03-27T15:50:38.245Z,86.50
2019-03-27T15:52:43.903Z,89.20
2019-03-27T15:54:49.823Z,89.50
2019-03-27T15:56:55.571Z,90.30
2019-03-27T15:59:01.579Z,89.30
2019-03-27T16:01:08.311Z,90.50
2019-03-27T16:03:14.001Z,90.30
2019-03-27T16:05:21.095Z,90.10
2019-03-27T16:07:31.113Z,90.40
2019-03-27T16:09:35.609Z,90.50
2019-03-27T16:11:41.400Z,90.70
2019-03-27T16:13:47.101Z,91.10
2019-03-27T16:15:52.960Z,90.80
2019-03-27T16:17:58.602Z,90.70
2019-03-27T16:20:04.200Z,90.70
2019-03-27T16:22:09.845Z,90.50
2019-03-27T16:24:15.507Z,90.50
2019-03-27T16:26:20.889Z,91.00
2019-03-27T16:28:26.509Z,91.30
2019-03-27T16:30:32.868Z,90.70
2019-03-27T16:32:38.391Z,91.10
2019-03-27T16:34:44.089Z,91.00
2019-03-27T16:36:49.845Z,91.60
2019-03-27T16:38:55.397Z,91.30
2019-03-27T16:41:01.092Z,91.60
2019-03-27T16:43:06.865Z,91.70
2019-03-27T16:45:12.923Z,92.20
2019-03-27T16:47:18.890Z,91.60
2019-03-27T16:49:24.474Z,92.20
2019-03-27T16:51:30.702Z,92.40
2019-03-27T16:53:36.428Z,92.50
2019-03-27T16:55:42.304Z,92.90
2019-03-27T16:57:51.182Z,92.90
2019-03-27T16:59:55.241Z,92.70
2019-03-27T17:02:00.845Z,92.90
2019-03-27T17:04:06.485Z,92.90
2019-03-27T17:06:12.179Z,93.30
2019-03-27T17:08:18.293Z,93.30
2019-03-27T17:10:24.116Z,93.80
2019-03-27T17:12:31.511Z,94.40
2019-03-27T17:14:37.325Z,94.20
2019-03-27T17:16:42.917Z,94.50
2019-03-27T17:18:48.793Z,94.80
2019-03-27T17:20:54.267Z,94.90
2019-03-27T17:23:00.207Z,94.90
2019-03-27T17:25:06.709Z,95.50
2019-03-27T17:27:12.297Z,95.20
2019-03-27T17:29:19.097Z,95.60
2019-03-27T17:31:24.875Z,95.50
2019-03-27T17:33:30.648Z,95.50
2019-03-27T17:35:36.471Z,95.60
2019-03-27T17:37:42.107Z,96.10
2019-03-27T17:39:48.793Z,95.90
2019-03-27T17:41:55.252Z,96.10
2019-03-27T17:44:01.179Z,96.50
2019-03-27T17:46:07.049Z,96.90
2019-03-27T17:48:13.174Z,97.10
2019-03-27T17:50:24.812Z,97.30
2019-03-27T17:52:30.451Z,98.10
2019-03-27T17:54:36.236Z,97.60
2019-03-27T17:56:41.850Z,98.30
2019-03-27T17:58:47.966Z,98.80
2019-03-27T18:01:00.142Z,99.20
2019-03-27T18:03:05.863Z,98.80
2019-03-27T18:05:11.595Z,99.30
2019-03-27T18:07:17.634Z,99.50
2019-03-27T18:09:23.289Z,99.80
2019-03-27T18:11:29.214Z,99.80
2019-03-27T18:13:34.952Z,99.90
2019-03-27T18:15:40.622Z,99.90
2019-03-27T18:17:46.498Z,99.90
2019-03-27T18:19:52.052Z,99.90
2019-03-27T18:22:07.597Z,99.90
2019-03-27T18:24:10.228Z,99.90
2019-03-27T18:26:16.957Z,99.90
2019-03-27T18:28:23.050Z,99.90
2019-03-27T18:30:29.033Z,99.90
2019-03-27T18:32:34.631Z,99.90
2019-03-27T18:34:40.229Z,99.90
2019-03-27T18:36:45.921Z,99.90
2019-03-27T18:38:51.527Z,99.90
2019-03-27T18:41:00.951Z,99.90
2019-03-27T18:43:06.608Z,99.90
2019-03-27T18:45:12.581Z,99.90
2019-03-27T18:47:18.241Z,99.90
2019-03-27T18:49:23.976Z,99.90
2019-03-27T18:51:29.889Z,99.90
2019-03-27T18:53:35.522Z,99.90
2019-03-27T18:55:41.206Z,99.90
2019-03-27T18:57:59.422Z,99.90
2019-03-27T18:59:54.163Z,99.90
2019-03-27T19:02:02.162Z,99.90
2019-03-27T19:04:08.067Z,99.90
2019-03-27T19:06:13.804Z,99.90
2019-03-27T19:08:19.875Z,99.90
2019-03-27T19:10:25.927Z,99.90
2019-03-27T19:12:31.558Z,99.90
2019-03-27T19:14:37.973Z,99.90
2019-03-27T19:16:43.562Z,99.90
2019-03-27T19:18:49.121Z,99.90
2019-03-27T19:20:54.601Z,99.90
2019-03-27T19:23:00.296Z,99.90
2019-03-27T19:25:06.160Z,99.90
2019-03-27T19:27:12.289Z,99.90
2019-03-27T19:29:17.792Z,99.90
2019-03-27T19:31:23.707Z,99.90
2019-03-27T19:33:30.199Z,99.90
2019-03-27T19:35:35.891Z,99.90
2019-03-27T19:37:41.583Z,99.90
2019-03-27T19:39:47.207Z,99.90
2019-03-27T19:41:55.434Z,99.90
2019-03-27T19:44:02.990Z,99.90
2019-03-27T19:46:08.928Z,99.90
2019-03-27T19:48:16.484Z,99.90
2019-03-27T19:50:22.111Z,99.90
2019-03-27T19:52:27.643Z,99.90
2019-03-27T19:54:33.828Z,99.90
2019-03-27T19:56:39.745Z,99.90
2019-03-27T19:58:45.214Z,99.90
2019-03-27T20:00:51.808Z,99.90
2019-03-27T20:02:58.629Z,99.90
2019-03-27T20:05:04.511Z,99.90
2019-03-27T20:07:10.472Z,99.90
2019-03-27T20:09:16.680Z,99.90
2019-03-27T20:11:23.130Z,99.90
2019-03-27T20:13:29.011Z,99.90
2019-03-27T20:15:35.270Z,99.90
2019-03-27T20:17:41.325Z,99.90
2019-03-27T20:19:48.101Z,99.90
2019-03-27T20:21:53.967Z,99.90
2019-03-27T20:23:59.527Z,99.90
2019-03-27T20:26:05.443Z,99.90
2019-03-27T20:28:11.666Z,99.90
2019-03-27T20:30:17.894Z,99.90
2019-03-27T20:32:23.882Z,99.90
2019-03-27T20:34:30.196Z,99.90
2019-03-27T20:36:36.360Z,99.90
2019-03-27T20:38:42.789Z,99.90
2019-03-27T20:40:49.365Z,99.90
2019-03-27T20:42:55.069Z,99.90
2019-03-27T20:45:00.957Z,99.90
2019-03-27T20:47:06.497Z,99.90
2019-03-27T20:49:12.033Z,99.90
2019-03-27T20:51:17.986Z,99.90
2019-03-27T20:53:26.640Z,99.90
2019-03-27T20:55:33.130Z,99.90
2019-03-27T20:57:38.946Z,99.90
2019-03-27T20:59:44.498Z,99.90
2019-03-27T21:01:50.418Z,99.90
2019-03-27T21:03:57.879Z,99.90
2019-03-27T21:06:11.333Z,99.90
2019-03-27T21:08:17.109Z,99.90
2019-03-27T21:10:22.956Z,99.90
2019-03-27T21:12:28.839Z,99.90
2019-03-27T21:14:35.403Z,99.90
2019-03-27T21:16:41.072Z,99.90
2019-03-27T21:18:46.639Z,99.90
2019-03-27T21:20:52.255Z,99.90
2019-03-27T21:22:58.023Z,99.90
2019-03-27T21:25:08.973Z,99.90
2019-03-27T21:27:11.878Z,99.90
2019-03-27T21:29:17.593Z,99.90
2019-03-27T21:31:23.269Z,99.90
2019-03-27T21:33:29.029Z,99.90
2019-03-27T21:35:34.753Z,99.90
2019-03-27T21:37:40.764Z,99.90
2019-03-27T21:39:46.415Z,99.90
2019-03-27T21:41:51.975Z,99.90
2019-03-27T21:44:00.294Z,99.90
2019-03-27T21:46:06.060Z,99.90
2019-03-27T21:48:13.084Z,99.90
2019-03-27T21:50:19.104Z,99.90
2019-03-27T21:52:25.446Z,99.90
2019-03-27T21:54:31.443Z,99.90
2019-03-27T21:56:37.258Z,99.90
2019-03-27T21:58:43.788Z,99.90
2019-03-27T22:00:49.404Z,99.90
2019-03-27T22:02:55.527Z,99.90
2019-03-27T22:05:01.356Z,99.90
2019-03-27T22:07:07.489Z,99.90
2019-03-27T22:09:13.430Z,99.90
2019-03-27T22:11:20.533Z,99.90
2019-03-27T22:13:26.044Z,99.90
2019-03-27T22:15:31.691Z,99.90
2019-03-27T22:17:37.477Z,99.90
2019-03-27T22:19:43.663Z,99.90
2019-03-27T22:21:49.662Z,99.90
2019-03-27T22:23:56.109Z,99.90
2019-03-27T22:26:01.771Z,99.90
2019-03-27T22:28:07.840Z,99.90
2019-03-27T22:30:13.663Z,99.90
2019-03-27T22:32:19.263Z,99.90
2019-03-27T22:34:25.538Z,99.90
2019-03-27T22:36:31.310Z,99.90
2019-03-27T22:38:37.009Z,99.90
2019-03-27T22:40:43.008Z,99.90
2019-03-27T22:42:48.905Z,99.90
2019-03-27T22:44:54.583Z,99.90
2019-03-27T22:47:00.397Z,99.90
2019-03-27T22:49:06.281Z,99.90
2019-03-27T22:51:12.032Z,99.90
2019-03-27T22:53:17.947Z,99.90
2019-03-27T22:55:23.642Z,99.90
2019-03-27T22:57:29.354Z,99.90
2019-03-27T22:59:35.099Z,99.90
2019-03-27T23:01:46.488Z,99.90
2019-03-27T23:03:52.517Z,99.90
2019-03-27T23:05:58.146Z,99.90
2019-03-27T23:08:03.790Z,99.90
2019-03-27T23:10:10.518Z,99.90
2019-03-27T23:12:16.603Z,99.90
2019-03-27T23:14:22.531Z,99.90
2019-03-27T23:16:28.083Z,99.90
2019-03-27T23:18:33.730Z,99.90
2019-03-27T23:20:39.462Z,99.90
2019-03-27T23:22:45.147Z,99.90
2019-03-27T23:24:51.254Z,99.90
2019-03-27T23:26:59.589Z,99.90
2019-03-27T23:29:05.581Z,99.90
2019-03-27T23:31:11.158Z,99.90
2019-03-27T23:33:20.097Z,99.90
2019-03-27T23:35:24.321Z,99.90
2019-03-27T23:37:30.195Z,99.90
2019-03-27T23:39:35.742Z,99.90
2019-03-27T23:41:41.268Z,99.90
2019-03-27T23:43:46.930Z,99.90
2019-03-27T23:45:52.693Z,99.90
2019-03-27T23:47:58.381Z,99.90
2019-03-27T23:50:04.746Z,99.90
2019-03-27T23:52:10.413Z,99.90
2019-03-27T23:54:15.997Z,99.90
2019-03-27T23:56:22.072Z,99.90
2019-03-27T23:58:28.176Z,99.90
