createdAt,value
2019-06-20T02:20:57.036Z,0.00
2019-06-20T02:21:57.507Z,0.00
2019-06-20T02:22:57.964Z,0.00
2019-06-20T02:25:35.608Z,0.00
2019-06-20T02:27:02.193Z,0.00
2019-06-20T02:28:02.640Z,0.00
2019-06-20T02:30:47.227Z,0.00
2019-06-20T02:31:53.230Z,0.00
2019-06-20T02:32:53.668Z,0.00
2019-06-20T02:34:08.760Z,0.00
2019-06-20T02:35:09.206Z,0.00
2019-06-20T02:36:31.256Z,0.00
2019-06-20T02:37:31.764Z,0.00
2019-06-20T04:41:53.358Z,652.00
2019-06-20T04:42:53.805Z,640.00
2019-06-20T04:44:11.231Z,672.00
2019-06-20T04:45:11.666Z,716.00
2019-06-20T04:57:44.145Z,680.00
2019-06-20T04:58:44.571Z,612.00
2019-06-20T04:59:45.020Z,584.00
2019-06-20T05:00:45.446Z,644.00
2019-06-20T05:01:45.890Z,888.00
2019-06-20T05:02:46.408Z,956.00
2019-06-20T05:03:46.853Z,1148.00
2019-06-20T05:04:47.312Z,1184.00
2019-06-20T05:05:47.753Z,1376.00
2019-06-20T05:06:48.241Z,1144.00
2019-06-20T05:07:48.692Z,848.00
2019-06-20T05:08:49.176Z,816.00
2019-06-20T05:09:49.616Z,892.00
2019-06-20T05:10:50.115Z,1004.00
2019-06-20T05:11:50.553Z,1196.00
2019-06-20T05:12:51.080Z,1148.00
2019-06-20T05:13:51.507Z,968.00
2019-06-20T05:14:51.979Z,744.00
2019-06-20T05:15:53.484Z,872.00
2019-06-20T05:16:54.041Z,548.00
2019-06-20T05:17:54.804Z,604.00
2019-06-20T05:18:55.280Z,616.00
2019-06-20T05:19:55.725Z,676.00
2019-06-20T05:20:56.241Z,712.00
2019-06-20T05:21:56.670Z,916.00
2019-06-20T05:43:35.946Z,1664.00
2019-06-20T05:44:36.410Z,1756.00
2019-06-20T05:45:36.856Z,1632.00
2019-06-20T05:46:37.346Z,1536.00
2019-06-20T05:47:37.776Z,1416.00
2019-06-20T05:48:38.348Z,1276.00
2019-06-20T05:49:38.803Z,1060.00
2019-06-20T05:50:39.307Z,1116.00
2019-06-20T05:51:39.959Z,884.00
2019-06-20T05:52:40.449Z,656.00
2019-06-20T05:53:40.895Z,524.00
2019-06-20T05:54:41.381Z,460.00
2019-06-20T05:55:41.819Z,716.00
2019-06-20T05:56:42.351Z,1104.00
2019-06-20T05:57:42.801Z,1232.00
2019-06-20T05:58:43.296Z,1552.00
2019-06-20T05:59:43.786Z,1928.00
2019-06-20T06:00:44.303Z,1980.00
2019-06-20T06:01:44.773Z,1672.00
2019-06-20T06:02:45.332Z,1376.00
2019-06-20T06:03:45.787Z,1212.00
2019-06-20T06:05:13.931Z,1372.00
2019-06-20T06:06:14.419Z,1680.00
2019-06-20T06:10:11.053Z,2036.00
2019-06-20T06:11:11.510Z,2148.00
2019-06-20T06:12:11.952Z,2096.00
2019-06-20T06:13:12.483Z,2100.00
2019-06-20T06:14:13.886Z,1988.00
2019-06-20T06:15:15.445Z,1764.00
2019-06-20T06:16:25.768Z,1476.00
2019-06-20T06:17:22.289Z,1372.00
2019-06-20T06:18:22.802Z,1488.00
2019-06-20T06:19:23.284Z,1684.00
2019-06-20T06:20:23.732Z,1912.00
2019-06-20T06:21:24.171Z,2048.00
2019-06-20T06:22:24.671Z,1904.00
2019-06-20T06:23:25.113Z,1732.00
2019-06-20T06:24:25.644Z,1828.00
2019-06-20T06:25:26.093Z,1984.00
2019-06-20T06:26:26.533Z,1984.00
2019-06-20T06:27:27.070Z,1820.00
2019-06-20T06:28:27.511Z,1748.00
2019-06-20T06:29:28.034Z,1828.00
2019-06-20T06:30:28.474Z,1688.00
2019-06-20T06:31:28.963Z,1684.00
2019-06-20T06:32:39.466Z,1812.00
2019-06-20T06:33:35.845Z,1892.00
2019-06-20T06:34:36.356Z,1880.00
2019-06-20T06:35:36.783Z,2020.00
2019-06-20T06:36:37.253Z,1960.00
2019-06-20T06:37:37.696Z,2148.00
2019-06-20T06:38:39.213Z,1820.00
2019-06-20T06:39:43.288Z,1820.00
2019-06-20T06:40:44.035Z,1720.00
2019-06-20T06:41:44.476Z,1764.00
2019-06-20T06:42:46.097Z,1808.00
2019-06-20T06:43:46.532Z,2004.00
2019-06-20T06:46:06.666Z,2080.00
2019-06-20T06:47:07.188Z,1900.00
2019-06-20T06:48:07.662Z,1816.00
2019-06-20T06:49:08.098Z,1804.00
2019-06-20T06:50:08.561Z,1716.00
2019-06-20T06:51:08.989Z,1728.00
2019-06-20T06:52:09.438Z,2008.00
2019-06-20T06:53:09.966Z,2336.00
2019-06-20T06:54:10.399Z,2876.00
2019-06-20T06:55:10.934Z,2892.00
2019-06-20T06:56:11.367Z,3144.00
2019-06-20T06:57:11.834Z,3356.00
2019-06-20T06:58:12.278Z,3384.00
2019-06-20T06:59:12.713Z,3408.00
2019-06-20T07:00:13.185Z,3444.00
2019-06-20T07:01:13.606Z,3960.00
2019-06-20T07:02:14.025Z,4092.00
2019-06-20T07:03:14.467Z,3940.00
2019-06-20T07:04:14.912Z,3956.00
2019-06-20T07:05:15.394Z,3716.00
2019-06-20T07:06:15.825Z,3728.00
2019-06-20T07:07:16.291Z,3692.00
2019-06-20T07:08:16.777Z,3488.00
2019-06-20T07:09:17.227Z,3336.00
2019-06-20T07:10:17.981Z,3208.00
2019-06-20T07:11:18.479Z,3020.00
2019-06-20T07:12:18.974Z,2756.00
2019-06-20T07:13:19.515Z,2736.00
2019-06-20T07:14:19.947Z,2780.00
2019-06-20T07:15:20.485Z,2784.00
2019-06-20T07:16:20.925Z,2952.00
2019-06-20T07:17:21.378Z,2936.00
2019-06-20T07:18:21.821Z,2812.00
2019-06-20T07:19:22.324Z,2748.00
2019-06-20T07:20:22.914Z,2792.00
2019-06-20T07:21:23.463Z,2724.00
2019-06-20T07:22:23.914Z,2672.00
2019-06-20T07:23:24.396Z,2608.00
2019-06-20T07:24:24.835Z,2368.00
2019-06-20T07:25:25.368Z,2152.00
2019-06-20T07:26:25.820Z,2188.00
2019-06-20T07:27:26.372Z,2304.00
2019-06-20T07:28:26.841Z,2668.00
2019-06-20T07:29:27.499Z,3220.00
2019-06-20T07:30:27.967Z,3720.00
2019-06-20T07:31:29.758Z,4220.00
2019-06-20T07:32:30.214Z,3792.00
2019-06-20T07:33:31.733Z,3572.00
2019-06-20T07:34:32.230Z,3836.00
2019-06-20T07:35:32.812Z,4084.00
2019-06-20T07:36:33.264Z,4440.00
2019-06-20T07:37:33.757Z,4584.00
2019-06-20T07:38:34.212Z,4020.00
2019-06-20T07:39:34.661Z,3764.00
2019-06-20T07:40:35.429Z,3876.00
2019-06-20T07:41:35.856Z,3848.00
2019-06-20T07:42:36.295Z,3540.00
2019-06-20T07:43:36.872Z,3344.00
2019-06-20T07:44:37.313Z,1944.00
2019-06-20T07:45:38.551Z,1796.00
2019-06-20T07:46:38.998Z,1904.00
2019-06-20T07:47:39.432Z,1920.00
2019-06-20T07:48:39.928Z,1876.00
2019-06-20T07:49:40.365Z,2100.00
2019-06-20T07:50:40.818Z,2060.00
2019-06-20T07:51:41.245Z,2444.00
2019-06-20T07:52:41.668Z,3180.00
2019-06-20T07:53:42.142Z,2320.00
2019-06-20T07:54:42.621Z,1968.00
2019-06-20T07:55:43.168Z,1828.00
2019-06-20T07:56:43.601Z,1592.00
2019-06-20T07:57:44.026Z,1392.00
2019-06-20T07:58:44.451Z,1356.00
2019-06-20T07:59:44.890Z,1348.00
2019-06-20T08:00:45.333Z,824.00
2019-06-20T08:01:45.779Z,760.00
2019-06-20T08:02:46.311Z,604.00
2019-06-20T08:03:46.757Z,640.00
2019-06-20T08:04:47.509Z,1052.00
2019-06-20T08:05:48.292Z,1260.00
2019-06-20T08:06:48.773Z,1408.00
2019-06-20T08:07:49.226Z,1628.00
2019-06-20T08:08:49.695Z,2040.00
2019-06-20T08:09:55.125Z,1908.00
2019-06-20T08:10:55.576Z,2448.00
2019-06-20T08:11:56.020Z,3136.00
2019-06-20T08:12:56.480Z,3296.00
2019-06-20T08:13:56.937Z,3732.00
2019-06-20T08:14:58.314Z,3508.00
2019-06-20T08:16:04.191Z,3084.00
2019-06-20T08:17:04.680Z,2904.00
2019-06-20T08:18:05.110Z,2756.00
2019-06-20T08:19:05.666Z,3088.00
2019-06-20T08:20:06.146Z,3156.00
2019-06-20T08:21:06.606Z,2888.00
2019-06-20T08:22:07.116Z,4020.00
2019-06-20T08:23:07.560Z,3664.00
2019-06-20T08:24:08.007Z,4080.00
2019-06-20T08:25:08.454Z,4028.00
2019-06-20T08:26:08.919Z,3884.00
2019-06-20T08:27:09.346Z,3596.00
2019-06-20T08:28:09.799Z,3604.00
2019-06-20T08:29:20.871Z,3600.00
2019-06-20T08:30:16.743Z,3612.00
2019-06-20T08:31:17.216Z,3560.00
2019-06-20T08:32:17.718Z,3124.00
2019-06-20T08:33:18.160Z,4200.00
2019-06-20T08:34:18.602Z,4284.00
2019-06-20T08:35:19.037Z,3452.00
2019-06-20T08:36:19.512Z,2956.00
2019-06-20T08:37:19.940Z,2616.00
2019-06-20T08:38:20.420Z,3216.00
2019-06-20T08:39:20.862Z,3228.00
2019-06-20T08:40:21.736Z,3312.00
2019-06-20T08:41:22.196Z,2892.00
2019-06-20T08:42:22.653Z,4032.00
2019-06-20T08:43:23.082Z,3068.00
2019-06-20T08:44:23.672Z,2448.00
2019-06-20T08:45:24.216Z,2384.00
2019-06-20T08:46:24.677Z,3208.00
2019-06-20T08:47:25.107Z,4284.00
2019-06-20T08:48:25.632Z,2656.00
2019-06-20T08:49:26.195Z,3072.00
2019-06-20T08:50:26.639Z,2488.00
2019-06-20T08:51:27.100Z,2136.00
2019-06-20T08:52:27.675Z,1148.00
2019-06-20T08:53:28.168Z,1020.00
2019-06-20T08:54:28.616Z,1040.00
2019-06-20T08:55:29.145Z,1724.00
2019-06-20T08:56:29.669Z,3160.00
2019-06-20T08:57:31.148Z,1980.00
2019-06-20T08:58:31.571Z,3596.00
2019-06-20T08:59:32.000Z,3372.00
2019-06-20T09:00:32.442Z,4480.00
2019-06-20T09:01:32.945Z,3616.00
2019-06-20T09:02:33.398Z,3904.00
2019-06-20T09:03:33.939Z,3496.00
2019-06-20T09:04:34.411Z,3720.00
2019-06-20T09:05:34.880Z,4180.00
2019-06-20T09:06:35.419Z,3736.00
2019-06-20T09:07:35.906Z,2360.00
2019-06-20T09:08:36.341Z,2972.00
2019-06-20T09:09:36.845Z,1984.00
2019-06-20T09:10:37.300Z,1996.00
2019-06-20T09:11:37.824Z,2008.00
2019-06-20T09:12:38.250Z,1880.00
2019-06-20T09:13:40.570Z,1800.00
2019-06-20T09:14:41.176Z,2656.00
2019-06-20T09:15:41.694Z,2764.00
2019-06-20T09:16:42.163Z,1676.00
2019-06-20T09:17:42.684Z,1100.00
2019-06-20T09:18:43.157Z,920.00
2019-06-20T09:19:43.668Z,760.00
2019-06-20T09:20:44.092Z,700.00
2019-06-20T09:21:44.650Z,720.00
2019-06-20T09:22:45.109Z,1084.00
2019-06-20T09:23:45.547Z,1200.00
2019-06-20T09:24:46.010Z,1796.00
2019-06-20T09:25:46.468Z,1932.00
2019-06-20T09:26:48.975Z,2156.00
2019-06-20T09:27:49.428Z,2008.00
2019-06-20T09:29:12.913Z,2272.00
2019-06-20T09:30:13.342Z,2132.00
2019-06-20T09:31:40.213Z,2028.00
2019-06-20T09:32:40.644Z,2240.00
2019-06-20T09:33:47.659Z,2240.00
2019-06-20T09:34:48.116Z,2416.00
2019-06-20T09:35:52.152Z,2568.00
2019-06-20T09:36:53.656Z,2296.00
2019-06-20T09:38:01.199Z,2220.00
2019-06-20T09:39:01.652Z,2268.00
2019-06-20T09:40:18.724Z,2104.00
2019-06-20T09:41:19.171Z,2036.00
2019-06-20T09:42:27.230Z,2656.00
2019-06-20T09:43:28.118Z,3100.00
2019-06-20T09:45:05.248Z,3204.00
2019-06-20T09:46:05.692Z,2936.00
2019-06-20T09:47:11.212Z,2488.00
2019-06-20T09:48:11.660Z,2472.00
2019-06-20T09:49:12.097Z,2240.00
2019-06-20T09:50:14.036Z,2132.00
2019-06-20T09:51:14.476Z,2568.00
2019-06-20T09:52:14.921Z,2972.00
2019-06-20T09:53:15.347Z,3280.00
2019-06-20T09:54:15.785Z,3456.00
2019-06-20T09:55:16.217Z,3480.00
2019-06-20T09:56:16.649Z,3240.00
2019-06-20T09:57:17.219Z,2760.00
2019-06-20T09:58:18.202Z,2688.00
2019-06-20T09:59:27.494Z,3156.00
2019-06-20T10:00:25.095Z,3288.00
2019-06-20T10:01:25.586Z,3340.00
2019-06-20T10:02:26.047Z,3028.00
2019-06-20T10:03:26.481Z,3036.00
2019-06-20T10:04:26.929Z,2784.00
2019-06-20T10:05:27.359Z,2360.00
2019-06-20T10:06:27.779Z,3356.00
2019-06-20T10:07:28.224Z,4852.00
2019-06-20T10:08:28.654Z,7076.00
2019-06-20T10:09:29.122Z,7796.00
2019-06-20T10:10:29.577Z,6576.00
2019-06-20T10:11:30.023Z,7044.00
2019-06-20T10:12:30.527Z,6104.00
2019-06-20T10:13:32.764Z,5068.00
2019-06-20T10:14:33.408Z,4420.00
2019-06-20T10:15:33.856Z,6860.00
2019-06-20T10:16:45.267Z,6416.00
2019-06-20T10:17:40.845Z,6968.00
2019-06-20T10:18:41.377Z,5996.00
2019-06-20T10:19:41.801Z,6676.00
2019-06-20T10:20:42.320Z,6772.00
2019-06-20T10:21:42.793Z,6620.00
2019-06-20T10:22:44.067Z,5804.00
2019-06-20T10:23:46.181Z,4752.00
2019-06-20T10:24:49.102Z,4872.00
2019-06-20T10:25:49.639Z,5288.00
2019-06-20T10:26:51.393Z,4880.00
2019-06-20T10:27:53.357Z,5040.00
2019-06-20T10:28:54.161Z,5676.00
2019-06-20T10:29:54.595Z,4544.00
2019-06-20T10:30:55.069Z,3480.00
2019-06-20T10:31:55.526Z,3160.00
2019-06-20T10:32:57.563Z,3568.00
2019-06-20T10:33:58.268Z,4556.00
2019-06-20T10:34:58.716Z,7352.00
2019-06-20T10:35:59.174Z,6280.00
2019-06-20T10:36:59.640Z,5112.00
2019-06-20T10:38:00.076Z,3436.00
2019-06-20T10:39:00.675Z,3380.00
2019-06-20T10:40:01.116Z,3708.00
2019-06-20T10:41:01.700Z,3160.00
2019-06-20T10:42:02.145Z,3824.00
2019-06-20T10:43:02.600Z,4956.00
2019-06-20T10:44:03.046Z,3232.00
2019-06-20T10:45:03.597Z,3684.00
2019-06-20T10:46:04.081Z,2696.00
2019-06-20T10:47:04.615Z,2828.00
2019-06-20T10:48:05.052Z,2836.00
2019-06-20T10:49:06.627Z,3060.00
2019-06-20T10:50:07.049Z,3612.00
2019-06-20T10:51:07.569Z,4668.00
2019-06-20T10:52:08.042Z,4936.00
2019-06-20T10:53:08.526Z,5816.00
2019-06-20T10:54:09.028Z,6004.00
2019-06-20T10:55:09.536Z,6432.00
2019-06-20T10:56:09.995Z,5600.00
2019-06-20T10:57:10.448Z,5032.00
2019-06-20T10:58:10.887Z,4516.00
2019-06-20T10:59:11.357Z,4304.00
2019-06-20T11:00:11.807Z,4412.00
2019-06-20T11:01:12.254Z,5544.00
2019-06-20T11:02:12.712Z,7236.00
2019-06-20T11:03:13.152Z,5072.00
2019-06-20T11:04:13.678Z,5624.00
2019-06-20T11:05:14.110Z,6188.00
2019-06-20T11:06:14.579Z,6480.00
2019-06-20T11:07:15.047Z,5300.00
2019-06-20T11:08:15.485Z,5080.00
2019-06-20T11:09:15.918Z,6096.00
2019-06-20T11:10:16.378Z,5028.00
2019-06-20T11:11:16.804Z,4800.00
2019-06-20T11:12:17.331Z,3448.00
2019-06-20T11:13:17.777Z,2776.00
2019-06-20T11:14:18.213Z,4112.00
2019-06-20T11:15:18.658Z,4312.00
2019-06-20T11:16:19.091Z,4584.00
2019-06-20T11:17:19.548Z,4688.00
2019-06-20T11:18:19.984Z,4980.00
2019-06-20T11:19:20.494Z,5372.00
2019-06-20T11:20:20.922Z,4096.00
2019-06-20T11:21:21.366Z,3376.00
2019-06-20T11:22:21.847Z,4956.00
2019-06-20T11:23:22.282Z,6244.00
2019-06-20T11:24:22.710Z,6108.00
2019-06-20T11:25:23.152Z,4900.00
2019-06-20T11:26:23.591Z,5712.00
2019-06-20T11:27:24.077Z,6376.00
2019-06-20T11:28:24.499Z,7184.00
2019-06-20T11:29:24.939Z,7216.00
2019-06-20T11:30:25.370Z,4172.00
2019-06-20T11:31:25.898Z,3872.00
2019-06-20T11:32:26.377Z,6768.00
2019-06-20T11:33:26.820Z,9056.00
2019-06-20T11:34:27.260Z,6732.00
2019-06-20T11:35:27.699Z,7608.00
2019-06-20T11:36:28.172Z,7988.00
2019-06-20T11:37:30.140Z,8220.00
2019-06-20T11:38:30.593Z,6520.00
2019-06-20T11:39:31.035Z,3268.00
2019-06-20T11:40:31.471Z,3048.00
2019-06-20T11:41:31.898Z,3596.00
2019-06-20T11:42:32.382Z,4520.00
2019-06-20T11:43:34.631Z,5544.00
2019-06-20T11:44:36.976Z,6540.00
2019-06-20T11:45:38.832Z,6024.00
2019-06-20T11:46:40.621Z,6784.00
2019-06-20T11:47:42.475Z,8332.00
2019-06-20T11:48:43.092Z,6776.00
2019-06-20T11:49:43.558Z,4724.00
2019-06-20T11:50:43.989Z,4832.00
2019-06-20T11:51:44.436Z,2880.00
2019-06-20T11:52:45.848Z,2108.00
2019-06-20T11:53:46.494Z,1844.00
2019-06-20T11:54:46.971Z,1740.00
2019-06-20T11:55:47.417Z,1820.00
2019-06-20T11:56:47.842Z,2320.00
2019-06-20T11:57:48.288Z,2788.00
2019-06-20T11:58:48.782Z,3632.00
2019-06-20T11:59:50.488Z,3700.00
2019-06-20T12:01:03.087Z,3428.00
2019-06-20T12:01:57.338Z,4344.00
2019-06-20T12:02:57.813Z,5156.00
2019-06-20T12:03:58.244Z,5592.00
2019-06-20T12:04:58.671Z,5100.00
2019-06-20T12:05:59.137Z,5848.00
2019-06-20T12:06:59.567Z,7344.00
2019-06-20T12:08:00.042Z,11692.00
2019-06-20T12:09:00.585Z,8784.00
2019-06-20T12:10:01.023Z,9740.00
2019-06-20T12:11:03.707Z,13356.00
2019-06-20T12:12:04.189Z,8948.00
2019-06-20T12:13:04.649Z,9852.00
2019-06-20T12:14:05.079Z,13152.00
2019-06-20T12:15:12.308Z,5604.00
2019-06-20T12:16:12.765Z,9560.00
2019-06-20T12:17:13.337Z,52896.00
2019-06-20T12:18:13.805Z,18688.00
2019-06-20T12:19:14.376Z,10212.00
2019-06-20T12:20:14.811Z,12992.00
2019-06-20T12:21:15.236Z,82432.00
2019-06-20T12:22:17.780Z,66752.00
2019-06-20T12:23:18.305Z,84960.00
2019-06-20T12:24:18.818Z,51616.00
2019-06-20T12:25:19.261Z,31648.00
2019-06-20T12:26:19.750Z,57024.00
2019-06-20T12:27:20.220Z,59040.00
2019-06-20T12:28:20.734Z,8012.00
2019-06-20T12:29:21.180Z,5380.00
2019-06-20T12:30:21.718Z,3960.00
2019-06-20T12:31:22.151Z,3776.00
2019-06-20T12:32:22.580Z,4220.00
2019-06-20T12:33:23.040Z,3804.00
2019-06-20T12:34:23.478Z,3344.00
2019-06-20T12:35:23.925Z,2832.00
2019-06-20T12:36:24.530Z,2732.00
2019-06-20T12:37:24.962Z,2752.00
2019-06-20T12:38:27.690Z,2932.00
2019-06-20T12:39:28.220Z,3076.00
2019-06-20T12:40:30.715Z,4736.00
2019-06-20T12:41:31.302Z,7696.00
2019-06-20T12:42:31.756Z,8160.00
2019-06-20T12:43:32.306Z,15840.00
2019-06-20T12:44:32.790Z,9372.00
2019-06-20T12:45:33.255Z,8936.00
2019-06-20T12:46:33.783Z,8376.00
2019-06-20T12:47:34.226Z,7060.00
2019-06-20T12:48:34.668Z,7496.00
2019-06-20T12:49:35.112Z,6728.00
2019-06-20T12:50:35.547Z,7060.00
2019-06-20T12:51:37.314Z,9616.00
2019-06-20T12:52:41.345Z,8528.00
2019-06-20T12:53:44.170Z,5356.00
2019-06-20T12:54:44.930Z,4220.00
2019-06-20T12:55:45.797Z,3304.00
2019-06-20T12:56:46.365Z,3176.00
2019-06-20T12:57:48.388Z,3560.00
2019-06-20T12:58:49.059Z,4248.00
2019-06-20T12:59:49.495Z,4592.00
2019-06-20T13:00:50.400Z,3952.00
2019-06-20T13:01:51.216Z,3708.00
2019-06-20T13:02:51.681Z,2976.00
2019-06-20T13:03:52.142Z,3044.00
2019-06-20T13:04:52.645Z,2940.00
2019-06-20T13:05:53.073Z,2516.00
2019-06-20T13:06:55.640Z,2412.00
2019-06-20T13:07:56.138Z,2336.00
2019-06-20T13:08:56.774Z,2924.00
2019-06-20T13:09:57.212Z,3844.00
2019-06-20T13:10:57.669Z,4328.00
2019-06-20T13:11:58.116Z,4140.00
2019-06-20T13:12:58.572Z,3012.00
2019-06-20T13:13:59.026Z,3068.00
2019-06-20T13:14:59.472Z,2920.00
2019-06-20T13:15:59.904Z,2412.00
2019-06-20T13:17:00.461Z,2432.00
2019-06-20T13:18:00.962Z,2644.00
2019-06-20T13:19:01.404Z,3076.00
2019-06-20T13:20:01.855Z,3616.00
2019-06-20T13:21:02.317Z,4104.00
2019-06-20T13:22:02.745Z,4004.00
2019-06-20T13:23:03.223Z,4140.00
2019-06-20T13:24:03.656Z,4864.00
2019-06-20T13:25:04.118Z,5244.00
2019-06-20T13:26:04.582Z,4464.00
2019-06-20T13:27:05.037Z,3956.00
2019-06-20T13:28:05.577Z,3384.00
2019-06-20T13:29:06.026Z,3492.00
2019-06-20T13:30:06.458Z,3004.00
2019-06-20T13:31:06.902Z,3024.00
2019-06-20T13:32:08.423Z,3768.00
2019-06-20T13:33:08.869Z,4788.00
2019-06-20T13:34:09.361Z,6080.00
2019-06-20T13:35:09.800Z,5308.00
2019-06-20T13:36:10.235Z,3924.00
2019-06-20T13:37:10.677Z,3244.00
2019-06-20T13:38:11.121Z,3416.00
2019-06-20T13:39:11.630Z,3960.00
2019-06-20T13:40:13.737Z,3532.00
2019-06-20T13:41:14.185Z,3820.00
2019-06-20T13:42:14.633Z,4136.00
2019-06-20T13:43:15.131Z,3048.00
2019-06-20T13:44:16.031Z,2372.00
2019-06-20T13:45:17.878Z,2268.00
2019-06-20T13:46:18.308Z,2176.00
2019-06-20T13:47:18.812Z,1884.00
2019-06-20T13:48:19.303Z,1800.00
2019-06-20T13:49:19.765Z,1628.00
2019-06-20T13:50:20.230Z,1672.00
2019-06-20T13:51:20.718Z,1816.00
2019-06-20T13:52:21.144Z,1784.00
2019-06-20T13:53:21.659Z,1868.00
2019-06-20T13:54:22.098Z,2176.00
2019-06-20T13:55:22.547Z,2552.00
2019-06-20T13:56:23.008Z,2396.00
2019-06-20T13:57:23.429Z,2284.00
2019-06-20T13:58:23.876Z,2044.00
2019-06-20T13:59:24.308Z,2184.00
2019-06-20T14:00:24.750Z,2844.00
2019-06-20T14:01:25.197Z,2760.00
2019-06-20T14:02:25.647Z,2340.00
2019-06-20T14:03:26.334Z,2172.00
2019-06-20T14:04:26.795Z,2168.00
2019-06-20T14:05:27.241Z,2172.00
2019-06-20T14:06:27.787Z,2540.00
2019-06-20T14:07:28.247Z,3616.00
2019-06-20T14:08:28.738Z,5260.00
2019-06-20T14:09:29.185Z,5784.00
2019-06-20T14:10:30.022Z,4476.00
2019-06-20T14:11:30.549Z,3712.00
2019-06-20T14:12:31.003Z,3592.00
2019-06-20T14:13:31.455Z,4404.00
2019-06-20T14:14:31.942Z,4696.00
2019-06-20T14:15:32.461Z,4348.00
2019-06-20T14:16:32.905Z,4064.00
2019-06-20T14:17:33.390Z,4568.00
2019-06-20T14:18:33.840Z,5032.00
2019-06-20T14:19:34.579Z,5280.00
2019-06-20T14:20:35.015Z,3960.00
2019-06-20T14:21:35.446Z,4268.00
2019-06-20T14:22:35.986Z,5576.00
2019-06-20T14:23:36.439Z,4688.00
2019-06-20T14:24:37.005Z,5388.00
2019-06-20T14:25:37.467Z,6292.00
2019-06-20T14:26:37.887Z,6400.00
2019-06-20T14:27:38.338Z,5232.00
2019-06-20T14:28:38.805Z,3136.00
2019-06-20T14:29:39.796Z,2420.00
2019-06-20T14:30:40.608Z,2576.00
2019-06-20T14:31:41.032Z,2932.00
2019-06-20T14:32:42.994Z,2852.00
2019-06-20T14:33:44.237Z,4028.00
2019-06-20T14:34:45.405Z,9368.00
2019-06-20T14:35:47.867Z,9544.00
2019-06-20T14:36:50.935Z,12868.00
2019-06-20T14:37:52.638Z,9776.00
2019-06-20T14:38:53.860Z,10400.00
2019-06-20T14:39:54.987Z,5432.00
2019-06-20T14:40:55.502Z,2648.00
2019-06-20T14:41:55.934Z,2448.00
2019-06-20T14:42:56.375Z,2688.00
2019-06-20T14:43:56.829Z,2280.00
2019-06-20T14:44:57.268Z,2020.00
2019-06-20T14:45:57.700Z,2044.00
2019-06-20T14:46:59.468Z,2228.00
2019-06-20T14:47:59.957Z,2204.00
2019-06-20T14:49:00.399Z,2248.00
2019-06-20T14:50:00.824Z,2304.00
2019-06-20T14:51:01.253Z,2236.00
2019-06-20T14:52:01.673Z,2220.00
2019-06-20T14:53:02.163Z,2996.00
2019-06-20T14:54:02.600Z,3548.00
2019-06-20T14:55:03.051Z,3544.00
2019-06-20T14:56:03.477Z,3624.00
2019-06-20T14:57:03.924Z,3628.00
2019-06-20T14:58:04.377Z,3476.00
2019-06-20T14:59:04.828Z,3732.00
2019-06-20T15:00:05.353Z,3504.00
2019-06-20T15:01:05.837Z,3232.00
2019-06-20T15:02:06.284Z,4068.00
2019-06-20T15:03:06.759Z,4416.00
2019-06-20T15:04:07.218Z,4608.00
2019-06-20T15:05:07.675Z,4416.00
2019-06-20T15:06:08.662Z,3920.00
2019-06-20T15:07:09.211Z,4040.00
2019-06-20T15:08:09.675Z,3948.00
2019-06-20T15:09:10.131Z,3988.00
2019-06-20T15:10:13.234Z,4012.00
2019-06-20T15:11:16.868Z,3848.00
2019-06-20T15:12:17.300Z,3124.00
2019-06-20T15:13:17.726Z,2460.00
2019-06-20T15:14:18.185Z,2048.00
2019-06-20T15:15:18.726Z,1828.00
2019-06-20T15:16:19.413Z,1884.00
2019-06-20T15:17:19.868Z,1920.00
2019-06-20T15:18:20.315Z,1904.00
2019-06-20T15:19:20.787Z,1700.00
2019-06-20T15:20:21.232Z,1544.00
2019-06-20T15:21:21.663Z,1428.00
2019-06-20T15:22:22.099Z,1376.00
2019-06-20T15:23:22.538Z,1332.00
2019-06-20T15:24:22.983Z,1360.00
2019-06-20T15:25:23.415Z,1388.00
2019-06-20T15:26:23.841Z,1380.00
2019-06-20T15:27:24.274Z,1384.00
2019-06-20T15:28:24.706Z,1432.00
2019-06-20T15:29:25.165Z,1264.00
2019-06-20T15:30:25.666Z,1164.00
2019-06-20T15:31:26.133Z,1020.00
2019-06-20T15:32:26.570Z,1008.00
2019-06-20T15:33:27.005Z,852.00
2019-06-20T15:34:27.504Z,728.00
2019-06-20T15:35:27.952Z,728.00
2019-06-20T15:36:28.392Z,836.00
2019-06-20T15:37:28.891Z,1120.00
2019-06-20T15:38:29.341Z,1172.00
2019-06-20T15:39:29.801Z,1192.00
2019-06-20T15:40:30.233Z,1124.00
2019-06-20T15:41:30.665Z,1144.00
2019-06-20T15:42:31.102Z,1132.00
2019-06-20T15:43:31.554Z,1148.00
2019-06-20T15:44:32.035Z,1060.00
2019-06-20T15:45:32.471Z,1084.00
2019-06-20T15:46:32.908Z,1272.00
2019-06-20T15:47:33.427Z,1252.00
2019-06-20T15:48:33.882Z,1368.00
2019-06-20T15:49:34.409Z,1488.00
2019-06-20T15:50:35.038Z,1420.00
2019-06-20T15:51:35.541Z,1308.00
2019-06-20T15:52:36.073Z,1316.00
2019-06-20T15:53:36.502Z,1260.00
2019-06-20T15:54:36.961Z,1148.00
2019-06-20T15:55:37.408Z,1092.00
2019-06-20T15:56:37.836Z,1132.00
2019-06-20T15:57:38.263Z,1152.00
2019-06-20T15:58:38.800Z,1156.00
2019-06-20T15:59:42.079Z,1208.00
2019-06-20T16:00:42.660Z,1328.00
2019-06-20T16:01:43.090Z,1636.00
2019-06-20T16:02:43.521Z,1980.00
2019-06-20T16:03:43.977Z,2016.00
2019-06-20T16:04:44.451Z,1896.00
2019-06-20T16:05:44.889Z,1796.00
2019-06-20T16:06:45.616Z,1872.00
2019-06-20T16:07:46.065Z,1876.00
2019-06-20T16:08:46.497Z,1776.00
2019-06-20T16:09:46.959Z,1576.00
2019-06-20T16:10:47.402Z,1372.00
2019-06-20T16:11:47.876Z,1236.00
2019-06-20T16:12:48.315Z,1144.00
2019-06-20T16:13:50.225Z,1136.00
2019-06-20T16:14:50.778Z,1136.00
2019-06-20T16:15:51.203Z,1016.00
2019-06-20T16:16:51.635Z,864.00
2019-06-20T16:17:52.075Z,756.00
2019-06-20T16:18:52.499Z,708.00
2019-06-20T16:19:53.045Z,704.00
2019-06-20T16:20:53.480Z,712.00
2019-06-20T16:21:53.923Z,680.00
2019-06-20T16:22:54.358Z,640.00
2019-06-20T16:23:54.806Z,608.00
2019-06-20T16:24:55.258Z,580.00
2019-06-20T16:25:55.726Z,568.00
2019-06-20T16:26:56.179Z,584.00
2019-06-20T16:27:56.626Z,612.00
2019-06-20T16:28:57.054Z,612.00
2019-06-20T16:29:57.540Z,616.00
2019-06-20T16:31:08.424Z,604.00
2019-06-20T16:32:04.392Z,608.00
2019-06-20T16:33:04.819Z,580.00
2019-06-20T16:34:05.319Z,564.00
2019-06-20T16:35:05.823Z,580.00
2019-06-20T16:36:06.274Z,580.00
2019-06-20T16:37:10.478Z,576.00
2019-06-20T16:38:11.149Z,588.00
2019-06-20T16:39:11.586Z,588.00
2019-06-20T16:40:12.435Z,604.00
2019-06-20T16:41:12.861Z,616.00
2019-06-20T16:42:13.300Z,612.00
2019-06-20T16:43:13.747Z,596.00
2019-06-20T16:44:14.191Z,552.00
2019-06-20T16:45:14.651Z,516.00
2019-06-20T16:46:15.088Z,512.00
2019-06-20T16:47:15.531Z,512.00
2019-06-20T16:48:16.045Z,524.00
2019-06-20T16:49:16.487Z,560.00
2019-06-20T16:50:16.949Z,584.00
2019-06-20T16:51:17.378Z,580.00
2019-06-20T16:52:17.806Z,704.00
2019-06-20T16:53:18.239Z,712.00
2019-06-20T16:54:18.666Z,752.00
2019-06-20T16:55:19.369Z,784.00
2019-06-20T16:56:19.824Z,816.00
2019-06-20T16:57:20.263Z,880.00
2019-06-20T16:58:20.709Z,920.00
2019-06-20T16:59:21.978Z,932.00
2019-06-20T17:00:22.517Z,916.00
2019-06-20T17:01:22.980Z,916.00
2019-06-20T17:02:23.420Z,944.00
2019-06-20T17:03:40.512Z,988.00
2019-06-20T17:04:30.287Z,1064.00
2019-06-20T17:05:30.723Z,1152.00
2019-06-20T17:06:31.154Z,1196.00
2019-06-20T17:07:31.611Z,1112.00
2019-06-20T17:08:32.072Z,972.00
2019-06-20T17:09:32.535Z,948.00
2019-06-20T17:10:32.982Z,968.00
2019-06-20T17:11:33.427Z,972.00
2019-06-20T17:12:33.980Z,1076.00
2019-06-20T17:13:34.537Z,1200.00
2019-06-20T17:14:34.983Z,1304.00
2019-06-20T17:15:35.426Z,1276.00
2019-06-20T17:16:35.855Z,1228.00
2019-06-20T17:17:36.289Z,1216.00
2019-06-20T17:18:36.716Z,1192.00
2019-06-20T17:19:37.177Z,1264.00
2019-06-20T17:20:37.624Z,1436.00
2019-06-20T17:21:38.058Z,1556.00
2019-06-20T17:22:38.490Z,1624.00
2019-06-20T17:23:38.935Z,1536.00
2019-06-20T17:24:39.389Z,1364.00
2019-06-20T17:25:39.839Z,1376.00