createdAt,value
2018-07-16T00:00:06.362Z,917.01
2018-07-16T00:01:06.627Z,917.07
2018-07-16T00:02:06.345Z,917.08
2018-07-16T00:03:06.282Z,917.11
2018-07-16T00:04:06.269Z,917.11
2018-07-16T00:05:06.210Z,917.14
2018-07-16T00:06:06.183Z,917.14
2018-07-16T00:07:06.156Z,917.13
2018-07-16T00:08:06.190Z,917.16
2018-07-16T00:09:06.095Z,917.19
2018-07-16T00:10:06.059Z,917.13
2018-07-16T00:11:06.029Z,917.16
2018-07-16T00:12:05.993Z,917.16
2018-07-16T00:13:05.955Z,917.16
2018-07-16T00:14:05.933Z,917.17
2018-07-16T00:15:05.898Z,917.18
2018-07-16T00:16:05.875Z,917.22
2018-07-16T00:17:05.867Z,917.21
2018-07-16T00:18:05.808Z,917.23
2018-07-16T00:19:05.769Z,917.22
2018-07-16T00:20:05.745Z,917.22
2018-07-16T00:21:05.727Z,917.20
2018-07-16T00:22:05.681Z,917.18
2018-07-16T00:23:05.694Z,917.23
2018-07-16T00:24:05.623Z,917.24
2018-07-16T00:25:05.594Z,917.24
2018-07-16T00:26:05.560Z,917.25
2018-07-16T00:27:05.676Z,917.21
2018-07-16T00:28:05.502Z,917.24
2018-07-16T00:29:05.460Z,917.25
2018-07-16T00:30:05.436Z,917.24
2018-07-16T00:31:05.400Z,917.23
2018-07-16T00:32:05.382Z,917.22
2018-07-16T00:33:05.547Z,917.29
2018-07-16T00:34:05.310Z,917.28
2018-07-16T00:35:05.281Z,917.27
2018-07-16T00:36:05.247Z,917.29
2018-07-16T00:37:05.213Z,917.28
2018-07-16T00:38:05.185Z,917.32
2018-07-16T00:39:05.152Z,917.29
2018-07-16T00:40:05.133Z,917.29
2018-07-16T00:41:05.096Z,917.33
2018-07-16T00:42:05.061Z,917.36
2018-07-16T00:43:05.026Z,917.40
2018-07-16T00:44:04.994Z,917.40
2018-07-16T00:45:04.974Z,917.40
2018-07-16T00:46:04.934Z,917.43
2018-07-16T00:47:04.906Z,917.42
2018-07-16T00:48:04.888Z,917.44
2018-07-16T00:49:04.871Z,917.40
2018-07-16T00:50:04.872Z,917.45
2018-07-16T00:51:04.781Z,917.43
2018-07-16T00:52:04.761Z,917.43
2018-07-16T00:53:04.741Z,917.45
2018-07-16T00:54:04.694Z,917.46
2018-07-16T00:55:04.662Z,917.48
2018-07-16T00:56:04.674Z,917.48
2018-07-16T00:57:04.597Z,917.48
2018-07-16T00:58:04.566Z,917.48
2018-07-16T00:59:04.632Z,917.49
2018-07-16T01:00:04.505Z,917.49
2018-07-16T01:01:04.488Z,917.48
2018-07-16T01:02:04.461Z,917.48
2018-07-16T01:03:04.413Z,917.46
2018-07-16T01:04:04.419Z,917.47
2018-07-16T01:05:04.489Z,917.47
2018-07-16T01:06:04.317Z,917.47
2018-07-16T01:07:04.294Z,917.50
2018-07-16T01:08:04.285Z,917.50
2018-07-16T01:09:04.219Z,917.52
2018-07-16T01:10:04.206Z,917.50
2018-07-16T01:11:04.161Z,917.52
2018-07-16T01:12:04.125Z,917.54
2018-07-16T01:13:04.113Z,917.56
2018-07-16T01:14:04.071Z,917.52
2018-07-16T01:15:04.046Z,917.50
2018-07-16T01:16:04.015Z,917.51
2018-07-16T01:17:03.991Z,917.52
2018-07-16T01:18:03.955Z,917.49
2018-07-16T01:19:03.915Z,917.48
2018-07-16T01:20:03.888Z,917.52
2018-07-16T01:21:03.853Z,917.54
2018-07-16T01:22:03.820Z,917.54
2018-07-16T01:23:03.779Z,917.56
2018-07-16T01:24:03.764Z,917.55
2018-07-16T01:25:03.718Z,917.56
2018-07-16T01:26:03.688Z,917.60
2018-07-16T01:27:03.664Z,917.58
2018-07-16T01:28:03.646Z,917.57
2018-07-16T01:29:03.630Z,917.59
2018-07-16T01:30:03.565Z,917.56
2018-07-16T01:31:03.652Z,917.53
2018-07-16T01:32:03.504Z,917.54
2018-07-16T01:33:03.478Z,917.52
2018-07-16T01:34:03.438Z,917.49
2018-07-16T01:35:03.406Z,917.50
2018-07-16T01:36:03.390Z,917.51
2018-07-16T01:37:03.509Z,917.47
2018-07-16T01:38:03.315Z,917.49
2018-07-16T01:39:03.285Z,917.52
2018-07-16T01:40:03.263Z,917.47
2018-07-16T01:41:03.224Z,917.52
2018-07-16T01:42:03.184Z,917.50
2018-07-16T01:43:03.172Z,917.51
2018-07-16T01:44:03.143Z,917.49
2018-07-16T01:45:03.102Z,917.48
2018-07-16T01:46:03.057Z,917.45
2018-07-16T01:47:03.043Z,917.47
2018-07-16T01:48:03.009Z,917.47
2018-07-16T01:49:02.968Z,917.41
2018-07-16T01:50:02.967Z,917.45
2018-07-16T01:51:02.916Z,917.43
2018-07-16T01:52:02.890Z,917.39
2018-07-16T01:53:02.903Z,917.43
2018-07-16T01:54:02.827Z,917.45
2018-07-16T01:55:02.775Z,917.46
2018-07-16T01:56:02.747Z,917.43
2018-07-16T01:57:02.734Z,917.43
2018-07-16T01:58:02.690Z,917.44
2018-07-16T01:59:02.652Z,917.45
2018-07-16T02:00:02.625Z,917.46
2018-07-16T02:01:02.602Z,917.46
2018-07-16T02:02:02.560Z,917.45
2018-07-16T02:03:02.885Z,917.45
2018-07-16T02:04:02.504Z,917.42
2018-07-16T02:05:02.500Z,917.46
2018-07-16T02:06:02.449Z,917.43
2018-07-16T02:07:02.404Z,917.41
2018-07-16T02:08:02.377Z,917.39
2018-07-16T02:09:02.338Z,917.40
2018-07-16T02:10:02.306Z,917.43
2018-07-16T02:11:02.274Z,917.40
2018-07-16T02:12:02.267Z,917.42
2018-07-16T02:13:02.213Z,917.41
2018-07-16T02:14:02.187Z,917.41
2018-07-16T02:15:02.149Z,917.45
2018-07-16T02:16:02.124Z,917.45
2018-07-16T02:17:02.174Z,917.42
2018-07-16T02:18:02.067Z,917.38
2018-07-16T02:19:02.034Z,917.41
2018-07-16T02:20:01.994Z,917.42
2018-07-16T02:21:01.965Z,917.42
2018-07-16T02:22:01.947Z,917.35
2018-07-16T02:23:01.906Z,917.34
2018-07-16T02:24:01.883Z,917.36
2018-07-16T02:25:01.846Z,917.34
2018-07-16T02:26:01.827Z,917.33
2018-07-16T02:27:01.794Z,917.35
2018-07-16T02:28:01.754Z,917.32
2018-07-16T02:29:01.722Z,917.30
2018-07-16T02:30:01.689Z,917.33
2018-07-16T02:31:01.665Z,917.32
2018-07-16T02:32:01.637Z,917.33
2018-07-16T02:33:01.590Z,917.28
2018-07-16T02:34:01.549Z,917.25
2018-07-16T02:35:01.529Z,917.28
2018-07-16T02:36:01.496Z,917.30
2018-07-16T02:37:01.463Z,917.29
2018-07-16T02:38:01.445Z,917.25
2018-07-16T02:39:01.402Z,917.28
2018-07-16T02:40:01.370Z,917.31
2018-07-16T02:41:01.436Z,917.31
2018-07-16T02:42:01.301Z,917.30
2018-07-16T02:43:01.269Z,917.26
2018-07-16T02:44:01.251Z,917.28
2018-07-16T02:45:01.209Z,917.30
2018-07-16T02:46:01.174Z,917.29
2018-07-16T02:47:01.145Z,917.28
2018-07-16T02:48:01.123Z,917.25
2018-07-16T02:49:01.078Z,917.26
2018-07-16T02:50:01.050Z,917.28
2018-07-16T02:51:01.016Z,917.26
2018-07-16T02:52:00.992Z,917.28
2018-07-16T02:53:00.957Z,917.26
2018-07-16T02:54:00.941Z,917.27
2018-07-16T02:55:00.893Z,917.23
2018-07-16T02:56:00.861Z,917.23
2018-07-16T02:57:00.888Z,917.23
2018-07-16T02:58:00.796Z,917.26
2018-07-16T02:59:00.762Z,917.26
2018-07-16T03:00:00.725Z,917.28
2018-07-16T03:01:00.700Z,917.27
2018-07-16T03:02:00.679Z,917.27
2018-07-16T03:03:00.643Z,917.24
2018-07-16T03:04:00.605Z,917.26
2018-07-16T03:05:00.583Z,917.24
2018-07-16T03:06:00.846Z,917.25
2018-07-16T03:07:00.514Z,917.26
2018-07-16T03:08:00.485Z,917.26
2018-07-16T03:09:00.442Z,917.24
2018-07-16T03:10:00.423Z,917.24
2018-07-16T03:11:00.391Z,917.21
2018-07-16T03:12:00.554Z,917.22
2018-07-16T03:13:00.319Z,917.21
2018-07-16T03:14:00.285Z,917.18
2018-07-16T03:15:00.316Z,917.20
2018-07-16T03:16:00.226Z,917.18
2018-07-16T03:17:00.194Z,917.19
2018-07-16T03:18:00.173Z,917.21
2018-07-16T03:19:00.132Z,917.18
2018-07-16T03:20:00.107Z,917.19
2018-07-16T03:21:00.063Z,917.18
2018-07-16T03:22:00.035Z,917.17
2018-07-16T03:23:00.007Z,917.16
2018-07-16T03:23:59.975Z,917.17
2018-07-16T03:24:59.942Z,917.21
2018-07-16T03:25:59.909Z,917.20
2018-07-16T03:26:59.926Z,917.20
2018-07-16T03:27:59.853Z,917.16
2018-07-16T03:28:59.814Z,917.21
2018-07-16T03:29:59.798Z,917.13
2018-07-16T03:30:59.759Z,917.15
2018-07-16T03:31:59.721Z,917.13
2018-07-16T03:32:59.686Z,917.12
2018-07-16T03:33:59.655Z,917.15
2018-07-16T03:34:59.615Z,917.12
2018-07-16T03:35:59.582Z,917.11
2018-07-16T03:36:59.584Z,917.15
2018-07-16T03:37:59.522Z,917.13
2018-07-16T03:38:59.490Z,917.15
2018-07-16T03:39:59.460Z,917.19
2018-07-16T03:40:59.435Z,917.15
2018-07-16T03:41:59.479Z,917.15
2018-07-16T03:42:59.567Z,917.14
2018-07-16T03:43:59.329Z,917.13
2018-07-16T03:44:59.301Z,917.11
2018-07-16T03:45:59.263Z,917.11
2018-07-16T03:46:59.241Z,917.06
2018-07-16T03:47:59.238Z,917.06
2018-07-16T03:48:59.161Z,917.07
2018-07-16T03:49:59.135Z,917.10
2018-07-16T03:50:59.106Z,917.06
2018-07-16T03:51:59.072Z,917.09
2018-07-16T03:52:59.043Z,917.04
2018-07-16T03:53:59.007Z,917.04
2018-07-16T03:54:59.006Z,917.02
2018-07-16T03:55:59.017Z,917.01
2018-07-16T03:56:58.910Z,916.99
2018-07-16T03:57:58.880Z,916.98
2018-07-16T03:58:58.847Z,916.95
2018-07-16T03:59:58.821Z,916.99
2018-07-16T04:00:58.785Z,916.97
2018-07-16T04:01:58.748Z,916.97
2018-07-16T04:02:58.740Z,916.95
2018-07-16T04:03:58.683Z,916.93
2018-07-16T04:04:58.655Z,916.93
2018-07-16T04:05:58.620Z,916.91
2018-07-16T04:06:58.588Z,916.87
2018-07-16T04:07:58.958Z,916.91
2018-07-16T04:08:58.546Z,916.89
2018-07-16T04:09:58.492Z,916.88
2018-07-16T04:10:58.459Z,916.87
2018-07-16T04:11:58.429Z,916.84
2018-07-16T04:12:58.394Z,916.86
2018-07-16T04:13:58.664Z,916.86
2018-07-16T04:14:58.331Z,916.87
2018-07-16T04:15:58.298Z,916.87
2018-07-16T04:16:58.275Z,916.87
2018-07-16T04:17:58.237Z,916.88
2018-07-16T04:18:58.199Z,916.88
2018-07-16T04:19:58.176Z,916.87
2018-07-16T04:20:58.144Z,916.85
2018-07-16T04:21:58.104Z,916.87
2018-07-16T04:22:58.078Z,916.88
2018-07-16T04:23:58.052Z,916.84
2018-07-16T04:24:58.009Z,916.84
2018-07-16T04:25:57.976Z,916.83
2018-07-16T04:26:57.939Z,916.82
2018-07-16T04:27:57.927Z,916.80
2018-07-16T04:28:57.876Z,916.80
2018-07-16T04:29:57.858Z,916.81
2018-07-16T04:30:57.900Z,916.82
2018-07-16T04:31:57.778Z,916.77
2018-07-16T04:32:57.748Z,916.76
2018-07-16T04:33:57.719Z,916.77
2018-07-16T04:34:58.040Z,916.73
2018-07-16T04:35:57.728Z,916.75
2018-07-16T04:36:57.620Z,916.74
2018-07-16T04:37:57.585Z,916.74
2018-07-16T04:38:57.553Z,916.71
2018-07-16T04:39:57.612Z,916.75
2018-07-16T04:40:57.491Z,916.74
2018-07-16T04:41:57.459Z,916.76
2018-07-16T04:42:57.430Z,916.80
2018-07-16T04:43:57.415Z,916.74
2018-07-16T04:44:57.359Z,916.73
2018-07-16T04:45:57.348Z,916.72
2018-07-16T04:46:57.291Z,916.73
2018-07-16T04:47:57.266Z,916.77
2018-07-16T04:48:57.230Z,916.73
2018-07-16T04:49:57.193Z,916.74
2018-07-16T04:50:57.163Z,916.75
2018-07-16T04:51:57.134Z,916.74
2018-07-16T04:52:57.100Z,916.68
2018-07-16T04:53:57.068Z,916.67
2018-07-16T04:54:57.043Z,916.70
2018-07-16T04:55:57.002Z,916.67
2018-07-16T04:56:56.978Z,916.70
2018-07-16T04:57:56.949Z,916.68
2018-07-16T04:58:56.930Z,916.65
2018-07-16T04:59:56.884Z,916.65
2018-07-16T05:00:56.837Z,916.65
2018-07-16T05:01:56.824Z,916.66
2018-07-16T05:02:56.776Z,916.62
2018-07-16T05:03:56.752Z,916.64
2018-07-16T05:04:56.708Z,916.66
2018-07-16T05:05:56.680Z,916.67
2018-07-16T05:06:56.842Z,916.61
2018-07-16T05:07:56.609Z,916.62
2018-07-16T05:08:56.592Z,916.59
2018-07-16T05:09:56.545Z,916.63
2018-07-16T05:10:56.512Z,916.65
2018-07-16T05:11:56.479Z,916.65
2018-07-16T05:12:56.753Z,916.62
2018-07-16T05:13:56.412Z,916.62
2018-07-16T05:14:56.381Z,916.62
2018-07-16T05:15:56.347Z,916.66
2018-07-16T05:16:56.316Z,916.62
2018-07-16T05:17:56.290Z,916.67
2018-07-16T05:18:56.353Z,916.67
2018-07-16T05:19:56.225Z,916.70
2018-07-16T05:20:56.195Z,916.71
2018-07-16T05:21:56.151Z,916.70
2018-07-16T05:22:56.125Z,916.67
2018-07-16T05:23:56.165Z,916.69
2018-07-16T05:24:56.059Z,916.74
2018-07-16T05:25:56.028Z,916.72
2018-07-16T05:26:55.990Z,916.69
2018-07-16T05:27:55.963Z,916.72
2018-07-16T05:28:55.928Z,916.71
2018-07-16T05:29:55.892Z,916.71
2018-07-16T05:30:55.859Z,916.74
2018-07-16T05:31:55.853Z,916.74
2018-07-16T05:32:55.792Z,916.72
2018-07-16T05:33:55.769Z,916.74
2018-07-16T05:34:55.727Z,916.75
2018-07-16T05:35:55.698Z,916.73
2018-07-16T05:36:55.662Z,916.74
2018-07-16T05:37:55.640Z,916.71
2018-07-16T05:38:55.601Z,916.77
2018-07-16T05:39:55.564Z,916.76
2018-07-16T05:40:55.531Z,916.77
2018-07-16T05:41:55.497Z,916.80
2018-07-16T05:42:55.464Z,916.78
2018-07-16T05:43:55.435Z,916.79
2018-07-16T05:44:55.412Z,916.80
2018-07-16T05:45:55.374Z,916.78
2018-07-16T05:46:55.338Z,916.77
2018-07-16T05:47:55.319Z,916.79
2018-07-16T05:48:55.305Z,916.79
2018-07-16T05:49:55.235Z,916.81
2018-07-16T05:50:55.201Z,916.76
2018-07-16T05:51:55.170Z,916.81
2018-07-16T05:52:55.140Z,916.77
2018-07-16T05:53:55.110Z,916.78
2018-07-16T05:54:55.075Z,916.79
2018-07-16T05:55:55.039Z,916.76
2018-07-16T05:56:55.008Z,916.79
2018-07-16T05:57:54.979Z,916.77
2018-07-16T05:58:54.943Z,916.71
2018-07-16T05:59:54.906Z,916.72
2018-07-16T06:00:54.878Z,916.74
2018-07-16T06:01:54.842Z,916.73
2018-07-16T06:02:54.808Z,916.75
2018-07-16T06:03:54.777Z,916.70
2018-07-16T06:04:54.740Z,916.73
2018-07-16T06:05:54.869Z,916.77
2018-07-16T06:06:54.676Z,916.68
2018-07-16T06:07:54.656Z,916.69
2018-07-16T06:08:54.627Z,916.67
2018-07-16T06:09:54.578Z,916.69
2018-07-16T06:10:54.555Z,916.68
2018-07-16T06:11:54.664Z,916.68
2018-07-16T06:12:54.478Z,916.67
2018-07-16T06:13:54.450Z,916.60
2018-07-16T06:14:54.413Z,916.61
2018-07-16T06:15:54.383Z,916.57
2018-07-16T06:16:54.430Z,916.56
2018-07-16T06:17:54.317Z,916.58
2018-07-16T06:18:54.323Z,916.54
2018-07-16T06:19:54.249Z,916.57
2018-07-16T06:20:54.217Z,916.54
2018-07-16T06:21:54.187Z,916.55
2018-07-16T06:22:54.148Z,916.55
2018-07-16T06:23:54.186Z,916.52
2018-07-16T06:24:54.094Z,916.53
2018-07-16T06:25:54.055Z,916.56
2018-07-16T06:26:54.017Z,916.52
2018-07-16T06:27:53.984Z,916.48
2018-07-16T06:28:53.954Z,916.45
2018-07-16T06:29:53.920Z,916.45
2018-07-16T06:30:53.883Z,916.42
2018-07-16T06:31:53.851Z,916.44
2018-07-16T06:32:53.816Z,916.45
2018-07-16T06:33:53.796Z,916.46
2018-07-16T06:34:53.816Z,916.44
2018-07-16T06:35:53.723Z,916.41
2018-07-16T06:36:53.688Z,916.40
2018-07-16T06:37:53.802Z,916.42
2018-07-16T06:38:53.620Z,916.42
2018-07-16T06:39:53.619Z,916.43
2018-07-16T06:40:53.705Z,916.36
2018-07-16T06:41:53.520Z,916.39
2018-07-16T06:42:53.484Z,916.40
2018-07-16T06:43:53.454Z,916.39
2018-07-16T06:44:53.422Z,916.36
2018-07-16T06:45:53.389Z,916.34
2018-07-16T06:46:53.357Z,916.34
2018-07-16T06:47:53.445Z,916.29
2018-07-16T06:48:53.289Z,916.30
2018-07-16T06:49:53.255Z,916.24
2018-07-16T06:50:53.225Z,916.22
2018-07-16T06:51:53.189Z,916.21
2018-07-16T06:52:53.155Z,916.24
2018-07-16T06:53:53.129Z,916.20
2018-07-16T06:54:53.098Z,916.15
2018-07-16T06:55:53.056Z,916.14
2018-07-16T06:56:53.023Z,916.16
2018-07-16T06:57:52.988Z,916.15
2018-07-16T06:58:52.959Z,916.20
2018-07-16T06:59:52.924Z,916.19
2018-07-16T07:00:52.890Z,916.24
2018-07-16T07:01:52.861Z,916.16
2018-07-16T07:02:52.826Z,916.19
2018-07-16T07:03:52.793Z,916.25
2018-07-16T07:04:52.757Z,916.27
2018-07-16T07:05:52.724Z,916.27
2018-07-16T07:06:52.689Z,916.27
2018-07-16T07:07:52.656Z,916.24
2018-07-16T07:08:52.624Z,916.26
2018-07-16T07:09:52.660Z,916.26
2018-07-16T07:10:52.558Z,916.30
2018-07-16T07:11:52.526Z,916.29
2018-07-16T07:12:52.492Z,916.29
2018-07-16T07:13:52.459Z,916.29
2018-07-16T07:14:52.436Z,916.32
2018-07-16T07:15:53.005Z,916.31
2018-07-16T07:16:52.711Z,916.30
2018-07-16T07:17:52.414Z,916.35
2018-07-16T07:18:52.432Z,916.31
2018-07-16T07:19:52.506Z,916.31
2018-07-16T07:20:52.366Z,916.30
2018-07-16T07:21:52.644Z,916.33
2018-07-16T07:22:52.925Z,916.32
2018-07-16T07:23:52.576Z,916.35
2018-07-16T07:24:52.340Z,916.34
2018-07-16T07:25:52.236Z,916.35
2018-07-16T07:26:52.642Z,916.34
2018-07-16T07:27:52.334Z,916.35
2018-07-16T07:28:52.204Z,916.32
2018-07-16T07:29:52.071Z,916.32
2018-07-16T07:30:52.013Z,916.31
2018-07-16T07:31:52.045Z,916.36
2018-07-16T07:33:51.993Z,916.38
2018-07-16T07:34:51.970Z,916.43
2018-07-16T07:35:51.946Z,916.43
2018-07-16T07:36:51.778Z,916.43
2018-07-16T07:37:52.038Z,916.47
2018-07-16T07:38:51.752Z,916.48
2018-07-16T07:39:51.816Z,916.49
2018-07-16T07:40:51.727Z,916.49
2018-07-16T07:41:51.613Z,916.51
2018-07-16T07:42:51.650Z,916.53
2018-07-16T07:44:51.791Z,916.49
2018-07-16T07:45:51.612Z,916.49
2018-07-16T07:46:51.598Z,916.52
2018-07-16T07:47:51.459Z,916.53
2018-07-16T07:48:51.397Z,916.54
2018-07-16T07:49:51.418Z,916.53
2018-07-16T07:50:51.231Z,916.55
2018-07-16T07:51:51.192Z,916.54
2018-07-16T07:52:51.170Z,916.58
2018-07-16T07:53:51.123Z,916.56
2018-07-16T07:54:51.319Z,916.60
2018-07-16T07:55:51.059Z,916.64
2018-07-16T07:56:51.026Z,916.67
2018-07-16T07:57:50.989Z,916.65
2018-07-16T07:58:50.958Z,916.65
2018-07-16T07:59:50.927Z,916.68
2018-07-16T08:00:50.890Z,916.63
2018-07-16T08:01:50.857Z,916.67
2018-07-16T08:02:50.826Z,916.66
2018-07-16T08:03:50.792Z,916.66
2018-07-16T08:04:50.758Z,916.69
2018-07-16T08:05:50.971Z,916.72
2018-07-16T08:06:50.707Z,916.72
2018-07-16T08:07:50.658Z,916.79
2018-07-16T08:08:50.621Z,916.75
2018-07-16T08:09:50.588Z,916.78
2018-07-16T08:10:50.556Z,916.75
2018-07-16T08:11:50.526Z,916.76
2018-07-16T08:12:50.486Z,916.80
2018-07-16T08:13:50.512Z,916.77
2018-07-16T08:14:50.421Z,916.79
2018-07-16T08:15:50.392Z,916.79
2018-07-16T08:16:50.356Z,916.78
2018-07-16T08:17:50.342Z,916.80
2018-07-16T08:18:50.288Z,916.81
2018-07-16T08:19:50.252Z,916.80
2018-07-16T08:20:50.277Z,916.82
2018-07-16T08:21:50.185Z,916.78
2018-07-16T08:22:50.230Z,916.76
2018-07-16T08:23:50.122Z,916.76
2018-07-16T08:24:50.086Z,916.79
2018-07-16T08:25:50.053Z,916.82
2018-07-16T08:26:50.029Z,916.74
2018-07-16T08:27:49.988Z,916.76
2018-07-16T08:28:49.954Z,916.75
2018-07-16T08:29:49.929Z,916.84
2018-07-16T08:30:49.882Z,916.80
2018-07-16T08:32:49.818Z,916.80
2018-07-16T08:33:49.784Z,916.82
2018-07-16T08:34:49.754Z,916.80
2018-07-16T08:35:49.719Z,916.84
2018-07-16T08:36:49.685Z,916.84
2018-07-16T08:37:49.647Z,916.89
2018-07-16T08:38:49.614Z,916.85
2018-07-16T08:39:49.581Z,916.90
2018-07-16T08:40:49.549Z,916.93
2018-07-16T08:41:49.520Z,916.91
2018-07-16T08:42:49.483Z,916.95
2018-07-16T08:43:49.449Z,916.95
2018-07-16T08:44:49.413Z,916.97
2018-07-16T08:45:49.378Z,916.98
2018-07-16T08:46:49.348Z,916.93
2018-07-16T08:47:49.313Z,916.94
2018-07-16T08:48:49.280Z,916.92
2018-07-16T08:49:49.244Z,916.95
2018-07-16T08:50:49.215Z,916.99
2018-07-16T08:51:49.179Z,916.97
2018-07-16T08:52:49.167Z,916.96
2018-07-16T08:53:49.110Z,916.96
2018-07-16T08:54:49.081Z,916.95
2018-07-16T08:55:49.072Z,917.01
2018-07-16T08:56:49.012Z,917.02
2018-07-16T08:57:48.983Z,917.02
2018-07-16T08:58:48.948Z,917.06
2018-07-16T08:59:48.917Z,917.01
2018-07-16T09:00:48.876Z,917.03
2018-07-16T09:01:48.853Z,917.06
2018-07-16T09:02:48.815Z,917.07
2018-07-16T09:03:48.785Z,917.09
2018-07-16T09:04:48.741Z,917.11
2018-07-16T09:05:48.707Z,917.11
2018-07-16T09:06:48.673Z,917.16
2018-07-16T09:07:48.640Z,917.15
2018-07-16T09:08:48.604Z,917.16
2018-07-16T09:09:48.574Z,917.16
2018-07-16T09:10:48.555Z,917.20
2018-07-16T09:11:48.505Z,917.18
2018-07-16T09:12:48.501Z,917.20
2018-07-16T09:13:48.438Z,917.22
2018-07-16T09:14:48.603Z,917.22
2018-07-16T09:15:48.369Z,917.17
2018-07-16T09:16:48.405Z,917.19
2018-07-16T09:17:48.317Z,917.15
2018-07-16T09:18:48.267Z,917.18
2018-07-16T09:19:48.234Z,917.10
2018-07-16T09:20:48.208Z,917.12
2018-07-16T09:21:48.172Z,917.13
2018-07-16T09:22:48.133Z,917.14
2018-07-16T09:23:48.149Z,917.14
2018-07-16T09:24:48.072Z,917.15
2018-07-16T09:25:48.035Z,917.15
2018-07-16T09:26:48.004Z,917.20
2018-07-16T09:27:47.965Z,917.17
2018-07-16T09:28:47.936Z,917.21
2018-07-16T09:29:47.901Z,917.23
2018-07-16T09:30:47.899Z,917.21
2018-07-16T09:31:47.838Z,917.26
2018-07-16T09:32:47.859Z,917.24
2018-07-16T09:33:47.763Z,917.26
2018-07-16T09:34:47.736Z,917.27
2018-07-16T09:35:47.922Z,917.30
2018-07-16T09:36:47.677Z,917.27
2018-07-16T09:37:47.631Z,917.32
2018-07-16T09:38:47.613Z,917.32
2018-07-16T09:39:47.568Z,917.35
2018-07-16T09:40:47.540Z,917.39
2018-07-16T09:41:47.647Z,917.38
2018-07-16T09:42:47.462Z,917.41
2018-07-16T09:43:47.428Z,917.41
2018-07-16T09:44:47.393Z,917.40
2018-07-16T09:45:47.356Z,917.41
2018-07-16T09:46:47.323Z,917.50
2018-07-16T09:47:47.290Z,917.45
2018-07-16T09:48:47.257Z,917.43
2018-07-16T09:49:47.225Z,917.47
2018-07-16T09:50:47.191Z,917.47
2018-07-16T09:51:47.167Z,917.53
2018-07-16T09:52:47.290Z,917.52
2018-07-16T09:53:47.089Z,917.58
2018-07-16T09:54:47.060Z,917.57
2018-07-16T09:55:47.026Z,917.55
2018-07-16T09:56:46.989Z,917.59
2018-07-16T09:57:46.955Z,917.57
2018-07-16T09:58:46.923Z,917.58
2018-07-16T09:59:46.885Z,917.57
2018-07-16T10:00:46.853Z,917.59
2018-07-16T10:01:46.817Z,917.60
2018-07-16T10:02:46.985Z,917.65
2018-07-16T10:03:46.752Z,917.66
2018-07-16T10:04:46.739Z,917.69
2018-07-16T10:05:46.681Z,917.69
2018-07-16T10:06:46.647Z,917.66
2018-07-16T10:07:46.616Z,917.67
2018-07-16T10:08:46.830Z,917.72
2018-07-16T10:09:46.547Z,917.75
2018-07-16T10:10:46.514Z,917.76
2018-07-16T10:11:46.479Z,917.76
2018-07-16T10:12:46.449Z,917.76
2018-07-16T10:13:46.413Z,917.76
2018-07-16T10:14:46.377Z,917.76
2018-07-16T10:15:46.349Z,917.78
2018-07-16T10:16:46.336Z,917.80
2018-07-16T10:17:46.276Z,917.83
2018-07-16T10:18:46.248Z,917.84
2018-07-16T10:19:46.213Z,917.83
2018-07-16T10:20:46.175Z,917.87
2018-07-16T10:21:46.142Z,917.84
2018-07-16T10:22:46.109Z,917.85
2018-07-16T10:23:46.128Z,917.86
2018-07-16T10:24:46.047Z,917.89
2018-07-16T10:25:46.040Z,917.89
2018-07-16T10:26:45.980Z,917.91
2018-07-16T10:27:45.951Z,917.95
2018-07-16T10:28:45.908Z,917.95
2018-07-16T10:29:45.878Z,918.00
2018-07-16T10:30:45.842Z,917.97
2018-07-16T10:31:45.808Z,918.02
2018-07-16T10:32:45.780Z,918.03
2018-07-16T10:33:45.811Z,918.00
2018-07-16T10:34:45.706Z,918.08
2018-07-16T10:35:45.670Z,918.08
2018-07-16T10:36:45.668Z,918.07
2018-07-16T10:37:45.611Z,918.11
2018-07-16T10:38:45.571Z,918.09
2018-07-16T10:39:45.550Z,918.10
2018-07-16T10:40:45.506Z,918.15
2018-07-16T10:41:45.473Z,918.16
2018-07-16T10:42:45.438Z,918.19
2018-07-16T10:43:45.408Z,918.18
2018-07-16T10:44:45.370Z,918.20
2018-07-16T10:45:45.355Z,918.23
2018-07-16T10:46:45.308Z,918.28
2018-07-16T10:47:45.276Z,918.31
2018-07-16T10:48:45.243Z,918.31
2018-07-16T10:50:45.203Z,918.34
2018-07-16T10:51:45.146Z,918.33
2018-07-16T10:52:45.114Z,918.34
2018-07-16T10:53:45.131Z,918.36
2018-07-16T10:54:45.047Z,918.33
2018-07-16T10:55:45.013Z,918.33
2018-07-16T10:56:44.977Z,918.34
2018-07-16T10:57:44.947Z,918.30
2018-07-16T10:58:44.920Z,918.36
2018-07-16T10:59:44.882Z,918.41
2018-07-16T11:00:45.149Z,918.41
2018-07-16T11:01:44.825Z,918.39
2018-07-16T11:02:44.779Z,918.43
2018-07-16T11:03:44.752Z,918.41
2018-07-16T11:04:44.711Z,918.44
2018-07-16T11:05:44.689Z,918.47
2018-07-16T11:06:44.851Z,918.51
2018-07-16T11:07:44.616Z,918.48
2018-07-16T11:08:44.585Z,918.53
2018-07-16T11:09:44.559Z,918.57
2018-07-16T11:10:44.516Z,918.58
2018-07-16T11:11:44.838Z,918.57
2018-07-16T11:12:44.450Z,918.59
2018-07-16T11:13:44.421Z,918.58
2018-07-16T11:14:44.384Z,918.61
2018-07-16T11:15:44.365Z,918.63
2018-07-16T11:16:44.321Z,918.64
2018-07-16T11:17:44.342Z,918.66
2018-07-16T11:18:44.258Z,918.69
2018-07-16T11:19:44.227Z,918.66
2018-07-16T11:20:44.260Z,918.73
2018-07-16T11:21:44.160Z,918.69
2018-07-16T11:22:44.132Z,918.70
2018-07-16T11:23:44.108Z,918.74
2018-07-16T11:24:44.068Z,918.67
2018-07-16T11:25:44.036Z,918.72
2018-07-16T11:26:44.003Z,918.69
2018-07-16T11:27:43.968Z,918.72
2018-07-16T11:28:43.934Z,918.74
2018-07-16T11:29:43.902Z,918.75
2018-07-16T11:30:43.869Z,918.75
2018-07-16T11:31:43.836Z,918.77
2018-07-16T11:32:43.812Z,918.77
2018-07-16T11:34:43.745Z,918.79
2018-07-16T11:35:43.766Z,918.81
2018-07-16T11:36:43.698Z,918.79
2018-07-16T11:37:43.659Z,918.85
2018-07-16T11:38:43.974Z,918.89
2018-07-16T11:39:43.600Z,918.89
2018-07-16T11:40:43.564Z,918.88
2018-07-16T11:41:43.539Z,918.90
2018-07-16T11:42:43.552Z,918.92
2018-07-16T11:43:43.459Z,918.95
2018-07-16T11:44:43.626Z,918.97
2018-07-16T11:45:43.402Z,918.96
2018-07-16T11:46:43.363Z,918.93
2018-07-16T11:47:43.342Z,918.95
2018-07-16T11:48:43.305Z,918.95
2018-07-16T11:49:43.277Z,918.92
2018-07-16T11:50:43.249Z,919.01
2018-07-16T11:51:43.208Z,919.00
2018-07-16T11:52:43.173Z,918.99
2018-07-16T11:53:43.174Z,918.99
2018-07-16T11:54:43.112Z,918.97
2018-07-16T11:55:43.083Z,918.98
2018-07-16T11:56:43.057Z,918.97
2018-07-16T11:57:43.024Z,919.07
2018-07-16T11:58:42.992Z,919.01
2018-07-16T11:59:42.959Z,919.01
2018-07-16T12:00:42.934Z,919.02
2018-07-16T12:01:42.904Z,919.06
2018-07-16T12:02:42.885Z,919.05
2018-07-16T12:03:42.846Z,919.08
2018-07-16T12:04:42.800Z,919.04
2018-07-16T12:05:42.981Z,919.08
2018-07-16T12:06:42.744Z,919.06
2018-07-16T12:07:42.716Z,919.12
2018-07-16T12:08:42.678Z,919.13
2018-07-16T12:09:42.646Z,919.09
2018-07-16T12:10:42.615Z,919.10
2018-07-16T12:11:42.940Z,919.11
2018-07-16T12:12:42.662Z,919.14
2018-07-16T12:13:42.525Z,919.14
2018-07-16T12:14:42.500Z,919.12
2018-07-16T12:15:42.462Z,919.13
2018-07-16T12:16:42.435Z,919.13
2018-07-16T12:17:42.702Z,919.13
2018-07-16T12:18:42.374Z,919.10
2018-07-16T12:19:42.340Z,919.14
2018-07-16T12:20:42.306Z,919.11
2018-07-16T12:21:42.283Z,919.14
2018-07-16T12:22:42.247Z,919.13
2018-07-16T12:23:42.224Z,919.14
2018-07-16T12:24:42.187Z,919.15
2018-07-16T12:25:42.157Z,919.14
2018-07-16T12:26:42.126Z,919.16
2018-07-16T12:27:42.096Z,919.17
2018-07-16T12:28:42.061Z,919.16
2018-07-16T12:29:42.052Z,919.17
2018-07-16T12:30:42.003Z,919.10
2018-07-16T12:31:42.008Z,919.15
2018-07-16T12:32:41.981Z,919.16