createdAt,value
2022-12-02T00:00:23.478Z,17.70
2022-12-02T00:01:27.261Z,17.70
2022-12-02T00:02:34.640Z,17.60
2022-12-02T00:03:37.678Z,17.70
2022-12-02T00:04:41.037Z,17.70
2022-12-02T00:05:43.342Z,17.70
2022-12-02T00:06:45.792Z,17.60
2022-12-02T00:07:53.034Z,17.60
2022-12-02T00:09:33.187Z,17.70
2022-12-02T00:10:39.591Z,17.60
2022-12-02T00:11:42.083Z,17.70
2022-12-02T00:12:44.622Z,17.70
2022-12-02T00:13:47.023Z,17.70
2022-12-02T00:15:01.286Z,17.70
2022-12-02T00:16:04.901Z,17.70
2022-12-02T00:17:07.297Z,17.60
2022-12-02T00:18:14.195Z,17.60
2022-12-02T00:19:16.666Z,17.60
2022-12-02T00:20:18.959Z,17.60
2022-12-02T00:21:22.383Z,17.60
2022-12-02T00:22:25.044Z,17.60
2022-12-02T00:23:27.340Z,17.60
2022-12-02T00:24:29.678Z,17.60
2022-12-02T00:25:32.621Z,17.60
2022-12-02T00:26:35.010Z,17.60
2022-12-02T00:27:37.355Z,17.60
2022-12-02T00:28:39.808Z,17.60
2022-12-02T00:29:42.110Z,17.60
2022-12-02T00:30:44.908Z,17.60
2022-12-02T00:31:47.302Z,17.60
2022-12-02T00:32:50.989Z,17.60
2022-12-02T00:33:53.531Z,17.60
2022-12-02T00:34:55.883Z,17.60
2022-12-02T00:35:58.431Z,17.60
2022-12-02T00:37:00.975Z,17.60
2022-12-02T00:38:03.767Z,17.60
2022-12-02T00:39:06.057Z,17.60
2022-12-02T00:40:09.211Z,17.50
2022-12-02T00:41:11.546Z,17.50
2022-12-02T00:42:13.846Z,17.50
2022-12-02T00:43:34.891Z,17.50
2022-12-02T00:44:55.808Z,17.50
2022-12-02T00:46:17.068Z,17.50
2022-12-02T00:47:19.439Z,17.50
2022-12-02T00:48:21.736Z,17.50
2022-12-02T00:49:24.060Z,17.50
2022-12-02T00:50:26.644Z,17.40
2022-12-02T00:51:29.233Z,17.40
2022-12-02T00:52:33.812Z,17.40
2022-12-02T00:53:36.201Z,17.40
2022-12-02T00:54:38.524Z,17.40
2022-12-02T00:55:40.840Z,17.40
2022-12-02T00:56:43.246Z,17.40
2022-12-02T00:57:45.836Z,17.40
2022-12-02T00:58:48.183Z,17.40
2022-12-02T00:59:50.459Z,17.40
2022-12-02T01:00:54.176Z,17.40
2022-12-02T01:01:56.749Z,17.40
2022-12-02T01:02:59.965Z,17.40
2022-12-02T01:04:02.796Z,17.40
2022-12-02T01:05:05.654Z,17.40
2022-12-02T01:06:08.003Z,17.40
2022-12-02T01:07:10.490Z,17.40
2022-12-02T01:08:12.938Z,17.40
2022-12-02T01:09:15.363Z,17.40
2022-12-02T01:10:17.705Z,17.40
2022-12-02T01:11:20.034Z,17.40
2022-12-02T01:12:22.348Z,17.40
2022-12-02T01:13:26.729Z,17.40
2022-12-02T01:14:29.376Z,17.40
2022-12-02T01:15:31.750Z,17.40
2022-12-02T01:16:35.242Z,17.40
2022-12-02T01:17:37.712Z,17.40
2022-12-02T01:18:40.035Z,17.40
2022-12-02T01:19:43.034Z,17.40
2022-12-02T01:20:45.411Z,17.40
2022-12-02T01:21:47.799Z,17.40
2022-12-02T01:22:50.138Z,17.40
2022-12-02T01:23:52.557Z,17.40
2022-12-02T01:24:55.003Z,17.40
2022-12-02T01:25:57.358Z,17.40
2022-12-02T01:26:59.698Z,17.40
2022-12-02T01:28:02.129Z,17.40
2022-12-02T01:29:04.478Z,17.40
2022-12-02T01:30:09.346Z,17.40
2022-12-02T01:31:11.903Z,17.40
2022-12-02T01:32:14.630Z,17.40
2022-12-02T01:33:17.019Z,17.40
2022-12-02T01:34:19.374Z,17.40
2022-12-02T01:35:22.748Z,17.40
2022-12-02T01:36:25.091Z,17.40
2022-12-02T01:37:28.521Z,17.40
2022-12-02T01:38:30.981Z,17.40
2022-12-02T01:39:33.483Z,17.40
2022-12-02T01:40:35.914Z,17.40
2022-12-02T01:41:38.322Z,17.40
2022-12-02T01:42:40.904Z,17.40
2022-12-02T01:43:43.442Z,17.40
2022-12-02T01:44:45.823Z,17.40
2022-12-02T01:45:48.398Z,17.40
2022-12-02T01:46:50.968Z,17.40
2022-12-02T01:47:53.680Z,17.40
2022-12-02T01:48:56.157Z,17.40
2022-12-02T01:49:58.567Z,17.40
2022-12-02T01:51:00.954Z,17.40
2022-12-02T01:52:03.488Z,17.40
2022-12-02T01:53:05.961Z,17.40
2022-12-02T01:54:08.389Z,17.40
2022-12-02T01:55:19.093Z,17.40
2022-12-02T01:56:21.464Z,17.40
2022-12-02T01:57:28.485Z,17.40
2022-12-02T01:58:31.831Z,17.40
2022-12-02T01:59:34.227Z,17.40
2022-12-02T02:00:36.796Z,17.40
2022-12-02T02:01:39.931Z,17.40
2022-12-02T02:02:42.726Z,17.40
2022-12-02T02:03:45.065Z,17.40
2022-12-02T02:04:48.565Z,17.40
2022-12-02T02:05:51.651Z,17.40
2022-12-02T02:06:54.148Z,17.40
2022-12-02T02:08:07.017Z,17.40
2022-12-02T02:09:10.684Z,17.40
2022-12-02T02:10:13.072Z,17.40
2022-12-02T02:11:16.576Z,17.40
2022-12-02T02:12:19.536Z,17.40
2022-12-02T02:13:22.432Z,17.40
2022-12-02T02:14:24.776Z,17.40
2022-12-02T02:15:27.973Z,17.40
2022-12-02T02:16:30.689Z,17.40
2022-12-02T02:17:33.886Z,17.40
2022-12-02T02:18:36.292Z,17.40
2022-12-02T02:19:38.650Z,17.40
2022-12-02T02:20:42.122Z,17.40
2022-12-02T02:21:49.970Z,17.40
2022-12-02T02:23:05.696Z,17.40
2022-12-02T02:24:09.787Z,17.40
2022-12-02T02:25:20.131Z,17.40
2022-12-02T02:26:24.157Z,17.40
2022-12-02T02:27:26.503Z,17.40
2022-12-02T02:28:29.371Z,17.40
2022-12-02T02:29:31.892Z,17.40
2022-12-02T02:30:36.487Z,17.40
2022-12-02T02:31:39.146Z,17.40
2022-12-02T02:32:42.503Z,17.40
2022-12-02T02:33:45.341Z,17.40
2022-12-02T02:34:47.743Z,17.30
2022-12-02T02:35:50.790Z,17.30
2022-12-02T02:36:53.716Z,17.30
2022-12-02T02:37:56.750Z,17.30
2022-12-02T02:38:59.997Z,17.30
2022-12-02T02:40:03.569Z,17.30
2022-12-02T02:41:07.159Z,17.30
2022-12-02T02:42:09.840Z,17.30
2022-12-02T02:43:13.163Z,17.30
2022-12-02T02:44:19.389Z,17.30
2022-12-02T02:45:29.638Z,17.30
2022-12-02T02:46:34.843Z,17.30
2022-12-02T02:47:37.529Z,17.30
2022-12-02T02:48:41.495Z,17.30
2022-12-02T02:49:44.113Z,17.30
2022-12-02T02:50:48.467Z,17.30
2022-12-02T02:51:52.689Z,17.30
2022-12-02T02:52:55.512Z,17.30
2022-12-02T02:53:58.122Z,17.30
2022-12-02T02:55:00.509Z,17.30
2022-12-02T02:56:04.087Z,17.30
2022-12-02T02:57:09.575Z,17.30
2022-12-02T02:58:19.528Z,17.30
2022-12-02T02:59:24.559Z,17.30
2022-12-02T03:00:26.943Z,17.30
2022-12-02T03:01:36.910Z,17.30
2022-12-02T03:02:40.958Z,17.30
2022-12-02T03:03:47.096Z,17.20
2022-12-02T03:04:50.214Z,17.20
2022-12-02T03:05:55.086Z,17.20
2022-12-02T03:06:57.814Z,17.20
2022-12-02T03:08:00.742Z,17.20
2022-12-02T03:09:06.006Z,17.20
2022-12-02T03:10:10.234Z,17.20
2022-12-02T03:11:13.215Z,17.20
2022-12-02T03:12:16.977Z,17.20
2022-12-02T03:13:19.655Z,17.20
2022-12-02T03:14:22.756Z,17.20
2022-12-02T03:15:27.260Z,17.20
2022-12-02T03:16:29.689Z,17.10
2022-12-02T03:17:32.313Z,17.20
2022-12-02T03:18:35.890Z,17.20
2022-12-02T03:19:39.666Z,17.20
2022-12-02T03:20:42.073Z,17.20
2022-12-02T03:21:44.871Z,17.20
2022-12-02T03:22:47.299Z,17.20
2022-12-02T03:23:53.035Z,17.20
2022-12-02T03:24:56.134Z,17.20
2022-12-02T03:25:59.381Z,17.20
2022-12-02T03:27:02.319Z,17.20
2022-12-02T03:28:05.710Z,17.20
2022-12-02T03:29:10.514Z,17.10
2022-12-02T03:30:17.961Z,17.10
2022-12-02T03:31:21.626Z,17.10
2022-12-02T03:32:24.278Z,17.20
2022-12-02T03:33:27.596Z,17.10
2022-12-02T03:34:30.292Z,17.10
2022-12-02T03:35:32.891Z,17.20
2022-12-02T03:36:35.671Z,17.10
2022-12-02T03:37:39.709Z,17.10
2022-12-02T03:38:42.877Z,17.10
2022-12-02T03:39:45.859Z,17.20
2022-12-02T03:40:48.687Z,17.10
2022-12-02T03:41:51.194Z,17.20
2022-12-02T03:42:54.227Z,17.20
2022-12-02T03:43:58.284Z,17.20
2022-12-02T03:45:01.634Z,17.10
2022-12-02T03:46:06.119Z,17.10
2022-12-02T03:47:08.799Z,17.10
2022-12-02T03:48:12.621Z,17.10
2022-12-02T03:49:15.970Z,17.10
2022-12-02T03:50:18.741Z,17.10
2022-12-02T03:51:21.083Z,17.10
2022-12-02T03:52:23.476Z,17.10
2022-12-02T03:53:26.121Z,17.10
2022-12-02T03:54:28.618Z,17.10
2022-12-02T03:55:31.099Z,17.10
2022-12-02T03:56:38.254Z,17.00
2022-12-02T03:57:42.094Z,17.10
2022-12-02T03:58:52.101Z,17.10
2022-12-02T03:59:54.428Z,17.10
2022-12-02T04:00:56.811Z,17.10
2022-12-02T04:01:59.380Z,17.10
2022-12-02T04:03:02.547Z,17.10
2022-12-02T04:04:05.049Z,17.00
2022-12-02T04:05:07.762Z,17.10
2022-12-02T04:06:10.578Z,17.00
2022-12-02T04:07:12.875Z,17.10
2022-12-02T04:08:15.163Z,17.10
2022-12-02T04:09:17.547Z,17.10
2022-12-02T04:10:19.963Z,17.00
2022-12-02T04:11:22.425Z,17.00
2022-12-02T04:12:24.746Z,17.00
2022-12-02T04:13:27.195Z,17.00
2022-12-02T04:14:29.698Z,17.00
2022-12-02T04:15:32.369Z,17.00
2022-12-02T04:16:34.777Z,17.00
2022-12-02T04:17:37.165Z,17.00
2022-12-02T04:18:39.529Z,17.00
2022-12-02T04:19:41.785Z,17.00
2022-12-02T04:20:44.236Z,17.00
2022-12-02T04:21:46.517Z,17.00
2022-12-02T04:22:48.810Z,17.00
2022-12-02T04:23:52.763Z,17.00
2022-12-02T04:24:58.696Z,17.00
2022-12-02T04:26:01.014Z,17.00
2022-12-02T04:27:03.490Z,17.00
2022-12-02T04:28:05.862Z,17.00
2022-12-02T04:29:08.420Z,17.00
2022-12-02T04:30:10.994Z,17.00
2022-12-02T04:31:13.615Z,17.00
2022-12-02T04:32:16.100Z,17.00
2022-12-02T04:33:18.487Z,16.90
2022-12-02T04:34:20.870Z,16.90
2022-12-02T04:35:23.516Z,16.90
2022-12-02T04:36:25.943Z,16.90
2022-12-02T04:37:28.282Z,17.00
2022-12-02T04:38:30.637Z,16.90
2022-12-02T04:39:32.977Z,17.00
2022-12-02T04:40:35.419Z,17.00
2022-12-02T04:41:37.673Z,17.00
2022-12-02T04:42:40.016Z,17.00
2022-12-02T04:43:42.533Z,17.00
2022-12-02T04:44:44.915Z,17.00
2022-12-02T04:45:47.258Z,17.00
2022-12-02T04:46:49.606Z,17.00
2022-12-02T04:47:52.043Z,17.10
2022-12-02T04:48:54.328Z,17.10
2022-12-02T04:49:56.634Z,17.20
2022-12-02T04:50:58.986Z,17.30
2022-12-02T04:52:01.233Z,17.40
2022-12-02T04:53:03.782Z,17.50
2022-12-02T04:54:06.169Z,16.90
2022-12-02T04:55:08.940Z,17.00
2022-12-02T04:56:11.350Z,17.30
2022-12-02T04:57:13.677Z,17.60
2022-12-02T04:58:16.287Z,17.90
2022-12-02T04:59:18.568Z,18.00
2022-12-02T05:00:21.098Z,18.20
2022-12-02T05:01:23.429Z,18.40
2022-12-02T05:02:25.854Z,18.50
2022-12-02T05:03:28.153Z,18.60
2022-12-02T05:04:33.989Z,18.70
2022-12-02T05:05:39.109Z,18.80
2022-12-02T05:06:41.444Z,18.90
2022-12-02T05:07:43.890Z,19.00
2022-12-02T05:08:46.281Z,19.10
2022-12-02T05:09:48.648Z,19.10
2022-12-02T05:10:51.122Z,19.20
2022-12-02T05:11:53.414Z,19.20
2022-12-02T05:12:55.715Z,19.30
2022-12-02T05:13:58.612Z,19.40
2022-12-02T05:15:00.974Z,19.40
2022-12-02T05:16:03.494Z,19.50
2022-12-02T05:17:05.896Z,19.50
2022-12-02T05:18:08.283Z,19.60
2022-12-02T05:19:10.574Z,19.60
2022-12-02T05:20:13.341Z,19.60
2022-12-02T05:21:15.701Z,19.70
2022-12-02T05:22:18.026Z,19.70
2022-12-02T05:23:20.381Z,19.70
2022-12-02T05:24:22.667Z,19.80
2022-12-02T05:25:25.030Z,19.80
2022-12-02T05:26:27.383Z,19.80
2022-12-02T05:27:35.036Z,19.80
2022-12-02T05:28:37.820Z,19.80
2022-12-02T05:29:40.228Z,19.90
2022-12-02T05:30:42.534Z,19.90
2022-12-02T05:31:44.972Z,19.90
2022-12-02T05:32:47.289Z,20.00
2022-12-02T05:33:50.071Z,20.00
2022-12-02T05:34:52.631Z,19.90
2022-12-02T05:35:55.893Z,19.90
2022-12-02T05:36:58.158Z,19.80
2022-12-02T05:38:04.843Z,19.70
2022-12-02T05:39:07.648Z,19.70
2022-12-02T05:40:10.378Z,19.80
2022-12-02T05:41:12.689Z,19.80
2022-12-02T05:42:15.524Z,19.90
2022-12-02T05:43:21.251Z,19.90
2022-12-02T05:44:25.607Z,19.90
2022-12-02T05:45:27.907Z,20.00
2022-12-02T05:46:30.385Z,20.00
2022-12-02T05:47:32.974Z,20.00
2022-12-02T05:48:35.481Z,20.00
2022-12-02T05:49:38.320Z,20.10
2022-12-02T05:50:42.157Z,20.10
2022-12-02T05:51:48.354Z,20.10
2022-12-02T05:52:52.214Z,20.10
2022-12-02T05:53:54.645Z,20.10
2022-12-02T05:55:07.637Z,20.10
2022-12-02T05:56:17.949Z,20.20
2022-12-02T05:57:28.063Z,20.20
2022-12-02T05:58:30.834Z,20.20
2022-12-02T05:59:33.182Z,20.20
2022-12-02T06:00:36.992Z,20.20
2022-12-02T06:01:40.188Z,20.20
2022-12-02T06:03:05.344Z,20.20
2022-12-02T06:04:34.031Z,20.20
2022-12-02T06:05:45.655Z,20.30
2022-12-02T06:06:48.520Z,20.20
2022-12-02T06:07:57.151Z,20.30
2022-12-02T06:09:00.193Z,20.20
2022-12-02T06:10:02.552Z,20.30
2022-12-02T06:11:34.021Z,20.30
2022-12-02T06:12:36.301Z,20.20
2022-12-02T06:13:39.345Z,20.30
2022-12-02T06:14:47.866Z,20.30
2022-12-02T06:15:51.463Z,20.30
2022-12-02T06:16:57.612Z,20.40
2022-12-02T06:18:00.044Z,20.30
2022-12-02T06:19:08.749Z,20.20
2022-12-02T06:20:29.890Z,20.10
2022-12-02T06:21:32.378Z,20.00
2022-12-02T06:22:34.867Z,19.90
2022-12-02T06:23:44.101Z,19.90
2022-12-02T06:24:47.020Z,20.00
2022-12-02T06:25:52.466Z,20.10
2022-12-02T06:26:57.957Z,20.10
2022-12-02T06:28:22.027Z,20.20
2022-12-02T06:29:25.858Z,20.20
2022-12-02T06:30:28.308Z,20.20
2022-12-02T06:31:39.291Z,20.20
2022-12-02T06:32:44.322Z,20.30
2022-12-02T06:33:49.228Z,20.30
2022-12-02T06:34:53.345Z,20.30
2022-12-02T06:35:57.348Z,20.30
2022-12-02T06:37:09.222Z,20.30
2022-12-02T06:38:25.050Z,20.40
2022-12-02T06:39:27.539Z,20.30
2022-12-02T06:40:33.005Z,20.30
2022-12-02T06:41:37.920Z,20.40
2022-12-02T06:42:40.283Z,20.40
2022-12-02T06:44:02.595Z,20.40
2022-12-02T06:45:14.068Z,20.40
2022-12-02T06:46:20.309Z,20.50
2022-12-02T06:47:37.463Z,20.40
2022-12-02T06:48:40.624Z,20.50
2022-12-02T06:49:42.933Z,20.50
2022-12-02T06:50:48.007Z,20.50
2022-12-02T06:51:56.651Z,20.50
2022-12-02T06:53:07.888Z,20.50
2022-12-02T06:54:19.239Z,20.50
2022-12-02T06:55:34.598Z,20.50
2022-12-02T06:56:41.555Z,20.50
2022-12-02T06:57:43.920Z,20.50
2022-12-02T06:58:54.306Z,20.60
2022-12-02T06:59:57.112Z,20.60
2022-12-02T07:01:08.324Z,20.50
2022-12-02T07:02:27.509Z,20.40
2022-12-02T07:03:32.538Z,20.20
2022-12-02T07:04:45.734Z,20.10
2022-12-02T07:05:48.165Z,20.00
2022-12-02T07:06:54.320Z,19.90
2022-12-02T07:07:56.681Z,19.90
2022-12-02T07:09:19.492Z,19.80
2022-12-02T07:10:27.463Z,19.70
2022-12-02T07:11:51.715Z,19.70
2022-12-02T07:12:57.410Z,19.70
2022-12-02T07:13:59.756Z,19.70
2022-12-02T07:15:26.227Z,19.90
2022-12-02T07:16:34.927Z,20.00
2022-12-02T07:17:40.266Z,20.10
2022-12-02T07:18:42.566Z,20.20
2022-12-02T07:19:46.882Z,20.20
2022-12-02T07:20:50.099Z,20.30
2022-12-02T07:21:53.798Z,20.30
2022-12-02T07:23:21.042Z,20.30
2022-12-02T07:24:24.718Z,20.40
2022-12-02T07:25:39.523Z,20.40
2022-12-02T07:26:44.309Z,20.40
2022-12-02T07:27:49.571Z,20.40
2022-12-02T07:29:14.545Z,20.50
2022-12-02T07:30:23.097Z,20.50
2022-12-02T07:31:28.063Z,20.50
2022-12-02T07:32:30.619Z,20.50
2022-12-02T07:33:32.910Z,20.50
2022-12-02T07:34:35.221Z,20.60
2022-12-02T07:35:37.539Z,20.60
2022-12-02T07:36:40.251Z,20.60
2022-12-02T07:37:42.634Z,20.60
2022-12-02T07:40:08.100Z,20.40
2022-12-02T07:41:10.739Z,20.40
2022-12-02T07:42:14.755Z,20.50
2022-12-02T07:43:17.066Z,20.50
2022-12-02T07:44:19.391Z,20.50
2022-12-02T07:45:21.731Z,20.50
2022-12-02T07:46:26.035Z,20.60
2022-12-02T07:47:28.881Z,20.50
2022-12-02T07:48:31.544Z,20.50
2022-12-02T07:49:33.889Z,20.50
2022-12-02T07:50:36.491Z,20.50
2022-12-02T07:51:39.014Z,20.50
2022-12-02T07:52:41.375Z,20.50
2022-12-02T07:53:43.931Z,20.50
2022-12-02T07:54:46.406Z,20.50
2022-12-02T07:55:48.765Z,20.50
2022-12-02T07:56:51.200Z,20.50
2022-12-02T07:57:53.823Z,20.50
2022-12-02T07:59:12.004Z,20.50
2022-12-02T08:00:15.551Z,20.60
2022-12-02T08:01:19.973Z,20.70
2022-12-02T08:02:22.786Z,20.60
2022-12-02T08:03:25.517Z,20.70
2022-12-02T08:04:28.294Z,20.70
2022-12-02T08:05:30.732Z,20.70
2022-12-02T08:06:38.719Z,20.70
2022-12-02T08:07:42.645Z,20.10
2022-12-02T08:08:45.230Z,19.90
2022-12-02T08:09:47.570Z,19.90
2022-12-02T08:10:50.054Z,20.00
2022-12-02T08:11:52.303Z,19.90
2022-12-02T08:12:54.625Z,19.80
2022-12-02T08:13:56.964Z,19.90
2022-12-02T08:14:59.271Z,20.00
2022-12-02T08:16:01.616Z,20.10
2022-12-02T08:17:03.954Z,20.20
2022-12-02T08:18:06.332Z,20.30
2022-12-02T08:19:08.686Z,20.40
2022-12-02T08:20:12.316Z,20.40
2022-12-02T08:21:14.977Z,20.50
2022-12-02T08:22:17.491Z,20.50
2022-12-02T08:23:19.794Z,20.50
2022-12-02T08:24:22.201Z,20.50
2022-12-02T08:25:24.616Z,20.50
2022-12-02T08:26:27.015Z,20.50
2022-12-02T08:27:29.282Z,20.50
2022-12-02T08:28:31.646Z,20.50
2022-12-02T08:29:34.738Z,20.50
2022-12-02T08:30:37.093Z,20.50
2022-12-02T08:31:39.710Z,20.50
2022-12-02T08:32:41.990Z,20.50
2022-12-02T08:33:44.334Z,20.50
2022-12-02T08:34:47.273Z,20.50
2022-12-02T08:35:49.677Z,20.60
2022-12-02T08:36:52.094Z,20.60
2022-12-02T08:37:54.381Z,20.70
2022-12-02T08:38:56.710Z,20.70
2022-12-02T08:39:59.018Z,20.50
2022-12-02T08:41:01.477Z,20.30
2022-12-02T08:42:04.498Z,20.20
2022-12-02T08:43:06.886Z,20.30
2022-12-02T08:44:09.196Z,20.30
2022-12-02T08:45:12.178Z,20.40
2022-12-02T08:46:14.933Z,20.40
2022-12-02T08:47:17.394Z,20.50
2022-12-02T08:48:19.853Z,20.50
2022-12-02T08:49:22.890Z,20.50
2022-12-02T08:50:26.071Z,20.60
2022-12-02T08:51:28.521Z,20.60
2022-12-02T08:52:30.981Z,20.70
2022-12-02T08:53:33.321Z,20.70
2022-12-02T08:54:35.762Z,20.60
2022-12-02T08:55:38.083Z,20.70
2022-12-02T08:56:40.595Z,20.70
2022-12-02T08:57:42.943Z,20.70
2022-12-02T08:58:45.328Z,20.70
2022-12-02T08:59:47.655Z,20.70
2022-12-02T09:00:50.002Z,20.70
2022-12-02T09:01:52.399Z,20.70
2022-12-02T09:02:54.904Z,20.70
2022-12-02T09:03:57.348Z,20.70
2022-12-02T09:04:59.793Z,20.70
2022-12-02T09:06:02.488Z,20.80
2022-12-02T09:07:04.837Z,20.80
2022-12-02T09:08:08.061Z,20.90
2022-12-02T09:09:10.870Z,20.90
2022-12-02T09:10:15.516Z,20.90
2022-12-02T09:11:17.975Z,21.00
2022-12-02T09:12:20.635Z,20.90
2022-12-02T09:13:22.980Z,20.90
2022-12-02T09:14:28.161Z,20.80
2022-12-02T09:15:30.469Z,20.90
2022-12-02T09:16:32.835Z,20.80
2022-12-02T09:17:35.215Z,20.80
2022-12-02T09:18:37.538Z,20.80
2022-12-02T09:19:39.989Z,20.80
2022-12-02T09:20:42.680Z,20.70
2022-12-02T09:21:45.336Z,19.80
2022-12-02T09:22:47.719Z,19.20
2022-12-02T09:23:50.974Z,19.40
2022-12-02T09:24:53.683Z,19.60
2022-12-02T09:25:56.533Z,19.70
2022-12-02T09:26:59.107Z,19.90
2022-12-02T09:28:01.516Z,20.00
2022-12-02T09:29:04.269Z,20.10
2022-12-02T09:30:07.827Z,20.10
2022-12-02T09:31:10.202Z,20.20
2022-12-02T09:32:12.623Z,20.30
2022-12-02T09:33:15.165Z,20.30
2022-12-02T09:34:18.022Z,20.30
2022-12-02T09:35:20.480Z,20.40
2022-12-02T09:36:24.666Z,20.50
2022-12-02T09:37:27.340Z,20.60
2022-12-02T09:38:32.064Z,20.70
2022-12-02T09:39:38.686Z,20.80
2022-12-02T09:40:42.230Z,20.90
2022-12-02T09:41:45.469Z,20.90
2022-12-02T09:42:47.996Z,21.00
2022-12-02T09:43:50.830Z,21.00
2022-12-02T09:44:53.803Z,21.00
2022-12-02T09:45:57.523Z,21.00
2022-12-02T09:47:00.106Z,21.00
2022-12-02T09:48:02.898Z,21.00
2022-12-02T09:49:06.857Z,21.00
2022-12-02T09:50:13.737Z,21.00
2022-12-02T09:51:16.202Z,20.80
2022-12-02T09:52:26.930Z,20.70
2022-12-02T09:53:36.770Z,20.60
2022-12-02T09:54:39.192Z,20.70
2022-12-02T09:55:41.666Z,20.80
2022-12-02T09:56:44.575Z,20.80
2022-12-02T09:57:47.506Z,20.80
2022-12-02T09:58:53.403Z,20.80
2022-12-02T09:59:56.426Z,20.90
2022-12-02T10:00:58.855Z,21.00
2022-12-02T10:02:01.494Z,21.00
2022-12-02T10:03:07.343Z,21.00
2022-12-02T10:04:13.080Z,21.00
2022-12-02T10:05:27.582Z,21.00
2022-12-02T10:06:30.080Z,21.10
2022-12-02T10:07:32.500Z,21.00
2022-12-02T10:08:36.282Z,21.00
2022-12-02T10:09:38.666Z,21.00
2022-12-02T10:10:42.887Z,21.00
2022-12-02T10:11:45.698Z,21.00
2022-12-02T10:12:48.651Z,20.90
2022-12-02T10:13:51.377Z,21.00
2022-12-02T10:14:54.049Z,20.90
2022-12-02T10:15:56.729Z,21.00
2022-12-02T10:16:59.668Z,20.90
2022-12-02T10:18:10.792Z,20.90
2022-12-02T10:19:18.759Z,20.90
2022-12-02T10:20:24.620Z,20.90
2022-12-02T10:21:27.164Z,21.00
2022-12-02T10:22:29.712Z,21.00
2022-12-02T10:23:37.816Z,21.00
2022-12-02T10:24:42.156Z,21.00
2022-12-02T10:25:51.091Z,21.00
2022-12-02T10:26:53.551Z,21.00
2022-12-02T10:27:55.990Z,21.00
2022-12-02T10:29:00.210Z,21.00
2022-12-02T10:30:22.389Z,21.00
2022-12-02T10:31:24.812Z,21.10
2022-12-02T10:32:27.947Z,21.20
2022-12-02T10:33:33.908Z,21.20
2022-12-02T10:34:36.677Z,21.10
2022-12-02T10:35:47.565Z,21.00
2022-12-02T10:36:50.471Z,21.10
2022-12-02T10:37:55.495Z,21.00
2022-12-02T10:39:18.994Z,21.00
2022-12-02T10:40:25.543Z,21.20
2022-12-02T10:41:29.916Z,21.20
2022-12-02T10:42:32.276Z,21.30
2022-12-02T10:43:34.553Z,20.90
2022-12-02T10:44:44.462Z,20.50
2022-12-02T10:45:58.919Z,20.40
2022-12-02T10:47:26.171Z,20.30
2022-12-02T10:48:29.054Z,20.10
2022-12-02T10:49:36.450Z,20.00
2022-12-02T10:50:40.181Z,20.00
2022-12-02T10:51:42.568Z,19.90
2022-12-02T10:52:48.590Z,20.10
2022-12-02T10:53:57.073Z,20.20
2022-12-02T10:55:00.249Z,20.30
2022-12-02T10:56:02.833Z,20.40
2022-12-02T10:57:06.554Z,20.50
2022-12-02T10:58:15.797Z,20.50
2022-12-02T10:59:18.218Z,20.50
2022-12-02T11:00:23.796Z,20.70
2022-12-02T11:01:26.188Z,20.70
2022-12-02T11:02:33.225Z,20.80
2022-12-02T11:03:35.607Z,20.70
2022-12-02T11:04:37.902Z,20.70
2022-12-02T11:05:40.739Z,20.80
2022-12-02T11:06:44.521Z,20.80
2022-12-02T11:08:00.402Z,20.90
2022-12-02T11:09:37.953Z,21.00
2022-12-02T11:10:32.593Z,20.80
2022-12-02T11:11:34.810Z,20.50
2022-12-02T11:12:59.442Z,20.30
2022-12-02T11:14:04.803Z,20.20
2022-12-02T11:15:46.186Z,20.30
2022-12-02T11:17:05.971Z,20.50
2022-12-02T11:18:30.539Z,20.70
2022-12-02T11:19:35.994Z,20.70
2022-12-02T11:20:41.310Z,20.80
2022-12-02T11:21:45.433Z,20.70
2022-12-02T11:23:25.356Z,20.70
2022-12-02T11:24:31.738Z,20.60
2022-12-02T11:26:12.767Z,19.20
2022-12-02T11:27:18.701Z,18.30
2022-12-02T11:28:44.771Z,17.80
2022-12-02T11:30:06.904Z,17.30
2022-12-02T11:31:12.078Z,16.80
2022-12-02T11:32:26.249Z,17.00
2022-12-02T11:33:43.530Z,17.30
2022-12-02T11:35:15.720Z,17.70
2022-12-02T11:36:10.404Z,17.70
2022-12-02T11:37:28.309Z,17.80
2022-12-02T11:38:53.051Z,18.00
2022-12-02T11:39:56.331Z,18.50
2022-12-02T11:41:00.099Z,18.80
2022-12-02T11:42:02.384Z,18.90
2022-12-02T11:43:45.434Z,18.10
2022-12-02T11:44:47.750Z,17.40
2022-12-02T11:45:57.997Z,17.70
2022-12-02T11:47:03.121Z,18.00
2022-12-02T11:48:16.616Z,18.40
2022-12-02T11:49:32.687Z,18.70
2022-12-02T11:50:39.416Z,18.90
2022-12-02T11:51:41.953Z,19.00
2022-12-02T11:53:10.296Z,19.10
2022-12-02T11:54:15.550Z,19.20
2022-12-02T11:55:30.096Z,19.30
2022-12-02T11:56:41.038Z,19.40
2022-12-02T11:57:54.032Z,19.50
2022-12-02T11:58:57.773Z,19.60
2022-12-02T12:00:00.257Z,19.70
2022-12-02T12:01:16.226Z,19.70
2022-12-02T12:02:21.513Z,19.70
2022-12-02T12:03:25.533Z,19.80
2022-12-02T12:04:29.575Z,19.90
2022-12-02T12:05:31.968Z,19.90
2022-12-02T12:06:35.360Z,19.90
2022-12-02T12:08:01.313Z,19.90
2022-12-02T12:09:11.292Z,20.00
2022-12-02T12:10:33.135Z,20.10
2022-12-02T12:11:37.342Z,20.10
2022-12-02T12:13:11.532Z,20.10
2022-12-02T12:14:14.070Z,20.10
2022-12-02T12:15:16.468Z,20.10
2022-12-02T12:16:24.338Z,20.10
2022-12-02T12:17:40.690Z,20.20
2022-12-02T12:18:48.161Z,20.20
2022-12-02T12:19:50.463Z,20.20
2022-12-02T12:20:53.101Z,20.30
2022-12-02T12:21:57.157Z,20.30
2022-12-02T12:23:28.575Z,20.20
2022-12-02T12:24:32.396Z,20.30
2022-12-02T12:25:41.922Z,20.30
2022-12-02T12:26:46.406Z,20.30
2022-12-02T12:27:48.664Z,20.30
2022-12-02T12:28:51.149Z,20.40
2022-12-02T12:29:55.719Z,20.40
2022-12-02T12:31:00.025Z,20.40
2022-12-02T12:32:02.918Z,20.50
2022-12-02T12:33:05.537Z,19.60
2022-12-02T12:34:08.878Z,19.30
2022-12-02T12:35:11.256Z,19.50
2022-12-02T12:36:13.646Z,19.60
2022-12-02T12:37:15.961Z,19.70
2022-12-02T12:38:18.278Z,19.70
2022-12-02T12:39:20.617Z,19.90
2022-12-02T12:40:22.947Z,19.40
2022-12-02T12:41:51.403Z,18.70
2022-12-02T12:42:47.613Z,18.20
2022-12-02T12:43:50.446Z,17.70
2022-12-02T12:44:53.152Z,17.40
2022-12-02T12:45:55.748Z,17.10
2022-12-02T12:46:59.840Z,17.00
2022-12-02T12:48:02.580Z,17.20
2022-12-02T12:49:04.954Z,17.60
2022-12-02T12:50:07.835Z,17.90
2022-12-02T12:51:10.889Z,18.20
2022-12-02T12:52:13.219Z,18.50
2022-12-02T12:53:16.239Z,18.60
2022-12-02T12:54:18.840Z,18.80
2022-12-02T12:55:22.611Z,19.00
2022-12-02T12:56:24.955Z,19.10
2022-12-02T12:57:27.252Z,19.10
2022-12-02T12:58:29.687Z,19.30
2022-12-02T12:59:32.031Z,19.30
2022-12-02T13:00:34.505Z,18.80
2022-12-02T13:01:37.794Z,17.90
2022-12-02T13:02:40.231Z,17.70
2022-12-02T13:03:42.687Z,18.00
2022-12-02T13:04:45.011Z,18.30
2022-12-02T13:05:47.366Z,18.50
2022-12-02T13:06:50.043Z,18.70
2022-12-02T13:07:52.559Z,18.90
2022-12-02T13:08:54.942Z,19.00
2022-12-02T13:09:57.370Z,19.10
2022-12-02T13:10:59.858Z,19.20
2022-12-02T13:12:02.187Z,19.30
2022-12-02T13:13:04.789Z,19.40
2022-12-02T13:14:07.224Z,19.50
2022-12-02T13:15:09.896Z,19.50
2022-12-02T13:16:12.886Z,19.70
2022-12-02T13:17:15.394Z,19.70
2022-12-02T13:18:17.868Z,19.70
2022-12-02T13:19:20.192Z,19.80
2022-12-02T13:20:22.811Z,19.30
2022-12-02T13:21:25.147Z,18.90
2022-12-02T13:22:27.529Z,18.40
2022-12-02T13:23:29.881Z,17.80
2022-12-02T13:24:33.267Z,17.40
2022-12-02T13:25:38.084Z,17.70
2022-12-02T13:26:40.410Z,18.20
2022-12-02T13:27:43.103Z,18.40
2022-12-02T13:28:45.429Z,18.60
2022-12-02T13:29:47.903Z,18.80
2022-12-02T13:30:52.039Z,18.90
2022-12-02T13:31:54.426Z,19.00
2022-12-02T13:32:57.126Z,19.10
2022-12-02T13:33:59.543Z,19.30
2022-12-02T13:35:01.898Z,19.40
2022-12-02T13:36:04.369Z,19.50
2022-12-02T13:37:06.808Z,19.60
2022-12-02T13:38:09.124Z,19.70
2022-12-02T13:39:11.691Z,19.80
2022-12-02T13:40:17.568Z,19.90
2022-12-02T13:41:20.114Z,19.90
2022-12-02T13:42:22.557Z,19.90
2022-12-02T13:43:25.031Z,20.00
2022-12-02T13:44:27.483Z,20.00
2022-12-02T13:45:30.380Z,20.00
2022-12-02T13:46:32.976Z,20.10
2022-12-02T13:47:35.558Z,20.10
2022-12-02T13:48:38.037Z,20.10
2022-12-02T13:49:40.556Z,20.10
2022-12-02T13:50:43.449Z,20.10
2022-12-02T13:51:45.749Z,20.10
2022-12-02T13:52:48.098Z,20.20
2022-12-02T13:53:54.370Z,20.20
2022-12-02T13:55:00.923Z,20.20
2022-12-02T13:56:03.307Z,20.30
2022-12-02T13:57:05.687Z,20.30