createdAt,value
2022-12-22T00:02:00.016Z,98960.44
2022-12-22T00:04:46.331Z,98962.97
2022-12-22T00:07:32.415Z,98962.91
2022-12-22T00:10:18.625Z,98961.47
2022-12-22T00:13:04.775Z,98958.63
2022-12-22T00:15:53.927Z,98963.41
2022-12-22T00:18:40.131Z,98958.00
2022-12-22T00:21:30.106Z,98965.00
2022-12-22T00:24:17.341Z,98961.75
2022-12-22T00:27:04.490Z,98958.41
2022-12-22T00:29:56.282Z,98953.72
2022-12-22T00:32:51.383Z,98951.44
2022-12-22T00:35:41.430Z,98951.44
2022-12-22T00:38:38.840Z,98941.31
2022-12-22T00:41:25.558Z,98946.97
2022-12-22T00:44:11.750Z,98939.22
2022-12-22T00:47:01.479Z,98934.22
2022-12-22T00:49:49.947Z,98934.03
2022-12-22T00:52:38.279Z,98930.03
2022-12-22T00:55:36.183Z,98931.63
2022-12-22T00:58:25.096Z,98915.63
2022-12-22T01:01:11.198Z,98920.28
2022-12-22T01:03:57.063Z,98920.69
2022-12-22T01:06:47.487Z,98920.06
2022-12-22T01:09:33.929Z,98912.78
2022-12-22T01:12:19.966Z,98909.53
2022-12-22T01:15:06.081Z,98915.09
2022-12-22T01:17:52.246Z,98917.72
2022-12-22T01:20:38.259Z,98918.50
2022-12-22T01:23:29.340Z,98915.84
2022-12-22T01:26:15.398Z,98913.50
2022-12-22T01:29:01.296Z,98905.03
2022-12-22T01:31:51.397Z,98904.06
2022-12-22T01:34:37.429Z,98895.84
2022-12-22T01:37:23.380Z,98893.31
2022-12-22T01:40:09.816Z,98891.72
2022-12-22T01:42:56.064Z,98892.59
2022-12-22T01:45:44.007Z,98891.66
2022-12-22T01:48:32.177Z,98900.84
2022-12-22T01:51:21.855Z,98887.28
2022-12-22T01:54:08.619Z,98887.09
2022-12-22T01:56:54.872Z,98881.88
2022-12-22T01:59:41.179Z,98885.56
2022-12-22T02:02:28.201Z,98891.50
2022-12-22T02:05:18.546Z,98876.19
2022-12-22T02:08:17.903Z,98878.44
2022-12-22T02:11:12.394Z,98883.66
2022-12-22T02:14:17.046Z,98889.06
2022-12-22T02:17:05.787Z,98892.94
2022-12-22T02:19:54.741Z,98885.25
2022-12-22T02:22:51.790Z,98889.00
2022-12-22T02:25:45.115Z,98887.66
2022-12-22T02:28:31.376Z,98884.66
2022-12-22T02:31:17.542Z,98883.41
2022-12-22T02:34:03.772Z,98880.84
2022-12-22T02:37:21.826Z,98873.25
2022-12-22T02:40:10.719Z,98880.06
2022-12-22T02:43:07.633Z,98882.81
2022-12-22T02:46:20.646Z,98888.94
2022-12-22T02:49:39.713Z,98880.53
2022-12-22T02:52:39.205Z,98877.59
2022-12-22T02:55:26.721Z,98876.72
2022-12-22T02:58:12.873Z,98886.69
2022-12-22T03:00:59.019Z,98886.69
2022-12-22T03:03:45.186Z,98878.47
2022-12-22T03:06:31.248Z,98871.66
2022-12-22T03:09:17.250Z,98880.84
2022-12-22T03:12:03.349Z,98863.72
2022-12-22T03:14:49.650Z,98874.13
2022-12-22T03:17:35.837Z,98880.06
2022-12-22T03:20:22.077Z,98867.28
2022-12-22T03:23:08.163Z,98860.72
2022-12-22T03:25:50.996Z,98867.19
2022-12-22T03:28:18.996Z,98867.28
2022-12-22T03:30:52.406Z,98872.16
2022-12-22T03:33:19.960Z,98868.03
2022-12-22T03:35:47.491Z,98864.47
2022-12-22T03:38:15.022Z,98865.75
2022-12-22T03:40:44.581Z,98868.34
2022-12-22T03:43:32.478Z,98861.88
2022-12-22T03:46:19.340Z,98870.16
2022-12-22T03:49:05.902Z,98864.16
2022-12-22T03:51:34.844Z,98864.94
2022-12-22T03:54:02.286Z,98866.13
2022-12-22T03:56:29.756Z,98861.00
2022-12-22T03:58:57.346Z,98861.75
2022-12-22T04:01:25.036Z,98869.63
2022-12-22T04:03:52.555Z,98869.00
2022-12-22T04:06:20.324Z,98869.69
2022-12-22T04:08:47.792Z,98860.28
2022-12-22T04:11:35.569Z,98862.81
2022-12-22T04:14:05.509Z,98861.88
2022-12-22T04:16:40.635Z,98850.91
2022-12-22T04:19:10.011Z,98856.13
2022-12-22T04:21:38.126Z,98853.59
2022-12-22T04:24:06.131Z,98851.47
2022-12-22T04:26:33.917Z,98855.34
2022-12-22T04:29:01.488Z,98852.59
2022-12-22T04:31:29.137Z,98857.47
2022-12-22T04:33:56.735Z,98856.59
2022-12-22T04:36:24.367Z,98864.94
2022-12-22T04:38:51.923Z,98848.06
2022-12-22T04:41:19.489Z,98858.53
2022-12-22T04:43:49.433Z,98854.41
2022-12-22T04:46:17.112Z,98850.44
2022-12-22T04:48:44.728Z,98845.44
2022-12-22T04:51:12.323Z,98849.56
2022-12-22T04:53:39.765Z,98859.00
2022-12-22T04:56:10.038Z,98849.41
2022-12-22T04:58:37.638Z,98850.59
2022-12-22T05:01:13.601Z,98857.94
2022-12-22T05:03:41.384Z,98874.53
2022-12-22T05:06:09.390Z,98874.19
2022-12-22T05:08:37.398Z,98861.84
2022-12-22T05:11:05.491Z,98862.94
2022-12-22T05:13:33.361Z,98862.88
2022-12-22T05:16:11.412Z,98861.28
2022-12-22T05:18:40.420Z,98882.28
2022-12-22T05:21:14.570Z,98883.88
2022-12-22T05:23:42.470Z,98891.31
2022-12-22T05:26:10.764Z,98881.94
2022-12-22T05:28:38.281Z,98885.09
2022-12-22T05:31:08.364Z,98892.34
2022-12-22T05:33:36.849Z,98892.75
2022-12-22T05:36:04.717Z,98902.25
2022-12-22T05:38:32.275Z,98907.66
2022-12-22T05:41:03.811Z,98895.91
2022-12-22T05:43:33.231Z,98893.31
2022-12-22T05:46:09.920Z,98897.56
2022-12-22T05:48:39.605Z,98904.66
2022-12-22T05:51:09.297Z,98908.44
2022-12-22T05:53:37.977Z,98909.03
2022-12-22T05:56:06.547Z,98903.81
2022-12-22T05:58:35.236Z,98906.84
2022-12-22T06:01:02.953Z,98900.97
2022-12-22T06:03:30.927Z,98909.66
2022-12-22T06:05:58.979Z,98908.13
2022-12-22T06:08:27.534Z,98905.59
2022-12-22T06:10:57.139Z,98900.84
2022-12-22T06:13:25.997Z,98907.50
2022-12-22T06:15:53.692Z,98907.78
2022-12-22T06:18:21.589Z,98894.16
2022-12-22T06:20:51.823Z,98907.19
2022-12-22T06:23:19.778Z,98907.72
2022-12-22T06:26:01.246Z,98906.31
2022-12-22T06:28:29.230Z,98911.38
2022-12-22T06:30:56.828Z,98908.59
2022-12-22T06:33:24.551Z,98903.06
2022-12-22T06:35:58.017Z,98909.34
2022-12-22T06:38:27.384Z,98909.47
2022-12-22T06:40:54.909Z,98904.03
2022-12-22T06:43:22.487Z,98906.81
2022-12-22T06:45:49.941Z,98911.81
2022-12-22T06:48:17.557Z,98914.75
2022-12-22T06:50:45.269Z,98908.72
2022-12-22T06:53:12.930Z,98903.47
2022-12-22T06:55:40.409Z,98911.47
2022-12-22T06:58:08.248Z,98909.91
2022-12-22T07:00:35.848Z,98912.75
2022-12-22T07:03:03.560Z,98911.94
2022-12-22T07:05:32.122Z,98906.88
2022-12-22T07:08:05.736Z,98911.00
2022-12-22T07:10:54.643Z,98914.00
2022-12-22T07:13:24.210Z,98912.28
2022-12-22T07:15:59.584Z,98907.06
2022-12-22T07:18:33.444Z,98904.84
2022-12-22T07:21:02.865Z,98910.94
2022-12-22T07:23:30.888Z,98912.66
2022-12-22T07:25:59.109Z,98910.31
2022-12-22T07:28:26.988Z,98916.41
2022-12-22T07:30:55.169Z,98914.41
2022-12-22T07:33:22.726Z,98925.59
2022-12-22T07:36:01.387Z,98910.59
2022-12-22T07:38:28.887Z,98910.44
2022-12-22T07:41:04.609Z,98914.25
2022-12-22T07:43:33.090Z,98911.56
2022-12-22T07:46:00.688Z,98917.03
2022-12-22T07:48:47.283Z,98908.69
2022-12-22T07:51:14.883Z,98905.59
2022-12-22T07:53:44.524Z,98916.44
2022-12-22T07:56:12.258Z,98928.94
2022-12-22T07:58:39.796Z,98920.94
2022-12-22T08:01:07.371Z,98930.53
2022-12-22T08:03:34.868Z,98924.72
2022-12-22T08:06:04.962Z,98921.31
2022-12-22T08:08:33.881Z,98928.94
2022-12-22T08:11:05.611Z,98920.38
2022-12-22T08:13:33.170Z,98928.69
2022-12-22T08:16:08.138Z,98927.00
2022-12-22T08:18:36.784Z,98932.25
2022-12-22T08:21:07.742Z,98927.34
2022-12-22T08:23:36.078Z,98929.72
2022-12-22T08:26:14.868Z,98928.84
2022-12-22T08:28:57.977Z,98927.25
2022-12-22T08:31:27.608Z,98917.72
2022-12-22T08:33:57.214Z,98920.66
2022-12-22T08:36:25.063Z,98916.78
2022-12-22T08:38:52.889Z,98920.19
2022-12-22T08:41:40.359Z,98918.31
2022-12-22T08:44:08.016Z,98908.72
2022-12-22T08:46:35.516Z,98921.66
2022-12-22T08:49:03.078Z,98924.94
2022-12-22T08:51:30.644Z,98913.25
2022-12-22T08:54:06.489Z,98916.97
2022-12-22T08:56:35.489Z,98912.09
2022-12-22T08:59:05.542Z,98915.75
2022-12-22T09:01:34.512Z,98915.09
2022-12-22T09:04:02.969Z,98905.72
2022-12-22T09:06:36.530Z,98913.53
2022-12-22T09:09:10.325Z,98921.53
2022-12-22T09:11:38.585Z,98918.97
2022-12-22T09:14:07.400Z,98922.53
2022-12-22T09:16:35.783Z,98927.84
2022-12-22T09:19:03.840Z,98924.44
2022-12-22T09:21:31.442Z,98924.59
2022-12-22T09:23:59.567Z,98910.13
2022-12-22T09:26:29.137Z,98920.31
2022-12-22T09:28:57.857Z,98925.22
2022-12-22T09:31:26.426Z,98936.28
2022-12-22T09:33:54.223Z,98933.00
2022-12-22T09:36:24.657Z,98934.75
2022-12-22T09:38:52.775Z,98937.34
2022-12-22T09:41:46.348Z,98936.78
2022-12-22T09:44:22.594Z,98944.78
2022-12-22T09:46:50.988Z,98945.53
2022-12-22T09:49:20.070Z,98943.78
2022-12-22T09:52:09.750Z,98949.91
2022-12-22T09:54:37.248Z,98938.88
2022-12-22T09:57:11.527Z,98939.75
2022-12-22T09:59:39.042Z,98938.72
2022-12-22T10:02:57.687Z,98946.03
2022-12-22T10:05:38.691Z,98943.91
2022-12-22T10:08:15.555Z,98933.19
2022-12-22T10:10:43.186Z,98947.56
2022-12-22T10:13:20.913Z,98940.97
2022-12-22T10:15:49.284Z,98941.75
2022-12-22T10:18:20.625Z,98938.25
2022-12-22T10:21:09.575Z,98932.31
2022-12-22T10:23:44.584Z,98932.16
2022-12-22T10:26:28.725Z,98922.22
2022-12-22T10:29:06.102Z,98929.16
2022-12-22T10:31:37.107Z,98920.47
2022-12-22T10:34:17.140Z,98919.19
2022-12-22T10:36:49.865Z,98919.44
2022-12-22T10:39:33.561Z,98935.13
2022-12-22T10:42:08.940Z,98933.94
2022-12-22T10:44:38.674Z,98927.94
2022-12-22T10:47:20.518Z,98935.19
2022-12-22T10:52:29.574Z,98932.50
2022-12-22T10:55:21.082Z,98926.75
2022-12-22T10:57:49.921Z,98925.16
2022-12-22T11:00:25.356Z,98929.44
2022-12-22T11:02:58.019Z,98924.94
2022-12-22T11:05:26.032Z,98921.53
2022-12-22T11:07:54.187Z,98925.72
2022-12-22T11:10:35.956Z,98936.66
2022-12-22T11:13:42.311Z,98935.16
2022-12-22T11:16:25.333Z,98940.19
2022-12-22T11:18:55.893Z,98951.91
2022-12-22T11:21:32.171Z,98960.63
2022-12-22T11:24:24.191Z,98951.53
2022-12-22T11:27:14.821Z,98955.09
2022-12-22T11:30:00.374Z,98959.44
2022-12-22T11:32:48.877Z,98961.91
2022-12-22T11:35:42.480Z,98956.59
2022-12-22T11:38:26.488Z,98960.88
2022-12-22T11:41:32.200Z,98957.16
2022-12-22T11:44:37.466Z,98957.63
2022-12-22T11:47:29.180Z,98955.66
2022-12-22T11:51:01.472Z,98956.31
2022-12-22T11:53:17.014Z,98958.13
2022-12-22T11:56:06.891Z,98963.34
2022-12-22T11:58:46.157Z,98962.00
2022-12-22T12:01:41.149Z,98976.75
2022-12-22T12:04:16.568Z,98978.44
2022-12-22T12:07:05.823Z,98975.63
2022-12-22T12:10:11.945Z,98989.94
2022-12-22T12:13:06.464Z,98993.59
2022-12-22T12:15:40.404Z,98986.22
2022-12-22T12:18:26.999Z,98987.06
2022-12-22T12:21:12.679Z,98986.53
2022-12-22T12:23:42.746Z,98990.28
2022-12-22T12:26:18.775Z,98992.22
2022-12-22T12:28:58.011Z,98991.13
2022-12-22T12:31:33.509Z,98988.53
2022-12-22T12:34:03.407Z,98998.44
2022-12-22T12:37:26.781Z,99000.75
2022-12-22T12:40:15.830Z,98993.69
2022-12-22T12:42:46.556Z,98995.41
2022-12-22T12:45:42.842Z,98994.94
2022-12-22T12:48:37.049Z,99000.16
2022-12-22T12:51:43.046Z,99000.16
2022-12-22T12:54:38.868Z,99003.84
2022-12-22T12:57:47.881Z,99007.00
2022-12-22T13:00:35.711Z,99001.38
2022-12-22T13:03:19.921Z,98999.31
2022-12-22T13:06:00.933Z,99000.91
2022-12-22T13:08:30.309Z,98991.94
2022-12-22T13:10:57.712Z,98990.28
2022-12-22T13:13:25.177Z,98993.91
2022-12-22T13:16:04.661Z,99003.50
2022-12-22T13:18:35.009Z,99006.84
2022-12-22T13:24:24.232Z,99008.91
2022-12-22T13:26:57.162Z,99005.31
2022-12-22T13:29:41.188Z,99012.41
2022-12-22T13:32:25.779Z,99009.84
2022-12-22T13:37:45.523Z,99003.19
2022-12-22T13:40:23.278Z,99007.72
2022-12-22T13:42:53.023Z,99011.06
2022-12-22T13:45:43.327Z,99009.47
2022-12-22T13:48:21.317Z,99018.19
2022-12-22T13:50:52.628Z,99011.84
2022-12-22T13:54:08.520Z,99026.75
2022-12-22T13:56:38.527Z,99029.94
2022-12-22T13:59:24.734Z,99031.44
2022-12-22T14:02:15.642Z,99030.66
2022-12-22T14:05:03.708Z,99031.75
2022-12-22T14:07:31.723Z,99036.03
2022-12-22T14:09:59.331Z,99034.38
2022-12-22T14:12:30.647Z,99037.06
2022-12-22T14:15:01.371Z,99037.88
2022-12-22T14:17:33.842Z,99037.47
2022-12-22T14:20:16.228Z,99036.78
2022-12-22T14:22:53.163Z,99025.09
2022-12-22T14:25:32.383Z,99037.78
2022-12-22T14:28:00.972Z,99038.34
2022-12-22T14:30:38.552Z,99026.13
2022-12-22T14:33:28.081Z,99026.69
2022-12-22T14:36:20.798Z,99025.88
2022-12-22T14:39:02.520Z,99027.00
2022-12-22T14:41:46.986Z,99029.78
2022-12-22T14:44:15.930Z,99029.69
2022-12-22T14:46:45.223Z,99018.66
2022-12-22T14:49:16.723Z,99021.94
2022-12-22T14:52:01.367Z,99044.13
2022-12-22T14:54:29.419Z,99051.88
2022-12-22T14:57:08.503Z,99041.44
2022-12-22T14:59:40.765Z,99058.56
2022-12-22T15:02:26.479Z,99061.34
2022-12-22T15:05:08.474Z,99066.09
2022-12-22T15:08:05.348Z,99084.91
2022-12-22T15:10:39.967Z,99077.75
2022-12-22T15:13:16.137Z,99066.63
2022-12-22T15:15:44.243Z,99066.31
2022-12-22T15:18:14.725Z,99078.47
2022-12-22T15:20:42.394Z,99088.53
2022-12-22T15:23:17.381Z,99084.50
2022-12-22T15:25:45.837Z,99088.88
2022-12-22T15:28:14.002Z,99080.38
2022-12-22T15:30:42.270Z,99071.19
2022-12-22T15:33:18.746Z,99077.38
2022-12-22T15:35:46.829Z,99078.16
2022-12-22T15:38:16.986Z,99073.06
2022-12-22T15:40:44.715Z,99063.56
2022-12-22T15:43:36.768Z,99065.47
2022-12-22T15:46:01.602Z,99072.31
2022-12-22T15:48:33.191Z,99056.97
2022-12-22T15:51:06.005Z,99077.47
2022-12-22T15:53:34.649Z,99073.00
2022-12-22T15:56:05.036Z,99074.94
2022-12-22T15:58:36.443Z,99080.78
2022-12-22T16:01:04.256Z,99101.19
2022-12-22T16:03:31.883Z,99102.78
2022-12-22T16:06:00.735Z,99106.78
2022-12-22T16:08:33.283Z,99081.75
2022-12-22T16:11:00.853Z,99086.03
2022-12-22T16:13:29.331Z,99095.38
2022-12-22T16:15:58.574Z,99094.50
2022-12-22T16:18:26.337Z,99081.66
2022-12-22T16:20:54.800Z,99081.09
2022-12-22T16:23:25.941Z,99072.88
2022-12-22T16:26:00.988Z,99081.69
2022-12-22T16:28:29.821Z,99074.06
2022-12-22T16:30:57.621Z,99086.03
2022-12-22T16:33:25.198Z,99078.69
2022-12-22T16:35:52.697Z,99066.13
2022-12-22T16:38:20.161Z,99077.16
2022-12-22T16:40:51.645Z,99082.31
2022-12-22T16:43:51.267Z,99083.97
2022-12-22T16:46:29.343Z,99088.19
2022-12-22T16:49:01.222Z,99081.53
2022-12-22T16:51:36.932Z,99084.09
2022-12-22T16:54:04.716Z,99085.03
2022-12-22T16:56:32.969Z,99076.47
2022-12-22T16:59:03.058Z,99082.88
2022-12-22T17:01:49.453Z,99071.13
2022-12-22T17:04:26.034Z,99074.69
2022-12-22T17:06:55.315Z,99078.13
2022-12-22T17:09:31.226Z,99069.88
2022-12-22T17:12:01.100Z,99072.56
2022-12-22T17:14:39.481Z,99072.06
2022-12-22T17:17:30.831Z,99076.22
2022-12-22T17:19:59.567Z,99098.13
2022-12-22T17:22:30.171Z,99098.94
2022-12-22T17:25:02.376Z,99100.28
2022-12-22T17:27:32.676Z,99108.38
2022-12-22T17:30:03.689Z,99118.59
2022-12-22T17:32:31.970Z,99106.88
2022-12-22T17:34:59.467Z,99099.25
2022-12-22T17:37:27.105Z,99106.88
2022-12-22T17:39:59.236Z,99103.44
2022-12-22T17:42:26.878Z,99095.13
2022-12-22T17:44:54.414Z,99100.34
2022-12-22T17:47:30.446Z,99095.53
2022-12-22T17:49:59.961Z,99079.41
2022-12-22T17:52:28.314Z,99082.75
2022-12-22T17:54:56.003Z,99095.34
2022-12-22T17:57:33.052Z,99090.44
2022-12-22T18:00:00.919Z,99102.50
2022-12-22T18:02:29.789Z,99101.41
2022-12-22T18:04:57.552Z,99090.19
2022-12-22T18:07:25.406Z,99091.06
2022-12-22T18:09:59.144Z,99101.16
2022-12-22T18:12:26.869Z,99098.28
2022-12-22T18:14:54.506Z,99116.94
2022-12-22T18:17:34.878Z,99108.03
2022-12-22T18:20:05.689Z,99114.38
2022-12-22T18:22:33.203Z,99097.06
2022-12-22T18:25:00.850Z,99097.06
2022-12-22T18:27:28.667Z,99095.00
2022-12-22T18:29:56.117Z,99099.28
2022-12-22T18:32:27.788Z,99097.53
2022-12-22T18:34:55.543Z,99099.84
2022-12-22T18:37:23.464Z,99103.09
2022-12-22T18:39:50.973Z,99101.41
2022-12-22T18:42:22.013Z,99100.38
2022-12-22T18:44:51.040Z,99105.72
2022-12-22T18:47:19.248Z,99105.63
2022-12-22T18:49:47.080Z,99105.72
2022-12-22T18:52:20.489Z,99103.94
2022-12-22T18:54:48.993Z,99098.81
2022-12-22T18:57:19.596Z,99110.97
2022-12-22T18:59:48.342Z,99108.41
2022-12-22T19:02:30.801Z,99102.41
2022-12-22T19:04:59.596Z,99103.00
2022-12-22T19:07:27.475Z,99100.78
2022-12-22T19:09:54.937Z,99103.31
2022-12-22T19:12:23.427Z,99093.69
2022-12-22T19:14:54.315Z,99095.34
2022-12-22T19:17:25.508Z,99100.09
2022-12-22T19:19:53.093Z,99096.00
2022-12-22T19:22:20.787Z,99102.81
2022-12-22T19:24:49.162Z,99090.81
2022-12-22T19:27:26.129Z,99102.66
2022-12-22T19:30:03.072Z,99104.09
2022-12-22T19:32:41.298Z,99121.41
2022-12-22T19:35:20.766Z,99116.50
2022-12-22T19:37:50.124Z,99117.81
2022-12-22T19:40:19.938Z,99120.56
2022-12-22T19:42:50.160Z,99119.19
2022-12-22T19:45:21.929Z,99124.53
2022-12-22T19:47:50.800Z,99120.78
2022-12-22T19:50:23.457Z,99125.06
2022-12-22T19:52:52.228Z,99126.31
2022-12-22T19:55:21.182Z,99125.38
2022-12-22T19:57:51.980Z,99143.56
2022-12-22T20:00:19.910Z,99141.06
2022-12-22T20:02:49.479Z,99134.06
2022-12-22T20:05:22.867Z,99141.06
2022-12-22T20:07:56.839Z,99132.41
2022-12-22T20:10:26.205Z,99122.25
2022-12-22T20:12:57.111Z,99125.66
2022-12-22T20:15:31.626Z,99122.56
2022-12-22T20:17:59.764Z,99117.19
2022-12-22T20:20:33.346Z,99122.94
2022-12-22T20:23:11.388Z,99122.16
2022-12-22T20:25:42.091Z,99115.88
2022-12-22T20:28:31.388Z,99113.38
2022-12-22T20:31:10.712Z,99108.50
2022-12-22T20:33:38.487Z,99111.03
2022-12-22T20:36:32.357Z,99113.47
2022-12-22T20:39:02.183Z,99107.63
2022-12-22T20:41:29.708Z,99101.19
2022-12-22T20:43:57.264Z,99099.69
2022-12-22T20:46:27.261Z,99118.22
2022-12-22T20:49:04.629Z,99111.03
2022-12-22T20:51:33.796Z,99097.06
2022-12-22T20:54:01.645Z,99105.63
2022-12-22T20:56:32.773Z,99100.53
2022-12-22T20:59:12.384Z,99102.47
2022-12-22T21:01:40.029Z,99092.41
2022-12-22T21:04:07.594Z,99085.66
2022-12-22T21:06:38.880Z,99072.09
2022-12-22T21:09:06.488Z,99064.41
2022-12-22T21:11:35.000Z,99054.25
2022-12-22T21:14:02.575Z,99068.75
2022-12-22T21:16:31.710Z,99071.31
2022-12-22T21:18:59.268Z,99062.75
2022-12-22T21:21:26.803Z,99058.28
2022-12-22T21:23:54.351Z,99062.31
2022-12-22T21:26:47.525Z,99064.41
2022-12-22T21:29:21.949Z,99084.38
2022-12-22T21:31:49.655Z,99093.72
2022-12-22T21:34:17.213Z,99089.53
2022-12-22T21:36:47.529Z,99087.19
2022-12-22T21:39:20.993Z,99090.28
2022-12-22T21:42:00.365Z,99093.22
2022-12-22T21:44:29.248Z,99093.72
2022-12-22T21:46:57.391Z,99091.03
2022-12-22T21:49:28.700Z,99097.25
2022-12-22T21:51:56.363Z,99094.50
2022-12-22T21:54:25.430Z,99099.25
2022-12-22T21:56:54.073Z,99107.53
2022-12-22T21:59:22.183Z,99101.56
2022-12-22T22:01:53.010Z,99106.72
2022-12-22T22:04:21.139Z,99113.91
2022-12-22T22:06:49.000Z,99104.06
2022-12-22T22:09:16.670Z,99105.00
2022-12-22T22:12:02.754Z,99098.88
2022-12-22T22:14:30.322Z,99117.53
2022-12-22T22:16:57.822Z,99112.59
2022-12-22T22:19:25.355Z,99107.44
2022-12-22T22:21:52.921Z,99115.19
2022-12-22T22:24:20.481Z,99121.06
2022-12-22T22:26:49.290Z,99117.47
2022-12-22T22:29:16.903Z,99117.38
2022-12-22T22:31:44.736Z,99129.34
2022-12-22T22:34:12.304Z,99119.13
2022-12-22T22:36:39.845Z,99139.69
2022-12-22T22:39:07.416Z,99134.78
2022-12-22T22:41:41.014Z,99122.53
2022-12-22T22:44:11.050Z,99122.88
2022-12-22T22:46:38.607Z,99119.28
2022-12-22T22:49:06.540Z,99123.38
2022-12-22T22:51:34.225Z,99114.03
2022-12-22T22:54:01.819Z,99113.44
2022-12-22T22:56:29.371Z,99118.59
2022-12-22T22:58:59.101Z,99105.19
2022-12-22T23:01:26.794Z,99108.63
2022-12-22T23:03:54.378Z,99107.06
2022-12-22T23:06:22.146Z,99107.75
2022-12-22T23:08:49.927Z,99105.53
2022-12-22T23:11:17.872Z,99098.47
2022-12-22T23:13:45.640Z,99108.72
2022-12-22T23:16:13.336Z,99103.38
2022-12-22T23:18:43.039Z,99102.78
2022-12-22T23:21:11.464Z,99101.25
2022-12-22T23:23:39.082Z,99100.28
2022-12-22T23:26:06.777Z,99089.56
2022-12-22T23:28:34.364Z,99083.63
2022-12-22T23:31:02.249Z,99079.66
2022-12-22T23:33:32.269Z,99066.09
2022-12-22T23:35:59.880Z,99064.50
2022-12-22T23:38:27.434Z,99056.97
2022-12-22T23:41:10.989Z,99061.03
2022-12-22T23:43:40.931Z,99071.34
2022-12-22T23:46:16.572Z,99062.69
2022-12-22T23:48:44.326Z,99073.78
2022-12-22T23:51:12.250Z,99068.72
2022-12-22T23:53:39.860Z,99069.91
2022-12-22T23:56:07.509Z,99070.41
2022-12-22T23:58:35.225Z,99073.00
