createdAt,value
2022-09-12T00:01:10.387Z,16.75
2022-09-12T00:03:37.970Z,17.92
2022-09-12T00:06:12.527Z,15.38
2022-09-12T00:08:39.352Z,16.08
2022-09-12T00:11:10.797Z,16.08
2022-09-12T00:13:41.654Z,17.02
2022-09-12T00:16:15.676Z,16.73
2022-09-12T00:18:42.265Z,14.25
2022-09-12T00:21:08.769Z,14.23
2022-09-12T00:23:35.203Z,14.82
2022-09-12T00:26:04.677Z,13.50
2022-09-12T00:28:31.183Z,13.30
2022-09-12T00:30:57.674Z,13.45
2022-09-12T00:33:24.134Z,12.18
2022-09-12T00:35:52.931Z,13.38
2022-09-12T00:38:20.395Z,13.10
2022-09-12T00:40:47.305Z,14.93
2022-09-12T00:43:33.825Z,13.88
2022-09-12T00:46:04.190Z,14.80
2022-09-12T00:48:39.174Z,16.98
2022-09-12T00:51:06.021Z,15.95
2022-09-12T00:53:32.475Z,16.95
2022-09-12T00:55:59.067Z,16.00
2022-09-12T00:58:29.776Z,15.30
2022-09-12T01:00:57.458Z,17.75
2022-09-12T01:03:24.773Z,15.88
2022-09-12T01:06:16.849Z,16.20
2022-09-12T01:08:44.146Z,19.05
2022-09-12T01:11:12.817Z,17.50
2022-09-12T01:13:39.604Z,18.17
2022-09-12T01:16:07.167Z,19.55
2022-09-12T01:19:04.453Z,18.77
2022-09-12T01:21:39.983Z,19.73
2022-09-12T01:24:18.851Z,18.40
2022-09-12T01:27:00.654Z,23.52
2022-09-12T01:29:53.868Z,21.50
2022-09-12T01:32:48.536Z,22.17
2022-09-12T01:35:26.270Z,22.00
2022-09-12T01:38:09.615Z,20.13
2022-09-12T01:40:52.197Z,19.67
2022-09-12T01:43:36.037Z,21.15
2022-09-12T01:46:10.017Z,18.17
2022-09-12T01:48:40.782Z,18.30
2022-09-12T01:51:18.471Z,18.08
2022-09-12T01:53:47.058Z,19.38
2022-09-12T01:56:22.621Z,21.40
2022-09-12T01:59:02.713Z,24.92
2022-09-12T02:01:32.030Z,28.08
2022-09-12T02:04:08.899Z,29.58
2022-09-12T02:06:40.901Z,29.77
2022-09-12T02:09:11.299Z,28.67
2022-09-12T02:11:41.576Z,30.40
2022-09-12T02:14:21.769Z,33.85
2022-09-12T02:17:19.809Z,34.05
2022-09-12T02:19:51.313Z,32.78
2022-09-12T02:22:20.286Z,32.22
2022-09-12T02:24:50.786Z,28.63
2022-09-12T02:27:18.654Z,23.58
2022-09-12T02:29:45.678Z,31.00
2022-09-12T02:32:18.001Z,31.52
2022-09-12T02:34:50.561Z,34.65
2022-09-12T02:37:31.882Z,36.50
2022-09-12T02:39:58.502Z,40.13
2022-09-12T02:42:25.482Z,30.83
2022-09-12T02:44:52.911Z,27.73
2022-09-12T02:47:30.465Z,35.20
2022-09-12T02:49:56.960Z,29.55
2022-09-12T02:52:23.491Z,33.53
2022-09-12T02:54:50.416Z,26.73
2022-09-12T02:57:22.569Z,34.08
2022-09-12T02:59:50.594Z,32.92
2022-09-12T03:02:43.295Z,40.13
2022-09-12T03:05:20.559Z,38.08
2022-09-12T03:08:03.138Z,38.40
2022-09-12T03:10:41.698Z,36.78
2022-09-12T03:13:20.999Z,35.30
2022-09-12T03:16:04.172Z,32.88
2022-09-12T03:18:43.302Z,42.50
2022-09-12T03:21:17.919Z,42.13
2022-09-12T03:24:12.393Z,41.67
2022-09-12T03:26:50.779Z,39.00
2022-09-12T03:29:18.426Z,38.63
2022-09-12T03:31:53.480Z,37.22
2022-09-12T03:34:21.191Z,37.22
2022-09-12T03:36:47.734Z,41.75
2022-09-12T03:39:15.057Z,38.88
2022-09-12T03:41:41.634Z,36.58
2022-09-12T03:44:08.107Z,41.42
2022-09-12T03:46:34.826Z,46.95
2022-09-12T03:49:01.289Z,42.17
2022-09-12T03:51:28.762Z,39.10
2022-09-12T03:53:55.418Z,48.85
2022-09-12T03:56:21.978Z,46.67
2022-09-12T03:58:48.722Z,52.45
2022-09-12T04:01:17.521Z,47.22
2022-09-12T04:03:45.830Z,40.80
2022-09-12T04:06:15.387Z,48.70
2022-09-12T04:08:43.518Z,44.67
2022-09-12T04:11:12.538Z,49.75
2022-09-12T04:13:39.901Z,54.53
2022-09-12T04:16:07.356Z,54.00
2022-09-12T04:18:34.585Z,48.90
2022-09-12T04:21:06.314Z,52.05
2022-09-12T04:23:32.830Z,55.85
2022-09-12T04:26:01.618Z,53.42
2022-09-12T04:28:29.034Z,50.72
2022-09-12T04:30:56.150Z,49.35
2022-09-12T04:33:22.689Z,45.80
2022-09-12T04:35:49.133Z,39.88
2022-09-12T04:38:15.626Z,42.00
2022-09-12T04:40:42.163Z,43.70
2022-09-12T04:43:14.304Z,39.50
2022-09-12T04:45:41.146Z,43.88
2022-09-12T04:48:07.654Z,39.72
2022-09-12T04:50:34.117Z,43.25
2022-09-12T04:53:00.670Z,49.95
2022-09-12T04:55:27.277Z,40.90
2022-09-12T04:57:53.743Z,40.45
2022-09-12T05:00:20.539Z,40.00
2022-09-12T05:02:47.066Z,49.20
2022-09-12T05:05:13.571Z,38.78
2022-09-12T05:07:40.327Z,43.05
2022-09-12T05:10:07.403Z,40.10
2022-09-12T05:12:33.862Z,37.88
2022-09-12T05:15:00.320Z,36.45
2022-09-12T05:17:29.262Z,43.22
2022-09-12T05:19:55.742Z,46.38
2022-09-12T05:22:22.746Z,46.38
2022-09-12T05:24:50.762Z,52.38
2022-09-12T05:27:17.384Z,45.22
2022-09-12T05:29:43.825Z,49.22
2022-09-12T05:32:10.278Z,48.03
2022-09-12T05:34:38.121Z,47.25
2022-09-12T05:37:04.627Z,51.85
2022-09-12T05:39:31.062Z,48.70
2022-09-12T05:41:57.551Z,51.42
2022-09-12T05:44:24.821Z,63.25
2022-09-12T05:46:53.500Z,60.25
2022-09-12T05:49:21.341Z,57.72
2022-09-12T05:51:47.850Z,53.72
2022-09-12T05:54:18.702Z,57.78
2022-09-12T05:56:45.638Z,61.03
2022-09-12T05:59:20.350Z,60.17
2022-09-12T06:01:47.281Z,60.38
2022-09-12T06:04:13.903Z,55.08
2022-09-12T06:06:44.757Z,71.50
2022-09-12T06:09:12.193Z,58.28
2022-09-12T06:11:42.584Z,53.45
2022-09-12T06:14:10.763Z,54.28
2022-09-12T06:16:37.702Z,61.63
2022-09-12T06:19:11.949Z,55.72
2022-09-12T06:21:39.897Z,61.67
2022-09-12T06:24:07.420Z,62.33
2022-09-12T06:26:34.145Z,57.65
2022-09-12T06:29:01.064Z,62.75
2022-09-12T06:31:33.285Z,62.70
2022-09-12T06:34:01.948Z,65.40
2022-09-12T06:36:33.359Z,59.20
2022-09-12T06:39:01.842Z,58.35
2022-09-12T06:41:29.796Z,59.33
2022-09-12T06:43:56.231Z,59.28
2022-09-12T06:46:23.297Z,68.03
2022-09-12T06:48:50.437Z,52.95
2022-09-12T06:51:19.984Z,60.80
2022-09-12T06:53:47.630Z,62.40
2022-09-12T06:56:17.429Z,58.88
2022-09-12T06:58:44.084Z,60.85
2022-09-12T07:01:30.211Z,59.58
2022-09-12T07:03:59.215Z,57.63
2022-09-12T07:06:31.577Z,59.40
2022-09-12T07:08:59.353Z,51.42
2022-09-12T07:11:27.682Z,49.53
2022-09-12T07:13:56.356Z,53.13
2022-09-12T07:16:23.680Z,52.50
2022-09-12T07:18:51.585Z,54.22
2022-09-12T07:21:18.081Z,50.05
2022-09-12T07:23:45.414Z,53.97
2022-09-12T07:26:13.038Z,57.63
2022-09-12T07:28:40.019Z,52.30
2022-09-12T07:31:15.225Z,54.78
2022-09-12T07:33:42.699Z,52.28
2022-09-12T07:36:12.146Z,54.53
2022-09-12T07:38:39.116Z,56.88
2022-09-12T07:41:17.935Z,55.70
2022-09-12T07:43:44.940Z,52.83
2022-09-12T07:46:11.924Z,50.63
2022-09-12T07:48:39.104Z,48.97
2022-09-12T07:51:08.897Z,50.17
2022-09-12T07:53:37.448Z,47.25
2022-09-12T07:56:05.452Z,48.97
2022-09-12T07:58:33.201Z,44.03
2022-09-12T08:01:08.712Z,46.03
2022-09-12T08:03:39.216Z,46.83
2022-09-12T08:06:11.070Z,41.65
2022-09-12T08:08:38.608Z,50.05
2022-09-12T08:11:07.151Z,51.05
2022-09-12T08:13:35.531Z,40.08
2022-09-12T08:16:04.895Z,42.47
2022-09-12T08:18:32.601Z,44.75
2022-09-12T08:21:00.199Z,38.17
2022-09-12T08:23:28.638Z,39.25
2022-09-12T08:26:00.095Z,46.60
2022-09-12T08:31:00.621Z,45.97
2022-09-12T08:33:32.859Z,41.10
2022-09-12T08:36:04.890Z,50.47
2022-09-12T08:38:32.090Z,40.95
2022-09-12T08:41:27.996Z,39.30
2022-09-12T08:44:01.226Z,40.53
2022-09-12T08:47:05.414Z,37.83
2022-09-12T08:49:45.444Z,40.10
2022-09-12T08:52:15.633Z,38.63
2022-09-12T08:54:44.782Z,39.50
2022-09-12T08:57:11.773Z,41.70
2022-09-12T08:59:40.458Z,42.53
2022-09-12T09:02:28.607Z,43.72
2022-09-12T09:05:01.535Z,40.33
2022-09-12T09:07:52.862Z,38.55
2022-09-12T09:10:24.438Z,40.30
2022-09-12T09:13:10.404Z,41.15
2022-09-12T09:15:57.088Z,38.38
2022-09-12T09:18:31.725Z,49.33
2022-09-12T09:21:00.206Z,45.65
2022-09-12T09:23:32.661Z,52.90
2022-09-12T09:26:27.252Z,51.08
2022-09-12T09:29:04.679Z,46.55
2022-09-12T09:31:35.633Z,47.47
2022-09-12T09:34:09.748Z,46.08
2022-09-12T09:37:07.429Z,51.78
2022-09-12T09:40:03.317Z,48.92
2022-09-12T09:42:50.658Z,49.25
2022-09-12T09:45:20.181Z,49.88
2022-09-12T09:47:53.571Z,46.50
2022-09-12T09:50:20.078Z,50.17
2022-09-12T09:52:47.398Z,47.55
2022-09-12T09:55:18.317Z,40.83
2022-09-12T09:57:46.558Z,39.80
2022-09-12T10:00:27.399Z,43.83
2022-09-12T10:03:12.750Z,42.47
2022-09-12T10:05:48.577Z,43.13
2022-09-12T10:08:41.308Z,40.38
2022-09-12T10:11:16.908Z,36.85
2022-09-12T10:13:56.755Z,34.97
2022-09-12T10:16:28.307Z,38.30
2022-09-12T10:18:57.054Z,33.97
2022-09-12T10:21:29.491Z,36.47
2022-09-12T10:24:26.500Z,38.73
2022-09-12T10:26:57.022Z,32.95
2022-09-12T10:29:32.124Z,37.63
2022-09-12T10:32:02.059Z,34.50
2022-09-12T10:34:36.348Z,35.13
2022-09-12T10:37:05.819Z,31.15
2022-09-12T10:39:34.175Z,29.48
2022-09-12T10:42:01.517Z,30.45
2022-09-12T10:44:30.927Z,28.73
2022-09-12T10:46:58.571Z,29.70
2022-09-12T10:49:37.814Z,28.17
2022-09-12T10:52:20.535Z,27.85
2022-09-12T10:54:47.482Z,31.67
2022-09-12T10:57:46.276Z,28.85
2022-09-12T11:00:17.988Z,26.23
2022-09-12T11:02:58.195Z,30.55
2022-09-12T11:05:46.158Z,26.38
2022-09-12T11:08:40.082Z,25.23
2022-09-12T11:11:28.451Z,26.77
2022-09-12T11:14:17.183Z,27.02
2022-09-12T11:17:01.679Z,26.73
2022-09-12T11:19:56.122Z,25.83
2022-09-12T11:23:01.313Z,23.92
2022-09-12T11:25:37.589Z,25.40
2022-09-12T11:28:23.169Z,25.95
2022-09-12T11:31:05.313Z,27.95
2022-09-12T11:33:43.504Z,20.55
2022-09-12T11:36:32.840Z,20.98
2022-09-12T11:39:13.326Z,20.50
2022-09-12T11:41:51.034Z,24.23
2022-09-12T11:44:28.653Z,25.48
2022-09-12T11:46:55.305Z,31.10
2022-09-12T11:49:35.397Z,22.55
2022-09-12T11:52:25.987Z,23.33
2022-09-12T11:55:00.820Z,21.50
2022-09-12T11:57:54.970Z,22.13
2022-09-12T12:00:24.555Z,24.08
2022-09-12T12:03:05.163Z,23.50
2022-09-12T12:05:40.060Z,26.50
2022-09-12T12:08:06.978Z,25.92
2022-09-12T12:10:38.814Z,23.50
2022-09-12T12:13:14.076Z,24.23
2022-09-12T12:15:46.081Z,21.98
2022-09-12T12:18:19.239Z,20.33
2022-09-12T12:20:45.941Z,19.90
2022-09-12T12:23:31.861Z,17.05
2022-09-12T12:26:02.893Z,23.20
2022-09-12T12:28:38.498Z,18.88
2022-09-12T12:31:05.602Z,20.85
2022-09-12T12:33:32.113Z,20.25
2022-09-12T12:35:59.157Z,20.27
2022-09-12T12:38:38.995Z,21.05
2022-09-12T12:41:17.543Z,18.25
2022-09-12T12:43:45.791Z,17.35
2022-09-12T12:46:13.783Z,16.52
2022-09-12T12:49:02.571Z,16.92
2022-09-12T12:51:36.363Z,18.00
2022-09-12T12:54:08.706Z,16.15
2022-09-12T12:56:42.101Z,12.50
2022-09-12T12:59:21.422Z,9.82
2022-09-12T13:01:55.195Z,7.95
2022-09-12T13:04:24.012Z,11.75
2022-09-12T13:07:08.727Z,9.60
2022-09-12T13:09:48.179Z,8.15
2022-09-12T13:12:20.724Z,7.72
2022-09-12T13:14:48.322Z,10.93
2022-09-12T13:17:31.207Z,12.85
2022-09-12T13:20:27.286Z,7.68
2022-09-12T13:22:55.180Z,6.88
2022-09-12T13:25:27.650Z,7.53
2022-09-12T13:28:02.146Z,7.65
2022-09-12T13:30:31.451Z,6.75
2022-09-12T13:32:59.175Z,8.60
2022-09-12T13:35:38.468Z,8.50
2022-09-12T13:38:15.752Z,11.15
2022-09-12T13:41:01.660Z,11.30
2022-09-12T13:43:39.877Z,10.63
2022-09-12T13:46:07.282Z,9.63
2022-09-12T13:48:33.858Z,8.45
2022-09-12T13:51:01.920Z,8.48
2022-09-12T13:53:47.334Z,12.73
2022-09-12T13:56:20.438Z,9.73
2022-09-12T14:01:35.809Z,8.00
2022-09-12T14:04:33.010Z,7.82
2022-09-12T14:07:00.490Z,7.82
2022-09-12T14:09:31.073Z,8.63
2022-09-12T14:11:58.081Z,6.97
2022-09-12T14:14:32.998Z,6.93
2022-09-12T14:17:00.102Z,8.77
2022-09-12T14:19:27.266Z,7.43
2022-09-12T14:21:54.127Z,8.57
2022-09-12T14:24:24.153Z,8.82
2022-09-12T14:26:52.814Z,5.35
2022-09-12T14:29:19.884Z,6.95
2022-09-12T14:31:46.477Z,4.35
2022-09-12T14:34:19.554Z,3.83
2022-09-12T14:39:19.573Z,4.15
2022-09-12T14:41:46.502Z,7.70
2022-09-12T14:44:25.903Z,4.28
2022-09-12T14:46:52.431Z,5.65
2022-09-12T14:49:21.509Z,9.00
2022-09-12T14:51:53.697Z,5.78
2022-09-12T14:54:29.648Z,4.13
2022-09-12T14:57:00.807Z,4.15
2022-09-12T14:59:33.302Z,6.90
2022-09-12T15:02:20.657Z,4.28
2022-09-12T15:04:52.261Z,9.10
2022-09-12T15:07:25.925Z,4.68
2022-09-12T15:09:53.019Z,3.45
2022-09-12T15:12:19.450Z,5.55
2022-09-12T15:14:45.890Z,4.88
2022-09-12T15:17:12.451Z,4.32
2022-09-12T15:19:38.885Z,3.78
2022-09-12T15:22:05.410Z,6.80
2022-09-12T15:24:31.877Z,4.15
2022-09-12T15:26:58.386Z,4.03
2022-09-12T15:29:24.838Z,5.60
2022-09-12T15:31:51.655Z,4.15
2022-09-12T15:34:18.081Z,5.43
2022-09-12T15:36:44.570Z,9.27
2022-09-12T15:39:11.862Z,4.88
2022-09-12T15:41:38.777Z,4.93
2022-09-12T15:44:07.738Z,9.15
2022-09-12T15:46:34.284Z,7.78
2022-09-12T15:49:00.803Z,7.93
2022-09-12T15:51:27.655Z,7.60
2022-09-12T15:53:54.152Z,7.55
2022-09-12T15:56:21.793Z,5.85
2022-09-12T15:58:59.599Z,7.65
2022-09-12T16:01:27.903Z,11.15
2022-09-12T16:03:54.426Z,4.03
2022-09-12T16:06:22.109Z,5.80
2022-09-12T16:08:48.867Z,6.45
2022-09-12T16:11:21.483Z,5.47
2022-09-12T16:13:48.646Z,7.15
2022-09-12T16:16:15.159Z,5.85
2022-09-12T16:18:42.004Z,6.18
2022-09-12T16:21:12.769Z,7.72
2022-09-12T16:23:45.692Z,5.35
2022-09-12T16:26:12.160Z,5.95
2022-09-12T16:28:38.845Z,4.53
2022-09-12T16:31:06.970Z,6.40
2022-09-12T16:33:33.847Z,4.47
2022-09-12T16:36:06.102Z,8.18
2022-09-12T16:38:33.721Z,4.67
2022-09-12T16:41:04.556Z,4.30
2022-09-12T16:43:31.754Z,5.97
2022-09-12T16:46:05.616Z,6.22
2022-09-12T16:48:32.613Z,5.13
2022-09-12T16:51:01.897Z,7.03
2022-09-12T16:53:37.165Z,5.72
2022-09-12T16:56:05.144Z,4.65
2022-09-12T16:58:34.892Z,6.15
2022-09-12T17:01:05.553Z,6.25
2022-09-12T17:03:32.089Z,3.85
2022-09-12T17:06:07.746Z,4.80
2022-09-12T17:08:35.954Z,3.90
2022-09-12T17:11:10.478Z,6.10
2022-09-12T17:14:02.800Z,4.22
2022-09-12T17:16:25.601Z,8.02
2022-09-12T17:18:52.761Z,10.38
2022-09-12T17:21:19.555Z,4.75
2022-09-12T17:23:46.006Z,5.57
2022-09-12T17:26:13.030Z,9.23
2022-09-12T17:28:39.974Z,9.50
2022-09-12T17:31:09.046Z,7.38
2022-09-12T17:33:36.063Z,5.38
2022-09-12T17:36:08.155Z,7.95
2022-09-12T17:38:39.519Z,6.45
2022-09-12T17:41:10.353Z,7.03
2022-09-12T17:43:37.946Z,5.13
2022-09-12T17:46:04.954Z,6.00
2022-09-12T17:48:32.350Z,4.97
2022-09-12T17:50:59.246Z,9.80
2022-09-12T17:53:25.849Z,6.53
2022-09-12T17:55:54.320Z,8.85
2022-09-12T17:58:20.973Z,9.68
2022-09-12T18:01:13.630Z,8.68
2022-09-12T18:03:40.141Z,10.43
2022-09-12T18:06:07.114Z,13.20
2022-09-12T18:08:34.143Z,8.80
2022-09-12T18:11:05.483Z,10.18
2022-09-12T18:13:33.086Z,10.02
2022-09-12T18:16:07.090Z,9.40
2022-09-12T18:18:34.501Z,9.13
2022-09-12T18:21:01.468Z,9.98
2022-09-12T18:23:27.967Z,8.55
2022-09-12T18:26:02.207Z,11.90
2022-09-12T18:28:28.720Z,10.18
2022-09-12T18:30:55.214Z,11.20
2022-09-12T18:33:24.043Z,11.25
2022-09-12T18:35:50.883Z,9.30
2022-09-12T18:38:17.752Z,11.73
2022-09-12T18:40:44.248Z,8.00
2022-09-12T18:43:10.769Z,7.35
2022-09-12T18:45:37.239Z,6.70
2022-09-12T18:48:05.985Z,8.77
2022-09-12T18:50:32.881Z,6.47
2022-09-12T18:53:00.029Z,5.78
2022-09-12T18:55:26.578Z,6.03
2022-09-12T18:57:55.045Z,6.30
2022-09-12T19:00:21.652Z,6.90
2022-09-12T19:02:48.149Z,6.60
2022-09-12T19:05:14.621Z,8.23
2022-09-12T19:07:41.120Z,7.85
2022-09-12T19:10:08.806Z,6.68
2022-09-12T19:12:35.296Z,7.18
2022-09-12T19:15:01.749Z,8.95
2022-09-12T19:17:28.230Z,9.15
2022-09-12T19:19:55.368Z,7.93
2022-09-12T19:22:22.144Z,7.82
2022-09-12T19:24:48.586Z,10.20
2022-09-12T19:27:16.014Z,8.40
2022-09-12T19:29:42.567Z,9.20
2022-09-12T19:32:09.026Z,9.38
2022-09-12T19:34:35.526Z,9.57
2022-09-12T19:37:02.026Z,8.00
2022-09-12T19:39:28.569Z,9.38
2022-09-12T19:41:54.995Z,8.93
2022-09-12T19:44:21.565Z,8.40
2022-09-12T19:46:48.122Z,10.35
2022-09-12T19:49:14.671Z,9.98
2022-09-12T19:51:41.506Z,8.27
2022-09-12T19:54:08.069Z,9.93
2022-09-12T19:56:34.594Z,9.02
2022-09-12T19:59:01.079Z,9.98
2022-09-12T20:01:28.267Z,11.00
2022-09-12T20:03:55.689Z,9.18
2022-09-12T20:06:22.507Z,11.13
2022-09-12T20:08:49.207Z,8.23
2022-09-12T20:11:18.349Z,9.23
2022-09-12T20:13:45.228Z,7.90
2022-09-12T20:16:19.034Z,8.80
2022-09-12T20:18:49.279Z,8.98
2022-09-12T20:21:18.185Z,10.18
2022-09-12T20:23:45.761Z,7.72
2022-09-12T20:26:12.357Z,8.95
2022-09-12T20:28:40.122Z,9.10
2022-09-12T20:31:14.541Z,13.23
2022-09-12T20:33:41.333Z,8.73
2022-09-12T20:36:17.109Z,9.15
2022-09-12T20:38:51.083Z,8.75
2022-09-12T20:41:18.373Z,10.50
2022-09-12T20:43:44.804Z,11.05
2022-09-12T20:46:11.564Z,8.57
2022-09-12T20:48:38.830Z,9.05
2022-09-12T20:51:05.853Z,10.70
2022-09-12T20:53:35.047Z,9.82
2022-09-12T20:56:03.028Z,10.70
2022-09-12T20:58:29.524Z,9.32
2022-09-12T21:00:56.034Z,11.77
2022-09-12T21:03:22.732Z,10.65
2022-09-12T21:05:49.182Z,11.00
2022-09-12T21:08:15.766Z,12.93
2022-09-12T21:10:43.224Z,11.07
2022-09-12T21:13:10.545Z,13.07
2022-09-12T21:15:38.465Z,15.57
2022-09-12T21:18:05.202Z,14.32
2022-09-12T21:20:32.104Z,12.25
2022-09-12T21:22:58.857Z,11.32
2022-09-12T21:25:25.290Z,12.90
2022-09-12T21:27:51.813Z,10.38
2022-09-12T21:30:18.262Z,11.82
2022-09-12T21:32:44.799Z,12.00
2022-09-12T21:35:11.370Z,12.63
2022-09-12T21:37:37.862Z,13.00
2022-09-12T21:40:04.676Z,13.75
2022-09-12T21:42:31.753Z,11.75
2022-09-12T21:44:58.179Z,11.52
2022-09-12T21:47:24.695Z,12.95
2022-09-12T21:49:51.210Z,14.85
2022-09-12T21:52:17.690Z,12.25
2022-09-12T21:54:44.121Z,13.13
2022-09-12T21:57:10.630Z,13.43
2022-09-12T21:59:37.082Z,13.52
2022-09-12T22:02:03.791Z,14.00
2022-09-12T22:04:32.823Z,14.07
2022-09-12T22:06:59.552Z,17.48
2022-09-12T22:09:25.993Z,13.60
2022-09-12T22:11:52.488Z,14.80
2022-09-12T22:14:18.972Z,15.35
2022-09-12T22:16:45.449Z,13.48
2022-09-12T22:19:12.850Z,15.35
2022-09-12T22:21:59.274Z,14.43
2022-09-12T22:24:28.577Z,14.75
2022-09-12T22:26:55.549Z,14.40
2022-09-12T22:29:22.104Z,13.45
2022-09-12T22:31:48.644Z,14.07
2022-09-12T22:34:16.234Z,12.50
2022-09-12T22:36:42.708Z,12.38
2022-09-12T22:39:09.227Z,13.00
2022-09-12T22:41:35.738Z,11.70
2022-09-12T22:44:02.300Z,14.85
2022-09-12T22:46:29.950Z,17.40
2022-09-12T22:48:56.510Z,12.45
2022-09-12T22:51:23.339Z,13.60
2022-09-12T22:53:49.798Z,12.50
2022-09-12T22:56:16.231Z,12.05
2022-09-12T22:58:43.466Z,12.55
2022-09-12T23:01:10.560Z,13.00
2022-09-12T23:03:37.242Z,14.50
2022-09-12T23:06:04.482Z,15.07
2022-09-12T23:08:30.908Z,12.98
2022-09-12T23:11:05.404Z,13.27
2022-09-12T23:13:32.745Z,13.70
2022-09-12T23:16:00.396Z,15.55
2022-09-12T23:18:27.031Z,15.88
2022-09-12T23:21:04.770Z,14.00
2022-09-12T23:23:31.749Z,16.50
2022-09-12T23:26:19.213Z,17.20
2022-09-12T23:28:50.824Z,16.77
2022-09-12T23:31:17.349Z,19.85
2022-09-12T23:33:44.215Z,23.23
2022-09-12T23:36:14.866Z,16.67
2022-09-12T23:38:42.845Z,21.42
2022-09-12T23:41:10.528Z,22.10
2022-09-12T23:43:37.025Z,20.52
2022-09-12T23:46:04.586Z,23.90
2022-09-12T23:48:32.103Z,26.85
2022-09-12T23:50:59.165Z,25.77
2022-09-12T23:53:25.919Z,29.67
2022-09-12T23:55:52.590Z,26.58
2022-09-12T23:58:19.237Z,22.73
