createdAt,value
2019-04-06T00:00:42.933Z,20.30
2019-04-06T00:01:42.924Z,19.90
2019-04-06T00:02:42.936Z,19.40
2019-04-06T00:03:42.908Z,18.60
2019-04-06T00:04:42.907Z,19.70
2019-04-06T00:05:42.883Z,19.80
2019-04-06T00:06:42.871Z,19.70
2019-04-06T00:07:42.877Z,20.00
2019-04-06T00:08:42.843Z,18.60
2019-04-06T00:09:42.836Z,19.00
2019-04-06T00:10:42.822Z,19.10
2019-04-06T00:11:42.810Z,18.90
2019-04-06T00:12:42.866Z,19.40
2019-04-06T00:13:42.793Z,18.90
2019-04-06T00:14:42.774Z,18.90
2019-04-06T00:15:42.761Z,17.90
2019-04-06T00:16:42.757Z,18.80
2019-04-06T00:17:42.764Z,19.00
2019-04-06T00:18:42.730Z,19.40
2019-04-06T00:19:42.741Z,18.40
2019-04-06T00:20:42.711Z,20.30
2019-04-06T00:21:42.695Z,20.20
2019-04-06T00:22:42.739Z,19.00
2019-04-06T00:23:42.672Z,18.70
2019-04-06T00:24:42.675Z,20.40
2019-04-06T00:25:44.524Z,18.80
2019-04-06T00:26:42.641Z,20.20
2019-04-06T00:27:42.662Z,19.60
2019-04-06T00:28:42.642Z,19.30
2019-04-06T00:29:42.615Z,20.40
2019-04-06T00:30:42.592Z,20.70
2019-04-06T00:31:42.582Z,19.30
2019-04-06T00:32:42.575Z,20.60
2019-04-06T00:33:42.615Z,20.40
2019-04-06T00:34:42.551Z,19.80
2019-04-06T00:35:42.537Z,20.50
2019-04-06T00:36:42.531Z,19.70
2019-04-06T00:37:42.516Z,20.80
2019-04-06T00:38:42.527Z,19.20
2019-04-06T00:39:42.510Z,20.00
2019-04-06T00:40:42.486Z,18.80
2019-04-06T00:41:42.470Z,19.40
2019-04-06T00:42:42.462Z,20.00
2019-04-06T00:43:42.470Z,19.40
2019-04-06T00:44:42.434Z,18.60
2019-04-06T00:45:42.449Z,20.10
2019-04-06T00:46:42.411Z,19.40
2019-04-06T00:47:42.413Z,19.20
2019-04-06T00:48:42.416Z,19.80
2019-04-06T00:49:42.377Z,19.80
2019-04-06T00:50:42.369Z,18.50
2019-04-06T00:51:42.419Z,20.00
2019-04-06T00:52:42.348Z,19.70
2019-04-06T00:53:42.357Z,18.70
2019-04-06T00:54:42.322Z,19.00
2019-04-06T00:55:42.314Z,19.10
2019-04-06T00:56:42.300Z,18.50
2019-04-06T00:57:42.291Z,19.70
2019-04-06T00:58:42.319Z,19.40
2019-04-06T00:59:42.268Z,20.60
2019-04-06T01:00:42.255Z,20.20
2019-04-06T01:01:42.258Z,18.60
2019-04-06T01:02:42.234Z,19.30
2019-04-06T01:03:42.246Z,19.40
2019-04-06T01:04:42.210Z,28.40
2019-04-06T01:05:42.206Z,31.60
2019-04-06T01:06:42.216Z,31.10
2019-04-06T01:07:42.178Z,32.80
2019-04-06T01:08:42.193Z,25.80
2019-04-06T01:09:42.158Z,28.70
2019-04-06T01:10:42.146Z,28.60
2019-04-06T01:11:42.129Z,24.50
2019-04-06T01:12:42.185Z,22.10
2019-04-06T01:13:42.133Z,29.50
2019-04-06T01:14:42.096Z,22.50
2019-04-06T01:15:42.126Z,22.10
2019-04-06T01:16:42.076Z,21.20
2019-04-06T01:17:42.065Z,20.50
2019-04-06T01:18:42.107Z,20.70
2019-04-06T01:19:42.040Z,22.80
2019-04-06T01:20:42.029Z,22.30
2019-04-06T01:21:42.017Z,20.30
2019-04-06T01:22:42.007Z,21.20
2019-04-06T01:23:41.998Z,20.50
2019-04-06T01:24:42.040Z,20.20
2019-04-06T01:25:41.973Z,20.50
2019-04-06T01:26:41.962Z,20.50
2019-04-06T01:27:41.950Z,19.90
2019-04-06T01:28:41.938Z,20.60
2019-04-06T01:29:42.043Z,21.10
2019-04-06T01:30:41.919Z,21.30
2019-04-06T01:31:41.903Z,20.90
2019-04-06T01:32:41.914Z,20.30
2019-04-06T01:33:41.883Z,19.90
2019-04-06T01:34:41.898Z,21.60
2019-04-06T01:35:41.858Z,20.70
2019-04-06T01:36:41.846Z,20.30
2019-04-06T01:37:41.935Z,20.50
2019-04-06T01:38:41.824Z,20.00
2019-04-06T01:39:41.870Z,20.30
2019-04-06T01:40:41.803Z,21.20
2019-04-06T01:41:41.803Z,21.50
2019-04-06T01:42:41.779Z,21.00
2019-04-06T01:43:41.766Z,19.60
2019-04-06T01:44:41.783Z,20.80
2019-04-06T01:45:41.758Z,21.20
2019-04-06T01:46:41.758Z,19.60
2019-04-06T01:47:41.723Z,20.30
2019-04-06T01:48:42.283Z,18.50
2019-04-06T01:49:41.724Z,19.50
2019-04-06T01:50:41.740Z,21.90
2019-04-06T01:51:41.676Z,19.60
2019-04-06T01:52:41.665Z,20.10
2019-04-06T01:53:41.676Z,21.20
2019-04-06T01:54:41.677Z,20.70
2019-04-06T01:55:41.634Z,18.90
2019-04-06T01:56:41.620Z,20.00
2019-04-06T01:57:41.610Z,20.30
2019-04-06T01:58:41.598Z,20.00
2019-04-06T01:59:41.611Z,18.80
2019-04-06T02:00:41.702Z,18.80
2019-04-06T02:01:41.564Z,20.10
2019-04-06T02:02:41.554Z,20.20
2019-04-06T02:03:41.540Z,19.30
2019-04-06T02:04:41.554Z,19.00
2019-04-06T02:05:41.525Z,19.30
2019-04-06T02:06:41.535Z,19.60
2019-04-06T02:07:41.516Z,19.60
2019-04-06T02:08:41.489Z,19.40
2019-04-06T02:09:41.498Z,19.40
2019-04-06T02:10:41.465Z,21.30
2019-04-06T02:11:41.455Z,19.90
2019-04-06T02:12:41.470Z,18.70
2019-04-06T02:13:41.429Z,19.90
2019-04-06T02:14:41.463Z,20.30
2019-04-06T02:15:41.408Z,20.20
2019-04-06T02:16:41.395Z,20.90
2019-04-06T02:17:41.404Z,19.50
2019-04-06T02:18:41.371Z,19.50
2019-04-06T02:19:41.364Z,20.30
2019-04-06T02:20:41.375Z,19.80
2019-04-06T02:21:41.341Z,18.70
2019-04-06T02:22:41.352Z,20.00
2019-04-06T02:23:41.317Z,19.30
2019-04-06T02:24:41.310Z,20.40
2019-04-06T02:25:41.320Z,20.10
2019-04-06T02:26:41.284Z,20.00
2019-04-06T02:27:41.275Z,19.70
2019-04-06T02:28:41.264Z,20.10
2019-04-06T02:29:41.260Z,20.10
2019-04-06T02:30:41.261Z,19.10
2019-04-06T02:31:41.228Z,18.50
2019-04-06T02:32:41.301Z,18.50
2019-04-06T02:33:41.209Z,18.50
2019-04-06T02:34:41.190Z,18.20
2019-04-06T02:35:41.229Z,19.00
2019-04-06T02:36:41.184Z,18.30
2019-04-06T02:37:41.188Z,18.40
2019-04-06T02:38:41.146Z,17.90
2019-04-06T02:39:41.142Z,17.10
2019-04-06T02:40:41.206Z,18.90
2019-04-06T02:41:41.114Z,17.50
2019-04-06T02:42:41.104Z,18.00
2019-04-06T02:43:41.094Z,17.70
2019-04-06T02:44:41.102Z,18.70
2019-04-06T02:45:41.092Z,18.70
2019-04-06T02:46:41.055Z,19.00
2019-04-06T02:47:41.055Z,18.70
2019-04-06T02:48:41.036Z,17.80
2019-04-06T02:49:41.030Z,17.50
2019-04-06T02:50:41.134Z,18.10
2019-04-06T02:51:41.013Z,18.10
2019-04-06T02:52:40.989Z,17.70
2019-04-06T02:53:40.989Z,19.70
2019-04-06T02:54:40.968Z,18.20
2019-04-06T02:55:40.979Z,18.20
2019-04-06T02:56:46.746Z,18.50
2019-04-06T02:57:41.972Z,18.90
2019-04-06T02:58:40.923Z,18.10
2019-04-06T02:59:40.910Z,16.80
2019-04-06T03:00:40.928Z,17.80
2019-04-06T03:01:40.885Z,17.70
2019-04-06T03:02:40.880Z,18.10
2019-04-06T03:03:40.907Z,18.60
2019-04-06T03:04:40.992Z,19.40
2019-04-06T03:05:40.888Z,17.90
2019-04-06T03:06:40.836Z,19.50
2019-04-06T03:07:40.886Z,18.70
2019-04-06T03:08:40.810Z,17.90
2019-04-06T03:09:40.862Z,19.00
2019-04-06T03:10:40.814Z,19.70
2019-04-06T03:11:40.852Z,18.00
2019-04-06T03:12:40.778Z,18.90
2019-04-06T03:13:40.757Z,20.20
2019-04-06T03:14:44.006Z,19.00
2019-04-06T03:15:40.906Z,19.50
2019-04-06T03:16:40.749Z,18.00
2019-04-06T03:17:40.710Z,17.80
2019-04-06T03:18:40.724Z,19.30
2019-04-06T03:19:40.685Z,18.60
2019-04-06T03:20:40.872Z,19.20
2019-04-06T03:21:40.689Z,18.70
2019-04-06T03:22:40.690Z,20.20
2019-04-06T03:23:50.583Z,19.70
2019-04-06T03:24:41.630Z,17.50
2019-04-06T03:25:40.617Z,18.20
2019-04-06T03:26:40.632Z,18.20
2019-04-06T03:27:40.728Z,18.20
2019-04-06T03:28:40.602Z,19.50
2019-04-06T03:29:40.573Z,19.20
2019-04-06T03:30:40.561Z,17.90
2019-04-06T03:31:40.694Z,19.60
2019-04-06T03:32:40.576Z,20.20
2019-04-06T03:33:40.531Z,19.30
2019-04-06T03:34:40.564Z,19.60
2019-04-06T03:35:46.886Z,20.30
2019-04-06T03:36:41.514Z,20.30
2019-04-06T03:37:40.494Z,20.30
2019-04-06T03:38:40.469Z,19.30
2019-04-06T03:39:40.457Z,19.00
2019-04-06T03:40:40.456Z,18.30
2019-04-06T03:41:40.460Z,18.90
2019-04-06T03:42:40.423Z,19.50
2019-04-06T03:43:40.412Z,19.00
2019-04-06T03:44:40.401Z,19.70
2019-04-06T03:45:40.390Z,19.00
2019-04-06T03:46:40.435Z,19.20
2019-04-06T03:47:40.562Z,19.70
2019-04-06T03:48:40.369Z,19.60
2019-04-06T03:49:40.540Z,18.70
2019-04-06T03:50:40.334Z,18.60
2019-04-06T03:51:40.348Z,18.30
2019-04-06T03:52:40.446Z,17.30
2019-04-06T03:53:40.321Z,19.90
2019-04-06T03:54:40.290Z,21.30
2019-04-06T03:55:40.279Z,21.50
2019-04-06T03:56:40.289Z,21.80
2019-04-06T03:57:40.259Z,22.30
2019-04-06T03:58:40.257Z,21.90
2019-04-06T03:59:40.249Z,21.70
2019-04-06T04:00:40.286Z,23.00
2019-04-06T04:01:40.236Z,21.70
2019-04-06T04:02:40.197Z,21.40
2019-04-06T04:03:40.414Z,22.30
2019-04-06T04:04:40.177Z,20.90
2019-04-06T04:05:40.179Z,21.10
2019-04-06T04:06:40.363Z,20.40
2019-04-06T04:07:40.232Z,19.60
2019-04-06T04:08:40.139Z,19.30
2019-04-06T04:09:40.125Z,20.30
2019-04-06T04:10:40.109Z,20.40
2019-04-06T04:11:40.117Z,21.90
2019-04-06T04:12:40.353Z,21.30
2019-04-06T04:13:40.075Z,20.80
2019-04-06T04:14:40.064Z,21.30
2019-04-06T04:15:40.057Z,20.90
2019-04-06T04:16:40.048Z,20.10
2019-04-06T04:17:40.064Z,22.80
2019-04-06T04:18:40.204Z,22.00
2019-04-06T04:19:40.005Z,22.60
2019-04-06T04:20:40.011Z,23.00
2019-04-06T04:21:39.989Z,23.20
2019-04-06T04:22:39.997Z,23.10
2019-04-06T04:23:39.970Z,22.50
2019-04-06T04:24:39.956Z,22.80
2019-04-06T04:25:40.255Z,23.10
2019-04-06T04:26:39.936Z,22.60
2019-04-06T04:27:39.944Z,23.30
2019-04-06T04:28:39.912Z,22.60
2019-04-06T04:29:39.981Z,23.70
2019-04-06T04:30:40.003Z,22.30
2019-04-06T04:31:39.872Z,21.90
2019-04-06T04:32:39.908Z,21.90
2019-04-06T04:33:39.851Z,21.30
2019-04-06T04:34:39.869Z,22.20
2019-04-06T04:35:39.829Z,22.70
2019-04-06T04:36:39.999Z,21.00
2019-04-06T04:37:39.841Z,20.30
2019-04-06T04:38:39.801Z,21.20
2019-04-06T04:39:39.785Z,21.10
2019-04-06T04:40:40.030Z,21.70
2019-04-06T04:41:40.419Z,21.80
2019-04-06T04:42:39.781Z,20.90
2019-04-06T04:43:40.030Z,20.30
2019-04-06T04:44:39.739Z,20.90
2019-04-06T04:45:39.970Z,21.70
2019-04-06T04:46:39.703Z,22.90
2019-04-06T04:47:39.718Z,23.50
2019-04-06T04:48:39.765Z,22.90
2019-04-06T04:49:39.717Z,22.80
2019-04-06T04:50:39.660Z,23.20
2019-04-06T04:51:39.651Z,22.00
2019-04-06T04:52:39.661Z,21.80
2019-04-06T04:53:39.627Z,24.00
2019-04-06T04:54:39.615Z,23.30
2019-04-06T04:55:39.621Z,22.60
2019-04-06T04:56:39.594Z,22.40
2019-04-06T04:57:41.424Z,23.50
2019-04-06T04:58:39.569Z,22.50
2019-04-06T04:59:39.748Z,22.60
2019-04-06T05:00:39.701Z,23.00
2019-04-06T05:01:39.578Z,23.20
2019-04-06T05:02:39.550Z,21.80
2019-04-06T05:03:39.518Z,23.00
2019-04-06T05:04:39.529Z,22.10
2019-04-06T05:05:39.490Z,21.80
2019-04-06T05:06:39.483Z,22.10
2019-04-06T05:07:39.483Z,21.90
2019-04-06T05:08:39.491Z,21.30
2019-04-06T05:09:39.446Z,21.50
2019-04-06T05:10:39.433Z,21.70
2019-04-06T05:11:39.423Z,21.50
2019-04-06T05:12:39.415Z,21.40
2019-04-06T05:13:39.425Z,21.50
2019-04-06T05:14:39.407Z,21.10
2019-04-06T05:15:39.377Z,20.90
2019-04-06T05:16:39.366Z,21.90
2019-04-06T05:17:39.358Z,22.20
2019-04-06T05:18:39.371Z,21.70
2019-04-06T05:19:39.334Z,22.80
2019-04-06T05:20:39.343Z,20.90
2019-04-06T05:21:39.401Z,21.50
2019-04-06T05:22:39.303Z,22.90
2019-04-06T05:23:39.317Z,21.60
2019-04-06T05:24:39.278Z,22.30
2019-04-06T05:25:39.294Z,21.80
2019-04-06T05:26:39.263Z,22.90
2019-04-06T05:27:50.490Z,22.30
2019-04-06T05:28:40.255Z,23.20
2019-04-06T05:29:39.224Z,23.40
2019-04-06T05:30:39.209Z,22.10
2019-04-06T05:31:39.341Z,22.20
2019-04-06T05:32:39.234Z,22.60
2019-04-06T05:33:39.304Z,23.70
2019-04-06T05:34:39.175Z,24.20
2019-04-06T05:35:39.158Z,23.00
2019-04-06T05:36:39.248Z,24.60
2019-04-06T05:37:39.152Z,24.40
2019-04-06T05:38:39.143Z,24.40
2019-04-06T05:39:39.108Z,23.50
2019-04-06T05:40:39.098Z,23.00
2019-04-06T05:41:39.094Z,23.80
2019-04-06T05:42:39.074Z,24.10
2019-04-06T05:43:39.112Z,24.20
2019-04-06T05:44:39.053Z,25.10
2019-04-06T05:45:39.041Z,24.90
2019-04-06T05:46:39.029Z,23.90
2019-04-06T05:47:39.123Z,25.00
2019-04-06T05:48:39.035Z,23.50
2019-04-06T05:49:39.025Z,22.50
2019-04-06T05:50:38.985Z,24.40
2019-04-06T05:51:38.974Z,23.90
2019-04-06T05:52:39.151Z,24.10
2019-04-06T05:53:38.977Z,24.30
2019-04-06T05:54:38.945Z,25.10
2019-04-06T05:55:39.005Z,23.80
2019-04-06T05:56:38.929Z,24.40
2019-04-06T05:57:38.908Z,24.90
2019-04-06T05:58:40.872Z,22.90
2019-04-06T05:59:40.968Z,24.80
2019-04-06T06:00:40.535Z,23.30
2019-04-06T06:01:40.613Z,24.30
2019-04-06T06:02:41.310Z,24.30
2019-04-06T06:03:41.094Z,23.60
2019-04-06T06:04:41.009Z,23.50
2019-04-06T06:05:41.021Z,24.60
2019-04-06T06:06:38.806Z,24.60
2019-04-06T06:07:38.797Z,24.40
2019-04-06T06:08:38.791Z,25.20
2019-04-06T06:09:38.884Z,26.10
2019-04-06T06:10:38.769Z,26.20
2019-04-06T06:11:38.749Z,27.20
2019-04-06T06:12:38.739Z,26.40
2019-04-06T06:13:39.450Z,25.90
2019-04-06T06:14:38.750Z,25.50
2019-04-06T06:15:38.726Z,25.60
2019-04-06T06:16:38.695Z,26.20
2019-04-06T06:17:38.810Z,24.60
2019-04-06T06:18:38.972Z,24.90
2019-04-06T06:19:38.683Z,24.50
2019-04-06T06:20:38.847Z,25.30
2019-04-06T06:21:38.672Z,26.70
2019-04-06T06:22:38.625Z,26.80
2019-04-06T06:23:38.774Z,26.70
2019-04-06T06:24:38.627Z,24.20
2019-04-06T06:25:38.593Z,24.60
2019-04-06T06:26:38.618Z,24.10
2019-04-06T06:27:38.579Z,24.10
2019-04-06T06:28:38.558Z,24.40
2019-04-06T06:29:38.576Z,23.90
2019-04-06T06:30:38.747Z,24.90
2019-04-06T06:31:38.524Z,25.20
2019-04-06T06:32:38.512Z,24.20
2019-04-06T06:33:38.506Z,25.10
2019-04-06T06:34:38.514Z,25.20
2019-04-06T06:35:38.549Z,25.00
2019-04-06T06:36:38.687Z,24.70
2019-04-06T06:37:38.458Z,25.30
2019-04-06T06:38:39.298Z,26.50
2019-04-06T06:39:38.469Z,25.40
2019-04-06T06:40:38.430Z,26.40
2019-04-06T06:41:38.569Z,25.60
2019-04-06T06:42:38.407Z,24.20
2019-04-06T06:43:38.391Z,23.70
2019-04-06T06:44:38.400Z,25.50
2019-04-06T06:45:38.369Z,27.40
2019-04-06T06:46:38.352Z,26.10
2019-04-06T06:47:38.351Z,26.30
2019-04-06T06:48:38.333Z,24.90
2019-04-06T06:49:38.345Z,27.10
2019-04-06T06:50:38.307Z,26.40
2019-04-06T06:51:38.306Z,26.60
2019-04-06T06:52:38.288Z,26.60
2019-04-06T06:53:38.279Z,25.40
2019-04-06T06:54:38.287Z,26.00
2019-04-06T06:55:38.250Z,27.10
2019-04-06T06:56:38.254Z,26.20
2019-04-06T06:57:38.236Z,25.60
2019-04-06T06:58:38.220Z,27.60
2019-04-06T06:59:38.208Z,25.40
2019-04-06T07:00:38.335Z,26.30
2019-04-06T07:01:38.185Z,25.30
2019-04-06T07:02:38.176Z,26.60
2019-04-06T07:03:38.176Z,27.70
2019-04-06T07:04:38.151Z,28.00
2019-04-06T07:05:38.212Z,27.50
2019-04-06T07:06:38.201Z,26.40
2019-04-06T07:07:38.117Z,27.90
2019-04-06T07:08:39.591Z,27.30
2019-04-06T07:09:38.111Z,25.20
2019-04-06T07:10:38.106Z,25.30
2019-04-06T07:11:38.072Z,27.60
2019-04-06T07:12:38.060Z,27.10
2019-04-06T07:13:38.051Z,27.30
2019-04-06T07:14:38.056Z,26.60
2019-04-06T07:15:38.049Z,26.70
2019-04-06T07:16:38.013Z,26.20
2019-04-06T07:17:38.003Z,27.40
2019-04-06T07:18:37.998Z,25.60
2019-04-06T07:19:37.980Z,27.00
2019-04-06T07:20:38.094Z,25.60
2019-04-06T07:21:37.957Z,27.40
2019-04-06T07:22:37.946Z,27.10
2019-04-06T07:23:37.936Z,27.00
2019-04-06T07:24:37.924Z,27.10
2019-04-06T07:25:37.936Z,27.10
2019-04-06T07:26:40.609Z,28.60
2019-04-06T07:27:38.042Z,26.50
2019-04-06T07:28:39.127Z,27.60
2019-04-06T07:29:37.936Z,26.70
2019-04-06T07:30:37.879Z,28.40
2019-04-06T07:31:37.844Z,27.40
2019-04-06T07:32:37.849Z,25.80
2019-04-06T07:33:37.828Z,26.20
2019-04-06T07:34:37.814Z,27.30
2019-04-06T07:35:37.827Z,26.10
2019-04-06T07:36:37.787Z,26.40
2019-04-06T07:37:37.781Z,26.80
2019-04-06T07:38:38.355Z,27.40
2019-04-06T07:39:37.781Z,27.90
2019-04-06T07:40:37.766Z,27.30
2019-04-06T07:41:37.730Z,26.80
2019-04-06T07:42:37.770Z,27.10
2019-04-06T07:43:37.708Z,25.80
2019-04-06T07:44:37.940Z,26.60
2019-04-06T07:45:37.726Z,27.10
2019-04-06T07:46:37.674Z,26.20
2019-04-06T07:47:37.671Z,27.50
2019-04-06T07:48:37.668Z,27.50
2019-04-06T07:49:37.808Z,27.90
2019-04-06T07:50:37.652Z,26.50
2019-04-06T07:51:37.629Z,25.90
2019-04-06T07:52:37.608Z,26.50
2019-04-06T07:53:37.595Z,26.80
2019-04-06T07:54:37.585Z,28.20
2019-04-06T07:55:37.580Z,28.00
2019-04-06T07:56:37.603Z,26.40
2019-04-06T07:57:37.558Z,27.80
2019-04-06T07:58:48.003Z,28.10
2019-04-06T07:59:38.525Z,27.50
2019-04-06T08:00:37.520Z,27.10
2019-04-06T08:01:37.528Z,27.00
2019-04-06T08:02:37.495Z,27.20
2019-04-06T08:03:37.482Z,28.00
2019-04-06T08:04:37.474Z,27.20
2019-04-06T08:05:37.478Z,27.30
2019-04-06T08:06:37.477Z,27.80
2019-04-06T08:07:37.666Z,26.30
2019-04-06T08:08:37.432Z,26.60
2019-04-06T08:09:37.624Z,26.70
2019-04-06T08:10:37.404Z,27.70
2019-04-06T08:11:37.443Z,26.80
2019-04-06T08:12:37.617Z,24.60
2019-04-06T08:13:37.368Z,25.70
2019-04-06T08:14:37.361Z,26.00
2019-04-06T08:15:37.347Z,25.50
2019-04-06T08:16:37.430Z,25.80
2019-04-06T08:17:37.563Z,26.60
2019-04-06T08:18:37.314Z,27.50
2019-04-06T08:19:37.551Z,26.70
2019-04-06T08:20:37.317Z,27.20
2019-04-06T08:21:37.304Z,28.50
2019-04-06T08:22:37.267Z,25.80
2019-04-06T08:23:37.332Z,27.20
2019-04-06T08:24:37.262Z,27.50
2019-04-06T08:25:37.233Z,27.60
2019-04-06T08:26:37.247Z,27.70
2019-04-06T08:27:37.211Z,26.00
2019-04-06T08:28:37.201Z,26.10
2019-04-06T08:29:37.195Z,25.90
2019-04-06T08:30:45.438Z,25.30
2019-04-06T08:31:38.187Z,26.30
2019-04-06T08:32:37.153Z,26.70
2019-04-06T08:33:37.145Z,27.20
2019-04-06T08:34:37.131Z,27.30
2019-04-06T08:35:37.137Z,27.50
2019-04-06T08:36:37.135Z,27.40
2019-04-06T08:37:37.097Z,28.20
2019-04-06T08:38:37.085Z,26.70
2019-04-06T08:39:37.117Z,26.90
2019-04-06T08:40:37.063Z,27.20
2019-04-06T08:41:37.080Z,26.70
2019-04-06T08:42:37.048Z,27.10
2019-04-06T08:43:37.029Z,26.70
2019-04-06T08:44:37.018Z,28.10
2019-04-06T08:45:37.008Z,27.60
2019-04-06T08:46:37.227Z,27.70
2019-04-06T08:47:37.089Z,27.30
2019-04-06T08:48:37.010Z,25.00
2019-04-06T08:49:37.175Z,26.50
2019-04-06T08:50:36.980Z,26.80
2019-04-06T08:51:36.941Z,27.00
2019-04-06T08:52:36.955Z,26.70
2019-04-06T08:53:36.917Z,26.60
2019-04-06T08:54:36.921Z,26.60
2019-04-06T08:55:36.896Z,26.90
2019-04-06T08:56:36.885Z,27.60
2019-04-06T08:57:36.916Z,27.30
2019-04-06T08:58:36.863Z,28.90
2019-04-06T08:59:36.905Z,30.70
2019-04-06T09:00:36.857Z,30.40
2019-04-06T09:01:36.824Z,29.20
2019-04-06T09:02:36.844Z,27.80
2019-04-06T09:03:36.804Z,27.80
2019-04-06T09:04:36.794Z,27.90
2019-04-06T09:05:36.898Z,26.30
2019-04-06T09:06:36.776Z,25.80
2019-04-06T09:07:36.783Z,26.20
2019-04-06T09:08:36.757Z,25.10
2019-04-06T09:09:36.736Z,26.30
2019-04-06T09:10:36.723Z,25.20
2019-04-06T09:11:36.762Z,25.40
2019-04-06T09:12:37.022Z,25.20
2019-04-06T09:13:36.810Z,25.70
2019-04-06T09:14:36.685Z,25.70
2019-04-06T09:15:36.907Z,24.30
2019-04-06T09:16:36.656Z,25.50
2019-04-06T09:17:36.676Z,26.60
2019-04-06T09:18:36.660Z,25.80
2019-04-06T09:19:36.621Z,24.80
2019-04-06T09:20:36.610Z,24.60
2019-04-06T09:21:36.606Z,25.80
2019-04-06T09:22:36.715Z,25.00
2019-04-06T09:23:36.575Z,25.50
2019-04-06T09:24:36.585Z,27.00
2019-04-06T09:25:36.560Z,25.90
2019-04-06T09:26:36.780Z,25.00
2019-04-06T09:27:36.558Z,25.10
2019-04-06T09:28:36.521Z,25.60
2019-04-06T09:29:36.521Z,25.40
2019-04-06T09:30:36.508Z,24.80
2019-04-06T09:31:36.493Z,24.80
2019-04-06T09:32:36.684Z,25.70
2019-04-06T09:33:36.687Z,24.60
2019-04-06T09:34:36.454Z,24.80
2019-04-06T09:35:36.439Z,24.70
2019-04-06T09:36:36.436Z,24.10
2019-04-06T09:37:36.510Z,25.80
2019-04-06T09:38:36.488Z,23.80
2019-04-06T09:39:36.395Z,24.20
2019-04-06T09:40:36.389Z,24.90
2019-04-06T09:41:36.376Z,24.70
2019-04-06T09:42:36.404Z,24.00
2019-04-06T09:43:36.385Z,24.50
2019-04-06T09:44:36.341Z,24.20
2019-04-06T09:45:36.327Z,26.60
2019-04-06T09:46:36.501Z,25.10
2019-04-06T09:47:36.562Z,24.40
2019-04-06T09:48:36.318Z,23.60
2019-04-06T09:49:36.300Z,23.10
2019-04-06T09:50:36.292Z,25.30
2019-04-06T09:51:36.259Z,25.20
2019-04-06T09:52:36.250Z,24.50
2019-04-06T09:53:36.278Z,24.70
2019-04-06T09:54:36.228Z,22.60
2019-04-06T09:55:36.338Z,23.40
2019-04-06T09:56:36.208Z,23.70
2019-04-06T09:57:36.191Z,23.00
2019-04-06T09:58:36.217Z,23.90
2019-04-06T09:59:37.217Z,23.10
2019-04-06T10:00:36.453Z,23.30
2019-04-06T10:01:38.942Z,22.80
2019-04-06T10:02:36.135Z,23.90
2019-04-06T10:03:36.148Z,22.40
2019-04-06T10:04:36.113Z,22.30
2019-04-06T10:05:36.290Z,20.80
2019-04-06T10:06:36.090Z,22.70
2019-04-06T10:07:36.085Z,23.20
2019-04-06T10:08:36.263Z,23.20
2019-04-06T10:09:36.055Z,22.80
2019-04-06T10:10:36.283Z,23.00
2019-04-06T10:11:36.033Z,22.30
2019-04-06T10:12:36.029Z,21.60
2019-04-06T10:13:36.046Z,21.90
2019-04-06T10:14:36.342Z,23.20
2019-04-06T10:15:36.015Z,22.40
2019-04-06T10:16:36.008Z,22.90
2019-04-06T10:17:35.969Z,20.30
2019-04-06T10:18:35.977Z,23.30
2019-04-06T10:19:35.961Z,20.90
2019-04-06T10:20:36.147Z,21.00
2019-04-06T10:21:36.191Z,19.40
2019-04-06T10:22:35.909Z,21.80
2019-04-06T10:23:35.940Z,22.20
2019-04-06T10:24:35.887Z,22.60
2019-04-06T10:25:35.909Z,22.70
2019-04-06T10:26:35.862Z,22.10
2019-04-06T10:27:35.850Z,22.50
2019-04-06T10:28:35.864Z,21.30
2019-04-06T10:29:47.671Z,20.00
2019-04-06T10:30:36.816Z,19.10
2019-04-06T10:31:36.082Z,20.50
2019-04-06T10:32:35.936Z,20.60
2019-04-06T10:33:36.281Z,21.50
2019-04-06T10:34:35.773Z,20.20
2019-04-06T10:35:35.764Z,19.60
2019-04-06T10:36:35.788Z,20.50
2019-04-06T10:37:36.001Z,20.60
2019-04-06T10:38:35.731Z,20.30
2019-04-06T10:39:35.740Z,21.90
2019-04-06T10:40:35.707Z,20.70
2019-04-06T10:41:35.697Z,20.40
2019-04-06T10:42:35.682Z,20.10
2019-04-06T10:43:35.690Z,19.90
2019-04-06T10:44:35.685Z,20.40
2019-04-06T10:45:35.793Z,19.90
2019-04-06T10:46:35.636Z,19.20
2019-04-06T10:47:35.843Z,19.40
2019-04-06T10:48:35.904Z,20.40
2019-04-06T10:49:35.634Z,20.20
2019-04-06T10:50:35.596Z,19.30
2019-04-06T10:51:35.593Z,20.30
2019-04-06T10:52:35.572Z,20.30
2019-04-06T10:53:35.558Z,19.80
2019-04-06T10:54:35.572Z,19.20
2019-04-06T10:55:35.535Z,19.70
2019-04-06T10:56:35.525Z,19.50
2019-04-06T10:57:35.722Z,19.00
2019-04-06T10:58:35.500Z,20.10
2019-04-06T10:59:35.512Z,18.70
2019-04-06T11:00:35.480Z,18.90
2019-04-06T11:01:35.469Z,20.00
2019-04-06T11:02:35.456Z,19.10
2019-04-06T11:03:35.568Z,19.20
2019-04-06T11:04:35.458Z,19.70
2019-04-06T11:05:35.422Z,19.90
2019-04-06T11:06:35.424Z,19.40
2019-04-06T11:07:35.565Z,19.20
2019-04-06T11:08:35.387Z,19.20
2019-04-06T11:09:35.404Z,19.80
2019-04-06T11:10:35.662Z,19.20
2019-04-06T11:11:35.354Z,19.30
2019-04-06T11:12:35.513Z,18.60
2019-04-06T11:13:35.332Z,20.20
2019-04-06T11:14:35.418Z,20.20
2019-04-06T11:15:35.318Z,20.30
2019-04-06T11:16:35.319Z,19.90
2019-04-06T11:17:35.292Z,19.40
2019-04-06T11:18:35.273Z,20.10
2019-04-06T11:19:35.288Z,20.30
2019-04-06T11:20:35.252Z,20.90
2019-04-06T11:21:35.518Z,19.80
2019-04-06T11:22:35.518Z,19.90
2019-04-06T11:23:35.281Z,20.50
2019-04-06T11:24:35.290Z,18.30
2019-04-06T11:25:35.309Z,19.50
2019-04-06T11:26:35.206Z,19.60
2019-04-06T11:27:35.178Z,19.40
2019-04-06T11:28:35.167Z,19.20
2019-04-06T11:29:35.153Z,20.30
2019-04-06T11:30:35.161Z,20.10
2019-04-06T11:31:35.139Z,20.50
2019-04-06T11:32:35.119Z,19.60
2019-04-06T11:33:35.104Z,19.60
2019-04-06T11:34:35.119Z,19.10
2019-04-06T11:35:35.106Z,18.70
2019-04-06T11:36:35.350Z,19.10
2019-04-06T11:37:35.375Z,19.70
2019-04-06T11:38:35.047Z,18.40
2019-04-06T11:39:35.038Z,18.40
2019-04-06T11:40:35.051Z,19.60
2019-04-06T11:41:35.014Z,18.60
2019-04-06T11:42:35.019Z,19.20
2019-04-06T11:43:34.991Z,18.00
2019-04-06T11:44:34.983Z,18.10
2019-04-06T11:45:34.993Z,19.20
2019-04-06T11:46:34.958Z,18.00
2019-04-06T11:47:34.949Z,19.40
2019-04-06T11:48:34.938Z,20.20
2019-04-06T11:49:34.957Z,19.00
2019-04-06T11:50:34.940Z,18.60
2019-04-06T11:51:34.910Z,19.20
2019-04-06T11:52:35.058Z,19.30
2019-04-06T11:53:35.140Z,19.60
2019-04-06T11:54:34.891Z,19.70
2019-04-06T11:55:34.903Z,18.70
2019-04-06T11:56:35.104Z,19.00
2019-04-06T11:57:34.836Z,20.20
2019-04-06T11:58:34.849Z,19.00
2019-04-06T11:59:34.891Z,18.40
2019-04-06T12:00:34.826Z,18.60
2019-04-06T12:01:34.800Z,18.20
2019-04-06T12:02:34.826Z,17.80
2019-04-06T12:03:34.767Z,18.60
2019-04-06T12:04:35.027Z,18.20
2019-04-06T12:05:34.805Z,18.30
2019-04-06T12:06:34.788Z,19.80
2019-04-06T12:07:34.734Z,18.60
2019-04-06T12:08:34.861Z,18.40
2019-04-06T12:09:34.756Z,17.60
2019-04-06T12:10:34.711Z,18.30
2019-04-06T12:11:35.005Z,18.60
2019-04-06T12:12:34.826Z,18.20
2019-04-06T12:13:34.654Z,18.50
2019-04-06T12:14:34.650Z,17.40
2019-04-06T12:15:34.658Z,17.00
2019-04-06T12:16:34.621Z,16.80
2019-04-06T12:17:34.610Z,18.30
2019-04-06T12:18:34.598Z,17.40
2019-04-06T12:19:34.588Z,18.60
2019-04-06T12:20:34.611Z,18.40
2019-04-06T12:21:34.591Z,18.90
2019-04-06T12:22:34.561Z,19.10
2019-04-06T12:23:34.542Z,19.40
2019-04-06T12:24:34.745Z,19.00
2019-04-06T12:25:34.561Z,18.60
2019-04-06T12:26:34.550Z,17.00
2019-04-06T12:27:34.497Z,19.00
2019-04-06T12:28:34.490Z,17.30
2019-04-06T12:29:34.484Z,17.80
2019-04-06T12:30:38.573Z,17.10
2019-04-06T12:31:34.736Z,18.10
2019-04-06T12:32:34.597Z,18.10
2019-04-06T12:33:34.443Z,17.50
2019-04-06T12:34:34.420Z,18.20
2019-04-06T12:35:34.421Z,18.40
2019-04-06T12:36:34.439Z,18.60
2019-04-06T12:37:34.398Z,17.40
2019-04-06T12:38:34.473Z,17.30
2019-04-06T12:39:34.381Z,17.80
2019-04-06T12:40:34.352Z,17.50
2019-04-06T12:41:34.375Z,17.30
2019-04-06T12:42:34.331Z,16.30
2019-04-06T12:43:34.317Z,16.00
2019-04-06T12:44:34.352Z,15.40
2019-04-06T12:45:34.296Z,16.60
2019-04-06T12:46:34.309Z,17.60
2019-04-06T12:47:34.305Z,18.60
2019-04-06T12:48:34.588Z,16.80
2019-04-06T12:49:34.250Z,16.80
2019-04-06T12:50:34.238Z,17.50
2019-04-06T12:51:34.254Z,16.50
2019-04-06T12:52:34.474Z,17.60