createdAt,value
2019-01-08T00:01:47.973Z,101599.00
2019-01-08T00:04:35.678Z,101593.00
2019-01-08T00:07:41.511Z,101608.00
2019-01-08T00:10:28.671Z,101600.00
2019-01-08T00:13:34.221Z,101600.00
2019-01-08T00:16:21.691Z,101600.00
2019-01-08T00:19:09.170Z,101593.00
2019-01-08T00:21:38.642Z,101592.00
2019-01-08T00:24:08.094Z,101595.00
2019-01-08T00:26:37.551Z,101595.00
2019-01-08T00:29:06.974Z,101604.00
2019-01-08T00:31:36.409Z,101594.00
2019-01-08T00:34:05.869Z,101597.00
2019-01-08T00:36:35.301Z,101601.00
2019-01-08T00:39:06.535Z,101597.00
2019-01-08T00:41:35.963Z,101601.00
2019-01-08T00:44:05.436Z,101597.00
2019-01-08T00:46:34.842Z,101595.00
2019-01-08T00:49:04.415Z,101592.00
2019-01-08T00:51:33.839Z,101585.00
2019-01-08T00:54:03.277Z,101582.00
2019-01-08T00:56:32.736Z,101587.00
2019-01-08T00:59:02.184Z,101584.00
2019-01-08T01:01:31.649Z,101581.00
2019-01-08T01:04:01.141Z,101584.00
2019-01-08T01:06:30.572Z,101577.00
2019-01-08T01:09:00.015Z,101586.00
2019-01-08T01:11:29.490Z,101586.00
2019-01-08T01:13:58.938Z,101583.00
2019-01-08T01:16:28.454Z,101585.00
2019-01-08T01:18:57.918Z,101585.00
2019-01-08T01:21:27.385Z,101584.00
2019-01-08T01:23:56.840Z,101579.00
2019-01-08T01:26:26.302Z,101580.00
2019-01-08T01:29:00.194Z,101579.00
2019-01-08T01:31:26.943Z,101584.00
2019-01-08T01:33:56.364Z,101568.00
2019-01-08T01:36:25.815Z,101576.00
2019-01-08T01:38:55.314Z,101585.00
2019-01-08T01:41:24.791Z,101579.00
2019-01-08T01:43:54.307Z,101579.00
2019-01-08T01:46:23.813Z,101582.00
2019-01-08T01:48:53.263Z,101575.00
2019-01-08T01:51:22.726Z,101572.00
2019-01-08T01:53:52.172Z,101579.00
2019-01-08T01:56:21.601Z,101568.00
2019-01-08T01:58:51.079Z,101572.00
2019-01-08T02:01:20.490Z,101569.00
2019-01-08T02:03:49.935Z,101567.00
2019-01-08T02:06:19.466Z,101571.00
2019-01-08T02:08:48.999Z,101557.00
2019-01-08T02:11:18.486Z,101558.00
2019-01-08T02:13:47.968Z,101565.00
2019-01-08T02:16:17.419Z,101561.00
2019-01-08T02:18:46.934Z,101567.00
2019-01-08T02:21:16.409Z,101565.00
2019-01-08T02:23:45.847Z,101562.00
2019-01-08T02:26:15.545Z,101554.00
2019-01-08T02:28:45.059Z,101564.00
2019-01-08T02:31:14.566Z,101561.00
2019-01-08T02:33:43.979Z,101556.00
2019-01-08T02:36:13.455Z,101557.00
2019-01-08T02:38:42.889Z,101552.00
2019-01-08T02:41:12.508Z,101558.00
2019-01-08T02:43:41.896Z,101555.00
2019-01-08T02:46:11.436Z,101558.00
2019-01-08T02:48:40.983Z,101558.00
2019-01-08T02:51:10.426Z,101558.00
2019-01-08T02:53:39.878Z,101560.00
2019-01-08T02:56:09.436Z,101549.00
2019-01-08T02:58:38.889Z,101551.00
2019-01-08T03:01:08.353Z,101545.00
2019-01-08T03:03:37.809Z,101554.00
2019-01-08T03:06:07.210Z,101544.00
2019-01-08T03:08:36.644Z,101540.00
2019-01-08T03:11:06.150Z,101534.00
2019-01-08T03:13:35.635Z,101537.00
2019-01-08T03:16:05.063Z,101542.00
2019-01-08T03:18:34.545Z,101533.00
2019-01-08T03:21:03.979Z,101523.00
2019-01-08T03:23:33.423Z,101520.00
2019-01-08T03:26:02.908Z,101528.00
2019-01-08T03:28:32.381Z,101519.00
2019-01-08T03:31:01.945Z,101519.00
2019-01-08T03:33:31.405Z,101519.00
2019-01-08T03:36:00.847Z,101514.00
2019-01-08T03:38:30.306Z,101504.00
2019-01-08T03:40:59.754Z,101510.00
2019-01-08T03:43:29.318Z,101498.00
2019-01-08T03:45:58.862Z,101490.00
2019-01-08T03:48:28.306Z,101480.00
2019-01-08T03:50:57.787Z,101472.00
2019-01-08T03:53:27.260Z,101471.00
2019-01-08T03:55:56.696Z,101470.00
2019-01-08T03:58:26.140Z,101465.00
2019-01-08T04:00:55.625Z,101467.00
2019-01-08T04:03:25.150Z,101457.00
2019-01-08T04:05:54.618Z,101456.00
2019-01-08T04:08:24.063Z,101454.00
2019-01-08T04:10:53.511Z,101440.00
2019-01-08T04:13:22.977Z,101436.00
2019-01-08T04:15:52.417Z,101438.00
2019-01-08T04:18:21.856Z,101437.00
2019-01-08T04:20:51.330Z,101429.00
2019-01-08T04:23:20.777Z,101431.00
2019-01-08T04:25:50.244Z,101435.00
2019-01-08T04:28:19.701Z,101424.00
2019-01-08T04:30:49.142Z,101424.00
2019-01-08T04:33:18.583Z,101433.00
2019-01-08T04:35:48.047Z,101422.00
2019-01-08T04:38:17.644Z,101426.00
2019-01-08T04:40:47.069Z,101428.00
2019-01-08T04:43:16.547Z,101427.00
2019-01-08T04:45:46.056Z,101410.00
2019-01-08T04:48:15.526Z,101414.00
2019-01-08T04:50:44.998Z,101406.00
2019-01-08T04:53:14.447Z,101400.00
2019-01-08T04:55:43.931Z,101391.00
2019-01-08T04:58:13.395Z,101389.00
2019-01-08T05:00:42.876Z,101389.00
2019-01-08T05:03:12.315Z,101387.00
2019-01-08T05:05:41.879Z,101376.00
2019-01-08T05:08:11.347Z,101379.00
2019-01-08T05:10:40.778Z,101373.00
2019-01-08T05:13:10.263Z,101374.00
2019-01-08T05:15:39.728Z,101362.00
2019-01-08T05:18:09.281Z,101368.00
2019-01-08T05:20:38.762Z,101367.00
2019-01-08T05:23:08.213Z,101363.00
2019-01-08T05:25:37.788Z,101361.00
2019-01-08T05:28:07.255Z,101358.00
2019-01-08T05:30:36.742Z,101358.00
2019-01-08T05:33:06.209Z,101352.00
2019-01-08T05:35:35.627Z,101359.00
2019-01-08T05:38:05.094Z,101346.00
2019-01-08T05:40:34.511Z,101345.00
2019-01-08T05:43:03.923Z,101344.00
2019-01-08T05:45:33.358Z,101336.00
2019-01-08T05:48:02.773Z,101330.00
2019-01-08T05:50:32.204Z,101324.00
2019-01-08T05:53:01.673Z,101322.00
2019-01-08T05:55:31.133Z,101313.00
2019-01-08T05:58:00.583Z,101306.00
2019-01-08T06:00:30.005Z,101306.00
2019-01-08T06:02:59.489Z,101312.00
2019-01-08T06:05:28.950Z,101312.00
2019-01-08T06:07:58.416Z,101311.00
2019-01-08T06:10:27.854Z,101313.00
2019-01-08T06:12:57.296Z,101308.00
2019-01-08T06:15:26.783Z,101292.00
2019-01-08T06:17:56.226Z,101311.00
2019-01-08T06:20:25.682Z,101310.00
2019-01-08T06:22:55.152Z,101299.00
2019-01-08T06:25:24.600Z,101307.00
2019-01-08T06:27:54.049Z,101308.00
2019-01-08T06:30:24.913Z,101301.00
2019-01-08T06:32:54.549Z,101308.00
2019-01-08T06:35:24.011Z,101317.00
2019-01-08T06:37:56.425Z,101327.00
2019-01-08T06:40:25.970Z,101325.00
2019-01-08T06:42:55.401Z,101326.00
2019-01-08T06:45:24.859Z,101315.00
2019-01-08T06:47:54.331Z,101317.00
2019-01-08T06:50:23.946Z,101321.00
2019-01-08T06:52:56.094Z,101319.00
2019-01-08T06:55:25.698Z,101320.00
2019-01-08T06:57:55.326Z,101317.00
2019-01-08T07:00:33.012Z,101317.00
2019-01-08T07:02:56.193Z,101321.00
2019-01-08T07:05:25.643Z,101325.00
2019-01-08T07:07:55.454Z,101325.00
2019-01-08T07:10:24.954Z,101321.00
2019-01-08T07:12:54.455Z,101314.00
2019-01-08T07:15:23.898Z,101318.00
2019-01-08T07:17:53.353Z,101316.00
2019-01-08T07:20:22.817Z,101319.00
2019-01-08T07:22:52.283Z,101316.00
2019-01-08T07:25:21.823Z,101308.00
2019-01-08T07:27:51.297Z,101315.00
2019-01-08T07:30:20.736Z,101310.00
2019-01-08T07:32:50.169Z,101320.00
2019-01-08T07:35:19.705Z,101319.00
2019-01-08T07:37:49.170Z,101327.00
2019-01-08T07:40:18.596Z,101319.00
2019-01-08T07:42:48.120Z,101317.00
2019-01-08T07:45:17.625Z,101312.00
2019-01-08T07:47:47.118Z,101316.00
2019-01-08T07:50:16.629Z,101310.00
2019-01-08T07:52:46.094Z,101306.00
2019-01-08T07:55:15.544Z,101298.00
2019-01-08T07:57:45.005Z,101299.00
2019-01-08T08:00:14.599Z,101296.00
2019-01-08T08:02:44.067Z,101300.00
2019-01-08T08:05:13.520Z,101303.00
2019-01-08T08:07:42.974Z,101309.00
2019-01-08T08:10:12.449Z,101302.00
2019-01-08T08:12:41.974Z,101306.00
2019-01-08T08:15:11.495Z,101304.00
2019-01-08T08:17:40.968Z,101299.00
2019-01-08T08:20:10.400Z,101294.00
2019-01-08T08:22:39.906Z,101295.00
2019-01-08T08:25:09.366Z,101300.00
2019-01-08T08:27:38.938Z,101303.00
2019-01-08T08:30:09.889Z,101307.00
2019-01-08T08:32:39.344Z,101306.00
2019-01-08T08:35:08.928Z,101310.00
2019-01-08T08:37:38.419Z,101313.00
2019-01-08T08:40:08.905Z,101304.00
2019-01-08T08:42:38.393Z,101308.00
2019-01-08T08:45:08.650Z,101302.00
2019-01-08T08:47:38.144Z,101304.00
2019-01-08T08:50:08.106Z,101305.00
2019-01-08T08:52:37.567Z,101300.00
2019-01-08T08:55:07.258Z,101299.00
2019-01-08T08:57:36.704Z,101306.00
2019-01-08T09:00:08.475Z,101295.00
2019-01-08T09:02:37.930Z,101293.00
2019-01-08T09:05:07.526Z,101293.00
2019-01-08T09:07:36.955Z,101307.00
2019-01-08T09:10:07.237Z,101303.00
2019-01-08T09:12:36.665Z,101296.00
2019-01-08T09:15:06.673Z,101307.00
2019-01-08T09:17:36.168Z,101292.00
2019-01-08T09:20:09.618Z,101292.00
2019-01-08T09:22:39.081Z,101298.00
2019-01-08T09:25:08.985Z,101290.00
2019-01-08T09:27:38.416Z,101295.00
2019-01-08T09:30:10.882Z,101282.00
2019-01-08T09:32:40.366Z,101293.00
2019-01-08T09:35:09.959Z,101290.00
2019-01-08T09:37:39.469Z,101282.00
2019-01-08T09:40:09.097Z,101286.00
2019-01-08T09:42:38.623Z,101295.00
2019-01-08T09:45:08.963Z,101298.00
2019-01-08T09:47:38.443Z,101291.00
2019-01-08T09:50:09.183Z,101280.00
2019-01-08T09:52:38.699Z,101286.00
2019-01-08T09:55:08.368Z,101282.00
2019-01-08T09:57:37.817Z,101281.00
2019-01-08T10:00:09.693Z,101287.00
2019-01-08T10:02:39.183Z,101288.00
2019-01-08T10:05:08.863Z,101282.00
2019-01-08T10:07:38.295Z,101288.00
2019-01-08T10:10:09.460Z,101263.00
2019-01-08T10:12:38.950Z,101276.00
2019-01-08T10:15:08.540Z,101282.00
2019-01-08T10:17:37.988Z,101287.00
2019-01-08T10:20:09.096Z,101278.00
2019-01-08T10:22:38.591Z,101269.00
2019-01-08T10:25:09.748Z,101284.00
2019-01-08T10:27:39.217Z,101285.00
2019-01-08T10:30:12.439Z,101273.00
2019-01-08T10:32:41.885Z,101281.00
2019-01-08T10:35:11.336Z,101271.00
2019-01-08T10:37:40.811Z,101269.00
2019-01-08T10:40:11.822Z,101279.00
2019-01-08T10:42:41.377Z,101265.00
2019-01-08T10:45:10.912Z,101256.00
2019-01-08T10:47:40.432Z,101248.00
2019-01-08T10:50:10.049Z,101249.00
2019-01-08T10:52:39.514Z,101266.00
2019-01-08T10:55:09.097Z,101265.00
2019-01-08T10:57:38.634Z,101259.00
2019-01-08T11:00:11.381Z,101256.00
2019-01-08T11:02:40.842Z,101282.00
2019-01-08T11:05:10.370Z,101274.00
2019-01-08T11:07:39.815Z,101272.00
2019-01-08T11:10:10.206Z,101265.00
2019-01-08T11:12:39.689Z,101264.00
2019-01-08T11:15:09.683Z,101270.00
2019-01-08T11:17:39.222Z,101281.00
2019-01-08T11:20:09.966Z,101276.00
2019-01-08T11:22:39.487Z,101254.00
2019-01-08T11:25:08.953Z,101259.00
2019-01-08T11:27:38.521Z,101254.00
2019-01-08T11:30:09.022Z,101253.00
2019-01-08T11:32:38.486Z,101255.00
2019-01-08T11:35:12.541Z,101264.00
2019-01-08T11:37:41.970Z,101241.00
2019-01-08T11:40:11.410Z,101248.00
2019-01-08T11:42:40.961Z,101276.00
2019-01-08T11:45:10.876Z,101265.00
2019-01-08T11:47:40.358Z,101256.00
2019-01-08T11:50:10.180Z,101241.00
2019-01-08T11:52:42.344Z,101244.00
2019-01-08T11:55:11.860Z,101238.00
2019-01-08T11:57:41.684Z,101239.00
2019-01-08T12:00:13.307Z,101242.00
2019-01-08T12:02:47.716Z,101225.00
2019-01-08T12:05:14.020Z,101224.00
2019-01-08T12:07:43.620Z,101226.00
2019-01-08T12:10:14.682Z,101230.00
2019-01-08T12:12:44.213Z,101229.00
2019-01-08T12:15:13.724Z,101235.00
2019-01-08T12:17:43.240Z,101235.00
2019-01-08T12:20:13.847Z,101223.00
2019-01-08T12:22:45.862Z,101244.00
2019-01-08T12:25:15.527Z,101217.00
2019-01-08T12:27:46.706Z,101239.00
2019-01-08T12:30:16.239Z,101225.00
2019-01-08T12:32:45.694Z,101231.00
2019-01-08T12:35:15.194Z,101227.00
2019-01-08T12:37:44.648Z,101234.00
2019-01-08T12:40:14.473Z,101234.00
2019-01-08T12:42:44.003Z,101233.00
2019-01-08T12:45:13.496Z,101235.00
2019-01-08T12:47:42.978Z,101224.00
2019-01-08T12:50:12.484Z,101223.00
2019-01-08T12:52:41.948Z,101221.00
2019-01-08T12:55:13.076Z,101219.00
2019-01-08T12:57:42.707Z,101221.00
2019-01-08T13:00:12.769Z,101237.00
2019-01-08T13:02:42.338Z,101214.00
2019-01-08T13:05:11.769Z,101212.00
2019-01-08T13:07:41.246Z,101216.00
2019-01-08T13:10:10.823Z,101202.00
2019-01-08T13:12:40.289Z,101207.00
2019-01-08T13:15:09.818Z,101223.00
2019-01-08T13:17:39.301Z,101214.00
2019-01-08T13:20:09.429Z,101235.00
2019-01-08T13:22:38.836Z,101234.00
2019-01-08T13:25:08.941Z,101242.00
2019-01-08T13:27:38.412Z,101232.00
2019-01-08T13:30:09.509Z,101231.00
2019-01-08T13:32:38.934Z,101244.00
2019-01-08T13:35:08.528Z,101244.00
2019-01-08T13:37:37.990Z,101247.00
2019-01-08T13:40:07.899Z,101252.00
2019-01-08T13:42:37.424Z,101263.00
2019-01-08T13:45:08.400Z,101263.00
2019-01-08T13:47:37.854Z,101252.00
2019-01-08T13:50:09.254Z,101265.00
2019-01-08T13:52:38.686Z,101271.00
2019-01-08T13:55:08.196Z,101253.00
2019-01-08T13:57:37.741Z,101264.00
2019-01-08T14:00:09.310Z,101245.00
2019-01-08T14:02:38.753Z,101245.00
2019-01-08T14:05:08.433Z,101263.00
2019-01-08T14:07:37.890Z,101261.00
2019-01-08T14:10:08.544Z,101259.00
2019-01-08T14:12:38.046Z,101249.00
2019-01-08T14:15:08.092Z,101261.00
2019-01-08T14:17:37.560Z,101262.00
2019-01-08T14:20:08.768Z,101266.00
2019-01-08T14:22:38.220Z,101275.00
2019-01-08T14:25:07.903Z,101277.00
2019-01-08T14:27:37.366Z,101266.00
2019-01-08T14:30:10.566Z,101266.00
2019-01-08T14:32:40.775Z,101268.00
2019-01-08T14:35:10.587Z,101269.00
2019-01-08T14:37:40.062Z,101276.00
2019-01-08T14:40:09.840Z,101277.00
2019-01-08T14:42:39.285Z,101280.00
2019-01-08T14:45:08.965Z,101286.00
2019-01-08T14:47:38.448Z,101300.00
2019-01-08T14:50:08.918Z,101307.00
2019-01-08T14:52:38.351Z,101305.00
2019-01-08T14:55:07.921Z,101313.00
2019-01-08T14:57:37.464Z,101314.00
2019-01-08T15:00:10.018Z,101312.00
2019-01-08T15:02:39.546Z,101311.00
2019-01-08T15:05:09.063Z,101303.00
2019-01-08T15:07:38.574Z,101308.00
2019-01-08T15:10:09.184Z,101300.00
2019-01-08T15:12:38.634Z,101301.00
2019-01-08T15:15:08.475Z,101316.00
2019-01-08T15:17:37.927Z,101306.00
2019-01-08T15:20:08.023Z,101314.00
2019-01-08T15:22:37.501Z,101330.00
2019-01-08T15:25:07.085Z,101320.00
2019-01-08T15:27:36.569Z,101330.00
2019-01-08T15:30:09.990Z,101337.00
2019-01-08T15:32:39.510Z,101346.00
2019-01-08T15:35:09.045Z,101339.00
2019-01-08T15:37:38.512Z,101335.00
2019-01-08T15:40:08.192Z,101343.00
2019-01-08T15:42:37.627Z,101337.00
2019-01-08T15:45:07.220Z,101340.00
2019-01-08T15:47:36.771Z,101331.00
2019-01-08T15:50:08.115Z,101331.00
2019-01-08T15:52:37.733Z,101331.00
2019-01-08T15:55:07.304Z,101332.00
2019-01-08T15:57:36.789Z,101341.00
2019-01-08T16:00:10.068Z,101340.00
2019-01-08T16:02:39.607Z,101339.00
2019-01-08T16:05:09.710Z,101356.00
2019-01-08T16:07:39.299Z,101338.00
2019-01-08T16:10:09.202Z,101347.00
2019-01-08T16:12:38.731Z,101349.00
2019-01-08T16:15:08.296Z,101342.00
2019-01-08T16:17:37.846Z,101347.00
2019-01-08T16:20:07.621Z,101355.00
2019-01-08T16:22:37.104Z,101361.00
2019-01-08T16:25:06.725Z,101344.00
2019-01-08T16:27:36.196Z,101348.00
2019-01-08T16:30:07.769Z,101349.00
2019-01-08T16:32:37.227Z,101349.00
2019-01-08T16:35:06.830Z,101356.00
2019-01-08T16:37:36.316Z,101361.00
2019-01-08T16:40:09.666Z,101363.00
2019-01-08T16:42:39.127Z,101370.00
2019-01-08T16:45:08.812Z,101372.00
2019-01-08T16:47:38.260Z,101377.00
2019-01-08T16:50:08.020Z,101374.00
2019-01-08T16:52:37.508Z,101366.00
2019-01-08T16:55:07.458Z,101376.00
2019-01-08T16:57:36.980Z,101357.00
2019-01-08T17:00:10.607Z,101362.00
2019-01-08T17:02:40.065Z,101361.00
2019-01-08T17:05:09.584Z,101357.00
2019-01-08T17:07:39.085Z,101348.00
2019-01-08T17:10:09.243Z,101348.00
2019-01-08T17:12:38.819Z,101363.00
2019-01-08T17:15:08.528Z,101372.00
2019-01-08T17:17:38.040Z,101360.00
2019-01-08T17:20:08.617Z,101378.00
2019-01-08T17:22:38.182Z,101373.00
2019-01-08T17:25:07.847Z,101374.00
2019-01-08T17:27:37.286Z,101374.00
2019-01-08T17:30:09.456Z,101374.00
2019-01-08T17:32:38.892Z,101381.00
2019-01-08T17:35:08.505Z,101377.00
2019-01-08T17:37:38.029Z,101379.00
2019-01-08T17:40:08.962Z,101373.00
2019-01-08T17:42:38.384Z,101369.00
2019-01-08T17:45:10.767Z,101377.00
2019-01-08T17:47:40.242Z,101380.00
2019-01-08T17:50:09.794Z,101397.00
2019-01-08T17:52:39.373Z,101370.00
2019-01-08T17:55:08.945Z,101380.00
2019-01-08T17:57:38.455Z,101371.00
2019-01-08T18:00:11.156Z,101372.00
2019-01-08T18:02:42.330Z,101378.00
2019-01-08T18:05:11.876Z,101378.00
2019-01-08T18:07:41.403Z,101363.00
2019-01-08T18:10:10.916Z,101367.00
2019-01-08T18:12:40.368Z,101374.00
2019-01-08T18:15:10.080Z,101366.00
2019-01-08T18:17:39.617Z,101388.00
2019-01-08T18:20:09.069Z,101393.00
2019-01-08T18:22:38.559Z,101390.00
2019-01-08T18:25:07.993Z,101406.00
2019-01-08T18:27:37.455Z,101397.00
2019-01-08T18:30:08.744Z,101409.00
2019-01-08T18:32:38.295Z,101409.00
2019-01-08T18:35:07.777Z,101413.00
2019-01-08T18:37:37.243Z,101403.00
2019-01-08T18:40:07.378Z,101403.00
2019-01-08T18:42:37.599Z,101406.00
2019-01-08T18:45:07.729Z,101404.00
2019-01-08T18:47:37.242Z,101399.00
2019-01-08T18:50:07.203Z,101399.00
2019-01-08T18:52:36.651Z,101391.00
2019-01-08T18:55:06.398Z,101397.00
2019-01-08T18:57:35.847Z,101395.00
2019-01-08T19:00:08.334Z,101400.00
2019-01-08T19:02:37.732Z,101394.00
2019-01-08T19:05:08.429Z,101389.00
2019-01-08T19:07:41.522Z,101381.00
2019-01-08T19:10:15.493Z,101394.00
2019-01-08T19:12:47.320Z,101397.00
2019-01-08T19:15:17.013Z,101406.00
2019-01-08T19:17:46.496Z,101401.00
2019-01-08T19:20:16.120Z,101389.00
2019-01-08T19:22:45.656Z,101401.00
2019-01-08T19:25:15.311Z,101410.00
2019-01-08T19:27:44.869Z,101401.00
2019-01-08T19:30:14.388Z,101399.00
2019-01-08T19:32:43.936Z,101411.00
2019-01-08T19:35:13.548Z,101404.00
2019-01-08T19:37:43.107Z,101409.00
2019-01-08T19:40:12.768Z,101420.00
2019-01-08T19:42:42.398Z,101415.00
2019-01-08T19:45:14.340Z,101410.00
2019-01-08T19:47:44.415Z,101397.00
2019-01-08T19:53:08.691Z,101400.00
2019-01-08T19:55:39.792Z,101396.00
2019-01-08T19:58:09.291Z,101388.00
2019-01-08T20:00:40.180Z,101396.00
2019-01-08T20:03:09.735Z,101385.00
2019-01-08T20:05:39.959Z,101395.00
2019-01-08T20:08:09.449Z,101396.00
2019-01-08T20:10:38.926Z,101394.00
2019-01-08T20:13:08.381Z,101395.00
2019-01-08T20:15:37.868Z,101398.00
2019-01-08T20:18:07.375Z,101408.00
2019-01-08T20:20:36.851Z,101408.00
2019-01-08T20:23:06.295Z,101407.00
2019-01-08T20:25:35.843Z,101409.00
2019-01-08T20:28:05.385Z,101390.00
2019-01-08T20:30:34.969Z,101397.00
2019-01-08T20:33:04.452Z,101382.00
2019-01-08T20:35:33.918Z,101392.00
2019-01-08T20:38:05.107Z,101376.00
2019-01-08T20:40:34.670Z,101375.00
2019-01-08T20:43:04.138Z,101372.00
2019-01-08T20:45:33.608Z,101370.00
2019-01-08T20:48:03.201Z,101363.00
2019-01-08T20:50:32.720Z,101382.00
2019-01-08T20:53:02.141Z,101399.00
2019-01-08T20:55:31.627Z,101428.00
2019-01-08T20:58:01.080Z,101434.00
2019-01-08T21:00:30.506Z,101430.00
2019-01-08T21:02:59.985Z,101411.00
2019-01-08T21:05:29.538Z,101424.00
2019-01-08T21:07:58.992Z,101419.00
2019-01-08T21:10:28.481Z,101415.00
2019-01-08T21:12:58.010Z,101413.00
2019-01-08T21:15:27.456Z,101411.00
2019-01-08T21:17:56.939Z,101402.00
2019-01-08T21:20:26.376Z,101399.00
2019-01-08T21:22:55.837Z,101402.00
2019-01-08T21:25:25.389Z,101394.00
2019-01-08T21:27:54.812Z,101399.00
2019-01-08T21:30:24.261Z,101410.00
2019-01-08T21:32:53.791Z,101406.00
2019-01-08T21:35:23.399Z,101406.00
2019-01-08T21:37:52.844Z,101403.00
2019-01-08T21:40:22.286Z,101409.00
2019-01-08T21:42:52.237Z,101395.00
2019-01-08T21:45:21.805Z,101404.00
2019-01-08T21:47:51.295Z,101393.00
2019-01-08T21:50:20.874Z,101398.00
2019-01-08T21:52:50.443Z,101402.00
2019-01-08T21:55:19.918Z,101403.00
2019-01-08T21:57:49.422Z,101411.00
2019-01-08T22:00:18.919Z,101398.00
2019-01-08T22:02:48.381Z,101403.00
2019-01-08T22:05:17.950Z,101391.00
2019-01-08T22:07:47.461Z,101411.00
2019-01-08T22:10:17.211Z,101411.00
2019-01-08T22:12:46.713Z,101412.00
2019-01-08T22:15:16.220Z,101408.00
2019-01-08T22:17:45.968Z,101410.00
2019-01-08T22:20:15.411Z,101410.00
2019-01-08T22:22:52.572Z,101409.00
2019-01-08T22:25:16.145Z,101398.00
2019-01-08T22:27:45.594Z,101397.00
2019-01-08T22:30:15.194Z,101402.00
2019-01-08T22:32:44.852Z,101386.00
2019-01-08T22:35:15.856Z,101399.00
2019-01-08T22:37:45.344Z,101394.00
2019-01-08T22:40:14.841Z,101388.00
2019-01-08T22:42:44.667Z,101393.00
2019-01-08T22:45:15.809Z,101390.00
2019-01-08T22:47:45.401Z,101388.00
2019-01-08T22:50:14.921Z,101389.00
2019-01-08T22:52:44.454Z,101386.00
2019-01-08T22:55:14.060Z,101382.00
2019-01-08T22:57:43.731Z,101388.00
2019-01-08T23:00:16.834Z,101382.00
2019-01-08T23:02:46.556Z,101396.00
2019-01-08T23:05:16.190Z,101392.00
2019-01-08T23:07:45.638Z,101392.00
2019-01-08T23:10:15.174Z,101387.00
2019-01-08T23:12:45.624Z,101386.00
2019-01-08T23:15:15.339Z,101387.00
2019-01-08T23:17:44.783Z,101379.00
2019-01-08T23:20:14.453Z,101371.00
2019-01-08T23:22:43.899Z,101375.00
2019-01-08T23:25:13.459Z,101369.00
2019-01-08T23:27:42.919Z,101373.00
2019-01-08T23:30:12.509Z,101376.00
2019-01-08T23:32:42.135Z,101375.00
2019-01-08T23:35:19.350Z,101368.00
2019-01-08T23:37:42.973Z,101359.00
2019-01-08T23:40:12.557Z,101358.00
2019-01-08T23:42:42.135Z,101366.00
2019-01-08T23:45:11.666Z,101370.00
2019-01-08T23:47:41.281Z,101378.00
2019-01-08T23:50:10.912Z,101382.00
2019-01-08T23:53:07.495Z,101378.00
2019-01-08T23:55:41.994Z,101380.00
2019-01-08T23:58:13.833Z,101379.00
