createdAt,value
2018-12-16T00:01:45.271Z,1.40
2018-12-16T00:04:12.747Z,1.50
2018-12-16T00:06:40.210Z,1.50
2018-12-16T00:09:07.696Z,1.50
2018-12-16T00:11:35.244Z,1.50
2018-12-16T00:14:02.719Z,1.50
2018-12-16T00:16:30.194Z,1.50
2018-12-16T00:18:57.687Z,1.50
2018-12-16T00:21:25.146Z,1.50
2018-12-16T00:23:52.725Z,1.50
2018-12-16T00:26:20.197Z,1.60
2018-12-16T00:28:47.669Z,1.60
2018-12-16T00:31:15.143Z,1.50
2018-12-16T00:33:42.618Z,1.50
2018-12-16T00:36:10.094Z,1.60
2018-12-16T00:38:37.579Z,1.50
2018-12-16T00:41:05.159Z,1.60
2018-12-16T00:43:32.616Z,1.60
2018-12-16T00:46:00.119Z,1.60
2018-12-16T00:48:27.574Z,1.50
2018-12-16T00:50:55.054Z,1.50
2018-12-16T00:53:22.534Z,1.60
2018-12-16T00:55:49.995Z,1.60
2018-12-16T00:58:17.525Z,1.60
2018-12-16T01:00:45.137Z,1.60
2018-12-16T01:03:12.608Z,1.60
2018-12-16T01:05:40.090Z,1.60
2018-12-16T01:08:07.583Z,1.60
2018-12-16T01:10:35.044Z,1.60
2018-12-16T01:13:02.527Z,1.60
2018-12-16T01:15:30.008Z,1.60
2018-12-16T01:17:57.550Z,1.70
2018-12-16T01:20:25.042Z,1.70
2018-12-16T01:22:52.519Z,1.70
2018-12-16T01:25:20.003Z,1.70
2018-12-16T01:27:47.462Z,1.70
2018-12-16T01:30:14.948Z,1.70
2018-12-16T01:32:42.426Z,1.70
2018-12-16T01:35:10.271Z,1.70
2018-12-16T01:37:37.744Z,1.60
2018-12-16T01:40:07.484Z,1.70
2018-12-16T01:42:35.130Z,1.70
2018-12-16T01:45:02.668Z,1.70
2018-12-16T01:47:30.243Z,1.70
2018-12-16T01:49:57.706Z,1.70
2018-12-16T01:52:25.192Z,1.70
2018-12-16T01:54:52.733Z,1.70
2018-12-16T01:57:20.223Z,1.70
2018-12-16T01:59:47.689Z,1.70
2018-12-16T02:02:15.162Z,1.60
2018-12-16T02:04:43.538Z,1.50
2018-12-16T02:07:11.081Z,1.50
2018-12-16T02:09:38.563Z,1.50
2018-12-16T02:12:06.051Z,1.40
2018-12-16T02:14:33.527Z,1.20
2018-12-16T02:17:00.994Z,1.20
2018-12-16T02:19:28.471Z,1.10
2018-12-16T02:21:55.949Z,1.00
2018-12-16T02:24:23.411Z,1.00
2018-12-16T02:26:50.907Z,0.90
2018-12-16T02:29:18.463Z,0.90
2018-12-16T02:31:45.952Z,0.80
2018-12-16T02:34:13.425Z,0.80
2018-12-16T02:36:40.902Z,0.70
2018-12-16T02:39:08.522Z,0.60
2018-12-16T02:41:36.006Z,0.60
2018-12-16T02:44:03.613Z,0.60
2018-12-16T02:46:31.099Z,0.60
2018-12-16T02:48:58.566Z,0.60
2018-12-16T02:51:26.059Z,0.60
2018-12-16T02:53:53.536Z,0.60
2018-12-16T02:56:21.018Z,0.60
2018-12-16T02:58:48.488Z,0.60
2018-12-16T03:01:15.956Z,0.60
2018-12-16T03:03:43.449Z,0.60
2018-12-16T03:06:10.931Z,0.50
2018-12-16T03:11:11.414Z,0.50
2018-12-16T03:13:38.951Z,0.50
2018-12-16T03:16:06.418Z,0.50
2018-12-16T03:18:33.904Z,0.50
2018-12-16T03:21:01.372Z,0.40
2018-12-16T03:23:28.924Z,0.50
2018-12-16T03:25:56.401Z,0.50
2018-12-16T03:28:23.894Z,0.40
2018-12-16T03:30:51.370Z,0.40
2018-12-16T03:33:18.943Z,0.40
2018-12-16T03:35:46.430Z,0.30
2018-12-16T03:38:13.918Z,0.30
2018-12-16T03:40:41.387Z,0.30
2018-12-16T03:43:08.873Z,0.30
2018-12-16T03:45:36.407Z,0.40
2018-12-16T03:48:03.998Z,0.40
2018-12-16T03:50:31.470Z,0.40
2018-12-16T03:52:58.948Z,0.30
2018-12-16T03:55:26.431Z,0.40
2018-12-16T03:57:54.932Z,0.30
2018-12-16T04:00:22.394Z,0.30
2018-12-16T04:02:49.884Z,0.30
2018-12-16T04:05:17.346Z,0.20
2018-12-16T04:07:44.810Z,0.10
2018-12-16T04:10:12.299Z,0.10
2018-12-16T04:12:39.764Z,0.10
2018-12-16T04:15:07.400Z,0.10
2018-12-16T04:17:34.862Z,0.10
2018-12-16T04:20:02.358Z,0.10
2018-12-16T04:22:29.823Z,0.10
2018-12-16T04:24:57.313Z,0.00
2018-12-16T04:27:24.783Z,0.00
2018-12-16T04:29:52.251Z,0.00
2018-12-16T04:32:19.739Z,0.00
2018-12-16T04:34:47.209Z,0.00
2018-12-16T04:37:14.681Z,0.00
2018-12-16T04:39:42.156Z,0.00
2018-12-16T04:42:09.640Z,0.00
2018-12-16T04:44:37.124Z,0.00
2018-12-16T04:47:05.623Z,0.00
2018-12-16T04:49:33.083Z,0.10
2018-12-16T04:52:00.570Z,0.10
2018-12-16T04:54:28.035Z,0.20
2018-12-16T04:56:55.519Z,0.20
2018-12-16T04:59:22.997Z,0.20
2018-12-16T05:01:50.491Z,0.20
2018-12-16T05:04:17.959Z,0.20
2018-12-16T05:06:45.571Z,0.20
2018-12-16T05:09:14.066Z,0.20
2018-12-16T05:11:41.532Z,0.20
2018-12-16T05:14:09.006Z,0.10
2018-12-16T05:16:36.479Z,0.10
2018-12-16T05:19:03.950Z,0.10
2018-12-16T05:21:31.425Z,0.10
2018-12-16T05:23:58.923Z,0.20
2018-12-16T05:26:26.382Z,0.10
2018-12-16T05:28:53.866Z,0.10
2018-12-16T05:31:21.330Z,0.20
2018-12-16T05:33:48.813Z,0.20
2018-12-16T05:36:16.295Z,0.20
2018-12-16T05:38:43.758Z,0.20
2018-12-16T05:41:11.251Z,0.20
2018-12-16T05:43:38.719Z,0.20
2018-12-16T05:46:06.204Z,0.10
2018-12-16T05:48:35.195Z,0.20
2018-12-16T05:51:02.721Z,0.20
2018-12-16T05:53:30.271Z,0.20
2018-12-16T05:55:57.747Z,0.20
2018-12-16T05:58:25.210Z,0.20
2018-12-16T06:00:52.722Z,0.30
2018-12-16T06:03:20.194Z,0.30
2018-12-16T06:05:47.669Z,0.20
2018-12-16T06:08:16.014Z,0.30
2018-12-16T06:10:43.491Z,0.30
2018-12-16T06:13:10.987Z,0.30
2018-12-16T06:15:38.446Z,0.30
2018-12-16T06:18:05.937Z,0.30
2018-12-16T06:20:33.486Z,0.40
2018-12-16T06:23:00.966Z,0.40
2018-12-16T06:25:28.443Z,0.40
2018-12-16T06:27:55.921Z,0.40
2018-12-16T06:30:23.866Z,0.40
2018-12-16T06:32:51.354Z,0.40
2018-12-16T06:35:18.825Z,0.50
2018-12-16T06:37:46.302Z,0.50
2018-12-16T06:40:13.890Z,0.50
2018-12-16T06:42:41.372Z,0.50
2018-12-16T06:45:08.839Z,0.60
2018-12-16T06:47:36.306Z,0.60
2018-12-16T06:50:05.234Z,0.60
2018-12-16T06:52:32.702Z,0.60
2018-12-16T06:55:00.177Z,0.60
2018-12-16T06:57:27.654Z,0.60
2018-12-16T06:59:55.134Z,0.60
2018-12-16T07:02:22.612Z,0.70
2018-12-16T07:04:50.103Z,0.70
2018-12-16T07:07:17.574Z,0.70
2018-12-16T07:09:45.063Z,0.70
2018-12-16T07:12:12.530Z,0.80
2018-12-16T07:14:40.097Z,0.80
2018-12-16T07:17:07.704Z,0.70
2018-12-16T07:19:35.254Z,0.80
2018-12-16T07:22:02.739Z,0.80
2018-12-16T07:24:30.212Z,0.80
2018-12-16T07:26:57.682Z,0.80
2018-12-16T07:29:25.180Z,0.70
2018-12-16T07:31:52.773Z,0.70
2018-12-16T07:34:20.331Z,0.80
2018-12-16T07:36:47.826Z,0.80
2018-12-16T07:39:15.305Z,0.80
2018-12-16T07:41:43.830Z,0.90
2018-12-16T07:44:11.303Z,0.90
2018-12-16T07:46:38.775Z,0.90
2018-12-16T07:49:06.263Z,0.90
2018-12-16T07:51:33.865Z,0.90
2018-12-16T07:54:01.362Z,0.90
2018-12-16T07:56:28.939Z,0.90
2018-12-16T07:58:56.532Z,0.90
2018-12-16T08:01:24.018Z,0.90
2018-12-16T08:03:51.491Z,1.00
2018-12-16T08:06:19.038Z,0.90
2018-12-16T08:08:46.621Z,1.00
2018-12-16T08:11:14.095Z,1.00
2018-12-16T08:13:41.591Z,1.00
2018-12-16T08:16:09.070Z,1.10
2018-12-16T08:18:36.542Z,1.10
2018-12-16T08:21:04.027Z,1.00
2018-12-16T08:23:31.510Z,1.00
2018-12-16T08:25:59.083Z,1.00
2018-12-16T08:28:26.639Z,1.00
2018-12-16T08:30:54.196Z,1.00
2018-12-16T08:33:21.666Z,1.00
2018-12-16T08:35:49.150Z,1.00
2018-12-16T08:38:16.610Z,1.00
2018-12-16T08:40:44.100Z,1.10
2018-12-16T08:43:11.578Z,1.00
2018-12-16T08:45:39.064Z,1.00
2018-12-16T08:48:06.535Z,1.00
2018-12-16T08:50:34.003Z,1.00
2018-12-16T08:53:01.484Z,1.00
2018-12-16T08:55:28.965Z,1.00
2018-12-16T08:57:56.458Z,1.10
2018-12-16T09:00:23.930Z,1.10
2018-12-16T09:02:51.424Z,1.10
2018-12-16T09:05:18.902Z,1.10
2018-12-16T09:07:46.383Z,1.10
2018-12-16T09:10:13.933Z,1.10
2018-12-16T09:12:41.422Z,1.10
2018-12-16T09:15:09.067Z,1.20
2018-12-16T09:17:36.535Z,1.20
2018-12-16T09:20:04.769Z,1.30
2018-12-16T09:22:32.383Z,1.20
2018-12-16T09:24:59.875Z,1.30
2018-12-16T09:27:27.367Z,1.30
2018-12-16T09:29:54.838Z,1.30
2018-12-16T09:32:22.388Z,1.30
2018-12-16T09:34:49.884Z,1.30
2018-12-16T09:37:17.355Z,1.30
2018-12-16T09:39:44.862Z,1.30
2018-12-16T09:42:12.330Z,1.30
2018-12-16T09:44:40.094Z,1.40
2018-12-16T09:47:07.566Z,1.40
2018-12-16T09:49:35.048Z,1.50
2018-12-16T09:52:02.598Z,1.50
2018-12-16T09:54:30.067Z,1.60
2018-12-16T09:56:57.542Z,1.60
2018-12-16T09:59:25.043Z,1.60
2018-12-16T10:01:52.515Z,1.70
2018-12-16T10:04:19.987Z,1.70
2018-12-16T10:06:47.471Z,1.80
2018-12-16T10:09:14.965Z,1.80
2018-12-16T10:11:42.519Z,1.80
2018-12-16T10:14:09.982Z,1.90
2018-12-16T10:16:37.467Z,1.90
2018-12-16T10:19:04.940Z,2.00
2018-12-16T10:21:32.410Z,2.00
2018-12-16T10:23:59.871Z,2.00
2018-12-16T10:26:27.342Z,2.10
2018-12-16T10:28:54.823Z,2.00
2018-12-16T10:31:22.292Z,2.10
2018-12-16T10:33:49.943Z,2.10
2018-12-16T10:36:17.418Z,2.00
2018-12-16T10:38:44.909Z,2.00
2018-12-16T10:41:12.362Z,2.10
2018-12-16T10:43:39.880Z,2.10
2018-12-16T10:46:08.463Z,2.10
2018-12-16T10:48:35.962Z,2.20
2018-12-16T10:51:03.430Z,2.10
2018-12-16T10:53:30.911Z,2.20
2018-12-16T10:55:58.395Z,2.20
2018-12-16T10:58:26.828Z,2.30
2018-12-16T11:00:59.961Z,2.30
2018-12-16T11:03:27.474Z,2.30
2018-12-16T11:05:54.939Z,2.40
2018-12-16T11:08:22.666Z,2.30
2018-12-16T11:10:50.180Z,2.30
2018-12-16T11:13:17.636Z,2.40
2018-12-16T11:15:45.149Z,2.40
2018-12-16T11:18:12.615Z,2.40
2018-12-16T11:20:40.124Z,2.30
2018-12-16T11:23:07.587Z,2.30
2018-12-16T11:25:35.143Z,2.30
2018-12-16T11:28:02.603Z,2.30
2018-12-16T11:30:30.082Z,2.40
2018-12-16T11:32:57.554Z,2.50
2018-12-16T11:35:25.045Z,2.40
2018-12-16T11:37:52.570Z,2.40
2018-12-16T11:40:20.123Z,2.50
2018-12-16T11:42:47.588Z,2.50
2018-12-16T11:45:15.055Z,2.40
2018-12-16T11:47:42.539Z,2.40
2018-12-16T11:50:10.149Z,2.40
2018-12-16T11:52:37.622Z,2.40
2018-12-16T11:55:05.166Z,2.40
2018-12-16T11:57:32.650Z,2.40
2018-12-16T12:00:00.113Z,2.40
2018-12-16T12:02:32.815Z,2.40
2018-12-16T12:04:57.092Z,2.40
2018-12-16T12:07:24.580Z,2.30
2018-12-16T12:09:52.048Z,2.30
2018-12-16T12:12:19.538Z,2.30
2018-12-16T12:14:47.042Z,2.30
2018-12-16T12:17:14.546Z,2.30
2018-12-16T12:19:42.017Z,2.40
2018-12-16T12:22:09.527Z,2.40
2018-12-16T12:24:37.223Z,2.40
2018-12-16T12:27:05.702Z,2.40
2018-12-16T12:29:33.195Z,2.40
2018-12-16T12:32:01.151Z,2.40
2018-12-16T12:34:28.641Z,2.40
2018-12-16T12:36:56.227Z,2.50
2018-12-16T12:39:23.790Z,2.50
2018-12-16T12:41:51.318Z,2.50
2018-12-16T12:44:18.782Z,2.60
2018-12-16T12:46:46.260Z,2.70
2018-12-16T12:49:13.763Z,2.70
2018-12-16T12:51:41.233Z,2.60
2018-12-16T12:54:08.728Z,2.70
2018-12-16T12:56:36.217Z,2.70
2018-12-16T12:59:03.753Z,2.70
2018-12-16T13:01:31.246Z,2.70
2018-12-16T13:03:58.712Z,2.70
2018-12-16T13:06:26.199Z,2.70
2018-12-16T13:08:53.679Z,2.80
2018-12-16T13:11:21.181Z,2.70
2018-12-16T13:13:48.654Z,2.80
2018-12-16T13:16:16.130Z,2.80
2018-12-16T13:18:43.592Z,2.80
2018-12-16T13:21:11.067Z,2.90
2018-12-16T13:23:38.567Z,2.90
2018-12-16T13:26:06.126Z,2.80
2018-12-16T13:28:33.659Z,2.90
2018-12-16T13:31:01.151Z,2.90
2018-12-16T13:33:29.000Z,2.90
2018-12-16T13:35:56.663Z,2.90
2018-12-16T13:38:24.133Z,3.00
2018-12-16T13:40:51.667Z,3.00
2018-12-16T13:43:19.151Z,3.00
2018-12-16T13:45:46.627Z,3.00
2018-12-16T13:48:14.299Z,3.10
2018-12-16T13:50:41.769Z,3.10
2018-12-16T13:53:09.270Z,3.10
2018-12-16T13:55:40.732Z,3.20
2018-12-16T13:58:06.247Z,3.10
2018-12-16T14:00:33.878Z,3.20
2018-12-16T14:03:01.408Z,3.10
2018-12-16T14:05:28.896Z,3.10
2018-12-16T14:07:56.460Z,3.10
2018-12-16T14:10:24.958Z,3.10
2018-12-16T14:12:52.548Z,3.10
2018-12-16T14:15:20.008Z,3.00
2018-12-16T14:17:47.486Z,3.10
2018-12-16T14:20:14.992Z,3.00
2018-12-16T14:22:42.487Z,3.10
2018-12-16T14:25:10.023Z,3.20
2018-12-16T14:27:37.494Z,3.20
2018-12-16T14:30:07.529Z,3.20
2018-12-16T14:32:35.096Z,3.20
2018-12-16T14:35:02.711Z,3.20
2018-12-16T14:37:30.213Z,3.20
2018-12-16T14:39:57.707Z,3.20
2018-12-16T14:42:25.265Z,3.30
2018-12-16T14:44:52.831Z,3.30
2018-12-16T14:47:20.470Z,3.30
2018-12-16T14:49:47.993Z,3.30
2018-12-16T14:52:15.473Z,3.30
2018-12-16T14:54:42.935Z,3.30
2018-12-16T14:57:10.440Z,3.30
2018-12-16T14:59:37.906Z,3.30
2018-12-16T15:02:05.535Z,3.30
2018-12-16T15:04:33.194Z,3.20
2018-12-16T15:07:00.650Z,3.30
2018-12-16T15:09:28.285Z,3.30
2018-12-16T15:11:55.792Z,3.20
2018-12-16T15:14:23.275Z,3.10
2018-12-16T15:16:50.751Z,3.10
2018-12-16T15:19:18.237Z,3.20
2018-12-16T15:21:45.736Z,3.20
2018-12-16T15:24:13.235Z,3.20
2018-12-16T15:26:40.708Z,3.20
2018-12-16T15:29:08.174Z,3.20
2018-12-16T15:31:35.636Z,3.30
2018-12-16T15:34:03.090Z,3.30
2018-12-16T15:36:30.570Z,3.40
2018-12-16T15:38:58.036Z,3.40
2018-12-16T15:41:25.574Z,3.30
2018-12-16T15:43:53.101Z,3.30
2018-12-16T15:46:20.581Z,3.30
2018-12-16T15:48:48.056Z,3.40
2018-12-16T15:51:15.538Z,3.30
2018-12-16T15:53:43.169Z,3.30
2018-12-16T15:56:10.946Z,3.30
2018-12-16T15:58:38.575Z,3.20
2018-12-16T16:01:06.334Z,3.30
2018-12-16T16:03:33.803Z,3.20
2018-12-16T16:06:01.294Z,3.30
2018-12-16T16:08:28.774Z,3.30
2018-12-16T16:10:56.278Z,3.30
2018-12-16T16:13:23.775Z,3.30
2018-12-16T16:15:51.299Z,3.30
2018-12-16T16:18:18.763Z,3.30
2018-12-16T16:20:46.286Z,3.30
2018-12-16T16:23:13.769Z,3.30
2018-12-16T16:25:41.263Z,3.40
2018-12-16T16:28:08.750Z,3.40
2018-12-16T16:30:36.227Z,3.40
2018-12-16T16:33:03.841Z,3.40
2018-12-16T16:35:31.335Z,3.40
2018-12-16T16:38:00.803Z,3.40
2018-12-16T16:40:28.805Z,3.40
2018-12-16T16:42:56.272Z,3.40
2018-12-16T16:45:23.758Z,3.50
2018-12-16T16:47:51.286Z,3.50
2018-12-16T16:50:18.874Z,3.50
2018-12-16T16:52:46.476Z,3.50
2018-12-16T16:55:13.944Z,3.50
2018-12-16T16:57:41.479Z,3.50
2018-12-16T17:00:09.199Z,3.50
2018-12-16T17:02:36.714Z,3.60
2018-12-16T17:05:05.020Z,3.60
2018-12-16T17:07:32.891Z,3.60
2018-12-16T17:10:00.382Z,3.60
2018-12-16T17:12:27.860Z,3.60
2018-12-16T17:14:55.349Z,3.60
2018-12-16T17:17:22.824Z,3.60
2018-12-16T17:19:50.318Z,3.60
2018-12-16T17:22:18.019Z,3.60
2018-12-16T17:24:45.551Z,3.50
2018-12-16T17:27:13.006Z,3.50
2018-12-16T17:29:40.565Z,3.50
2018-12-16T17:32:08.255Z,3.40
2018-12-16T17:34:35.774Z,3.40
2018-12-16T17:37:03.311Z,3.40
2018-12-16T17:39:30.844Z,3.30
2018-12-16T17:41:58.387Z,3.30
2018-12-16T17:44:25.876Z,3.30
2018-12-16T17:46:53.399Z,3.20
2018-12-16T17:49:20.890Z,3.20
2018-12-16T17:51:48.369Z,3.10
2018-12-16T17:54:15.832Z,3.10
2018-12-16T17:56:43.371Z,3.10
2018-12-16T17:59:17.731Z,3.10
2018-12-16T18:01:40.751Z,3.10
2018-12-16T18:04:09.721Z,3.10
2018-12-16T18:06:37.363Z,3.10
2018-12-16T18:09:06.518Z,3.00
2018-12-16T18:11:34.023Z,3.00
2018-12-16T18:14:01.723Z,3.00
2018-12-16T18:16:29.212Z,3.00
2018-12-16T18:18:56.683Z,2.90
2018-12-16T18:21:24.335Z,2.90
2018-12-16T18:23:51.801Z,3.00
2018-12-16T18:26:19.265Z,3.00
2018-12-16T18:28:46.940Z,3.00
2018-12-16T18:31:14.422Z,3.00
2018-12-16T18:33:41.950Z,3.00
2018-12-16T18:36:09.410Z,2.90
2018-12-16T18:38:36.905Z,2.90
2018-12-16T18:41:04.376Z,3.00
2018-12-16T18:43:31.848Z,2.90
2018-12-16T18:45:59.322Z,2.90
2018-12-16T18:48:26.828Z,2.80
2018-12-16T18:50:54.298Z,2.90
2018-12-16T18:53:21.886Z,2.90
2018-12-16T18:55:49.358Z,2.80
2018-12-16T18:58:16.845Z,2.80
2018-12-16T19:00:44.395Z,2.80
2018-12-16T19:03:12.026Z,2.70
2018-12-16T19:05:39.495Z,2.70
2018-12-16T19:08:07.809Z,2.70
2018-12-16T19:10:35.360Z,2.70
2018-12-16T19:13:02.954Z,2.80
2018-12-16T19:15:32.098Z,2.80
2018-12-16T19:17:59.594Z,2.80
2018-12-16T19:20:27.093Z,2.80
2018-12-16T19:22:54.574Z,2.80
2018-12-16T19:25:23.073Z,2.80
2018-12-16T19:27:50.559Z,2.80
2018-12-16T19:30:18.061Z,2.80
2018-12-16T19:32:45.526Z,2.80
2018-12-16T19:35:13.015Z,2.80
2018-12-16T19:37:40.474Z,2.80
2018-12-16T19:40:08.214Z,2.90
2018-12-16T19:42:35.741Z,2.80
2018-12-16T19:45:04.079Z,2.80
2018-12-16T19:47:31.588Z,2.80
2018-12-16T19:49:59.110Z,2.80
2018-12-16T19:52:26.722Z,2.80
2018-12-16T19:54:54.988Z,2.70
2018-12-16T19:57:22.583Z,2.70
2018-12-16T19:59:50.105Z,2.70
2018-12-16T20:02:17.600Z,2.70
2018-12-16T20:04:45.393Z,2.70
2018-12-16T20:07:12.888Z,2.70
2018-12-16T20:09:40.372Z,2.60
2018-12-16T20:12:07.840Z,2.60
2018-12-16T20:14:35.343Z,2.60
2018-12-16T20:17:02.819Z,2.60
2018-12-16T20:19:30.319Z,2.60
2018-12-16T20:21:58.739Z,2.60
2018-12-16T20:24:27.258Z,2.50
2018-12-16T20:26:54.846Z,2.60
2018-12-16T20:29:22.363Z,2.50
2018-12-16T20:31:49.867Z,2.50
2018-12-16T20:34:17.457Z,2.50
2018-12-16T20:36:44.957Z,2.50
2018-12-16T20:39:12.493Z,2.50
2018-12-16T20:41:39.984Z,2.50
2018-12-16T20:44:07.479Z,2.50
2018-12-16T20:46:34.949Z,2.50
2018-12-16T20:49:02.495Z,2.50
2018-12-16T20:51:30.156Z,2.50
2018-12-16T20:53:57.643Z,2.50
2018-12-16T20:56:25.137Z,2.50
2018-12-16T20:58:52.609Z,2.50
2018-12-16T21:01:20.173Z,2.50
2018-12-16T21:03:48.349Z,2.50
2018-12-16T21:06:16.007Z,2.50
2018-12-16T21:08:43.515Z,2.50
2018-12-16T21:11:18.246Z,2.60
2018-12-16T21:13:51.569Z,2.60
2018-12-16T21:19:24.917Z,2.60
2018-12-16T21:21:52.467Z,2.60
2018-12-16T21:24:20.026Z,2.60
2018-12-16T21:26:47.558Z,2.60
2018-12-16T21:29:15.040Z,2.60
2018-12-16T21:31:42.495Z,2.60
2018-12-16T21:34:09.989Z,2.60
2018-12-16T21:36:37.827Z,2.60
2018-12-16T21:39:06.011Z,2.70
2018-12-16T21:41:33.492Z,2.70
2018-12-16T21:44:00.970Z,2.70
2018-12-16T21:46:28.453Z,2.70
2018-12-16T21:48:56.079Z,2.80
2018-12-16T21:51:23.712Z,2.80
2018-12-16T21:53:52.230Z,2.80
2018-12-16T21:56:19.695Z,2.80
2018-12-16T21:58:47.205Z,2.90
2018-12-16T22:01:15.216Z,2.90
2018-12-16T22:03:43.613Z,2.80
2018-12-16T22:06:11.079Z,2.80
2018-12-16T22:08:38.561Z,2.80
2018-12-16T22:11:06.033Z,2.80
2018-12-16T22:13:33.512Z,2.80
2018-12-16T22:16:00.990Z,2.80
2018-12-16T22:18:28.463Z,2.80
2018-12-16T22:20:55.947Z,2.90
2018-12-16T22:23:23.450Z,2.80
2018-12-16T22:25:50.958Z,2.80
2018-12-16T22:28:18.468Z,2.80
2018-12-16T22:30:45.951Z,2.80
2018-12-16T22:33:13.414Z,2.80
2018-12-16T22:35:40.894Z,2.80
2018-12-16T22:38:08.367Z,2.80
2018-12-16T22:40:35.925Z,2.80
2018-12-16T22:43:03.421Z,2.80
2018-12-16T22:45:30.884Z,2.80
2018-12-16T22:47:58.350Z,2.80
2018-12-16T22:50:25.838Z,2.80
2018-12-16T22:52:53.356Z,2.80
2018-12-16T22:55:20.850Z,2.80
2018-12-16T22:57:48.337Z,2.80
2018-12-16T23:00:16.667Z,2.80
2018-12-16T23:02:44.186Z,2.80
2018-12-16T23:05:11.674Z,2.80
2018-12-16T23:14:34.814Z,2.80
2018-12-16T23:17:02.280Z,2.90
2018-12-16T23:19:29.836Z,2.80
2018-12-16T23:21:57.330Z,2.80
2018-12-16T23:24:25.516Z,2.80
2018-12-16T23:26:53.083Z,2.90
2018-12-16T23:29:20.555Z,2.90
2018-12-16T23:31:48.046Z,2.90
2018-12-16T23:34:15.550Z,2.80
2018-12-16T23:36:44.050Z,2.80
2018-12-16T23:39:11.545Z,2.80
2018-12-16T23:41:39.130Z,2.80
2018-12-16T23:44:06.602Z,2.90
2018-12-16T23:46:34.094Z,2.90
2018-12-16T23:49:01.600Z,2.80
2018-12-16T23:51:29.121Z,2.80
2018-12-16T23:53:56.603Z,2.80
2018-12-16T23:56:24.074Z,2.80
2018-12-16T23:58:51.607Z,2.80
