createdAt,value
2019-02-21T08:26:00.684Z,30.97
2019-02-21T08:27:00.671Z,31.64
2019-02-21T08:28:00.625Z,31.74
2019-02-21T08:29:00.581Z,32.03
2019-02-21T08:30:00.738Z,32.21
2019-02-21T08:31:00.708Z,32.31
2019-02-21T08:32:00.545Z,32.12
2019-02-21T08:33:00.483Z,32.81
2019-02-21T08:34:04.159Z,32.71
2019-02-21T08:35:00.437Z,32.44
2019-02-21T08:36:00.458Z,32.06
2019-02-21T08:37:00.407Z,32.25
2019-02-21T08:38:00.363Z,32.26
2019-02-21T08:39:00.334Z,32.26
2019-02-21T08:40:00.543Z,31.8
2019-02-21T08:41:00.397Z,31.6
2019-02-21T08:42:00.293Z,31.62
2019-02-21T08:43:00.243Z,31.15
2019-02-21T08:44:00.215Z,31.15
2019-02-21T08:45:00.357Z,30.96
2019-02-21T08:46:00.193Z,30.69
2019-02-21T08:47:00.159Z,30.69
2019-02-21T08:48:00.117Z,30.41
2019-02-21T08:49:00.144Z,30.51
2019-02-21T08:50:02.202Z,29.55
2019-02-21T08:51:00.058Z,29.75
2019-02-21T08:52:00.026Z,30.04
2019-02-21T08:53:01.069Z,29.85
2019-02-21T08:54:00.004Z,29.46
2019-02-21T08:55:03.024Z,29.38
2019-02-21T08:55:59.946Z,28.89
2019-02-21T08:56:59.914Z,29.28
2019-02-21T08:57:59.902Z,29.01
2019-02-21T08:58:59.921Z,28.81
2019-02-21T08:59:59.861Z,28.43
2019-02-21T09:00:59.828Z,28.23
2019-02-21T09:01:59.816Z,28.43
2019-02-21T09:03:00.043Z,28.14
2019-02-21T09:04:09.780Z,27.96
2019-02-21T09:04:59.740Z,28.05
2019-02-21T09:05:59.725Z,27.96
2019-02-21T09:06:59.714Z,27.76
2019-02-21T09:07:59.691Z,27.76
2019-02-21T09:08:59.664Z,27.47
2019-02-21T09:09:59.641Z,27.57
2019-02-21T09:10:59.814Z,27.28
2019-02-21T09:11:59.602Z,27.29
2019-02-21T09:12:59.763Z,27.19
2019-02-21T09:13:59.554Z,26.61
2019-02-21T09:14:59.553Z,26.81
2019-02-21T09:15:59.516Z,26.52
2019-02-21T09:16:59.504Z,26.62
2019-02-21T09:17:59.511Z,26.52
2019-02-21T09:18:59.453Z,26.62
2019-02-21T09:19:59.502Z,26.52
2019-02-21T09:20:59.725Z,26.23
2019-02-21T09:21:59.400Z,26.04
2019-02-21T09:22:59.555Z,26.04
2019-02-21T09:23:59.359Z,26.14
2019-02-21T09:24:59.362Z,26.14
2019-02-21T09:25:59.296Z,25.84
2019-02-21T09:27:01.767Z,25.65
2019-02-21T09:27:59.956Z,26.04
2019-02-21T09:29:01.136Z,25.46
2019-02-21T09:29:59.215Z,25.55
2019-02-21T09:30:59.231Z,25.76
2019-02-21T09:31:59.172Z,25.56
2019-02-21T09:32:59.468Z,25.37
2019-02-21T09:33:59.424Z,25.47
2019-02-21T09:35:01.217Z,25.66
2019-02-21T09:35:59.295Z,25.47
2019-02-21T09:36:58.815Z,25.37
2019-02-21T09:37:59.040Z,25.76
2019-02-21T09:38:59.090Z,25.37
2019-02-21T09:39:59.004Z,25.08
2019-02-21T09:40:58.992Z,25.37
2019-02-21T09:41:58.955Z,25.47
2019-02-21T09:42:58.927Z,25.27
2019-02-21T09:43:59.244Z,25.18
2019-02-21T09:44:58.666Z,24.98
2019-02-21T09:45:58.878Z,24.88
2019-02-21T09:46:58.925Z,24.88
2019-02-21T09:47:58.818Z,24.6
2019-02-21T09:48:58.821Z,24.69
2019-02-21T09:49:58.960Z,24.88
2019-02-21T09:50:58.768Z,24.79
2019-02-21T09:51:58.815Z,25.08
2019-02-21T09:52:58.726Z,24.88
2019-02-21T09:53:58.699Z,24.79
2019-02-21T09:54:58.683Z,24.69
2019-02-21T09:55:58.653Z,24.4
2019-02-21T09:56:58.627Z,24.4
2019-02-21T09:57:58.622Z,24.4
2019-02-21T09:58:58.596Z,24.6
2019-02-21T09:59:58.699Z,24.6
2019-02-21T10:00:58.730Z,24.3
2019-02-21T10:02:00.149Z,24.11
2019-02-21T10:02:59.268Z,24.02
2019-02-21T10:03:59.873Z,24.02
2019-02-21T10:05:07.469Z,24.21
2019-02-21T10:05:58.446Z,24.3
2019-02-21T10:06:58.419Z,24.4
2019-02-21T10:07:58.607Z,24.21
2019-02-21T10:08:58.474Z,24.4
2019-02-21T10:10:00.684Z,24.3
2019-02-21T10:11:00.659Z,24.21
2019-02-21T10:11:59.179Z,24.3
2019-02-21T10:12:58.291Z,24.3
2019-02-21T10:13:58.574Z,24.11
2019-02-21T10:14:58.741Z,24.21
2019-02-21T10:15:58.395Z,23.93
2019-02-21T10:16:58.227Z,24.02
2019-02-21T10:17:58.218Z,24.11
2019-02-21T10:18:58.176Z,24.11
2019-02-21T10:19:58.151Z,24.11
2019-02-21T10:20:58.136Z,24.12
2019-02-21T10:21:58.105Z,24.22
2019-02-21T10:22:58.077Z,24.11
2019-02-21T10:23:59.252Z,24.11
2019-02-21T10:24:59.745Z,24.11
2019-02-21T10:25:58.018Z,23.92
2019-02-21T10:26:58.271Z,23.82
2019-02-21T10:27:58.947Z,23.92
2019-02-21T10:28:57.961Z,23.63
2019-02-21T10:29:57.934Z,23.82
2019-02-21T10:30:57.907Z,23.43
2019-02-21T10:31:57.896Z,23.43
2019-02-21T10:32:57.887Z,23.43
2019-02-21T10:33:57.871Z,23.24
2019-02-21T10:34:57.856Z,23.53
2019-02-21T10:36:00.255Z,23.33
2019-02-21T10:36:57.837Z,23.74
2019-02-21T10:37:57.772Z,23.72
2019-02-21T10:38:57.748Z,23.63
2019-02-21T10:39:57.716Z,23.53
2019-02-21T10:40:57.706Z,23.53
2019-02-21T10:41:57.684Z,23.35
2019-02-21T10:42:57.699Z,23.92
2019-02-21T10:43:57.632Z,23.63
2019-02-21T10:44:57.643Z,23.64
2019-02-21T10:45:57.597Z,23.64
2019-02-21T10:46:57.585Z,23.44
2019-02-21T10:47:57.552Z,23.64
2019-02-21T10:48:57.528Z,23.54
2019-02-21T10:49:57.581Z,23.83
2019-02-21T10:50:57.706Z,23.64
2019-02-21T10:51:57.475Z,23.93
2019-02-21T10:52:57.519Z,23.74
2019-02-21T10:53:57.425Z,23.64
2019-02-21T10:54:57.398Z,23.83
2019-02-21T10:55:57.423Z,23.83
2019-02-21T10:56:57.353Z,23.83
2019-02-21T10:57:57.337Z,23.83
2019-02-21T10:58:57.343Z,23.64
2019-02-21T10:59:57.466Z,23.64
2019-02-21T11:00:57.285Z,23.44
2019-02-21T11:01:57.252Z,23.44
2019-02-21T11:02:57.672Z,23.54
2019-02-21T11:03:57.214Z,23.44
2019-02-21T11:04:57.702Z,23.54
2019-02-21T11:05:57.197Z,23.35
2019-02-21T11:06:57.201Z,23.54
2019-02-21T11:07:57.134Z,23.54
2019-02-21T11:08:57.217Z,23.44
2019-02-21T11:09:57.444Z,23.35
2019-02-21T11:10:57.112Z,23.25
2019-02-21T11:11:57.199Z,23.35
2019-02-21T11:12:57.029Z,23.16
2019-02-21T11:13:57.389Z,23.16
2019-02-21T11:14:57.258Z,23.16
2019-02-21T11:15:57.047Z,23.64
2019-02-21T11:16:56.931Z,23.16
2019-02-21T11:17:56.918Z,23.54
2019-02-21T11:18:56.920Z,23.35
2019-02-21T11:19:56.870Z,23.16
2019-02-21T11:20:59.151Z,23.25
2019-02-21T11:21:56.832Z,23.25
2019-02-21T11:22:56.814Z,23.25
2019-02-21T11:23:56.795Z,23.25
2019-02-21T11:24:56.762Z,23.16
2019-02-21T11:25:56.766Z,23.25
2019-02-21T11:26:56.720Z,23.25
2019-02-21T11:27:56.734Z,23.16
2019-02-21T11:28:56.680Z,23.25
2019-02-21T11:29:56.669Z,23.35
2019-02-21T11:30:56.634Z,23.25
2019-02-21T11:31:56.624Z,23.25
2019-02-21T11:32:56.607Z,22.96
2019-02-21T11:33:56.603Z,23.35
2019-02-21T11:35:08.124Z,23.36
2019-02-21T11:35:56.540Z,22.96
2019-02-21T11:36:56.532Z,23.46
2019-02-21T11:37:56.491Z,23.06
2019-02-21T11:38:56.468Z,22.96
2019-02-21T11:39:56.783Z,23.07
2019-02-21T11:40:56.436Z,22.86
2019-02-21T11:41:56.415Z,22.96
2019-02-21T11:42:56.396Z,22.96
2019-02-21T11:43:56.366Z,22.96
2019-02-21T11:44:56.375Z,22.97
2019-02-21T11:45:59.761Z,22.96
2019-02-21T11:46:56.321Z,23.44
2019-02-21T11:47:56.295Z,23.06
2019-02-21T11:48:56.280Z,22.86
2019-02-21T11:49:56.242Z,22.97
2019-02-21T11:50:56.218Z,23.54
2019-02-21T11:51:56.215Z,23.35
2019-02-21T11:52:56.186Z,23.25
2019-02-21T11:53:56.306Z,23.44
2019-02-21T11:54:56.157Z,23.46
2019-02-21T11:55:56.375Z,23.54
2019-02-21T11:56:56.102Z,23.54
2019-02-21T11:57:56.177Z,23.55
2019-02-21T11:58:56.063Z,23.36
2019-02-21T11:59:56.022Z,23.46
2019-02-21T12:00:56.016Z,23.46
2019-02-21T12:01:56.002Z,23.44
2019-02-21T12:02:55.970Z,23.35
2019-02-21T12:03:55.965Z,23.25
2019-02-21T12:04:55.924Z,23.26
2019-02-21T12:05:55.906Z,23.25
2019-02-21T12:06:55.662Z,23.26
2019-02-21T12:07:55.869Z,23.36
2019-02-21T12:08:55.842Z,23.36
2019-02-21T12:09:55.823Z,23.25
2019-02-21T12:10:55.845Z,23.16
2019-02-21T12:11:55.784Z,23.25
2019-02-21T12:12:55.815Z,23.55
2019-02-21T12:13:55.752Z,23.16
2019-02-21T12:14:55.726Z,23.26
2019-02-21T12:15:55.700Z,23.55
2019-02-21T12:16:55.727Z,23.46
2019-02-21T12:17:55.656Z,23.46
2019-02-21T12:18:55.621Z,23.46
2019-02-21T12:19:55.614Z,23.36
2019-02-21T12:20:55.877Z,23.16
2019-02-21T12:22:01.926Z,23.36
2019-02-21T12:22:55.928Z,23.36
2019-02-21T12:23:55.525Z,23.35
2019-02-21T12:24:55.600Z,23.16
2019-02-21T12:25:55.482Z,22.97
2019-02-21T12:26:55.498Z,23.26
2019-02-21T12:27:55.501Z,23.26
2019-02-21T12:28:55.426Z,23.26
2019-02-21T12:29:55.512Z,23.26
2019-02-21T12:30:55.394Z,23.26
2019-02-21T12:31:55.356Z,23.26
2019-02-21T12:32:55.605Z,23.26
2019-02-21T12:33:55.323Z,23.07
2019-02-21T12:34:55.819Z,23.26
2019-02-21T12:35:55.271Z,23.16
2019-02-21T12:36:55.244Z,23.16
2019-02-21T12:37:55.229Z,23.16
2019-02-21T12:38:55.297Z,23.16
2019-02-21T12:39:55.238Z,23.16
2019-02-21T12:40:55.158Z,23.36
2019-02-21T12:41:55.169Z,23.16
2019-02-21T12:42:55.149Z,23.16
2019-02-21T12:43:55.115Z,23.07
2019-02-21T12:44:55.085Z,23.07
2019-02-21T12:45:55.150Z,23.16
2019-02-21T12:46:55.154Z,23.16
2019-02-21T12:47:56.683Z,22.78
2019-02-21T12:48:54.754Z,22.86
2019-02-21T12:49:57.765Z,22.67
2019-02-21T12:50:55.132Z,22.88
2019-02-21T12:51:57.324Z,22.78
2019-02-21T12:52:54.943Z,22.58
2019-02-21T12:53:54.894Z,22.58
2019-02-21T12:54:54.881Z,22.86
2019-02-21T12:55:54.867Z,22.49
2019-02-21T12:56:54.871Z,22.49
2019-02-21T12:57:54.813Z,22.78
2019-02-21T12:58:54.784Z,22.68
2019-02-21T12:59:54.773Z,22.78
2019-02-21T13:00:54.779Z,22.68
2019-02-21T13:01:54.724Z,22.58
2019-02-21T13:02:54.729Z,22.68
2019-02-21T13:03:54.818Z,22.78
2019-02-21T13:04:54.670Z,22.58
2019-02-21T13:05:54.660Z,22.49
2019-02-21T13:06:54.624Z,22.78
2019-02-21T13:07:54.595Z,22.49
2019-02-21T13:08:54.574Z,22.49
2019-02-21T13:09:54.574Z,22.49
2019-02-21T13:10:54.549Z,22.78
2019-02-21T13:11:54.519Z,22.58
2019-02-21T13:12:54.260Z,22.78
2019-02-21T13:13:54.481Z,22.68
2019-02-21T13:14:54.459Z,22.68
2019-02-21T13:15:54.445Z,22.58
2019-02-21T13:16:54.404Z,22.58
2019-02-21T13:17:54.407Z,22.78
2019-02-21T13:18:54.363Z,22.68
2019-02-21T13:19:54.367Z,22.78
2019-02-21T13:20:54.324Z,22.68
2019-02-21T13:21:54.306Z,22.58
2019-02-21T13:22:54.280Z,22.68
2019-02-21T13:23:54.272Z,22.68
2019-02-21T13:24:54.323Z,22.68
2019-02-21T13:25:54.224Z,22.68
2019-02-21T13:26:54.194Z,22.49
2019-02-21T13:27:54.184Z,22.68
2019-02-21T13:28:54.161Z,22.68
2019-02-21T13:29:57.143Z,22.78
2019-02-21T13:30:54.360Z,22.68
2019-02-21T13:31:53.862Z,22.68
2019-02-21T13:32:54.083Z,22.49
2019-02-21T13:33:54.054Z,22.68
2019-02-21T13:34:54.027Z,22.78
2019-02-21T13:35:55.508Z,22.78
2019-02-21T13:36:54.003Z,22.78
2019-02-21T13:37:53.967Z,22.78
2019-02-21T13:38:53.967Z,22.78
2019-02-21T13:39:53.980Z,22.78
2019-02-21T13:40:54.067Z,22.58
2019-02-21T13:41:53.900Z,22.49
2019-02-21T13:42:53.856Z,22.49
2019-02-21T13:43:53.902Z,22.78
2019-02-21T13:44:54.833Z,22.78
2019-02-21T13:45:53.852Z,22.58
2019-02-21T13:46:53.937Z,22.78
2019-02-21T13:47:53.989Z,22.78
2019-02-21T13:48:53.754Z,22.68
2019-02-21T13:49:53.717Z,22.68
2019-02-21T13:50:53.708Z,22.49
2019-02-21T13:51:53.672Z,22.49
2019-02-21T13:52:53.657Z,22.49
2019-02-21T13:53:54.787Z,22.78
2019-02-21T13:54:53.377Z,22.49
2019-02-21T13:55:53.400Z,22.58
2019-02-21T13:56:53.564Z,22.58
2019-02-21T13:57:53.622Z,22.58
2019-02-21T13:58:53.534Z,22.58
2019-02-21T13:59:53.514Z,22.58
2019-02-21T14:00:53.507Z,22.58
2019-02-21T14:01:53.463Z,22.68
2019-02-21T14:02:53.501Z,22.58
2019-02-21T14:03:53.429Z,22.68
2019-02-21T14:04:53.395Z,22.78
2019-02-21T14:06:03.146Z,22.68
2019-02-21T14:06:53.367Z,22.68
2019-02-21T14:07:53.388Z,22.68
2019-02-21T14:08:53.351Z,22.78
2019-02-21T14:09:53.296Z,22.78
2019-02-21T14:10:53.407Z,22.58
2019-02-21T14:11:53.261Z,22.58
2019-02-21T14:12:53.239Z,22.68
2019-02-21T14:13:53.290Z,22.58
2019-02-21T14:14:53.302Z,22.68
2019-02-21T14:15:52.935Z,22.58
2019-02-21T14:16:53.169Z,22.68
2019-02-21T14:17:53.135Z,22.58
2019-02-21T14:18:53.169Z,22.68
2019-02-21T14:19:55.479Z,22.58
2019-02-21T14:20:53.071Z,22.68
2019-02-21T14:21:53.085Z,22.68
2019-02-21T14:22:53.118Z,22.58
2019-02-21T14:23:52.998Z,22.58
2019-02-21T14:24:52.992Z,22.58
2019-02-21T14:25:52.962Z,22.58
2019-02-21T14:26:52.946Z,22.58
2019-02-21T14:27:52.967Z,22.49
2019-02-21T14:28:52.895Z,22.68
2019-02-21T14:29:52.886Z,22.68
2019-02-21T14:30:53.107Z,22.49
2019-02-21T14:31:52.844Z,22.58
2019-02-21T14:32:52.821Z,22.68
2019-02-21T14:33:54.339Z,22.58
2019-02-21T14:34:52.782Z,22.68
2019-02-21T14:35:52.520Z,22.58
2019-02-21T14:36:52.725Z,22.58
2019-02-21T14:37:52.731Z,22.68
2019-02-21T14:38:52.690Z,22.58
2019-02-21T14:39:52.680Z,22.68
2019-02-21T14:40:52.682Z,22.58
2019-02-21T14:41:52.624Z,22.68
2019-02-21T14:42:52.599Z,22.68
2019-02-21T14:43:52.592Z,22.68
2019-02-21T14:44:52.574Z,22.68
2019-02-21T14:45:52.678Z,22.68
2019-02-21T14:46:52.786Z,22.68
2019-02-21T14:47:52.515Z,22.68
2019-02-21T14:48:52.485Z,22.58
2019-02-21T14:49:52.475Z,22.68
2019-02-21T14:50:52.435Z,22.78
2019-02-21T14:51:52.426Z,22.78
2019-02-21T14:52:52.474Z,22.78
2019-02-21T14:53:52.374Z,22.68
2019-02-21T14:54:52.360Z,22.78
2019-02-21T14:55:52.329Z,22.78
2019-02-21T14:56:52.317Z,22.78
2019-02-21T14:57:52.300Z,22.78
2019-02-21T14:58:52.287Z,22.49
2019-02-21T14:59:52.263Z,22.49
2019-02-21T15:00:52.224Z,22.49
2019-02-21T15:01:52.212Z,22.49
2019-02-21T15:02:52.194Z,22.49
2019-02-21T15:03:51.923Z,22.58
2019-02-21T15:04:52.142Z,22.58
2019-02-21T15:05:52.125Z,22.58
2019-02-21T15:06:52.269Z,22.58
2019-02-21T15:07:52.091Z,22.58
2019-02-21T15:08:52.069Z,22.58
2019-02-21T15:09:52.043Z,22.97
2019-02-21T15:10:52.763Z,22.88
2019-02-21T15:11:52.006Z,22.97
2019-02-21T15:12:51.973Z,22.68
2019-02-21T15:13:52.150Z,22.88
2019-02-21T15:14:51.983Z,22.88
2019-02-21T15:15:51.920Z,23.16
2019-02-21T15:16:51.899Z,23.16
2019-02-21T15:17:51.886Z,23.07
2019-02-21T15:18:51.854Z,23.26
2019-02-21T15:19:51.836Z,22.88
2019-02-21T15:20:51.815Z,23.07
2019-02-21T15:21:51.857Z,23.07
2019-02-21T15:22:53.823Z,23.16
2019-02-21T15:23:51.742Z,23.16
2019-02-21T15:24:51.832Z,23.26
2019-02-21T15:25:51.700Z,23.26
2019-02-21T15:26:51.693Z,23.26
2019-02-21T15:27:51.664Z,23.16
2019-02-21T15:28:51.653Z,23.26
2019-02-21T15:29:51.666Z,23.26
2019-02-21T15:30:51.697Z,23.26
2019-02-21T15:31:51.751Z,23.18
2019-02-21T15:32:51.572Z,22.79
2019-02-21T15:33:51.541Z,23.26
2019-02-21T15:34:51.692Z,23.08
2019-02-21T15:35:51.493Z,23.26
2019-02-21T15:36:51.899Z,23.27
2019-02-21T15:37:51.533Z,23.08
2019-02-21T15:38:51.467Z,23.47
2019-02-21T15:39:51.440Z,23.36
2019-02-21T15:40:51.404Z,23.47
2019-02-21T15:41:51.397Z,23.07
2019-02-21T15:42:52.649Z,23.47
2019-02-21T15:43:51.440Z,23.57
2019-02-21T15:44:51.379Z,23.57
2019-02-21T15:45:51.294Z,23.47
2019-02-21T15:46:51.281Z,23.27
2019-02-21T15:47:51.416Z,23.27
2019-02-21T15:48:51.348Z,23.27
2019-02-21T15:49:51.205Z,23.18
2019-02-21T15:50:51.179Z,23.27
2019-02-21T15:51:51.197Z,23.18
2019-02-21T15:52:51.149Z,23.47
2019-02-21T15:53:51.146Z,23.27
2019-02-21T15:54:51.103Z,23.47
2019-02-21T15:55:51.146Z,23.47
2019-02-21T15:56:51.217Z,23.47
2019-02-21T15:58:00.351Z,23.47
2019-02-21T15:58:50.787Z,23.18
2019-02-21T15:59:50.991Z,23.47
2019-02-21T16:00:50.980Z,23.27
2019-02-21T16:01:50.954Z,23.47
2019-02-21T16:02:50.941Z,23.27
2019-02-21T16:03:50.913Z,23.57
2019-02-21T16:04:50.895Z,23.37
2019-02-21T16:05:50.882Z,23.47
2019-02-21T16:06:54.359Z,23.47
2019-02-21T16:07:50.887Z,22.99
2019-02-21T16:08:50.826Z,23.57
2019-02-21T16:09:50.790Z,22.89
2019-02-21T16:10:50.773Z,23.47
2019-02-21T16:11:50.760Z,22.99
2019-02-21T16:12:51.591Z,23.37
2019-02-21T16:14:01.980Z,23.57
2019-02-21T16:14:50.679Z,22.99
2019-02-21T16:15:50.678Z,22.89
2019-02-21T16:16:50.631Z,23.27
2019-02-21T16:17:50.623Z,23.18
2019-02-21T16:18:50.608Z,23.18
2019-02-21T16:19:50.598Z,23.27
2019-02-21T16:20:52.878Z,23.37
2019-02-21T16:21:50.582Z,23.08
2019-02-21T16:22:50.568Z,23.27
2019-02-21T16:23:50.515Z,23.18
2019-02-21T16:24:50.691Z,23.37
2019-02-21T16:25:50.546Z,23.66
2019-02-21T16:26:50.426Z,23.66
2019-02-21T16:27:50.446Z,23.37
2019-02-21T16:28:50.397Z,23.37
2019-02-21T16:29:50.372Z,23.18
2019-02-21T16:30:50.360Z,23.18
2019-02-21T16:31:50.324Z,23.18
2019-02-21T16:32:50.321Z,23.27
2019-02-21T16:33:50.305Z,23.27
2019-02-21T16:34:50.309Z,23.47
2019-02-21T16:35:50.239Z,23.27
2019-02-21T16:36:50.224Z,23.47
2019-02-21T16:37:50.207Z,23.27
2019-02-21T16:38:50.188Z,23.47
2019-02-21T16:39:50.170Z,23.57
2019-02-21T16:40:50.141Z,23.57
2019-02-21T16:41:50.119Z,23.47
2019-02-21T16:42:50.111Z,23.37
2019-02-21T16:43:50.083Z,23.57
2019-02-21T16:44:50.055Z,23.37
2019-02-21T16:46:07.019Z,23.57
2019-02-21T16:46:50.012Z,23.27
2019-02-21T16:47:50.020Z,23.66
2019-02-21T16:48:49.976Z,23.66
2019-02-21T16:49:49.966Z,23.57
2019-02-21T16:50:51.005Z,23.57
2019-02-21T16:51:49.922Z,23.47
2019-02-21T16:52:49.907Z,23.57
2019-02-21T16:53:49.871Z,23.57
2019-02-21T16:54:49.845Z,23.47
2019-02-21T16:55:49.831Z,23.37
2019-02-21T16:56:49.814Z,23.57
2019-02-21T16:57:49.788Z,23.47
2019-02-21T16:58:49.775Z,23.47
2019-02-21T16:59:49.758Z,23.76
2019-02-21T17:00:56.792Z,23.47
2019-02-21T17:01:49.707Z,23.95
2019-02-21T17:02:49.768Z,23.66
2019-02-21T17:03:49.700Z,23.76
2019-02-21T17:04:49.653Z,23.86
2019-02-21T17:05:49.620Z,23.86
2019-02-21T17:06:49.600Z,23.66
2019-02-21T17:07:49.590Z,23.86
2019-02-21T17:08:49.565Z,23.47
2019-02-21T17:09:49.573Z,23.66
2019-02-21T17:10:49.516Z,23.37
2019-02-21T17:11:49.502Z,23.27
2019-02-21T17:12:49.480Z,23.65
2019-02-21T17:13:49.455Z,23.66
2019-02-21T17:14:49.463Z,23.57
2019-02-21T17:15:49.405Z,23.66
2019-02-21T17:16:49.396Z,23.66
2019-02-21T17:17:49.369Z,23.57
2019-02-21T17:18:49.353Z,23.26
2019-02-21T17:19:49.325Z,23.27
2019-02-21T17:20:49.314Z,23.27
2019-02-21T17:21:49.289Z,23.27
2019-02-21T17:22:49.278Z,23.37
2019-02-21T17:23:49.239Z,23.37
2019-02-21T17:24:49.225Z,23.07
2019-02-21T17:25:49.203Z,23.37
2019-02-21T17:26:49.188Z,23.16
2019-02-21T17:27:49.173Z,23.55
2019-02-21T17:28:49.135Z,23.26
2019-02-21T17:29:49.121Z,23.26
2019-02-21T17:30:49.104Z,23.26
2019-02-21T17:31:49.103Z,23.37
2019-02-21T17:32:49.057Z,23.27
2019-02-21T17:33:49.049Z,23.18
2019-02-21T17:34:49.015Z,23.27
2019-02-21T17:35:49.001Z,23.18
2019-02-21T17:36:49.075Z,23.36
2019-02-21T17:37:48.951Z,23.26
2019-02-21T17:38:48.929Z,23.26
2019-02-21T17:39:48.926Z,23.16
2019-02-21T17:40:48.898Z,22.88
2019-02-21T17:41:48.877Z,23.26
2019-02-21T17:42:48.896Z,23.26
2019-02-21T17:43:50.449Z,23.36
2019-02-21T17:44:48.812Z,23.18
2019-02-21T17:45:48.844Z,23.07
2019-02-21T17:46:48.764Z,23.18
2019-02-21T17:47:48.743Z,23.36
2019-02-21T17:48:48.730Z,22.88
2019-02-21T17:49:48.704Z,23.16
2019-02-21T17:50:48.689Z,23.36
2019-02-21T17:51:48.660Z,23.26
2019-02-21T17:52:48.646Z,23.36
2019-02-21T17:53:48.625Z,22.97
2019-02-21T17:54:48.604Z,23.26
2019-02-21T17:55:48.572Z,23.27
2019-02-21T17:56:48.554Z,23.26
2019-02-21T17:57:48.541Z,23.16
2019-02-21T17:58:48.624Z,23.37
2019-02-21T17:59:48.547Z,23.26
2019-02-21T18:00:48.468Z,23.26
2019-02-21T18:01:48.462Z,23.08
2019-02-21T18:02:48.474Z,23.16
2019-02-21T18:03:48.418Z,23.16
2019-02-21T18:04:48.385Z,23.16
2019-02-21T18:05:48.370Z,23.26
2019-02-21T18:06:48.344Z,23.65
2019-02-21T18:07:48.356Z,23.27
2019-02-21T18:08:48.342Z,23.26
2019-02-21T18:09:48.309Z,23.16
2019-02-21T18:10:48.265Z,23.18
2019-02-21T18:11:48.276Z,23.36
2019-02-21T18:12:48.229Z,23.37
2019-02-21T18:13:48.200Z,23.36
2019-02-21T18:14:48.178Z,23.36
2019-02-21T18:15:48.170Z,23.46
2019-02-21T18:16:48.146Z,23.36
2019-02-21T18:17:48.176Z,23.37
2019-02-21T18:18:48.094Z,23.65
2019-02-21T18:19:48.074Z,23.57
2019-02-21T18:20:48.061Z,23.36
2019-02-21T18:21:48.038Z,23.36
2019-02-21T18:22:48.020Z,23.47
2019-02-21T18:23:47.995Z,23.66
2019-02-21T18:24:47.978Z,23.57
2019-02-21T18:25:47.994Z,23.46
2019-02-21T18:26:47.936Z,23.46
2019-02-21T18:27:47.917Z,23.47
2019-02-21T18:28:47.888Z,23.86
2019-02-21T18:29:47.872Z,23.94
2019-02-21T18:30:47.860Z,23.65
2019-02-21T18:31:47.841Z,23.86
2019-02-21T18:32:47.811Z,23.95
2019-02-21T18:33:47.794Z,23.76
2019-02-21T18:34:49.467Z,23.85
2019-02-21T18:35:47.750Z,23.65
2019-02-21T18:36:47.719Z,23.85
2019-02-21T18:37:50.143Z,23.86
2019-02-21T18:38:47.673Z,23.85
2019-02-21T18:39:47.664Z,23.76
2019-02-21T18:40:47.635Z,23.75
2019-02-21T18:41:47.617Z,23.95
2019-02-21T18:42:47.595Z,23.75
2019-02-21T18:43:47.582Z,23.75
2019-02-21T18:44:47.566Z,23.75
2019-02-21T18:45:47.538Z,23.75
2019-02-21T18:46:47.509Z,23.66
2019-02-21T18:47:47.493Z,23.66
2019-02-21T18:48:47.493Z,23.75
2019-02-21T18:49:47.450Z,23.66
2019-02-21T18:50:47.429Z,23.65
2019-02-21T18:51:47.405Z,23.75
2019-02-21T18:52:47.400Z,23.65
2019-02-21T18:53:47.367Z,23.66
2019-02-21T18:54:47.351Z,23.76
2019-02-21T18:55:47.095Z,23.75
2019-02-21T18:56:47.310Z,23.65
2019-02-21T18:57:47.291Z,23.75
2019-02-21T18:58:47.269Z,23.65
2019-02-21T18:59:47.238Z,23.66
2019-02-21T19:00:47.220Z,23.65
2019-02-21T19:01:47.203Z,23.66
2019-02-21T19:02:47.185Z,23.75
2019-02-21T19:03:47.158Z,23.66
2019-02-21T19:04:47.132Z,23.75
2019-02-21T19:05:47.117Z,23.55
2019-02-21T19:06:47.103Z,23.65
2019-02-21T19:07:55.785Z,23.66
2019-02-21T19:08:47.055Z,23.75
2019-02-21T19:09:47.040Z,23.57
2019-02-21T19:10:47.011Z,23.57
2019-02-21T19:11:46.996Z,23.75
2019-02-21T19:12:46.972Z,23.47
2019-02-21T19:13:46.960Z,23.55
2019-02-21T19:14:46.922Z,23.55
2019-02-21T19:15:46.915Z,23.46
2019-02-21T19:16:46.899Z,23.57
2019-02-21T19:17:46.884Z,23.86
2019-02-21T19:18:46.843Z,23.36
2019-02-21T19:19:46.824Z,23.47
2019-02-21T19:20:46.809Z,23.85
2019-02-21T19:21:46.543Z,23.76
2019-02-21T19:22:46.756Z,23.47
2019-02-21T19:23:46.747Z,23.37
2019-02-21T19:24:46.726Z,23.86
2019-02-21T19:25:46.730Z,23.37
2019-02-21T19:26:46.687Z,23.47
2019-02-21T19:27:46.420Z,23.94
2019-02-21T19:28:46.663Z,23.47
2019-02-21T19:29:46.617Z,23.47
2019-02-21T19:30:46.601Z,23.47
2019-02-21T19:31:46.576Z,23.76
2019-02-21T19:32:46.549Z,23.66
2019-02-21T19:33:46.534Z,23.66
2019-02-21T19:34:46.516Z,23.57
2019-02-21T19:35:48.453Z,23.46
2019-02-21T19:36:46.467Z,23.46
2019-02-21T19:37:46.453Z,23.37
2019-02-21T19:38:46.433Z,23.66
2019-02-21T19:39:46.414Z,23.66
2019-02-21T19:40:46.381Z,23.36
2019-02-21T19:41:46.370Z,23.46
2019-02-21T19:42:46.341Z,23.37
2019-02-21T19:43:46.341Z,23.37
2019-02-21T19:44:46.299Z,23.57
2019-02-21T19:45:46.280Z,23.47
2019-02-21T19:46:46.260Z,23.65
2019-02-21T19:47:46.248Z,23.46
2019-02-21T19:48:46.235Z,23.66
2019-02-21T19:49:45.970Z,23.47
2019-02-21T19:50:46.175Z,23.66
2019-02-21T19:51:46.158Z,23.47
2019-02-21T19:52:46.142Z,23.66
2019-02-21T19:53:46.114Z,23.47
2019-02-21T19:54:46.111Z,23.47
2019-02-21T19:55:46.070Z,23.47
2019-02-21T19:56:46.058Z,23.36
2019-02-21T19:57:46.042Z,23.46
2019-02-21T19:58:46.019Z,23.37
2019-02-21T19:59:45.986Z,23.76
2019-02-21T20:00:45.979Z,23.47
2019-02-21T20:01:45.966Z,24.15
2019-02-21T20:02:45.932Z,23.46
2019-02-21T20:03:45.902Z,23.46
2019-02-21T20:04:45.883Z,23.47
2019-02-21T20:05:45.873Z,23.85
2019-02-21T20:06:45.884Z,23.76
2019-02-21T20:07:45.826Z,23.86
2019-02-21T20:08:45.798Z,24.15
2019-02-21T20:09:45.784Z,23.86
2019-02-21T20:10:45.766Z,23.75
2019-02-21T20:11:45.747Z,23.95
2019-02-21T20:12:45.713Z,23.76
2019-02-21T20:13:45.700Z,23.66
2019-02-21T20:14:45.672Z,23.86
2019-02-21T20:15:45.664Z,23.86
2019-02-21T20:16:48.235Z,23.86
2019-02-21T20:17:45.615Z,23.86
2019-02-21T20:18:45.589Z,23.86
2019-02-21T20:19:45.726Z,23.86
2019-02-21T20:20:45.595Z,23.86
2019-02-21T20:21:45.581Z,23.75
2019-02-21T20:22:45.515Z,23.86
2019-02-21T20:23:45.490Z,23.76
2019-02-21T20:24:45.466Z,23.86
2019-02-21T20:25:45.453Z,23.75
2019-02-21T20:26:45.432Z,23.95
2019-02-21T20:27:45.427Z,23.66
2019-02-21T20:28:45.380Z,23.85
2019-02-21T20:29:45.371Z,23.85
2019-02-21T20:30:45.344Z,23.86
2019-02-21T20:31:45.329Z,23.86
2019-02-21T20:32:45.294Z,23.76
2019-02-21T20:33:45.279Z,23.65
2019-02-21T20:34:45.255Z,23.86
2019-02-21T20:35:45.244Z,23.75
2019-02-21T20:36:53.295Z,23.86
2019-02-21T20:37:45.259Z,23.85
2019-02-21T20:38:45.176Z,23.76
2019-02-21T20:39:45.157Z,23.85
2019-02-21T20:40:45.141Z,23.76
2019-02-21T20:41:45.149Z,23.75
2019-02-21T20:42:45.111Z,23.76
2019-02-21T20:43:45.066Z,23.75
2019-02-21T20:44:45.066Z,23.86
2019-02-21T20:45:55.534Z,23.75
2019-02-21T20:46:45.015Z,23.76
2019-02-21T20:47:44.990Z,23.66
2019-02-21T20:48:44.973Z,23.85
2019-02-21T20:49:44.973Z,23.57
2019-02-21T20:50:56.082Z,23.86
2019-02-21T20:51:44.908Z,23.37
2019-02-21T20:52:44.890Z,23.76
2019-02-21T20:53:44.868Z,23.86
2019-02-21T20:54:44.851Z,23.46
2019-02-21T20:55:46.414Z,23.47
2019-02-21T20:56:44.796Z,23.47
2019-02-21T20:57:44.783Z,23.57
2019-02-21T20:58:44.763Z,23.47
2019-02-21T20:59:44.743Z,23.86
2019-02-21T21:00:44.710Z,23.37
2019-02-21T21:01:44.700Z,23.86
2019-02-21T21:02:44.671Z,23.47
2019-02-21T21:03:44.662Z,23.76
2019-02-21T21:04:44.629Z,23.85
2019-02-21T21:05:44.372Z,23.86
2019-02-21T21:06:44.607Z,23.47
2019-02-21T21:07:44.578Z,24.15
2019-02-21T21:08:48.123Z,23.76
2019-02-21T21:09:44.530Z,23.86
2019-02-21T21:10:44.506Z,23.37
2019-02-21T21:11:44.492Z,23.76
2019-02-21T21:12:44.473Z,23.86
2019-02-21T21:13:46.515Z,23.76
2019-02-21T21:14:44.423Z,23.86
2019-02-21T21:15:44.400Z,23.86
2019-02-21T21:16:44.389Z,23.66
2019-02-21T21:17:44.363Z,23.76
2019-02-21T21:18:44.420Z,23.86