createdAt,value
2019-04-04T00:01:31.299Z,3.90
2019-04-04T00:04:02.561Z,3.80
2019-04-04T00:06:33.880Z,5.78
2019-04-04T00:09:08.712Z,5.03
2019-04-04T00:11:40.065Z,5.70
2019-04-04T00:14:12.684Z,7.17
2019-04-04T00:16:42.948Z,4.30
2019-04-04T00:19:14.668Z,5.10
2019-04-04T00:21:45.969Z,4.97
2019-04-04T00:24:17.691Z,5.28
2019-04-04T00:26:48.741Z,4.03
2019-04-04T00:29:20.353Z,5.20
2019-04-04T00:31:51.095Z,5.33
2019-04-04T00:34:22.381Z,4.80
2019-04-04T00:36:53.654Z,6.10
2019-04-04T00:39:25.173Z,6.85
2019-04-04T00:41:56.464Z,5.85
2019-04-04T00:44:28.177Z,5.95
2019-04-04T00:47:01.514Z,6.50
2019-04-04T00:49:32.049Z,6.20
2019-04-04T00:52:03.580Z,6.15
2019-04-04T00:54:34.485Z,6.83
2019-04-04T00:57:05.435Z,6.85
2019-04-04T00:59:36.792Z,6.60
2019-04-04T01:02:08.278Z,6.40
2019-04-04T01:04:39.530Z,7.22
2019-04-04T01:07:10.750Z,7.12
2019-04-04T01:09:41.986Z,6.85
2019-04-04T01:12:13.935Z,6.80
2019-04-04T01:14:44.956Z,9.20
2019-04-04T01:17:16.202Z,6.55
2019-04-04T01:19:49.021Z,7.22
2019-04-04T01:22:23.060Z,7.12
2019-04-04T01:24:53.923Z,8.10
2019-04-04T01:27:25.017Z,9.63
2019-04-04T01:29:56.746Z,8.43
2019-04-04T01:32:28.475Z,10.40
2019-04-04T01:34:59.675Z,10.20
2019-04-04T01:37:30.646Z,13.32
2019-04-04T01:40:03.097Z,13.70
2019-04-04T01:42:37.806Z,14.58
2019-04-04T01:45:07.751Z,16.23
2019-04-04T01:47:39.033Z,16.00
2019-04-04T01:50:11.162Z,14.23
2019-04-04T01:52:42.427Z,15.18
2019-04-04T01:55:13.456Z,16.32
2019-04-04T01:57:44.707Z,18.25
2019-04-04T02:00:15.963Z,17.70
2019-04-04T02:02:47.539Z,17.32
2019-04-04T02:05:19.266Z,17.15
2019-04-04T02:07:50.278Z,14.83
2019-04-04T02:10:21.604Z,17.25
2019-04-04T02:12:52.249Z,18.15
2019-04-04T02:15:24.137Z,15.98
2019-04-04T02:17:55.592Z,18.57
2019-04-04T02:20:26.913Z,18.60
2019-04-04T02:23:01.253Z,18.55
2019-04-04T02:25:34.044Z,18.20
2019-04-04T02:28:05.103Z,17.82
2019-04-04T02:30:36.062Z,15.58
2019-04-04T02:33:07.393Z,17.45
2019-04-04T02:35:42.896Z,15.65
2019-04-04T02:38:13.065Z,15.45
2019-04-04T02:40:44.326Z,15.63
2019-04-04T02:43:16.254Z,15.20
2019-04-04T02:45:47.900Z,16.27
2019-04-04T02:48:23.175Z,13.70
2019-04-04T02:50:52.196Z,16.05
2019-04-04T02:53:23.800Z,14.68
2019-04-04T02:55:54.501Z,18.70
2019-04-04T02:58:26.003Z,13.88
2019-04-04T03:01:00.383Z,15.40
2019-04-04T03:03:30.018Z,15.00
2019-04-04T03:06:01.427Z,16.45
2019-04-04T03:08:36.559Z,14.98
2019-04-04T03:11:04.904Z,16.65
2019-04-04T03:13:36.233Z,19.07
2019-04-04T03:16:08.089Z,17.77
2019-04-04T03:18:40.144Z,17.50
2019-04-04T03:21:11.445Z,17.70
2019-04-04T03:23:41.868Z,19.48
2019-04-04T03:26:13.353Z,16.02
2019-04-04T03:28:44.339Z,18.17
2019-04-04T03:31:16.013Z,16.42
2019-04-04T03:33:47.329Z,15.88
2019-04-04T03:36:18.963Z,18.40
2019-04-04T03:38:49.732Z,16.70
2019-04-04T03:41:21.529Z,16.05
2019-04-04T03:43:52.920Z,15.88
2019-04-04T03:46:24.412Z,15.60
2019-04-04T03:48:56.672Z,15.23
2019-04-04T03:51:27.982Z,17.77
2019-04-04T03:54:01.693Z,16.77
2019-04-04T03:56:38.857Z,19.55
2019-04-04T03:59:06.571Z,18.02
2019-04-04T04:01:37.567Z,18.00
2019-04-04T04:04:08.672Z,19.00
2019-04-04T04:06:43.039Z,20.48
2019-04-04T04:09:14.269Z,21.95
2019-04-04T04:11:45.291Z,22.87
2019-04-04T04:14:16.336Z,22.22
2019-04-04T04:16:47.371Z,20.12
2019-04-04T04:19:19.319Z,22.50
2019-04-04T04:21:50.624Z,22.37
2019-04-04T04:24:22.267Z,20.35
2019-04-04T04:26:53.859Z,19.82
2019-04-04T04:29:29.391Z,20.43
2019-04-04T04:31:58.753Z,20.00
2019-04-04T04:34:33.976Z,20.43
2019-04-04T04:37:04.004Z,20.92
2019-04-04T04:39:40.874Z,23.47
2019-04-04T04:42:08.481Z,20.70
2019-04-04T04:44:40.193Z,23.07
2019-04-04T04:47:11.835Z,22.98
2019-04-04T04:49:44.139Z,19.85
2019-04-04T04:52:16.092Z,17.67
2019-04-04T04:54:48.158Z,23.92
2019-04-04T04:57:29.516Z,17.35
2019-04-04T04:59:53.357Z,18.37
2019-04-04T05:02:25.338Z,18.07
2019-04-04T05:04:59.302Z,20.12
2019-04-04T05:07:33.141Z,18.30
2019-04-04T05:10:05.080Z,20.02
2019-04-04T05:12:41.054Z,26.02
2019-04-04T05:15:13.194Z,19.87
2019-04-04T05:17:48.487Z,21.05
2019-04-04T05:20:23.202Z,20.60
2019-04-04T05:23:03.962Z,20.10
2019-04-04T05:25:35.432Z,19.23
2019-04-04T05:28:10.538Z,20.52
2019-04-04T05:30:39.779Z,20.70
2019-04-04T05:33:11.561Z,23.90
2019-04-04T05:35:42.827Z,21.52
2019-04-04T05:38:13.891Z,26.07
2019-04-04T05:40:45.989Z,25.85
2019-04-04T05:43:17.284Z,25.17
2019-04-04T05:45:48.218Z,25.32
2019-04-04T05:48:19.922Z,30.97
2019-04-04T05:50:51.577Z,25.12
2019-04-04T05:53:23.219Z,24.32
2019-04-04T05:55:55.145Z,26.97
2019-04-04T05:58:26.760Z,22.75
2019-04-04T06:01:01.514Z,27.13
2019-04-04T06:03:31.341Z,26.05
2019-04-04T06:06:03.274Z,25.77
2019-04-04T06:08:34.908Z,27.73
2019-04-04T06:11:06.155Z,29.20
2019-04-04T06:13:37.540Z,31.77
2019-04-04T06:16:08.867Z,30.77
2019-04-04T06:18:41.011Z,32.25
2019-04-04T06:21:14.162Z,27.13
2019-04-04T06:23:45.566Z,30.00
2019-04-04T06:26:17.316Z,31.25
2019-04-04T06:28:49.372Z,36.58
2019-04-04T06:31:21.006Z,35.10
2019-04-04T06:33:52.620Z,30.05
2019-04-04T06:36:24.507Z,34.45
2019-04-04T06:38:55.541Z,30.43
2019-04-04T06:41:28.145Z,37.40
2019-04-04T06:43:59.798Z,35.30
2019-04-04T06:46:30.752Z,36.77
2019-04-04T06:49:04.366Z,35.55
2019-04-04T06:51:35.632Z,34.88
2019-04-04T06:54:07.750Z,31.45
2019-04-04T06:56:39.098Z,33.28
2019-04-04T06:59:12.154Z,32.93
2019-04-04T07:01:42.809Z,38.65
2019-04-04T07:04:17.139Z,27.37
2019-04-04T07:06:47.492Z,28.23
2019-04-04T07:09:19.378Z,24.43
2019-04-04T07:11:50.142Z,21.65
2019-04-04T07:14:21.488Z,21.20
2019-04-04T07:16:53.559Z,19.77
2019-04-04T07:19:25.378Z,20.08
2019-04-04T07:21:57.213Z,18.67
2019-04-04T07:24:31.117Z,15.28
2019-04-04T07:27:02.819Z,16.93
2019-04-04T07:29:34.211Z,14.43
2019-04-04T07:32:09.034Z,13.28
2019-04-04T07:34:38.504Z,15.55
2019-04-04T07:37:10.167Z,13.10
2019-04-04T07:39:40.906Z,11.43
2019-04-04T07:42:15.547Z,9.93
2019-04-04T07:44:45.099Z,9.55
2019-04-04T07:47:16.042Z,8.30
2019-04-04T07:49:48.524Z,12.45
2019-04-04T07:52:19.909Z,7.60
2019-04-04T07:54:51.155Z,5.90
2019-04-04T07:57:23.138Z,6.62
2019-04-04T07:59:54.028Z,5.95
2019-04-04T08:02:25.894Z,14.83
2019-04-04T08:04:57.093Z,6.65
2019-04-04T08:07:29.088Z,18.07
2019-04-04T08:10:01.120Z,7.80
2019-04-04T08:12:32.954Z,7.00
2019-04-04T08:15:04.234Z,6.42
2019-04-04T08:17:36.177Z,9.70
2019-04-04T08:20:08.202Z,7.30
2019-04-04T08:22:39.912Z,7.45
2019-04-04T08:25:11.628Z,8.38
2019-04-04T08:27:42.936Z,7.83
2019-04-04T08:30:14.311Z,6.70
2019-04-04T08:32:45.162Z,8.13
2019-04-04T08:35:16.563Z,6.97
2019-04-04T08:37:47.958Z,8.28
2019-04-04T08:40:19.760Z,8.00
2019-04-04T08:42:51.044Z,9.83
2019-04-04T08:45:22.165Z,7.12
2019-04-04T08:47:53.680Z,5.65
2019-04-04T08:50:25.215Z,5.62
2019-04-04T08:52:56.626Z,5.85
2019-04-04T08:55:28.366Z,5.17
2019-04-04T08:58:00.216Z,5.37
2019-04-04T09:00:31.627Z,5.03
2019-04-04T09:03:02.389Z,4.97
2019-04-04T09:05:34.035Z,3.95
2019-04-04T09:08:05.427Z,3.98
2019-04-04T09:10:36.925Z,3.12
2019-04-04T09:13:08.709Z,3.58
2019-04-04T09:15:40.144Z,3.25
2019-04-04T09:18:11.216Z,4.45
2019-04-04T09:20:42.918Z,3.87
2019-04-04T09:23:14.487Z,3.80
2019-04-04T09:25:46.372Z,3.90
2019-04-04T09:28:18.098Z,5.55
2019-04-04T09:30:49.951Z,4.12
2019-04-04T09:33:21.982Z,6.97
2019-04-04T09:35:53.238Z,4.20
2019-04-04T09:38:25.235Z,4.12
2019-04-04T09:40:56.955Z,4.28
2019-04-04T09:43:29.349Z,4.10
2019-04-04T09:46:00.417Z,6.28
2019-04-04T09:48:31.871Z,4.20
2019-04-04T09:51:03.382Z,3.60
2019-04-04T09:53:34.542Z,3.60
2019-04-04T09:56:06.446Z,4.45
2019-04-04T09:58:37.485Z,3.83
2019-04-04T10:01:08.794Z,8.50
2019-04-04T10:03:40.659Z,4.50
2019-04-04T10:06:12.891Z,4.00
2019-04-04T10:08:45.527Z,3.52
2019-04-04T10:11:17.602Z,3.27
2019-04-04T10:13:49.080Z,2.98
2019-04-04T10:16:20.768Z,3.10
2019-04-04T10:18:51.876Z,3.65
2019-04-04T10:21:23.535Z,3.52
2019-04-04T10:23:54.749Z,3.30
2019-04-04T10:26:25.704Z,3.10
2019-04-04T10:28:57.858Z,2.90
2019-04-04T10:31:29.327Z,2.90
2019-04-04T10:34:00.993Z,3.27
2019-04-04T10:36:31.722Z,3.33
2019-04-04T10:39:04.950Z,3.40
2019-04-04T10:41:36.437Z,2.75
2019-04-04T10:44:07.551Z,3.20
2019-04-04T10:46:39.579Z,2.83
2019-04-04T10:49:10.645Z,4.03
2019-04-04T10:51:42.348Z,3.60
2019-04-04T10:54:13.338Z,3.87
2019-04-04T10:56:44.626Z,4.20
2019-04-04T10:59:16.381Z,4.10
2019-04-04T11:01:47.371Z,4.00
2019-04-04T11:04:19.444Z,4.47
2019-04-04T11:06:52.350Z,4.08
2019-04-04T11:09:24.442Z,4.50
2019-04-04T11:11:55.885Z,5.08
2019-04-04T11:14:28.444Z,4.05
2019-04-04T11:17:00.148Z,4.12
2019-04-04T11:19:31.874Z,3.50
2019-04-04T11:22:04.223Z,3.20
2019-04-04T11:24:36.863Z,3.70
2019-04-04T11:27:08.624Z,4.15
2019-04-04T11:29:41.385Z,4.05
2019-04-04T11:32:13.638Z,3.08
2019-04-04T11:34:52.978Z,3.40
2019-04-04T11:37:20.267Z,3.40
2019-04-04T11:39:55.269Z,8.50
2019-04-04T11:42:27.391Z,8.80
2019-04-04T11:44:58.684Z,3.00
2019-04-04T11:47:30.871Z,3.47
2019-04-04T11:50:02.880Z,4.72
2019-04-04T11:52:35.261Z,10.55
2019-04-04T11:55:07.053Z,3.72
2019-04-04T11:57:39.754Z,2.17
2019-04-04T12:00:14.761Z,4.15
2019-04-04T12:02:47.575Z,27.45
2019-04-04T12:05:20.338Z,1.65
2019-04-04T12:07:52.777Z,4.53
2019-04-04T12:10:25.499Z,4.25
2019-04-04T12:12:58.694Z,2.12
2019-04-04T12:15:30.983Z,2.20
2019-04-04T12:18:03.327Z,3.00
2019-04-04T12:20:35.627Z,5.17
2019-04-04T12:23:07.180Z,2.08
2019-04-04T12:25:48.243Z,1.60
2019-04-04T12:28:21.418Z,1.62
2019-04-04T12:30:53.682Z,3.62
2019-04-04T12:33:25.497Z,2.60
2019-04-04T12:35:57.469Z,4.45
2019-04-04T12:38:29.884Z,3.40
2019-04-04T12:41:01.435Z,9.00
2019-04-04T12:43:33.333Z,8.40
2019-04-04T12:46:05.594Z,4.08
2019-04-04T12:48:37.474Z,2.30
2019-04-04T12:51:09.170Z,3.10
2019-04-04T12:53:41.854Z,3.35
2019-04-04T12:56:16.580Z,3.80
2019-04-04T12:58:49.351Z,10.25
2019-04-04T13:01:23.879Z,8.90
2019-04-04T13:03:58.241Z,10.85
2019-04-04T13:06:44.119Z,13.93
2019-04-04T13:09:23.445Z,4.05
2019-04-04T13:11:55.187Z,3.62
2019-04-04T13:14:26.611Z,9.95
2019-04-04T13:16:58.343Z,6.15
2019-04-04T13:19:30.544Z,3.80
2019-04-04T13:22:01.756Z,3.80
2019-04-04T13:24:33.660Z,10.20
2019-04-04T13:27:05.275Z,7.15
2019-04-04T13:29:36.855Z,3.40
2019-04-04T13:32:08.447Z,3.92
2019-04-04T13:34:39.738Z,3.60
2019-04-04T13:37:11.375Z,14.13
2019-04-04T13:39:43.427Z,4.62
2019-04-04T13:42:14.475Z,8.25
2019-04-04T13:44:45.841Z,3.35
2019-04-04T13:47:17.417Z,2.85
2019-04-04T13:49:49.305Z,11.12
2019-04-04T13:52:21.512Z,3.17
2019-04-04T13:54:55.688Z,5.78
2019-04-04T13:57:26.796Z,2.50
2019-04-04T13:59:58.250Z,7.20
2019-04-04T14:02:30.012Z,5.40
2019-04-04T14:05:09.611Z,7.50
2019-04-04T14:07:34.244Z,3.95
2019-04-04T14:10:05.551Z,4.10
2019-04-04T14:12:37.067Z,4.00
2019-04-04T14:15:10.530Z,3.75
2019-04-04T14:17:43.730Z,4.47
2019-04-04T14:20:15.595Z,4.72
2019-04-04T14:22:47.737Z,3.20
2019-04-04T14:25:20.326Z,3.55
2019-04-04T14:27:51.677Z,4.03
2019-04-04T14:30:23.284Z,4.05
2019-04-04T14:32:55.007Z,5.30
2019-04-04T14:35:26.672Z,4.00
2019-04-04T14:37:57.989Z,5.42
2019-04-04T14:40:29.831Z,5.25
2019-04-04T14:43:01.882Z,6.00
2019-04-04T14:45:33.743Z,4.47
2019-04-04T14:48:05.255Z,4.60
2019-04-04T14:50:36.701Z,5.22
2019-04-04T14:53:08.661Z,5.30
2019-04-04T14:55:40.104Z,4.97
2019-04-04T14:58:11.723Z,4.80
2019-04-04T15:00:43.391Z,5.60
2019-04-04T15:03:15.904Z,4.12
2019-04-04T15:05:47.862Z,4.40
2019-04-04T15:08:18.920Z,4.17
2019-04-04T15:10:50.632Z,3.62
2019-04-04T15:13:21.815Z,4.20
2019-04-04T15:16:15.132Z,4.00
2019-04-04T15:18:47.134Z,4.58
2019-04-04T15:21:18.684Z,5.00
2019-04-04T15:23:50.505Z,3.92
2019-04-04T15:26:22.362Z,4.12
2019-04-04T15:28:54.632Z,3.58
2019-04-04T15:31:26.292Z,3.35
2019-04-04T15:33:58.116Z,5.80
2019-04-04T15:36:29.274Z,4.80
2019-04-04T15:39:00.543Z,3.20
2019-04-04T15:41:37.071Z,3.12
2019-04-04T15:44:05.091Z,3.50
2019-04-04T15:46:36.640Z,13.00
2019-04-04T15:49:08.931Z,3.72
2019-04-04T15:51:40.869Z,3.80
2019-04-04T15:54:11.880Z,4.62
2019-04-04T15:56:43.683Z,5.62
2019-04-04T15:59:22.663Z,5.20
2019-04-04T16:01:54.416Z,8.03
2019-04-04T16:04:26.594Z,6.72
2019-04-04T16:06:58.681Z,7.05
2019-04-04T16:09:30.295Z,7.10
2019-04-04T16:12:02.397Z,7.15
2019-04-04T16:14:33.474Z,10.93
2019-04-04T16:17:04.599Z,8.53
2019-04-04T16:19:36.079Z,11.38
2019-04-04T16:22:07.096Z,7.78
2019-04-04T16:24:38.864Z,7.17
2019-04-04T16:27:10.855Z,8.18
2019-04-04T16:29:44.139Z,10.75
2019-04-04T16:32:15.877Z,9.15
2019-04-04T16:34:47.648Z,8.55
2019-04-04T16:37:19.569Z,10.60
2019-04-04T16:39:51.107Z,8.53
2019-04-04T16:42:22.833Z,7.37
2019-04-04T16:44:54.132Z,7.95
2019-04-04T16:47:25.789Z,9.70
2019-04-04T16:49:57.470Z,9.35
2019-04-04T16:52:29.731Z,9.90
2019-04-04T16:55:01.434Z,10.60
2019-04-04T16:57:32.539Z,10.70
2019-04-04T17:00:06.641Z,10.15
2019-04-04T17:02:37.082Z,13.48
2019-04-04T17:05:11.148Z,10.43
2019-04-04T17:07:43.109Z,9.53
2019-04-04T17:10:14.294Z,12.50
2019-04-04T17:12:46.069Z,9.75
2019-04-04T17:15:17.973Z,10.10
2019-04-04T17:17:49.124Z,10.15
2019-04-04T17:20:20.995Z,9.90
2019-04-04T17:22:52.620Z,11.15
2019-04-04T17:25:24.009Z,11.08
2019-04-04T17:27:56.116Z,10.98
2019-04-04T17:30:27.697Z,12.47
2019-04-04T17:32:59.993Z,19.17
2019-04-04T17:35:31.606Z,21.33
2019-04-04T17:38:03.867Z,14.18
2019-04-04T17:40:35.501Z,16.90
2019-04-04T17:43:08.181Z,18.70
2019-04-04T17:45:39.544Z,16.42
2019-04-04T17:48:11.829Z,17.25
2019-04-04T17:50:43.888Z,19.27
2019-04-04T17:53:16.445Z,15.95
2019-04-04T17:55:49.453Z,15.93
2019-04-04T17:58:20.944Z,15.35
2019-04-04T18:00:53.270Z,14.03
2019-04-04T18:03:25.678Z,22.50
2019-04-04T18:05:58.211Z,20.08
2019-04-04T18:08:30.701Z,17.67
2019-04-04T18:11:02.829Z,20.00
2019-04-04T18:13:35.434Z,18.02
2019-04-04T18:16:07.641Z,17.20
2019-04-04T18:18:39.508Z,17.25
2019-04-04T18:21:11.454Z,25.15
2019-04-04T18:23:43.811Z,21.97
2019-04-04T18:26:15.956Z,21.30
2019-04-04T18:28:47.140Z,20.60
2019-04-04T18:31:19.217Z,21.57
2019-04-04T18:33:50.729Z,17.25
2019-04-04T18:36:22.484Z,22.90
2019-04-04T18:38:53.956Z,39.83
2019-04-04T18:41:26.224Z,33.63
2019-04-04T18:43:58.011Z,33.95
2019-04-04T18:46:29.614Z,22.67
2019-04-04T18:49:01.135Z,19.35
2019-04-04T18:51:33.631Z,19.57
2019-04-04T18:54:06.095Z,18.52
2019-04-04T18:56:40.122Z,22.87
2019-04-04T18:59:13.265Z,22.40
2019-04-04T19:01:44.508Z,29.65
2019-04-04T19:04:17.774Z,19.82
2019-04-04T19:06:53.203Z,21.60
2019-04-04T19:09:25.782Z,16.55
2019-04-04T19:11:58.482Z,19.02
2019-04-04T19:14:30.939Z,18.80
2019-04-04T19:17:04.420Z,16.73
2019-04-04T19:19:37.202Z,33.23
2019-04-04T19:22:09.161Z,17.20
2019-04-04T19:24:42.032Z,18.70
2019-04-04T19:27:13.712Z,17.62
2019-04-04T19:29:45.866Z,14.90
2019-04-04T19:32:17.697Z,16.07
2019-04-04T19:34:49.688Z,17.87
2019-04-04T19:37:22.527Z,17.15
2019-04-04T19:39:55.493Z,17.00
2019-04-04T19:42:27.473Z,17.80
2019-04-04T19:44:59.239Z,14.95
2019-04-04T19:47:32.085Z,17.57
2019-04-04T19:50:04.238Z,15.35
2019-04-04T19:52:36.812Z,17.50
2019-04-04T19:55:08.534Z,19.23
2019-04-04T19:57:39.319Z,18.32
2019-04-04T20:00:12.318Z,19.12
2019-04-04T20:02:46.577Z,48.83
2019-04-04T20:05:17.803Z,34.67
2019-04-04T20:07:49.737Z,17.85
2019-04-04T20:10:21.429Z,23.27
2019-04-04T20:12:53.567Z,23.77
2019-04-04T20:15:25.903Z,19.55
2019-04-04T20:17:57.212Z,19.02
2019-04-04T20:20:29.192Z,23.27
2019-04-04T20:23:00.904Z,21.85
2019-04-04T20:25:32.960Z,19.73
2019-04-04T20:28:04.756Z,20.23
2019-04-04T20:30:42.055Z,23.05
2019-04-04T20:33:12.980Z,25.50
2019-04-04T20:35:45.444Z,20.77
2019-04-04T20:38:17.909Z,22.90
2019-04-04T20:40:49.220Z,27.70
2019-04-04T20:43:21.284Z,23.50
2019-04-04T20:45:52.765Z,21.82
2019-04-04T20:48:24.427Z,28.07
2019-04-04T20:50:56.477Z,18.20
2019-04-04T20:53:28.563Z,17.25
2019-04-04T20:56:00.798Z,17.20
2019-04-04T20:58:32.792Z,14.43
2019-04-04T21:01:03.678Z,18.90
2019-04-04T21:03:34.687Z,20.85
2019-04-04T21:06:06.433Z,19.80
2019-04-04T21:08:38.244Z,21.75
2019-04-04T21:11:09.951Z,17.65
2019-04-04T21:13:41.246Z,20.15
2019-04-04T21:16:12.863Z,22.98
2019-04-04T21:18:44.523Z,23.07
2019-04-04T21:21:16.148Z,26.12
2019-04-04T21:23:48.280Z,20.02
2019-04-04T21:26:20.274Z,23.55
2019-04-04T21:28:51.935Z,25.23
2019-04-04T21:31:23.728Z,28.98
2019-04-04T21:33:55.335Z,21.82
2019-04-04T21:36:26.697Z,26.68
2019-04-04T21:38:58.465Z,15.75
2019-04-04T21:41:29.327Z,20.17
2019-04-04T21:44:08.796Z,16.50
2019-04-04T21:46:33.389Z,17.40
2019-04-04T21:49:04.919Z,17.60
2019-04-04T21:51:36.570Z,16.32
2019-04-04T21:54:08.223Z,19.55
2019-04-04T21:56:39.563Z,19.00
2019-04-04T21:59:10.924Z,21.00
2019-04-04T22:01:42.034Z,18.20
2019-04-04T22:04:13.787Z,24.25
2019-04-04T22:06:44.858Z,27.70
2019-04-04T22:09:17.701Z,19.95
2019-04-04T22:11:48.645Z,20.35
2019-04-04T22:14:21.816Z,21.10
2019-04-04T22:16:53.439Z,22.40
2019-04-04T22:19:25.068Z,22.17
2019-04-04T22:21:56.262Z,21.55
2019-04-04T22:24:27.741Z,21.57
2019-04-04T22:27:00.153Z,22.55
2019-04-04T22:29:31.643Z,20.92
2019-04-04T22:32:03.663Z,29.30
2019-04-04T22:34:35.284Z,22.35
2019-04-04T22:37:06.614Z,25.00
2019-04-04T22:39:37.828Z,20.10
2019-04-04T22:42:09.123Z,30.23
2019-04-04T22:44:41.549Z,25.70
2019-04-04T22:47:13.298Z,22.05
2019-04-04T22:49:45.162Z,23.62
2019-04-04T22:52:16.602Z,21.12
2019-04-04T22:54:47.662Z,24.87
2019-04-04T22:57:18.691Z,21.35
2019-04-04T22:59:50.605Z,26.10
2019-04-04T23:02:21.739Z,20.77
2019-04-04T23:04:53.448Z,20.70
2019-04-04T23:07:24.912Z,21.42
2019-04-04T23:09:56.812Z,19.52
2019-04-04T23:12:28.395Z,21.37
2019-04-04T23:15:00.090Z,21.95
2019-04-04T23:17:32.000Z,20.48
2019-04-04T23:20:03.837Z,20.95
2019-04-04T23:22:34.730Z,22.87
2019-04-04T23:25:07.339Z,25.50
2019-04-04T23:27:39.223Z,22.85
2019-04-04T23:30:11.123Z,24.35
2019-04-04T23:32:42.766Z,22.73
2019-04-04T23:35:16.445Z,24.52
2019-04-04T23:37:47.066Z,25.35
2019-04-04T23:40:18.760Z,26.62
2019-04-04T23:42:50.077Z,26.85
2019-04-04T23:45:21.102Z,26.17
2019-04-04T23:47:52.943Z,30.00
2019-04-04T23:50:24.622Z,24.35
2019-04-04T23:52:56.219Z,28.90
2019-04-04T23:55:27.525Z,28.02
2019-04-04T23:57:58.485Z,32.42
