createdAt,value
2023-01-06T16:43:14.630Z,11.40
2023-01-06T16:45:50.971Z,11.00
2023-01-06T16:48:19.434Z,10.90
2023-01-06T16:50:54.626Z,11.10
2023-01-06T16:53:24.200Z,10.90
2023-01-06T16:55:57.943Z,10.90
2023-01-06T16:58:32.885Z,10.90
2023-01-06T17:01:14.267Z,11.00
2023-01-06T17:03:43.481Z,11.00
2023-01-06T17:06:18.973Z,11.00
2023-01-06T17:08:51.216Z,11.00
2023-01-06T17:11:26.872Z,11.00
2023-01-06T17:14:09.178Z,11.00
2023-01-06T17:16:40.547Z,11.00
2023-01-06T17:19:19.358Z,10.90
2023-01-06T17:21:52.721Z,10.90
2023-01-06T17:24:23.795Z,10.80
2023-01-06T17:26:54.327Z,10.90
2023-01-06T17:29:30.567Z,10.80
2023-01-06T17:32:03.877Z,10.80
2023-01-06T17:34:59.656Z,10.90
2023-01-06T17:37:35.652Z,10.90
2023-01-06T17:40:05.961Z,10.70
2023-01-06T17:42:36.779Z,10.70
2023-01-06T17:45:15.500Z,10.60
2023-01-06T17:47:47.547Z,10.80
2023-01-06T17:50:29.723Z,10.70
2023-01-06T17:53:32.357Z,10.60
2023-01-06T17:56:02.996Z,10.50
2023-01-06T17:58:34.193Z,10.50
2023-01-06T18:01:05.671Z,10.60
2023-01-06T18:06:30.538Z,10.50
2023-01-06T18:09:10.080Z,10.50
2023-01-06T18:11:41.147Z,10.50
2023-01-06T18:14:25.616Z,10.70
2023-01-06T18:16:59.087Z,10.60
2023-01-06T18:19:31.957Z,10.50
2023-01-06T18:22:01.469Z,10.50
2023-01-06T18:24:38.088Z,10.50
2023-01-06T18:27:18.071Z,10.50
2023-01-06T18:29:53.248Z,10.50
2023-01-06T18:34:57.718Z,10.60
2023-01-06T18:37:28.443Z,10.60
2023-01-06T18:39:59.702Z,10.70
2023-01-06T18:42:35.893Z,10.80
2023-01-06T18:45:32.314Z,10.60
2023-01-06T18:48:13.463Z,10.60
2023-01-06T18:50:45.674Z,10.60
2023-01-06T18:53:23.568Z,10.60
2023-01-06T18:55:54.817Z,10.70
2023-01-06T18:58:46.434Z,10.70
2023-01-06T19:01:20.292Z,10.90
2023-01-06T19:04:04.188Z,10.90
2023-01-06T19:06:43.319Z,11.10
2023-01-06T19:09:37.971Z,11.10
2023-01-06T19:12:18.487Z,11.10
2023-01-06T19:14:51.621Z,11.20
