createdAt,value
2022-11-05T00:00:34.761Z,75.03
2022-11-05T00:03:20.449Z,75.04
2022-11-05T00:06:08.738Z,75.05
2022-11-05T00:08:54.342Z,75.12
2022-11-05T00:11:40.909Z,75.26
2022-11-05T00:14:26.135Z,75.49
2022-11-05T00:16:52.725Z,75.57
2022-11-05T00:19:19.213Z,75.79
2022-11-05T00:22:04.320Z,75.78
2022-11-05T00:24:49.855Z,75.88
2022-11-05T00:27:16.408Z,75.92
2022-11-05T00:29:43.066Z,75.84
2022-11-05T00:32:09.611Z,75.95
2022-11-05T00:34:36.180Z,76.00
2022-11-05T00:37:02.657Z,76.14
2022-11-05T00:39:29.804Z,76.25
2022-11-05T00:42:14.966Z,76.24
2022-11-05T00:45:00.182Z,76.30
2022-11-05T00:47:45.527Z,76.41
2022-11-05T00:50:12.173Z,76.50
2022-11-05T00:52:58.143Z,76.49
2022-11-05T00:55:28.648Z,76.50
2022-11-05T00:57:57.485Z,76.40
2022-11-05T01:00:28.530Z,76.42
2022-11-05T01:03:01.489Z,76.45
2022-11-05T01:05:29.984Z,76.34
2022-11-05T01:07:57.187Z,76.29
2022-11-05T01:10:24.538Z,76.36
2022-11-05T01:12:51.495Z,76.48
2022-11-05T01:15:19.308Z,76.50
2022-11-05T01:17:46.233Z,76.47
2022-11-05T01:20:12.855Z,76.50
2022-11-05T01:22:39.421Z,76.60
2022-11-05T01:25:07.584Z,76.61
2022-11-05T01:27:36.912Z,76.57
2022-11-05T01:30:07.429Z,76.59
2022-11-05T01:32:36.311Z,76.48
2022-11-05T01:35:05.763Z,76.35
2022-11-05T01:37:34.504Z,76.32
2022-11-05T01:40:01.589Z,76.11
2022-11-05T01:42:32.795Z,76.01
2022-11-05T01:45:07.563Z,75.85
2022-11-05T01:47:57.967Z,75.79
2022-11-05T01:50:45.078Z,75.66
2022-11-05T01:53:34.989Z,75.61
2022-11-05T01:56:08.737Z,75.74
2022-11-05T01:58:51.253Z,75.81
2022-11-05T02:01:18.732Z,75.81
2022-11-05T02:03:48.857Z,75.97
2022-11-05T02:06:17.492Z,76.04
2022-11-05T02:09:07.267Z,76.10
2022-11-05T02:11:34.145Z,76.12
2022-11-05T02:14:00.774Z,76.27
2022-11-05T02:16:53.483Z,76.35
2022-11-05T02:19:47.898Z,76.50
2022-11-05T02:22:42.623Z,76.76
2022-11-05T02:26:04.933Z,76.89
2022-11-05T02:28:59.081Z,77.11
2022-11-05T02:31:44.573Z,77.31
2022-11-05T02:34:42.344Z,77.33
2022-11-05T02:37:40.303Z,77.42
2022-11-05T02:40:47.472Z,77.54
2022-11-05T02:43:24.073Z,77.69
2022-11-05T02:46:02.800Z,77.79
2022-11-05T02:48:38.435Z,77.91
2022-11-05T02:51:16.692Z,78.02
2022-11-05T02:53:59.508Z,78.20
2022-11-05T02:56:32.605Z,78.29
2022-11-05T02:58:59.355Z,78.31
2022-11-05T03:01:26.005Z,78.36
2022-11-05T03:04:02.276Z,78.38
2022-11-05T03:06:57.198Z,78.39
2022-11-05T03:09:29.598Z,78.30
2022-11-05T03:12:09.828Z,78.31
2022-11-05T03:14:40.732Z,78.29
2022-11-05T03:17:31.400Z,78.24
2022-11-05T03:20:38.311Z,78.20
2022-11-05T03:23:26.254Z,78.05
2022-11-05T03:26:04.848Z,77.92
2022-11-05T03:28:35.758Z,77.90
2022-11-05T03:31:05.000Z,77.89
2022-11-05T03:33:34.908Z,77.92
2022-11-05T03:36:07.263Z,77.90
2022-11-05T03:38:38.849Z,77.90
2022-11-05T03:41:10.819Z,77.90
2022-11-05T03:43:43.293Z,77.90
2022-11-05T03:46:18.601Z,77.85
2022-11-05T03:48:49.237Z,77.80
2022-11-05T03:51:32.410Z,77.80
2022-11-05T03:54:01.669Z,77.80
2022-11-05T03:56:40.172Z,77.80
2022-11-05T03:59:09.400Z,77.83
2022-11-05T04:01:38.625Z,77.88
2022-11-05T04:04:06.993Z,77.82
2022-11-05T04:06:52.314Z,77.83
2022-11-05T04:09:37.597Z,77.78
2022-11-05T04:12:23.646Z,77.75
2022-11-05T04:14:50.286Z,77.95
2022-11-05T04:17:16.781Z,78.08
2022-11-05T04:20:04.654Z,78.26
2022-11-05T04:22:53.209Z,78.28
2022-11-05T04:25:21.566Z,78.46
2022-11-05T04:27:48.889Z,78.57
2022-11-05T04:30:20.226Z,78.57
2022-11-05T04:33:06.338Z,78.54
2022-11-05T04:35:39.546Z,78.56
2022-11-05T04:38:12.841Z,78.63
2022-11-05T04:40:39.338Z,78.75
2022-11-05T04:43:10.588Z,79.02
2022-11-05T04:45:41.977Z,79.18
2022-11-05T04:48:08.722Z,79.48
2022-11-05T04:50:35.498Z,79.57
2022-11-05T04:53:02.132Z,79.70
2022-11-05T04:55:29.222Z,79.59
2022-11-05T04:57:56.008Z,79.67
2022-11-05T05:00:24.111Z,79.97
2022-11-05T05:02:50.848Z,80.05
2022-11-05T05:05:17.481Z,80.18
2022-11-05T05:07:44.117Z,80.08
2022-11-05T05:10:11.208Z,80.33
2022-11-05T05:12:37.804Z,80.29
2022-11-05T05:15:05.803Z,80.21
2022-11-05T05:17:32.443Z,80.01
2022-11-05T05:20:17.790Z,79.87
2022-11-05T05:22:44.361Z,79.88
2022-11-05T05:25:10.889Z,80.08
2022-11-05T05:27:37.392Z,80.33
2022-11-05T05:30:04.513Z,80.34
2022-11-05T05:32:31.074Z,80.41
2022-11-05T05:34:57.656Z,80.45
2022-11-05T05:37:24.271Z,80.55
2022-11-05T05:39:50.897Z,80.63
2022-11-05T05:42:17.427Z,80.78
2022-11-05T05:44:43.950Z,80.90
2022-11-05T05:47:10.563Z,80.79
2022-11-05T05:49:37.148Z,80.78
2022-11-05T05:52:03.957Z,81.02
2022-11-05T05:54:32.900Z,81.17
2022-11-05T05:57:00.811Z,81.24
2022-11-05T05:59:27.333Z,81.21
2022-11-05T06:01:54.040Z,81.13
2022-11-05T06:04:20.766Z,81.14
2022-11-05T06:06:47.374Z,81.35
2022-11-05T06:09:15.296Z,81.40
2022-11-05T06:11:42.181Z,81.32
2022-11-05T06:14:13.270Z,81.38
2022-11-05T06:16:40.438Z,81.36
2022-11-05T06:19:07.824Z,81.40
2022-11-05T06:21:34.647Z,81.39
2022-11-05T06:24:02.809Z,81.35
2022-11-05T06:26:29.522Z,81.41
2022-11-05T06:28:56.082Z,81.37
2022-11-05T06:31:23.233Z,81.52
2022-11-05T06:33:49.800Z,81.71
2022-11-05T06:36:19.483Z,81.66
2022-11-05T06:38:46.164Z,81.56
2022-11-05T06:41:12.774Z,81.60
2022-11-05T06:43:39.989Z,81.52
2022-11-05T06:46:07.457Z,81.65
2022-11-05T06:48:35.072Z,81.64
2022-11-05T06:51:02.554Z,81.69
2022-11-05T06:53:30.110Z,81.72
2022-11-05T06:55:56.674Z,81.79
2022-11-05T06:58:23.277Z,81.65
2022-11-05T07:00:50.004Z,81.56
2022-11-05T07:03:16.705Z,81.74
2022-11-05T07:05:48.392Z,81.57
2022-11-05T07:08:16.107Z,81.57
2022-11-05T07:10:42.895Z,81.59
2022-11-05T07:13:09.553Z,81.48
2022-11-05T07:15:37.647Z,81.49
2022-11-05T07:18:07.386Z,81.41
2022-11-05T07:20:34.857Z,81.44
2022-11-05T07:23:08.477Z,81.45
2022-11-05T07:25:35.885Z,81.25
2022-11-05T07:28:04.292Z,81.23
2022-11-05T07:30:31.989Z,81.13
2022-11-05T07:32:59.224Z,81.04
2022-11-05T07:35:26.675Z,80.91
2022-11-05T07:37:55.129Z,80.82
2022-11-05T07:40:24.933Z,80.56
2022-11-05T07:42:55.427Z,80.68
2022-11-05T07:45:23.113Z,80.51
2022-11-05T07:47:53.115Z,80.44
2022-11-05T07:50:22.679Z,80.22
2022-11-05T07:52:50.632Z,79.76
2022-11-05T07:55:19.575Z,80.02
2022-11-05T07:57:49.758Z,79.85
2022-11-05T08:00:20.224Z,79.65
2022-11-05T08:03:18.299Z,79.52
2022-11-05T08:05:47.640Z,79.27
2022-11-05T08:08:17.790Z,78.95
2022-11-05T08:10:44.817Z,79.09
2022-11-05T08:13:13.229Z,78.99
2022-11-05T08:15:42.438Z,79.10
2022-11-05T08:18:15.763Z,78.92
2022-11-05T08:20:44.184Z,78.98
2022-11-05T08:23:11.462Z,78.83
2022-11-05T08:25:39.775Z,78.30
2022-11-05T08:28:13.123Z,78.55
2022-11-05T08:30:40.525Z,78.36
2022-11-05T08:33:12.166Z,78.38
2022-11-05T08:35:39.741Z,78.15
2022-11-05T08:38:09.395Z,78.13
2022-11-05T08:40:37.142Z,78.38
2022-11-05T08:43:06.814Z,78.54
2022-11-05T08:45:35.480Z,78.38
2022-11-05T08:48:17.730Z,77.63
2022-11-05T08:50:46.819Z,77.99
2022-11-05T08:53:14.703Z,77.98
2022-11-05T08:55:41.554Z,77.71
2022-11-05T08:58:14.927Z,77.64
2022-11-05T09:00:42.157Z,77.28
2022-11-05T09:03:10.073Z,76.96
2022-11-05T09:05:39.290Z,77.02
2022-11-05T09:08:11.543Z,76.73
2022-11-05T09:10:38.807Z,76.95
2022-11-05T09:13:06.451Z,77.13
2022-11-05T09:15:35.577Z,76.88
2022-11-05T09:18:05.703Z,77.02
2022-11-05T09:20:33.470Z,77.04
2022-11-05T09:23:00.250Z,77.30
2022-11-05T09:25:26.860Z,77.24
2022-11-05T09:27:53.456Z,77.10
2022-11-05T09:30:20.059Z,76.89
2022-11-05T09:32:46.732Z,76.27
2022-11-05T09:35:13.223Z,76.34
2022-11-05T09:37:39.838Z,76.37
2022-11-05T09:40:07.181Z,76.37
2022-11-05T09:42:43.218Z,76.60
2022-11-05T09:45:20.767Z,76.71
2022-11-05T09:47:55.819Z,76.72
2022-11-05T09:50:41.233Z,77.10
2022-11-05T09:53:11.299Z,77.14
2022-11-05T09:55:42.962Z,77.12
2022-11-05T09:58:47.293Z,76.80
2022-11-05T10:01:30.800Z,76.45
2022-11-05T10:04:03.144Z,76.40
2022-11-05T10:06:29.653Z,76.73
2022-11-05T10:09:05.794Z,76.88
2022-11-05T10:11:42.475Z,77.28
2022-11-05T10:14:21.413Z,77.13
2022-11-05T10:16:58.594Z,77.19
2022-11-05T10:19:36.182Z,77.26
2022-11-05T10:22:16.375Z,77.36
2022-11-05T10:24:50.024Z,77.62
2022-11-05T10:27:30.918Z,77.64
2022-11-05T10:29:58.129Z,77.23
2022-11-05T10:32:44.274Z,76.63
2022-11-05T10:35:18.487Z,76.26
2022-11-05T10:37:46.769Z,75.94
2022-11-05T10:40:27.048Z,75.82
2022-11-05T10:43:09.877Z,75.77
2022-11-05T10:46:09.758Z,75.42
2022-11-05T10:48:53.249Z,75.03
2022-11-05T10:51:21.489Z,74.96
2022-11-05T10:54:01.673Z,74.83
2022-11-05T10:56:40.772Z,74.49
2022-11-05T10:59:27.229Z,74.56
2022-11-05T11:02:22.792Z,74.76
2022-11-05T11:04:56.154Z,74.50
2022-11-05T11:07:25.562Z,74.37
2022-11-05T11:09:52.932Z,74.20
2022-11-05T11:12:38.190Z,74.14
2022-11-05T11:15:21.232Z,74.27
2022-11-05T11:17:47.994Z,73.64
2022-11-05T11:20:27.551Z,73.57
2022-11-05T11:23:12.075Z,72.93
2022-11-05T11:26:00.910Z,73.19
2022-11-05T11:28:37.485Z,72.79
2022-11-05T11:31:14.464Z,72.94
2022-11-05T11:33:46.069Z,72.79
2022-11-05T11:36:13.622Z,72.71
2022-11-05T11:38:40.686Z,72.52
2022-11-05T11:41:38.778Z,72.49
2022-11-05T11:44:27.171Z,72.29
2022-11-05T11:47:02.069Z,72.37
2022-11-05T11:49:54.016Z,72.34
2022-11-05T11:52:33.270Z,72.20
2022-11-05T11:55:12.158Z,72.19
2022-11-05T11:58:06.772Z,72.36
2022-11-05T12:00:44.177Z,72.66
2022-11-05T12:03:16.625Z,72.76
2022-11-05T12:06:07.894Z,73.08
2022-11-05T12:09:07.094Z,72.73
2022-11-05T12:11:56.274Z,73.12
2022-11-05T12:14:30.604Z,73.31
2022-11-05T12:17:26.513Z,73.11
2022-11-05T12:20:17.073Z,73.47
2022-11-05T12:23:08.683Z,74.12
2022-11-05T12:26:14.146Z,74.40
2022-11-05T12:29:20.334Z,74.75
2022-11-05T12:32:30.490Z,75.02
2022-11-05T12:35:11.495Z,75.21
2022-11-05T12:38:16.214Z,75.03
2022-11-05T12:41:10.382Z,74.75
2022-11-05T12:44:07.248Z,74.48
2022-11-05T12:46:55.517Z,74.66
2022-11-05T12:50:03.054Z,74.71
2022-11-05T12:53:16.150Z,74.59
2022-11-05T12:55:48.703Z,74.43
2022-11-05T12:58:27.883Z,74.52
2022-11-05T13:01:09.707Z,74.49
2022-11-05T13:03:43.750Z,74.26
2022-11-05T13:06:16.276Z,73.96
2022-11-05T13:09:20.134Z,74.17
2022-11-05T13:11:58.162Z,74.42
2022-11-05T13:15:01.242Z,74.20
2022-11-05T13:17:38.947Z,74.13
2022-11-05T13:20:22.106Z,74.58
2022-11-05T13:22:59.161Z,74.77
2022-11-05T13:25:32.216Z,74.79
2022-11-05T13:28:17.664Z,75.25
2022-11-05T13:30:51.619Z,75.36
2022-11-05T13:33:27.583Z,75.56
2022-11-05T13:36:21.542Z,75.56
2022-11-05T13:39:09.457Z,75.42
2022-11-05T13:41:43.518Z,75.39
2022-11-05T13:45:07.828Z,74.99
2022-11-05T13:48:08.964Z,74.68
2022-11-05T13:50:47.809Z,74.46
2022-11-05T13:53:43.229Z,74.58
2022-11-05T13:56:39.134Z,74.55
2022-11-05T13:59:38.958Z,74.38
2022-11-05T14:02:19.238Z,74.42
2022-11-05T14:04:50.446Z,74.38
2022-11-05T14:07:36.458Z,74.45
2022-11-05T14:10:33.782Z,74.29
2022-11-05T14:13:16.422Z,74.42
2022-11-05T14:15:57.901Z,74.19
2022-11-05T14:18:24.390Z,74.32
2022-11-05T14:21:03.527Z,74.16
2022-11-05T14:23:30.790Z,73.84
2022-11-05T14:26:00.275Z,74.13
2022-11-05T14:28:36.303Z,74.34
2022-11-05T14:31:05.118Z,74.27
2022-11-05T14:33:38.395Z,74.21
2022-11-05T14:36:20.202Z,74.28
2022-11-05T14:38:51.647Z,74.48
2022-11-05T14:41:20.214Z,74.52
2022-11-05T14:43:57.241Z,74.58
2022-11-05T14:46:24.432Z,74.61
2022-11-05T14:48:58.896Z,74.64
2022-11-05T14:51:33.418Z,74.58
2022-11-05T14:54:45.226Z,74.75
2022-11-05T14:57:15.990Z,75.10
2022-11-05T14:59:48.598Z,75.11
2022-11-05T15:02:20.362Z,75.20
2022-11-05T15:04:47.554Z,75.16
2022-11-05T15:07:33.875Z,75.06
2022-11-05T15:10:10.561Z,75.17
2022-11-05T15:13:01.916Z,75.47
2022-11-05T15:15:40.566Z,75.73
2022-11-05T15:18:31.932Z,75.30
2022-11-05T15:21:02.292Z,75.38
2022-11-05T15:23:45.408Z,75.48
2022-11-05T15:26:33.548Z,75.48
2022-11-05T15:29:01.518Z,75.55
2022-11-05T15:31:41.085Z,75.74
2022-11-05T15:34:35.672Z,75.75
2022-11-05T15:37:21.714Z,75.91
2022-11-05T15:39:50.771Z,75.95
2022-11-05T15:42:23.537Z,76.01
2022-11-05T15:44:56.164Z,76.22
2022-11-05T15:47:25.452Z,76.29
2022-11-05T15:49:57.391Z,76.47
2022-11-05T15:52:36.578Z,76.40
2022-11-05T15:55:19.678Z,76.67
2022-11-05T15:57:54.268Z,76.74
2022-11-05T16:00:27.150Z,76.79
2022-11-05T16:03:01.631Z,76.72
2022-11-05T16:05:33.705Z,76.63
2022-11-05T16:08:01.843Z,76.62
2022-11-05T16:10:35.397Z,76.69
2022-11-05T16:13:30.251Z,76.74
2022-11-05T16:16:01.477Z,76.62
2022-11-05T16:18:40.387Z,76.89
2022-11-05T16:21:11.809Z,77.17
2022-11-05T16:23:49.879Z,77.15
2022-11-05T16:27:01.319Z,77.43
2022-11-05T16:29:29.604Z,77.43
2022-11-05T16:31:58.998Z,77.43
2022-11-05T16:34:38.653Z,77.28
2022-11-05T16:37:07.517Z,77.13
2022-11-05T16:39:34.541Z,77.09
2022-11-05T16:42:01.099Z,77.03
2022-11-05T16:44:27.839Z,77.00
2022-11-05T16:46:54.348Z,76.93
2022-11-05T16:49:21.014Z,77.00
2022-11-05T16:51:47.693Z,76.86
2022-11-05T16:54:14.294Z,76.97
2022-11-05T16:56:42.857Z,77.06
2022-11-05T16:59:13.282Z,77.00
2022-11-05T17:01:42.319Z,77.10
2022-11-05T17:04:13.006Z,76.65
2022-11-05T17:06:39.673Z,76.69
2022-11-05T17:09:07.318Z,76.86
2022-11-05T17:11:34.108Z,76.62
2022-11-05T17:14:00.635Z,76.70
2022-11-05T17:16:28.097Z,76.68
2022-11-05T17:18:54.814Z,76.85
2022-11-05T17:21:21.564Z,76.62
2022-11-05T17:23:48.355Z,76.47
2022-11-05T17:26:15.039Z,76.57
2022-11-05T17:28:41.558Z,76.73
2022-11-05T17:31:12.887Z,76.91
2022-11-05T17:33:41.127Z,76.98
2022-11-05T17:36:11.370Z,77.03
2022-11-05T17:38:38.097Z,76.95
2022-11-05T17:41:18.039Z,77.09
2022-11-05T17:43:45.164Z,77.30
2022-11-05T17:46:15.671Z,77.36
2022-11-05T17:48:42.883Z,77.39
2022-11-05T17:51:12.301Z,77.50
2022-11-05T17:53:39.141Z,77.60
2022-11-05T17:56:11.574Z,77.55
2022-11-05T17:58:39.763Z,77.67
2022-11-05T18:01:09.380Z,77.79
2022-11-05T18:03:36.004Z,77.67
2022-11-05T18:06:06.979Z,77.66
2022-11-05T18:08:33.620Z,77.86
2022-11-05T18:11:00.322Z,78.08
2022-11-05T18:13:26.882Z,78.23
2022-11-05T18:15:54.688Z,78.38
2022-11-05T18:18:21.804Z,78.28
2022-11-05T18:20:48.436Z,78.13
2022-11-05T18:23:15.128Z,78.03
2022-11-05T18:25:42.398Z,77.90
2022-11-05T18:28:09.435Z,78.04
2022-11-05T18:30:39.056Z,78.03
2022-11-05T18:33:05.791Z,77.87
2022-11-05T18:35:32.301Z,78.00
2022-11-05T18:37:59.180Z,77.75
2022-11-05T18:40:25.842Z,77.58
2022-11-05T18:42:52.415Z,77.55
2022-11-05T18:45:18.966Z,77.58
2022-11-05T18:47:45.561Z,77.53
2022-11-05T18:50:12.178Z,77.62
2022-11-05T18:52:38.741Z,77.46
2022-11-05T18:55:06.213Z,77.21
2022-11-05T18:57:34.074Z,77.10
2022-11-05T19:00:00.812Z,77.22
2022-11-05T19:02:27.461Z,77.20
2022-11-05T19:07:41.014Z,77.11
2022-11-05T19:10:08.422Z,77.11
2022-11-05T19:12:35.092Z,77.05
2022-11-05T19:15:04.061Z,77.15
2022-11-05T19:17:33.695Z,77.40
2022-11-05T19:20:02.922Z,77.49
2022-11-05T19:22:30.786Z,77.43
2022-11-05T19:24:57.473Z,77.65
2022-11-05T19:27:24.403Z,77.65
2022-11-05T19:29:51.137Z,77.83
2022-11-05T19:32:17.964Z,77.94
2022-11-05T19:34:44.516Z,77.92
2022-11-05T19:37:12.429Z,77.91
2022-11-05T19:39:40.829Z,78.04
2022-11-05T19:42:07.420Z,78.10
2022-11-05T19:44:34.010Z,78.22
2022-11-05T19:47:00.592Z,78.27
2022-11-05T19:49:28.513Z,78.20
2022-11-05T19:51:55.425Z,78.41
2022-11-05T19:54:22.152Z,78.45
2022-11-05T19:56:51.245Z,78.30
2022-11-05T19:59:18.338Z,78.39
2022-11-05T20:01:45.205Z,78.33
2022-11-05T20:04:11.932Z,78.57
2022-11-05T20:06:40.752Z,78.68
2022-11-05T20:09:22.690Z,78.73
2022-11-05T20:11:54.265Z,78.86
2022-11-05T20:14:21.234Z,78.74
2022-11-05T20:16:48.445Z,78.80
2022-11-05T20:19:20.134Z,79.03
2022-11-05T20:21:47.368Z,79.09
2022-11-05T20:24:24.305Z,79.27
2022-11-05T20:27:17.269Z,79.33
2022-11-05T20:29:44.187Z,79.46
2022-11-05T20:32:12.668Z,79.68
2022-11-05T20:34:39.380Z,79.62
2022-11-05T20:37:05.929Z,79.55
2022-11-05T20:39:33.110Z,79.60
2022-11-05T20:42:00.728Z,79.58
2022-11-05T20:44:27.472Z,79.67
2022-11-05T20:46:54.150Z,79.70
2022-11-05T20:49:25.095Z,79.78
2022-11-05T20:51:52.759Z,79.87
2022-11-05T20:54:19.339Z,79.98
2022-11-05T20:56:45.967Z,79.92
2022-11-05T20:59:12.539Z,80.00
2022-11-05T21:01:39.638Z,80.07
2022-11-05T21:04:06.552Z,80.10
2022-11-05T21:06:34.989Z,80.19
2022-11-05T21:09:03.497Z,80.10
2022-11-05T21:11:50.088Z,80.17
2022-11-05T21:14:16.863Z,80.44
2022-11-05T21:16:43.423Z,80.55
2022-11-05T21:19:10.070Z,80.52
2022-11-05T21:21:40.945Z,80.46
2022-11-05T21:24:08.441Z,80.40
2022-11-05T21:26:39.573Z,80.29
2022-11-05T21:29:07.825Z,80.42
2022-11-05T21:31:35.953Z,80.50
2022-11-05T21:34:02.701Z,80.50
2022-11-05T21:36:29.400Z,80.50
2022-11-05T21:38:55.925Z,80.48
2022-11-05T21:41:22.799Z,80.47
2022-11-05T21:43:49.384Z,80.43
2022-11-05T21:46:16.055Z,80.40
2022-11-05T21:48:42.766Z,80.49
2022-11-05T21:51:30.069Z,80.55
2022-11-05T21:54:16.157Z,80.71
2022-11-05T21:57:07.061Z,80.89
2022-11-05T21:59:57.503Z,80.94
2022-11-05T22:02:28.325Z,80.92
2022-11-05T22:04:57.429Z,80.91
2022-11-05T22:07:31.939Z,81.04
2022-11-05T22:09:59.246Z,81.12
2022-11-05T22:12:26.069Z,81.28
2022-11-05T22:14:53.402Z,81.30
2022-11-05T22:17:20.830Z,81.32
2022-11-05T22:19:47.420Z,81.43
2022-11-05T22:22:14.060Z,81.40
2022-11-05T22:24:41.329Z,81.50
2022-11-05T22:27:13.350Z,81.49
2022-11-05T22:29:40.270Z,81.44
2022-11-05T22:32:07.131Z,81.44
2022-11-05T22:34:33.955Z,81.49
2022-11-05T22:37:00.600Z,81.56
2022-11-05T22:39:27.134Z,81.60
2022-11-05T22:41:57.002Z,81.54
2022-11-05T22:44:25.675Z,81.45
2022-11-05T22:46:53.455Z,81.40
2022-11-05T22:49:20.132Z,81.48
2022-11-05T22:51:46.806Z,81.49
2022-11-05T22:54:13.872Z,81.50
2022-11-05T22:56:43.646Z,81.39
2022-11-05T22:59:15.558Z,81.34
2022-11-05T23:01:45.085Z,81.30
2022-11-05T23:04:14.066Z,81.26
2022-11-05T23:06:59.996Z,81.10
2022-11-05T23:09:53.728Z,81.01
2022-11-05T23:12:32.146Z,80.91
2022-11-05T23:15:01.450Z,80.86
2022-11-05T23:17:47.859Z,80.86
2022-11-05T23:20:37.670Z,80.98
2022-11-05T23:23:27.660Z,81.00
2022-11-05T23:26:20.718Z,81.10
2022-11-05T23:28:47.237Z,81.13
2022-11-05T23:31:32.743Z,81.20
2022-11-05T23:33:59.431Z,81.20
2022-11-05T23:36:44.709Z,81.24
2022-11-05T23:39:11.315Z,81.28
2022-11-05T23:41:56.434Z,81.24
2022-11-05T23:44:41.494Z,81.34
2022-11-05T23:47:27.611Z,81.34
2022-11-05T23:49:54.166Z,81.42
2022-11-05T23:52:20.685Z,81.47
2022-11-05T23:54:47.221Z,81.46
2022-11-05T23:57:13.792Z,81.49
2022-11-05T23:59:40.301Z,81.52
