createdAt,value
2022-10-07T00:01:12.994Z,99.90
2022-10-07T00:03:41.876Z,99.90
2022-10-07T00:06:13.629Z,99.90
2022-10-07T00:08:43.318Z,99.90
2022-10-07T00:11:14.392Z,99.90
2022-10-07T00:13:44.115Z,99.90
2022-10-07T00:16:14.881Z,99.90
2022-10-07T00:18:44.154Z,99.90
2022-10-07T00:21:14.294Z,99.90
2022-10-07T00:23:44.000Z,99.90
2022-10-07T00:26:15.903Z,99.90
2022-10-07T00:28:44.223Z,99.90
2022-10-07T00:31:15.833Z,99.90
2022-10-07T00:33:44.278Z,99.90
2022-10-07T00:36:16.763Z,99.90
2022-10-07T00:38:46.547Z,99.90
2022-10-07T00:41:21.051Z,99.90
2022-10-07T00:43:49.732Z,99.90
2022-10-07T00:46:26.405Z,99.90
2022-10-07T00:48:55.648Z,99.90
2022-10-07T00:51:24.176Z,99.90
2022-10-07T00:53:55.010Z,99.90
2022-10-07T00:56:26.901Z,99.90
2022-10-07T00:58:55.327Z,99.90
2022-10-07T01:01:24.206Z,99.90
2022-10-07T01:03:52.595Z,99.90
2022-10-07T01:06:21.210Z,99.90
2022-10-07T01:08:52.755Z,99.90
2022-10-07T01:11:34.726Z,99.90
2022-10-07T01:14:10.194Z,99.90
2022-10-07T01:16:48.130Z,99.90
2022-10-07T01:19:36.429Z,99.90
2022-10-07T01:22:19.806Z,99.90
2022-10-07T01:25:01.394Z,99.90
2022-10-07T01:27:31.692Z,99.90
2022-10-07T01:30:03.721Z,99.90
2022-10-07T01:32:37.245Z,99.90
2022-10-07T01:35:09.856Z,99.90
2022-10-07T01:37:44.318Z,99.90
2022-10-07T01:40:17.079Z,99.90
2022-10-07T01:42:48.316Z,99.90
2022-10-07T01:45:21.621Z,99.90
2022-10-07T01:47:50.431Z,99.90
2022-10-07T01:50:21.854Z,99.90
2022-10-07T01:53:03.783Z,99.90
2022-10-07T01:55:51.816Z,99.90
2022-10-07T01:58:41.169Z,99.90
2022-10-07T02:01:18.370Z,99.90
2022-10-07T02:04:04.971Z,99.90
2022-10-07T02:06:43.747Z,99.90
2022-10-07T02:09:22.259Z,99.90
2022-10-07T02:11:58.284Z,99.90
2022-10-07T02:14:38.298Z,99.90
2022-10-07T02:17:11.652Z,99.90
2022-10-07T02:19:47.594Z,99.90
2022-10-07T02:22:18.524Z,99.90
2022-10-07T02:24:49.351Z,99.90
2022-10-07T02:27:23.840Z,99.90
2022-10-07T02:30:01.157Z,99.90
2022-10-07T02:32:32.995Z,99.90
2022-10-07T02:35:05.912Z,99.90
2022-10-07T02:37:37.891Z,99.90
2022-10-07T02:40:12.222Z,99.90
2022-10-07T02:42:48.241Z,99.90
2022-10-07T02:45:26.653Z,99.90
2022-10-07T02:47:59.784Z,99.90
2022-10-07T02:50:35.478Z,99.90
2022-10-07T02:53:05.969Z,99.90
2022-10-07T02:55:36.057Z,99.90
2022-10-07T02:58:08.129Z,99.90
2022-10-07T03:00:44.211Z,99.90
2022-10-07T03:03:12.656Z,99.90
2022-10-07T03:05:51.103Z,99.90
2022-10-07T03:08:21.225Z,99.90
2022-10-07T03:10:50.781Z,99.90
2022-10-07T03:13:19.952Z,99.90
2022-10-07T03:15:54.609Z,99.90
2022-10-07T03:18:29.463Z,99.90
2022-10-07T03:21:17.985Z,99.90
2022-10-07T03:23:52.188Z,99.90
2022-10-07T03:26:22.244Z,99.90
2022-10-07T03:28:51.144Z,99.90
2022-10-07T03:31:22.154Z,99.90
2022-10-07T03:33:52.732Z,99.90
2022-10-07T03:36:23.150Z,99.90
2022-10-07T03:38:52.154Z,99.90
2022-10-07T03:41:21.515Z,99.90
2022-10-07T03:43:53.093Z,99.90
2022-10-07T03:46:25.373Z,99.90
2022-10-07T03:48:54.021Z,99.90
2022-10-07T03:51:22.552Z,99.90
2022-10-07T03:53:57.355Z,99.90
2022-10-07T03:56:27.566Z,99.90
2022-10-07T03:58:55.828Z,99.90
2022-10-07T04:01:28.242Z,99.90
2022-10-07T04:04:00.470Z,99.90
2022-10-07T04:06:32.093Z,99.90
2022-10-07T04:09:04.239Z,99.90
2022-10-07T04:11:32.615Z,99.90
2022-10-07T04:14:01.320Z,99.90
2022-10-07T04:16:37.789Z,99.90
2022-10-07T04:19:08.449Z,99.90
2022-10-07T04:21:36.961Z,99.90
2022-10-07T04:24:06.299Z,99.90
2022-10-07T04:26:37.309Z,99.90
2022-10-07T04:29:05.576Z,99.90
2022-10-07T04:31:35.850Z,99.90
2022-10-07T04:34:06.796Z,99.90
2022-10-07T04:36:41.471Z,99.90
2022-10-07T04:39:15.255Z,99.90
2022-10-07T04:41:54.990Z,99.90
2022-10-07T04:44:28.093Z,99.90
2022-10-07T04:47:07.096Z,99.90
2022-10-07T04:49:38.392Z,99.90
2022-10-07T04:52:10.452Z,99.90
2022-10-07T04:54:41.621Z,99.90
2022-10-07T04:57:13.455Z,99.90
2022-10-07T04:59:43.200Z,99.90
2022-10-07T05:02:15.503Z,99.90
2022-10-07T05:04:45.005Z,99.90
2022-10-07T05:07:13.189Z,99.90
2022-10-07T05:09:42.522Z,99.90
2022-10-07T05:12:11.383Z,99.90
2022-10-07T05:14:41.704Z,99.90
2022-10-07T05:17:11.253Z,99.90
2022-10-07T05:19:41.177Z,99.90
2022-10-07T05:22:09.926Z,99.90
2022-10-07T05:24:38.191Z,99.90
2022-10-07T05:27:07.193Z,99.90
2022-10-07T05:29:36.596Z,99.90
2022-10-07T05:32:05.600Z,99.90
2022-10-07T05:34:34.982Z,99.90
2022-10-07T05:37:04.668Z,99.90
2022-10-07T05:39:33.481Z,99.90
2022-10-07T05:42:12.172Z,99.90
2022-10-07T05:44:46.084Z,99.90
2022-10-07T05:47:15.816Z,99.90
2022-10-07T05:49:44.175Z,99.90
2022-10-07T05:52:15.000Z,99.90
2022-10-07T05:54:46.694Z,99.90
2022-10-07T05:57:16.633Z,99.90
2022-10-07T05:59:45.041Z,99.90
2022-10-07T06:02:16.227Z,99.90
2022-10-07T06:04:47.521Z,99.90
2022-10-07T06:07:22.043Z,99.90
2022-10-07T06:10:11.560Z,99.90
2022-10-07T06:12:58.648Z,99.90
2022-10-07T06:15:27.006Z,99.90
2022-10-07T06:17:55.290Z,99.90
2022-10-07T06:20:23.882Z,99.90
2022-10-07T06:22:57.170Z,99.90
2022-10-07T06:25:27.221Z,99.90
2022-10-07T06:27:57.660Z,99.90
2022-10-07T06:30:28.091Z,99.90
2022-10-07T06:32:57.523Z,99.90
2022-10-07T06:35:28.858Z,99.90
2022-10-07T06:38:01.664Z,99.90
2022-10-07T06:40:31.184Z,99.90
2022-10-07T06:42:59.654Z,99.90
2022-10-07T06:45:36.689Z,99.90
2022-10-07T06:48:05.389Z,99.90
2022-10-07T06:50:33.685Z,99.90
2022-10-07T06:53:03.950Z,99.90
2022-10-07T06:55:37.540Z,99.90
2022-10-07T06:58:11.488Z,99.90
2022-10-07T07:00:41.565Z,99.90
2022-10-07T07:03:10.413Z,99.90
2022-10-07T07:05:44.422Z,99.90
2022-10-07T07:08:17.936Z,99.90
2022-10-07T07:10:47.197Z,99.90
2022-10-07T07:13:18.149Z,99.90
2022-10-07T07:15:56.152Z,99.90
2022-10-07T07:18:25.343Z,99.90
2022-10-07T07:20:54.617Z,99.90
2022-10-07T07:23:24.588Z,99.90
2022-10-07T07:25:53.370Z,99.90
2022-10-07T07:28:21.758Z,99.90
2022-10-07T07:30:51.732Z,99.90
2022-10-07T07:33:20.001Z,99.90
2022-10-07T07:35:48.770Z,99.90
2022-10-07T07:38:20.163Z,99.90
2022-10-07T07:40:53.526Z,99.90
2022-10-07T07:43:21.943Z,99.90
2022-10-07T07:45:50.388Z,99.90
2022-10-07T07:48:18.775Z,99.90
2022-10-07T07:50:47.020Z,99.90
2022-10-07T07:53:15.506Z,99.90
2022-10-07T07:55:54.561Z,99.90
2022-10-07T07:58:24.303Z,99.90
2022-10-07T08:01:00.512Z,99.90
2022-10-07T08:03:29.424Z,99.90
2022-10-07T08:06:01.796Z,99.90
2022-10-07T08:08:31.345Z,99.90
2022-10-07T08:11:07.901Z,99.90
2022-10-07T08:13:36.492Z,99.90
2022-10-07T08:16:05.915Z,99.90
2022-10-07T08:18:34.805Z,99.90
2022-10-07T08:21:05.284Z,99.90
2022-10-07T08:23:35.659Z,99.90
2022-10-07T08:26:06.024Z,99.90
2022-10-07T08:28:34.670Z,99.90
2022-10-07T08:31:05.287Z,99.90
2022-10-07T08:33:34.907Z,99.90
2022-10-07T08:36:05.089Z,99.90
2022-10-07T08:38:34.458Z,99.90
2022-10-07T08:41:17.232Z,99.90
2022-10-07T08:43:47.562Z,99.90
2022-10-07T08:46:18.146Z,99.90
2022-10-07T08:48:53.904Z,99.90
2022-10-07T08:51:27.257Z,99.90
2022-10-07T08:53:58.900Z,99.90
2022-10-07T08:56:32.142Z,99.90
2022-10-07T08:59:14.035Z,99.90
2022-10-07T09:01:59.871Z,99.90
2022-10-07T09:04:45.195Z,99.90
2022-10-07T09:07:17.144Z,99.90
2022-10-07T09:09:53.540Z,99.90
2022-10-07T09:12:31.214Z,99.90
2022-10-07T09:15:01.568Z,99.90
2022-10-07T09:17:35.269Z,99.90
2022-10-07T09:20:08.173Z,99.90
2022-10-07T09:22:39.942Z,99.90
2022-10-07T09:25:20.394Z,99.90
2022-10-07T09:27:52.187Z,99.90
2022-10-07T09:30:21.077Z,99.90
2022-10-07T09:32:50.708Z,99.90
2022-10-07T09:35:22.030Z,99.90
2022-10-07T09:37:59.192Z,99.90
2022-10-07T09:40:36.853Z,99.90
2022-10-07T09:43:14.146Z,99.90
2022-10-07T09:45:47.866Z,99.90
2022-10-07T09:48:22.269Z,99.90
2022-10-07T09:50:50.927Z,99.90
2022-10-07T09:53:23.118Z,99.90
2022-10-07T09:55:52.847Z,99.90
2022-10-07T09:58:26.705Z,99.90
2022-10-07T10:00:56.855Z,99.90
2022-10-07T10:03:30.953Z,99.90
2022-10-07T10:06:01.061Z,99.30
2022-10-07T10:08:31.682Z,99.70
2022-10-07T10:11:02.032Z,99.70
2022-10-07T10:13:34.183Z,99.60
2022-10-07T10:16:03.994Z,99.40
2022-10-07T10:18:42.496Z,98.80
2022-10-07T10:21:25.237Z,99.10
2022-10-07T10:23:55.940Z,98.90
2022-10-07T10:26:45.212Z,98.80
2022-10-07T10:29:24.901Z,98.60
2022-10-07T10:32:07.368Z,98.30
2022-10-07T10:34:42.793Z,98.70
2022-10-07T10:37:18.278Z,97.90
2022-10-07T10:39:57.470Z,98.10
2022-10-07T10:42:37.257Z,97.90
2022-10-07T10:45:18.369Z,97.20
2022-10-07T10:48:07.400Z,97.10
2022-10-07T10:50:49.002Z,96.90
2022-10-07T10:53:29.391Z,96.70
2022-10-07T10:56:20.904Z,95.70
2022-10-07T10:58:59.565Z,94.70
2022-10-07T11:01:36.464Z,95.20
2022-10-07T11:04:30.669Z,94.60
2022-10-07T11:07:02.592Z,94.80
2022-10-07T11:09:38.598Z,95.40
2022-10-07T11:12:18.929Z,94.60
2022-10-07T11:14:54.607Z,94.40
2022-10-07T11:17:31.691Z,94.30
2022-10-07T11:20:12.798Z,93.20
2022-10-07T11:22:46.515Z,93.80
2022-10-07T11:25:24.297Z,93.70
2022-10-07T11:27:56.603Z,93.50
2022-10-07T11:30:28.072Z,93.70
2022-10-07T11:33:05.275Z,93.00
2022-10-07T11:35:36.775Z,93.10
2022-10-07T11:38:16.556Z,93.00
2022-10-07T11:40:49.381Z,93.00
2022-10-07T11:43:26.204Z,93.50
2022-10-07T11:45:58.524Z,92.80
2022-10-07T11:48:35.409Z,93.20
2022-10-07T11:51:06.815Z,93.50
2022-10-07T11:53:38.697Z,92.90
2022-10-07T11:56:16.632Z,92.50
2022-10-07T11:58:46.396Z,91.80
2022-10-07T12:01:52.474Z,92.30
2022-10-07T12:04:46.674Z,91.90
2022-10-07T12:07:34.938Z,91.60
2022-10-07T12:10:29.362Z,91.90
2022-10-07T12:13:23.301Z,91.50
2022-10-07T12:15:52.078Z,91.00
2022-10-07T12:18:29.106Z,90.70
2022-10-07T12:21:08.807Z,91.40
2022-10-07T12:23:41.956Z,90.60
2022-10-07T12:26:51.437Z,91.00
2022-10-07T12:29:51.266Z,91.40
2022-10-07T12:32:57.277Z,91.40
2022-10-07T12:35:53.116Z,91.90
2022-10-07T12:38:31.412Z,90.60
2022-10-07T12:41:18.846Z,91.20
2022-10-07T12:43:56.214Z,90.00
2022-10-07T12:46:26.996Z,90.90
2022-10-07T12:49:01.644Z,91.10
2022-10-07T12:51:39.550Z,91.50
2022-10-07T12:54:18.259Z,91.00
2022-10-07T12:56:47.374Z,91.30
2022-10-07T12:59:47.427Z,90.50
2022-10-07T13:02:41.845Z,90.30
2022-10-07T13:05:48.876Z,90.10
2022-10-07T13:08:56.220Z,89.80
2022-10-07T13:12:15.781Z,89.90
2022-10-07T13:14:56.320Z,90.40
2022-10-07T13:17:39.351Z,90.60
2022-10-07T13:20:29.924Z,90.60
2022-10-07T13:23:03.222Z,90.00
2022-10-07T13:25:32.191Z,89.70
2022-10-07T13:28:01.409Z,89.30
2022-10-07T13:30:37.675Z,90.40
2022-10-07T13:33:22.047Z,89.00
2022-10-07T13:35:50.858Z,89.50
2022-10-07T13:38:23.887Z,90.40
2022-10-07T13:41:03.421Z,89.50
2022-10-07T13:43:33.720Z,89.60
2022-10-07T13:46:05.218Z,89.70
2022-10-07T13:48:40.731Z,89.00
2022-10-07T13:51:20.852Z,88.70
2022-10-07T13:53:54.836Z,89.10
2022-10-07T13:56:26.879Z,89.20
2022-10-07T13:58:56.577Z,89.40
2022-10-07T14:01:29.362Z,88.60
2022-10-07T14:04:18.818Z,89.40
2022-10-07T14:06:59.429Z,90.00
2022-10-07T14:09:44.301Z,89.70
2022-10-07T14:12:16.960Z,90.00
2022-10-07T14:14:47.929Z,89.70
2022-10-07T14:17:33.893Z,88.00
2022-10-07T14:20:06.462Z,88.10
2022-10-07T14:22:38.481Z,89.00
2022-10-07T14:25:17.305Z,87.50
2022-10-07T14:28:17.417Z,88.40
2022-10-07T14:31:04.553Z,88.60
2022-10-07T14:34:06.022Z,87.70
2022-10-07T14:36:36.019Z,88.20
2022-10-07T14:39:22.634Z,88.30
2022-10-07T14:41:51.180Z,88.40
2022-10-07T14:44:19.761Z,88.50
2022-10-07T14:46:48.112Z,88.80
2022-10-07T14:49:18.264Z,89.60
2022-10-07T14:51:47.201Z,90.30
2022-10-07T14:54:15.489Z,90.10
2022-10-07T14:56:43.798Z,90.20
2022-10-07T14:59:15.468Z,90.10
2022-10-07T15:01:43.735Z,89.20
2022-10-07T15:04:12.306Z,89.30
2022-10-07T15:06:42.349Z,89.70
2022-10-07T15:09:13.567Z,90.00
2022-10-07T15:11:42.617Z,89.30
2022-10-07T15:14:11.971Z,90.00
2022-10-07T15:16:41.624Z,88.60
2022-10-07T15:19:09.954Z,89.20
2022-10-07T15:21:38.240Z,88.70
2022-10-07T15:24:08.135Z,89.40
2022-10-07T15:26:36.441Z,90.00
2022-10-07T15:29:07.794Z,89.60
2022-10-07T15:31:37.895Z,90.00
2022-10-07T15:34:06.321Z,90.30
2022-10-07T15:36:34.537Z,90.10
2022-10-07T15:39:03.086Z,90.40
2022-10-07T15:41:35.127Z,90.10
2022-10-07T15:44:05.851Z,90.50
2022-10-07T15:46:34.910Z,90.80
2022-10-07T15:49:04.469Z,90.80
2022-10-07T15:51:32.960Z,90.90
2022-10-07T15:54:01.209Z,90.90
2022-10-07T15:56:29.599Z,91.20
2022-10-07T15:59:01.029Z,91.50
2022-10-07T16:01:31.784Z,91.70
2022-10-07T16:04:01.857Z,92.00
2022-10-07T16:06:32.665Z,92.40
2022-10-07T16:09:02.052Z,92.30
2022-10-07T16:11:32.969Z,92.70
2022-10-07T16:14:03.706Z,92.70
2022-10-07T16:16:33.225Z,92.60
2022-10-07T16:19:02.242Z,93.00
2022-10-07T16:21:32.772Z,93.00
2022-10-07T16:24:03.500Z,93.00
2022-10-07T16:26:33.828Z,93.30
2022-10-07T16:29:22.598Z,93.70
2022-10-07T16:31:57.178Z,93.90
2022-10-07T16:34:28.170Z,93.90
2022-10-07T16:36:58.001Z,94.00
2022-10-07T16:39:26.382Z,94.10
2022-10-07T16:41:55.470Z,94.50
2022-10-07T16:44:25.688Z,95.20
2022-10-07T16:46:56.756Z,95.60
2022-10-07T16:49:27.470Z,95.90
2022-10-07T16:51:56.356Z,96.10
2022-10-07T16:54:25.149Z,96.40
2022-10-07T16:56:54.109Z,96.80
2022-10-07T16:59:24.983Z,97.00
2022-10-07T17:01:55.807Z,97.40
2022-10-07T17:04:25.057Z,97.50
2022-10-07T17:06:54.074Z,97.60
2022-10-07T17:09:24.573Z,98.00
2022-10-07T17:11:52.923Z,98.20
2022-10-07T17:14:22.958Z,98.30
2022-10-07T17:16:56.369Z,98.40
2022-10-07T17:19:26.537Z,99.00
2022-10-07T17:21:56.571Z,99.10
2022-10-07T17:24:25.581Z,99.30
2022-10-07T17:26:54.283Z,99.70
2022-10-07T17:29:24.973Z,99.90
2022-10-07T17:31:54.907Z,99.90
2022-10-07T17:34:23.422Z,99.90
2022-10-07T17:36:52.056Z,99.90
2022-10-07T17:39:20.484Z,99.90
2022-10-07T17:41:49.064Z,99.90
2022-10-07T17:44:17.484Z,99.90
2022-10-07T17:46:48.839Z,99.90
2022-10-07T17:49:18.507Z,99.90
2022-10-07T17:51:46.720Z,99.90
2022-10-07T17:54:15.856Z,99.90
2022-10-07T17:56:44.396Z,99.90
2022-10-07T17:59:12.738Z,99.90
2022-10-07T18:01:41.569Z,99.90
2022-10-07T18:04:13.405Z,99.90
2022-10-07T18:06:43.817Z,99.90
2022-10-07T18:09:18.153Z,99.90
2022-10-07T18:12:04.049Z,99.90
2022-10-07T18:14:53.425Z,99.90
2022-10-07T18:17:22.453Z,99.90
2022-10-07T18:19:50.628Z,99.90
2022-10-07T18:22:20.293Z,99.90
2022-10-07T18:24:48.736Z,99.90
2022-10-07T18:27:16.916Z,99.90
2022-10-07T18:29:45.862Z,99.90
2022-10-07T18:32:14.323Z,99.90
2022-10-07T18:34:42.536Z,99.90
2022-10-07T18:37:10.744Z,99.90
2022-10-07T18:39:40.757Z,99.90
2022-10-07T18:42:08.992Z,99.90
2022-10-07T18:44:37.349Z,99.90
2022-10-07T18:47:05.660Z,99.90
2022-10-07T18:49:33.922Z,99.90
2022-10-07T18:52:02.604Z,99.90
2022-10-07T18:54:30.845Z,99.90
2022-10-07T18:57:00.517Z,99.90
2022-10-07T18:59:28.733Z,99.90
2022-10-07T19:01:57.063Z,99.90
2022-10-07T19:04:25.521Z,99.90
2022-10-07T19:06:53.751Z,99.90
2022-10-07T19:09:23.552Z,99.90
2022-10-07T19:11:51.752Z,99.90
2022-10-07T19:14:20.875Z,99.90
2022-10-07T19:16:50.072Z,99.90
2022-10-07T19:19:20.644Z,99.90
2022-10-07T19:21:51.498Z,99.90
2022-10-07T19:24:21.059Z,99.90
2022-10-07T19:26:51.332Z,99.90
2022-10-07T19:29:21.028Z,99.90
2022-10-07T19:31:50.809Z,99.90
2022-10-07T19:34:20.959Z,99.90
2022-10-07T19:36:50.381Z,99.90
2022-10-07T19:39:20.229Z,99.90
2022-10-07T19:41:50.908Z,99.90
2022-10-07T19:44:21.056Z,99.90
2022-10-07T19:46:51.505Z,99.90
2022-10-07T19:49:20.007Z,99.90
2022-10-07T19:51:48.217Z,99.90
2022-10-07T19:54:16.337Z,99.90
2022-10-07T19:56:45.200Z,99.90
2022-10-07T19:59:15.375Z,99.90
2022-10-07T20:01:47.495Z,99.90
2022-10-07T20:04:18.545Z,99.90
2022-10-07T20:06:46.855Z,99.90
2022-10-07T20:09:17.619Z,99.90
2022-10-07T20:11:46.746Z,99.90
2022-10-07T20:14:16.141Z,99.90
2022-10-07T20:16:45.930Z,99.90
2022-10-07T20:19:18.613Z,99.90
2022-10-07T20:21:48.220Z,99.90
2022-10-07T20:24:17.804Z,99.90
2022-10-07T20:26:46.303Z,99.90
2022-10-07T20:29:16.167Z,99.90
2022-10-07T20:31:45.983Z,99.90
2022-10-07T20:34:16.401Z,99.90
2022-10-07T20:36:44.851Z,99.90
2022-10-07T20:39:34.167Z,99.90
2022-10-07T20:42:20.360Z,99.90
2022-10-07T20:44:49.496Z,99.90
2022-10-07T20:47:20.288Z,99.90
2022-10-07T20:49:50.883Z,99.90
2022-10-07T20:52:20.568Z,99.90
2022-10-07T20:54:49.201Z,99.90
2022-10-07T20:57:19.110Z,99.90
2022-10-07T20:59:47.367Z,99.90
2022-10-07T21:02:17.431Z,99.90
2022-10-07T21:04:48.133Z,99.90
2022-10-07T21:07:17.310Z,99.90
2022-10-07T21:09:45.564Z,99.90
2022-10-07T21:12:15.333Z,99.90
2022-10-07T21:14:44.343Z,99.90
2022-10-07T21:17:13.068Z,99.90
2022-10-07T21:19:41.768Z,99.90
2022-10-07T21:22:11.523Z,99.90
2022-10-07T21:24:39.749Z,99.90
2022-10-07T21:27:08.932Z,99.90
2022-10-07T21:29:41.035Z,99.90
2022-10-07T21:32:10.211Z,99.90
2022-10-07T21:34:38.413Z,99.90
2022-10-07T21:37:06.699Z,99.90
2022-10-07T21:39:36.316Z,99.90
2022-10-07T21:42:04.856Z,99.90
2022-10-07T21:44:34.787Z,99.90
2022-10-07T21:47:04.940Z,99.90
2022-10-07T21:49:33.226Z,99.90
2022-10-07T21:52:01.464Z,99.90
2022-10-07T21:54:30.271Z,99.90
2022-10-07T21:57:00.062Z,99.90
2022-10-07T21:59:28.221Z,99.90
2022-10-07T22:01:56.678Z,99.90
2022-10-07T22:04:25.419Z,99.90
2022-10-07T22:07:11.248Z,99.90
2022-10-07T22:09:39.467Z,99.90
2022-10-07T22:12:09.040Z,99.90
2022-10-07T22:14:38.200Z,99.90
2022-10-07T22:17:06.429Z,99.90
2022-10-07T22:19:34.756Z,99.90
2022-10-07T22:22:03.318Z,99.90
2022-10-07T22:24:31.953Z,99.90
2022-10-07T22:27:00.517Z,99.90
2022-10-07T22:29:30.108Z,99.90
2022-10-07T22:31:58.452Z,99.90
2022-10-07T22:34:44.204Z,99.90
2022-10-07T22:37:12.439Z,99.90
2022-10-07T22:39:41.089Z,99.90
2022-10-07T22:42:09.462Z,99.90
2022-10-07T22:44:38.996Z,99.90
2022-10-07T22:47:07.165Z,99.90
2022-10-07T22:49:35.411Z,99.90
2022-10-07T22:52:03.640Z,99.90
2022-10-07T22:54:31.900Z,99.90
2022-10-07T22:57:00.476Z,99.90
2022-10-07T22:59:28.673Z,99.90
2022-10-07T23:01:58.309Z,99.90
2022-10-07T23:04:26.537Z,99.90
2022-10-07T23:06:54.737Z,99.90
2022-10-07T23:09:23.009Z,99.90
2022-10-07T23:11:51.253Z,99.90
2022-10-07T23:14:19.424Z,99.90
2022-10-07T23:16:47.643Z,99.90
2022-10-07T23:19:17.258Z,99.90
2022-10-07T23:21:45.645Z,99.90
2022-10-07T23:24:14.105Z,99.90
2022-10-07T23:26:43.248Z,99.90
2022-10-07T23:29:11.660Z,99.90
2022-10-07T23:31:40.388Z,99.90
2022-10-07T23:34:08.709Z,99.90
2022-10-07T23:36:38.277Z,99.90
2022-10-07T23:39:06.515Z,99.90
2022-10-07T23:41:34.685Z,99.90
2022-10-07T23:44:04.292Z,99.90
2022-10-07T23:46:36.362Z,99.90
2022-10-07T23:49:04.940Z,99.90
2022-10-07T23:51:34.128Z,99.90
2022-10-07T23:54:05.283Z,99.90
2022-10-07T23:56:34.055Z,99.90
2022-10-07T23:59:02.798Z,99.90
