createdAt,value
2019-03-05T00:01:43.866Z,0.00
2019-03-05T00:02:43.855Z,0.00
2019-03-05T00:03:44.053Z,0.00
2019-03-05T00:04:44.048Z,0.00
2019-03-05T00:05:43.829Z,0.00
2019-03-05T00:06:43.825Z,0.00
2019-03-05T00:07:44.017Z,0.00
2019-03-05T00:08:43.812Z,0.00
2019-03-05T00:09:43.795Z,0.00
2019-03-05T00:10:43.793Z,0.00
2019-03-05T00:11:43.777Z,0.00
2019-03-05T00:12:43.777Z,0.00
2019-03-05T00:13:43.764Z,0.00
2019-03-05T00:14:43.756Z,0.00
2019-03-05T00:15:43.751Z,0.00
2019-03-05T00:16:43.739Z,0.00
2019-03-05T00:18:43.719Z,0.00
2019-03-05T00:19:43.919Z,0.00
2019-03-05T00:20:43.708Z,0.00
2019-03-05T00:21:43.698Z,0.00
2019-03-05T00:22:43.682Z,0.00
2019-03-05T00:23:43.674Z,0.00
2019-03-05T00:24:43.871Z,0.00
2019-03-05T00:25:43.661Z,0.00
2019-03-05T00:26:43.648Z,0.00
2019-03-05T00:27:43.645Z,0.00
2019-03-05T00:28:43.642Z,0.00
2019-03-05T00:29:43.622Z,0.00
2019-03-05T00:31:43.613Z,0.00
2019-03-05T00:32:43.601Z,0.00
2019-03-05T00:33:43.589Z,0.00
2019-03-05T00:34:43.581Z,0.00
2019-03-05T00:35:43.781Z,0.00
2019-03-05T00:36:43.568Z,0.00
2019-03-05T00:37:43.553Z,0.00
2019-03-05T00:38:43.548Z,0.00
2019-03-05T00:39:43.540Z,0.00
2019-03-05T00:40:43.534Z,0.00
2019-03-05T00:41:43.729Z,0.00
2019-03-05T00:42:43.513Z,0.00
2019-03-05T00:43:43.504Z,0.00
2019-03-05T00:45:43.488Z,0.00
2019-03-05T00:46:43.476Z,0.00
2019-03-05T00:47:43.474Z,0.00
2019-03-05T00:49:43.650Z,0.00
2019-03-05T00:50:43.649Z,0.00
2019-03-05T00:51:43.434Z,0.00
2019-03-05T00:52:43.426Z,0.00
2019-03-05T00:53:43.421Z,0.00
2019-03-05T00:55:43.401Z,0.00
2019-03-05T00:57:43.730Z,0.00
2019-03-05T00:58:43.373Z,0.00
2019-03-05T00:59:43.571Z,0.00
2019-03-05T01:00:43.369Z,0.00
2019-03-05T01:01:43.344Z,0.00
2019-03-05T01:02:43.348Z,0.00
2019-03-05T01:03:43.330Z,0.00
2019-03-05T01:04:43.521Z,0.00
2019-03-05T01:05:43.322Z,0.00
2019-03-05T01:06:43.301Z,0.00
2019-03-05T01:07:43.494Z,0.00
2019-03-05T01:08:43.289Z,0.00
2019-03-05T01:09:43.290Z,0.00
2019-03-05T01:10:43.274Z,0.00
2019-03-05T01:11:43.264Z,0.00
2019-03-05T01:12:43.256Z,0.00
2019-03-05T01:14:43.233Z,0.00
2019-03-05T01:16:43.222Z,0.00
2019-03-05T01:17:43.211Z,0.00
2019-03-05T01:18:43.205Z,0.00
2019-03-05T01:19:43.197Z,0.00
2019-03-05T01:21:43.174Z,0.00
2019-03-05T01:22:43.171Z,0.00
2019-03-05T01:23:43.162Z,0.00
2019-03-05T01:24:43.149Z,0.00
2019-03-05T01:25:43.138Z,0.00
2019-03-05T01:26:43.136Z,0.00
2019-03-05T01:27:43.124Z,0.00
2019-03-05T01:28:43.117Z,0.00
2019-03-05T01:30:43.095Z,0.00
2019-03-05T01:31:43.296Z,0.00
2019-03-05T01:32:43.082Z,0.00
2019-03-05T01:33:43.277Z,0.00
2019-03-05T01:35:43.060Z,0.00
2019-03-05T01:36:43.049Z,0.00
2019-03-05T01:37:43.242Z,0.00
2019-03-05T01:38:43.028Z,0.00
2019-03-05T01:39:43.023Z,0.00
2019-03-05T01:40:43.016Z,0.00
2019-03-05T01:41:43.008Z,0.00
2019-03-05T01:42:42.994Z,0.00
2019-03-05T01:43:42.988Z,0.00
2019-03-05T01:44:42.980Z,0.00
2019-03-05T01:45:43.174Z,0.00
2019-03-05T01:46:42.961Z,0.00
2019-03-05T01:47:42.949Z,0.00
2019-03-05T01:48:43.148Z,0.00
2019-03-05T01:49:42.933Z,0.00
2019-03-05T01:50:42.931Z,0.00
2019-03-05T01:51:42.919Z,0.00
2019-03-05T01:53:42.897Z,0.00
2019-03-05T01:54:43.094Z,0.00
2019-03-05T01:55:42.886Z,0.00
2019-03-05T01:56:42.884Z,0.00
2019-03-05T01:58:42.860Z,0.00
2019-03-05T01:59:42.851Z,0.00
2019-03-05T02:01:43.039Z,0.00
2019-03-05T02:02:42.827Z,0.00
2019-03-05T02:03:42.816Z,0.00
2019-03-05T02:04:42.813Z,0.00
2019-03-05T02:05:42.802Z,0.00
2019-03-05T02:08:42.777Z,0.00
2019-03-05T02:09:42.769Z,0.00
2019-03-05T02:10:42.755Z,0.00
2019-03-05T02:11:42.750Z,0.00
2019-03-05T02:12:42.939Z,0.00
2019-03-05T02:13:42.735Z,0.00
2019-03-05T02:14:42.724Z,0.00
2019-03-05T02:15:42.713Z,0.00
2019-03-05T02:16:43.113Z,0.00
2019-03-05T02:18:42.691Z,0.00
2019-03-05T02:19:42.684Z,0.00
2019-03-05T02:20:42.671Z,0.00
2019-03-05T02:21:42.666Z,0.00
2019-03-05T02:22:42.654Z,0.00
2019-03-05T02:23:45.677Z,0.00
2019-03-05T02:24:42.632Z,0.00
2019-03-05T02:25:42.626Z,0.00
2019-03-05T02:26:42.823Z,0.00
2019-03-05T02:27:42.611Z,0.00
2019-03-05T02:28:42.598Z,0.00
2019-03-05T02:29:42.596Z,0.00
2019-03-05T02:30:42.583Z,0.00
2019-03-05T02:31:42.784Z,0.00
2019-03-05T02:32:42.570Z,0.00
2019-03-05T02:33:42.565Z,0.00
2019-03-05T02:34:42.553Z,0.00
2019-03-05T02:35:42.548Z,0.00
2019-03-05T02:36:42.533Z,0.00
2019-03-05T02:37:42.531Z,0.00
2019-03-05T02:38:42.516Z,0.00
2019-03-05T02:39:42.510Z,0.00
2019-03-05T02:40:42.498Z,0.00
2019-03-05T02:41:42.697Z,0.00
2019-03-05T02:42:42.483Z,0.00
2019-03-05T02:43:42.470Z,0.00
2019-03-05T02:44:42.461Z,0.00
2019-03-05T02:45:42.456Z,0.00
2019-03-05T02:46:42.444Z,0.00
2019-03-05T02:47:42.445Z,0.00
2019-03-05T02:48:42.427Z,0.00
2019-03-05T02:49:42.423Z,0.00
2019-03-05T02:50:42.418Z,0.00
2019-03-05T02:51:42.415Z,0.00
2019-03-05T02:52:42.401Z,0.00
2019-03-05T02:53:42.391Z,0.00
2019-03-05T02:54:42.376Z,0.00
2019-03-05T02:55:42.372Z,0.00
2019-03-05T02:56:42.364Z,0.00
2019-03-05T02:57:42.352Z,0.00
2019-03-05T02:58:42.350Z,0.00
2019-03-05T02:59:42.340Z,0.00
2019-03-05T03:00:42.331Z,0.00
2019-03-05T03:02:42.522Z,0.00
2019-03-05T03:03:42.303Z,0.00
2019-03-05T03:04:42.290Z,0.00
2019-03-05T03:05:42.282Z,0.00
2019-03-05T03:06:42.480Z,0.00
2019-03-05T03:07:42.468Z,0.00
2019-03-05T03:08:42.265Z,0.00
2019-03-05T03:09:42.248Z,0.00
2019-03-05T03:10:42.244Z,0.00
2019-03-05T03:11:42.232Z,0.00
2019-03-05T03:12:42.234Z,0.00
2019-03-05T03:13:42.237Z,0.00
2019-03-05T03:14:42.211Z,0.00
2019-03-05T03:15:42.203Z,0.00
2019-03-05T03:16:42.393Z,0.00
2019-03-05T03:17:42.187Z,0.00
2019-03-05T03:19:42.170Z,0.00
2019-03-05T03:20:42.364Z,0.00
2019-03-05T03:22:42.136Z,0.00
2019-03-05T03:24:42.124Z,0.00
2019-03-05T03:25:42.114Z,0.00
2019-03-05T03:27:42.093Z,0.00
2019-03-05T03:28:42.084Z,0.00
2019-03-05T03:29:42.079Z,0.00
2019-03-05T03:32:42.050Z,0.00
2019-03-05T03:33:42.064Z,0.00
2019-03-05T03:35:42.027Z,0.00
2019-03-05T03:36:42.021Z,0.00
2019-03-05T03:37:42.005Z,0.00
2019-03-05T03:38:41.998Z,0.00
2019-03-05T03:39:41.994Z,0.00
2019-03-05T03:40:41.990Z,0.00
2019-03-05T03:41:42.171Z,0.00
2019-03-05T03:42:41.965Z,0.00
2019-03-05T03:43:41.953Z,0.00
2019-03-05T03:44:41.949Z,0.00
2019-03-05T03:45:41.943Z,0.00
2019-03-05T03:46:41.926Z,0.00
2019-03-05T03:47:41.923Z,0.00
2019-03-05T03:48:41.914Z,0.00
2019-03-05T03:49:41.895Z,0.00
2019-03-05T03:50:41.887Z,0.00
2019-03-05T03:51:41.880Z,0.00
2019-03-05T03:52:41.880Z,0.00
2019-03-05T03:53:41.861Z,0.00
2019-03-05T03:54:41.853Z,0.00
2019-03-05T03:55:42.050Z,0.00
2019-03-05T03:56:41.836Z,0.00
2019-03-05T03:57:41.832Z,0.00
2019-03-05T03:58:41.817Z,0.00
2019-03-05T03:59:41.809Z,0.00
2019-03-05T04:00:41.797Z,0.00
2019-03-05T04:01:41.792Z,0.00
2019-03-05T04:02:41.787Z,0.00
2019-03-05T04:03:41.773Z,0.00
2019-03-05T04:04:41.767Z,0.00
2019-03-05T04:05:41.754Z,0.00
2019-03-05T04:06:41.741Z,0.00
2019-03-05T04:07:41.737Z,0.00
2019-03-05T04:08:41.732Z,0.00
2019-03-05T04:09:41.720Z,0.00
2019-03-05T04:10:41.717Z,0.00
2019-03-05T04:11:41.705Z,0.00
2019-03-05T04:12:41.694Z,0.00
2019-03-05T04:13:41.692Z,0.00
2019-03-05T04:14:41.706Z,0.00
2019-03-05T04:15:41.663Z,0.00
2019-03-05T04:16:41.650Z,0.00
2019-03-05T04:17:41.647Z,0.00
2019-03-05T04:18:41.633Z,0.00
2019-03-05T04:19:41.833Z,0.00
2019-03-05T04:20:41.817Z,0.00
2019-03-05T04:21:41.611Z,0.00
2019-03-05T04:22:41.608Z,0.00
2019-03-05T04:23:41.588Z,0.00
2019-03-05T04:24:41.578Z,0.00
2019-03-05T04:26:41.563Z,0.00
2019-03-05T04:27:41.558Z,0.00
2019-03-05T04:28:41.544Z,0.00
2019-03-05T04:29:41.537Z,0.00
2019-03-05T04:31:41.526Z,0.00
2019-03-05T04:32:41.511Z,0.00
2019-03-05T04:33:41.504Z,0.00
2019-03-05T04:34:41.488Z,0.00
2019-03-05T04:35:41.483Z,0.00
2019-03-05T04:36:41.478Z,0.00
2019-03-05T04:37:41.465Z,0.00
2019-03-05T04:38:41.454Z,0.00
2019-03-05T04:40:41.442Z,0.00
2019-03-05T04:41:41.427Z,0.00
2019-03-05T04:42:41.419Z,0.00
2019-03-05T04:44:41.397Z,0.00
2019-03-05T04:45:41.396Z,0.00
2019-03-05T04:46:41.383Z,0.00
2019-03-05T04:47:41.372Z,0.00
2019-03-05T04:48:41.364Z,0.00
2019-03-05T04:49:41.355Z,0.00
2019-03-05T04:50:41.553Z,0.00
2019-03-05T04:53:41.320Z,0.00
2019-03-05T04:54:41.310Z,0.00
2019-03-05T04:55:41.300Z,0.00
2019-03-05T04:56:41.291Z,0.00
2019-03-05T04:57:41.287Z,0.00
2019-03-05T04:59:41.268Z,0.00
2019-03-05T05:00:41.254Z,0.00
2019-03-05T05:01:41.255Z,0.00
2019-03-05T05:02:41.241Z,0.00
2019-03-05T05:03:41.234Z,0.00
2019-03-05T05:06:41.202Z,0.00
2019-03-05T05:07:41.194Z,0.00
2019-03-05T05:08:41.189Z,0.00
2019-03-05T05:09:41.179Z,0.00
2019-03-05T05:10:41.164Z,0.00
2019-03-05T05:11:41.154Z,0.00
2019-03-05T05:12:41.149Z,0.00
2019-03-05T05:14:41.329Z,0.00
2019-03-05T05:15:41.121Z,0.00
2019-03-05T05:16:41.319Z,0.00
2019-03-05T05:20:41.079Z,0.00
2019-03-05T05:21:41.068Z,0.00
2019-03-05T05:22:41.059Z,0.00
2019-03-05T05:24:41.037Z,0.00
2019-03-05T05:25:41.028Z,0.00
2019-03-05T05:26:41.018Z,0.00
2019-03-05T05:27:41.011Z,0.00
2019-03-05T05:28:41.006Z,0.00
2019-03-05T05:29:40.992Z,0.00
2019-03-05T05:30:41.187Z,0.00
2019-03-05T05:32:40.964Z,0.00
2019-03-05T05:33:40.955Z,0.00
2019-03-05T05:34:40.948Z,0.00
2019-03-05T05:35:40.941Z,0.00
2019-03-05T05:36:40.930Z,0.00
2019-03-05T05:38:40.909Z,0.00
2019-03-05T05:39:40.903Z,0.00
2019-03-05T05:40:40.899Z,4.00
2019-03-05T05:41:40.884Z,4.00
2019-03-05T05:42:40.876Z,0.00
2019-03-05T05:43:40.866Z,4.00
2019-03-05T05:44:40.857Z,4.00
2019-03-05T05:45:40.857Z,4.00
2019-03-05T05:46:40.843Z,8.00
2019-03-05T05:47:40.829Z,8.00
2019-03-05T05:48:40.824Z,8.00
2019-03-05T05:49:40.815Z,8.00
2019-03-05T05:50:40.806Z,8.00
2019-03-05T05:52:40.787Z,16.00
2019-03-05T05:53:41.382Z,20.00
2019-03-05T05:54:40.769Z,20.00
2019-03-05T05:55:40.763Z,28.00
2019-03-05T05:56:40.750Z,32.00
2019-03-05T05:57:40.744Z,40.00
2019-03-05T05:58:40.727Z,44.00
2019-03-05T05:59:40.723Z,52.00
2019-03-05T06:01:40.699Z,72.00
2019-03-05T06:02:40.694Z,84.00
2019-03-05T06:03:40.684Z,88.00
2019-03-05T06:06:40.658Z,124.00
2019-03-05T06:07:40.647Z,136.00
2019-03-05T06:08:40.642Z,160.00
2019-03-05T06:09:40.630Z,176.00
2019-03-05T06:10:40.629Z,180.00
2019-03-05T06:11:40.620Z,144.00
2019-03-05T06:12:40.610Z,96.00
2019-03-05T06:13:40.594Z,80.00
2019-03-05T06:14:40.590Z,68.00
2019-03-05T06:15:40.783Z,64.00
2019-03-05T06:16:40.572Z,72.00
2019-03-05T06:17:40.557Z,72.00
2019-03-05T06:19:40.539Z,164.00
2019-03-05T06:21:41.758Z,196.00
2019-03-05T06:22:40.511Z,140.00
2019-03-05T06:23:40.508Z,140.00
2019-03-05T06:24:40.501Z,212.00
2019-03-05T06:25:40.492Z,412.00
2019-03-05T06:26:40.482Z,504.00
2019-03-05T06:27:40.670Z,548.00
2019-03-05T06:28:40.687Z,592.00
2019-03-05T06:29:40.447Z,632.00
2019-03-05T06:30:40.647Z,660.00
2019-03-05T06:31:40.439Z,700.00
2019-03-05T06:32:40.427Z,732.00
2019-03-05T06:33:40.412Z,764.00
2019-03-05T06:34:40.408Z,812.00
2019-03-05T06:35:40.399Z,848.00
2019-03-05T06:36:40.393Z,908.00
2019-03-05T06:37:40.380Z,980.00
2019-03-05T06:38:40.369Z,1068.00
2019-03-05T06:39:40.355Z,1148.00
2019-03-05T06:40:40.347Z,1196.00
2019-03-05T06:41:40.341Z,1204.00
2019-03-05T06:42:40.326Z,1252.00
2019-03-05T06:44:40.311Z,1300.00
2019-03-05T06:45:40.299Z,1464.00
2019-03-05T06:46:40.292Z,1532.00
2019-03-05T06:47:40.287Z,1528.00
2019-03-05T06:48:40.275Z,1476.00
2019-03-05T06:49:40.263Z,1476.00
2019-03-05T06:50:40.261Z,1444.00
2019-03-05T06:51:40.250Z,1452.00
2019-03-05T06:52:40.240Z,1472.00
2019-03-05T06:53:40.231Z,1516.00
2019-03-05T06:54:40.217Z,1544.00
2019-03-05T06:55:40.208Z,1608.00
2019-03-05T06:56:40.207Z,1692.00
2019-03-05T06:58:40.186Z,1752.00
2019-03-05T06:59:40.174Z,1812.00
2019-03-05T07:00:40.163Z,1856.00
2019-03-05T07:01:40.155Z,1928.00
2019-03-05T07:02:40.149Z,1972.00
2019-03-05T07:03:40.134Z,1884.00
2019-03-05T07:04:40.334Z,1940.00
2019-03-05T07:06:40.120Z,2056.00
2019-03-05T07:08:40.096Z,1852.00
2019-03-05T07:10:40.277Z,1564.00
2019-03-05T07:11:40.069Z,1504.00
2019-03-05T07:13:40.046Z,1476.00
2019-03-05T07:14:40.238Z,1652.00
2019-03-05T07:15:40.031Z,1468.00
2019-03-05T07:16:40.024Z,1628.00
2019-03-05T07:18:40.008Z,1472.00
2019-03-05T07:19:40.001Z,1512.00
2019-03-05T07:20:40.192Z,1660.00
2019-03-05T07:22:39.972Z,1916.00
2019-03-05T07:23:39.959Z,1824.00
2019-03-05T07:24:39.951Z,1836.00
2019-03-05T07:26:39.934Z,1780.00
2019-03-05T07:27:41.155Z,1932.00
2019-03-05T07:28:39.909Z,1780.00
2019-03-05T07:29:39.907Z,1736.00
2019-03-05T07:30:39.896Z,1788.00
2019-03-05T07:31:39.886Z,1896.00
2019-03-05T07:32:39.881Z,2092.00
2019-03-05T07:33:39.869Z,2196.00
2019-03-05T07:34:39.859Z,2180.00
2019-03-05T07:35:39.848Z,2108.00
2019-03-05T07:36:39.841Z,2036.00
2019-03-05T07:37:39.826Z,2028.00
2019-03-05T07:38:39.826Z,2056.00
2019-03-05T07:39:40.019Z,2364.00
2019-03-05T07:40:39.804Z,2096.00
2019-03-05T07:41:39.997Z,2304.00
2019-03-05T07:42:39.989Z,2268.00
2019-03-05T07:43:39.978Z,2268.00
2019-03-05T07:44:39.771Z,2176.00
2019-03-05T07:45:39.762Z,2400.00
2019-03-05T07:46:39.747Z,2236.00
2019-03-05T07:47:39.743Z,2860.00
2019-03-05T07:48:39.731Z,3024.00
2019-03-05T07:49:43.689Z,3164.00
2019-03-05T07:50:39.713Z,3272.00
2019-03-05T07:51:39.707Z,4396.00
2019-03-05T07:52:39.697Z,4132.00
2019-03-05T07:53:39.689Z,6692.00
2019-03-05T07:54:39.681Z,4796.00
2019-03-05T07:56:39.661Z,4324.00
2019-03-05T07:57:39.649Z,8156.00
2019-03-05T07:58:39.645Z,5752.00
2019-03-05T07:59:39.636Z,4704.00
2019-03-05T08:00:39.831Z,3624.00
2019-03-05T08:01:39.619Z,5412.00
2019-03-05T08:02:39.615Z,4320.00
2019-03-05T08:03:39.599Z,4160.00
2019-03-05T08:04:39.591Z,3584.00
2019-03-05T08:05:39.587Z,3252.00
2019-03-05T08:06:39.581Z,3464.00
2019-03-05T08:09:39.553Z,3756.00
2019-03-05T08:11:39.540Z,7228.00
2019-03-05T08:12:39.532Z,6820.00
2019-03-05T08:13:39.517Z,5512.00
2019-03-05T08:14:39.517Z,5880.00
2019-03-05T08:15:39.505Z,5648.00
2019-03-05T08:16:39.494Z,5096.00
2019-03-05T08:17:39.492Z,5620.00
2019-03-05T08:18:39.481Z,4468.00
2019-03-05T08:19:39.477Z,4800.00
2019-03-05T08:20:39.469Z,4372.00
2019-03-05T08:21:39.458Z,3528.00
2019-03-05T08:22:39.447Z,4652.00
2019-03-05T08:23:39.444Z,5772.00
2019-03-05T08:25:39.428Z,5380.00
2019-03-05T08:26:39.414Z,3680.00
2019-03-05T08:27:39.413Z,2916.00
2019-03-05T08:28:39.412Z,3288.00
2019-03-05T08:29:39.394Z,2916.00
2019-03-05T08:30:39.389Z,2076.00
2019-03-05T08:31:39.373Z,2008.00
2019-03-05T08:32:39.370Z,2068.00
2019-03-05T08:33:39.364Z,2040.00
2019-03-05T08:34:39.356Z,2616.00
2019-03-05T08:35:39.544Z,2644.00
2019-03-05T08:36:39.333Z,2852.00
2019-03-05T08:37:39.327Z,2268.00
2019-03-05T08:38:39.518Z,2660.00
2019-03-05T08:39:39.308Z,3800.00
2019-03-05T08:40:39.303Z,4044.00
2019-03-05T08:41:39.294Z,3700.00
2019-03-05T08:42:39.285Z,3536.00
2019-03-05T08:43:39.276Z,3692.00
2019-03-05T08:44:49.661Z,2876.00
2019-03-05T08:45:39.263Z,2884.00
2019-03-05T08:46:39.251Z,3264.00
2019-03-05T08:47:39.242Z,2584.00
2019-03-05T08:48:39.237Z,3572.00
2019-03-05T08:49:39.230Z,4256.00
2019-03-05T08:50:39.217Z,4428.00
2019-03-05T08:51:39.420Z,5020.00
2019-03-05T08:52:39.207Z,5856.00
2019-03-05T08:53:49.267Z,8068.00
2019-03-05T08:54:39.400Z,9116.00
2019-03-05T08:55:39.186Z,9708.00
2019-03-05T08:56:39.371Z,8604.00
2019-03-05T08:57:39.160Z,7548.00
2019-03-05T08:58:39.157Z,9036.00
2019-03-05T08:59:39.151Z,7720.00
2019-03-05T09:00:39.141Z,7636.00
2019-03-05T09:01:39.140Z,6780.00
2019-03-05T09:03:39.146Z,4544.00
2019-03-05T09:04:39.116Z,7844.00
2019-03-05T09:05:39.101Z,8692.00
2019-03-05T09:07:39.090Z,9112.00
2019-03-05T09:08:39.081Z,6668.00
2019-03-05T09:09:39.075Z,4764.00
2019-03-05T09:10:39.069Z,4964.00
2019-03-05T09:11:39.260Z,8288.00
2019-03-05T09:12:39.048Z,7276.00
2019-03-05T09:13:39.045Z,7728.00
2019-03-05T09:14:39.038Z,8184.00
2019-03-05T09:16:39.022Z,10668.00
2019-03-05T09:17:39.021Z,10056.00
2019-03-05T09:18:39.215Z,9716.00
2019-03-05T09:19:39.203Z,10392.00
2019-03-05T09:20:38.994Z,7336.00
2019-03-05T09:21:38.984Z,9608.00
2019-03-05T09:22:38.979Z,12384.00
2019-03-05T09:23:38.974Z,10528.00
2019-03-05T09:24:39.167Z,8792.00
2019-03-05T09:25:38.961Z,7684.00
2019-03-05T09:26:38.947Z,5984.00
2019-03-05T09:27:38.941Z,6224.00
2019-03-05T09:28:38.932Z,7072.00
2019-03-05T09:29:39.132Z,7800.00
2019-03-05T09:31:38.914Z,4616.00
2019-03-05T09:32:38.909Z,3760.00
2019-03-05T09:33:38.902Z,3408.00
2019-03-05T09:35:38.882Z,5232.00
2019-03-05T09:36:50.032Z,4132.00
2019-03-05T09:37:38.872Z,3776.00
2019-03-05T09:38:38.860Z,6416.00
2019-03-05T09:39:38.853Z,9088.00
2019-03-05T09:41:38.838Z,9952.00
2019-03-05T09:42:40.229Z,8144.00
2019-03-05T09:43:38.829Z,7400.00
2019-03-05T09:44:38.821Z,7256.00
2019-03-05T09:45:38.812Z,6288.00
2019-03-05T09:47:38.797Z,6464.00
2019-03-05T09:48:38.785Z,6068.00
2019-03-05T09:49:38.782Z,5508.00
2019-03-05T09:50:38.977Z,6708.00
2019-03-05T09:51:38.771Z,6144.00
2019-03-05T09:52:38.754Z,5632.00
2019-03-05T09:55:38.733Z,5356.00
2019-03-05T09:56:38.734Z,5356.00
2019-03-05T09:57:38.917Z,6596.00
2019-03-05T09:58:38.714Z,10212.00
2019-03-05T09:59:38.701Z,11960.00
2019-03-05T10:00:38.902Z,12980.00
2019-03-05T10:01:38.686Z,11504.00
2019-03-05T10:04:38.671Z,10800.00
2019-03-05T10:05:38.661Z,10096.00
2019-03-05T10:06:38.855Z,8708.00
2019-03-05T10:07:38.858Z,10484.00
2019-03-05T10:10:38.626Z,8936.00
2019-03-05T10:11:38.626Z,9612.00
2019-03-05T10:12:38.614Z,9936.00
2019-03-05T10:13:38.606Z,10464.00
2019-03-05T10:14:38.602Z,11164.00
2019-03-05T10:15:38.596Z,10960.00
2019-03-05T10:16:38.586Z,11196.00
2019-03-05T10:19:38.653Z,11432.00
2019-03-05T10:20:38.564Z,10972.00
2019-03-05T10:21:46.126Z,12096.00
2019-03-05T10:22:38.557Z,12868.00
2019-03-05T10:23:39.773Z,10528.00
2019-03-05T10:24:38.542Z,9120.00
2019-03-05T10:25:38.532Z,7644.00
2019-03-05T10:27:38.523Z,11112.00
2019-03-05T10:29:38.505Z,13384.00
2019-03-05T10:30:38.502Z,14712.00
2019-03-05T10:31:38.494Z,11568.00
2019-03-05T10:32:38.489Z,9036.00
2019-03-05T10:33:38.480Z,9000.00
2019-03-05T10:34:38.478Z,8096.00
2019-03-05T10:35:38.667Z,6332.00
2019-03-05T10:36:38.463Z,5192.00
2019-03-05T10:37:38.458Z,5584.00
2019-03-05T10:38:38.452Z,5660.00
2019-03-05T10:39:38.445Z,6500.00
2019-03-05T10:40:38.481Z,6888.00
2019-03-05T10:41:38.427Z,4484.00
2019-03-05T10:42:41.126Z,6016.00
2019-03-05T10:44:38.409Z,9068.00
2019-03-05T10:45:38.398Z,12568.00
2019-03-05T10:46:38.400Z,14532.00
2019-03-05T10:47:38.387Z,10276.00
2019-03-05T10:48:38.385Z,10836.00
2019-03-05T10:49:38.377Z,13284.00
2019-03-05T10:50:38.370Z,13396.00
2019-03-05T10:51:38.363Z,16412.00
2019-03-05T10:52:38.357Z,15316.00
2019-03-05T10:53:38.346Z,16252.00
2019-03-05T10:54:38.345Z,14292.00
2019-03-05T10:55:38.341Z,14076.00
2019-03-05T10:56:38.333Z,15256.00
2019-03-05T10:57:38.345Z,15972.00
2019-03-05T10:58:38.317Z,15184.00
2019-03-05T10:59:38.320Z,16268.00
2019-03-05T11:00:38.316Z,15428.00
2019-03-05T11:01:38.305Z,16144.00
2019-03-05T11:02:38.299Z,15308.00
2019-03-05T11:04:45.644Z,12976.00
2019-03-05T11:05:38.284Z,14472.00
2019-03-05T11:06:38.275Z,17728.00
2019-03-05T11:07:38.269Z,19808.00
2019-03-05T11:08:38.266Z,20032.00
2019-03-05T11:09:38.265Z,19264.00
2019-03-05T11:10:38.259Z,20576.00
2019-03-05T11:11:38.253Z,21152.00
2019-03-05T11:12:38.247Z,20608.00
2019-03-05T11:13:38.245Z,18944.00
2019-03-05T11:14:38.240Z,20352.00
2019-03-05T11:15:38.236Z,19040.00
2019-03-05T11:16:38.236Z,18816.00
2019-03-05T11:17:38.230Z,18528.00
2019-03-05T11:18:38.423Z,19808.00
2019-03-05T11:20:38.220Z,18560.00
2019-03-05T11:21:38.206Z,19616.00
2019-03-05T11:22:38.205Z,17568.00
2019-03-05T11:23:38.207Z,15992.00
2019-03-05T11:24:38.198Z,17408.00
2019-03-05T11:25:38.198Z,20096.00
2019-03-05T11:26:38.212Z,19776.00
2019-03-05T11:27:38.189Z,24000.00
2019-03-05T11:28:38.188Z,22336.00
2019-03-05T11:29:38.192Z,16736.00
2019-03-05T11:30:38.186Z,13024.00
2019-03-05T11:31:38.182Z,15768.00
2019-03-05T11:32:38.167Z,17440.00
2019-03-05T11:33:38.172Z,18144.00
2019-03-05T11:34:38.164Z,23648.00
2019-03-05T11:35:38.168Z,15148.00
2019-03-05T11:36:38.153Z,16960.00
2019-03-05T11:37:38.157Z,15676.00
2019-03-05T11:38:38.354Z,14192.00
2019-03-05T11:40:38.348Z,14144.00
2019-03-05T11:41:38.139Z,10712.00
2019-03-05T11:42:38.136Z,11512.00
2019-03-05T11:43:38.804Z,12080.00
2019-03-05T11:44:38.135Z,11228.00
2019-03-05T11:45:38.129Z,24256.00
2019-03-05T11:46:38.185Z,13428.00
2019-03-05T11:47:38.127Z,13692.00
2019-03-05T11:48:38.117Z,18624.00
2019-03-05T11:49:38.121Z,11020.00
2019-03-05T11:50:38.112Z,11048.00
2019-03-05T11:51:38.103Z,10304.00
2019-03-05T11:52:38.099Z,8252.00
2019-03-05T11:53:38.102Z,7688.00
2019-03-05T11:54:38.096Z,7168.00
2019-03-05T11:55:38.097Z,6352.00
2019-03-05T11:56:38.099Z,6824.00
2019-03-05T11:57:38.078Z,11516.00
2019-03-05T11:59:38.068Z,15608.00
2019-03-05T12:00:38.071Z,11988.00
2019-03-05T12:01:38.065Z,10632.00
2019-03-05T12:02:38.060Z,11852.00
2019-03-05T12:03:38.057Z,10624.00
2019-03-05T12:04:38.048Z,8412.00
2019-03-05T12:05:38.044Z,8464.00
2019-03-05T12:06:38.038Z,9800.00
2019-03-05T12:07:38.041Z,10900.00
2019-03-05T12:08:38.029Z,51744.00
2019-03-05T12:09:38.025Z,33856.00
2019-03-05T12:10:38.023Z,52640.00
2019-03-05T12:11:38.016Z,57728.00
2019-03-05T12:12:38.021Z,15852.00
2019-03-05T12:16:38.217Z,11564.00
2019-03-05T12:17:38.004Z,15092.00
2019-03-05T12:18:38.003Z,25856.00
2019-03-05T12:20:38.002Z,14240.00
2019-03-05T12:21:37.999Z,12780.00
2019-03-05T12:22:38.001Z,12204.00
2019-03-05T12:23:38.191Z,14496.00
2019-03-05T12:24:37.989Z,14116.00
2019-03-05T12:25:39.851Z,12944.00
2019-03-05T12:26:37.980Z,12228.00
2019-03-05T12:27:38.022Z,10288.00
2019-03-05T12:28:37.977Z,9708.00
2019-03-05T12:29:37.972Z,8520.00
2019-03-05T12:30:37.970Z,8220.00
2019-03-05T12:31:38.375Z,8720.00
2019-03-05T12:33:37.960Z,14464.00
2019-03-05T12:34:37.960Z,25248.00
2019-03-05T12:35:37.955Z,9160.00
2019-03-05T12:36:37.951Z,10932.00
2019-03-05T12:37:37.946Z,15564.00
2019-03-05T12:39:37.939Z,14188.00
2019-03-05T12:40:37.933Z,10980.00
2019-03-05T12:41:37.934Z,9024.00
2019-03-05T12:42:37.926Z,7480.00
2019-03-05T12:43:37.924Z,7412.00
2019-03-05T12:44:37.916Z,6664.00
2019-03-05T12:45:37.915Z,7664.00
2019-03-05T12:46:37.905Z,7360.00
2019-03-05T12:47:37.900Z,6872.00
2019-03-05T12:48:40.361Z,8000.00
2019-03-05T12:49:37.895Z,9108.00
2019-03-05T12:50:37.891Z,9956.00
2019-03-05T12:51:37.889Z,17312.00
2019-03-05T12:52:37.881Z,22560.00
2019-03-05T12:53:37.872Z,13624.00
2019-03-05T12:54:37.868Z,12316.00
2019-03-05T12:55:38.074Z,13904.00
2019-03-05T12:56:37.864Z,16640.00
2019-03-05T12:57:37.860Z,19040.00
2019-03-05T12:58:37.854Z,17344.00
2019-03-05T12:59:37.847Z,19456.00
2019-03-05T13:00:37.854Z,23648.00
2019-03-05T13:01:38.051Z,28864.00
2019-03-05T13:02:37.848Z,20480.00
2019-03-05T13:04:37.840Z,59392.00
2019-03-05T13:05:37.838Z,56256.00
2019-03-05T13:06:37.835Z,19296.00
2019-03-05T13:07:37.833Z,27616.00
2019-03-05T13:08:37.829Z,13848.00
2019-03-05T13:09:37.827Z,11656.00
2019-03-05T13:10:37.829Z,13404.00
2019-03-05T13:11:37.831Z,16512.00
2019-03-05T13:12:40.030Z,59712.00
2019-03-05T13:13:37.821Z,24256.00
2019-03-05T13:14:38.278Z,21248.00
2019-03-05T13:15:37.821Z,18144.00
2019-03-05T13:16:39.404Z,15612.00
2019-03-05T13:17:37.825Z,14192.00
2019-03-05T13:18:37.821Z,14788.00
2019-03-05T13:20:37.811Z,15204.00
2019-03-05T13:21:37.824Z,14044.00
2019-03-05T13:22:37.806Z,15884.00
2019-03-05T13:23:37.808Z,20448.00
2019-03-05T13:25:38.462Z,20608.00
2019-03-05T13:26:41.092Z,14536.00
2019-03-05T13:27:37.799Z,13128.00
2019-03-05T13:28:40.563Z,12992.00
2019-03-05T13:29:37.800Z,14884.00
2019-03-05T13:30:40.160Z,17024.00
2019-03-05T13:31:38.693Z,17184.00
2019-03-05T13:32:37.815Z,20576.00
2019-03-05T13:33:41.706Z,22400.00
2019-03-05T13:34:37.788Z,20704.00
2019-03-05T13:35:37.784Z,27008.00
2019-03-05T13:36:37.785Z,13052.00
2019-03-05T13:39:37.778Z,11900.00
2019-03-05T13:40:39.978Z,12416.00
2019-03-05T13:41:37.776Z,13944.00
2019-03-05T13:43:37.767Z,9388.00
2019-03-05T13:44:37.771Z,7572.00
2019-03-05T13:45:37.764Z,6988.00
2019-03-05T13:47:41.654Z,9060.00
2019-03-05T13:48:37.757Z,9944.00
2019-03-05T13:49:40.951Z,10736.00
2019-03-05T13:50:37.952Z,24224.00
2019-03-05T13:51:37.745Z,42016.00
2019-03-05T13:52:37.749Z,44160.00
2019-03-05T13:53:39.165Z,41536.00
2019-03-05T13:54:37.748Z,40352.00
2019-03-05T13:55:40.235Z,34432.00
2019-03-05T13:56:42.330Z,40672.00
2019-03-05T13:57:37.749Z,16284.00
2019-03-05T13:58:37.751Z,10792.00
2019-03-05T14:00:37.755Z,11148.00
2019-03-05T14:01:37.752Z,9624.00
2019-03-05T14:02:37.759Z,9428.00
2019-03-05T14:03:37.759Z,8788.00
2019-03-05T14:04:37.962Z,10496.00
2019-03-05T14:05:37.756Z,7292.00
2019-03-05T14:06:37.774Z,5968.00
2019-03-05T14:07:37.756Z,7080.00
2019-03-05T14:08:37.770Z,7856.00