createdAt,value
2019-02-24T00:00:57.533Z,-2.80
2019-02-24T00:03:24.955Z,-2.80
2019-02-24T00:05:52.198Z,-2.70
2019-02-24T00:08:20.303Z,-2.70
2019-02-24T00:10:47.514Z,-2.70
2019-02-24T00:13:14.749Z,-2.70
2019-02-24T00:15:42.089Z,-2.70
2019-02-24T00:18:09.297Z,-2.60
2019-02-24T00:20:36.531Z,-2.60
2019-02-24T00:23:04.374Z,-2.70
2019-02-24T00:25:31.593Z,-2.50
2019-02-24T00:28:06.781Z,-2.50
2019-02-24T00:30:27.954Z,-2.50
2019-02-24T00:32:55.182Z,-2.40
2019-02-24T00:35:22.398Z,-2.40
2019-02-24T00:37:49.631Z,-2.30
2019-02-24T00:40:16.954Z,-2.40
2019-02-24T00:42:44.164Z,-2.40
2019-02-24T00:45:11.398Z,-2.30
2019-02-24T00:47:38.626Z,-2.30
2019-02-24T00:50:06.869Z,-2.40
2019-02-24T00:52:34.095Z,-2.40
2019-02-24T00:55:01.310Z,-2.40
2019-02-24T00:57:28.533Z,-2.60
2019-02-24T00:59:55.764Z,-2.60
2019-02-24T01:02:23.077Z,-2.70
2019-02-24T01:04:50.414Z,-2.80
2019-02-24T01:07:17.637Z,-2.80
2019-02-24T01:09:45.779Z,-2.80
2019-02-24T01:12:13.003Z,-2.90
2019-02-24T01:14:40.226Z,-2.90
2019-02-24T01:17:07.446Z,-3.00
2019-02-24T01:19:34.690Z,-3.00
2019-02-24T01:22:01.917Z,-3.00
2019-02-24T01:24:29.158Z,-2.80
2019-02-24T01:26:56.398Z,-2.90
2019-02-24T01:29:23.631Z,-2.90
2019-02-24T01:31:50.843Z,-2.90
2019-02-24T01:34:18.088Z,-2.90
2019-02-24T01:36:45.329Z,-3.00
2019-02-24T01:39:12.593Z,-3.00
2019-02-24T01:41:39.937Z,-3.00
2019-02-24T01:44:07.269Z,-3.00
2019-02-24T01:46:34.489Z,-3.00
2019-02-24T01:49:01.730Z,-3.00
2019-02-24T01:51:28.982Z,-3.10
2019-02-24T01:53:58.125Z,-3.10
2019-02-24T01:56:25.374Z,-3.10
2019-02-24T01:58:52.631Z,-3.10
2019-02-24T02:01:19.844Z,-3.10
2019-02-24T02:03:47.070Z,-3.20
2019-02-24T02:06:14.301Z,-3.20
2019-02-24T02:08:41.653Z,-3.20
2019-02-24T02:11:09.821Z,-3.20
2019-02-24T02:13:37.061Z,-3.20
2019-02-24T02:16:04.276Z,-3.20
2019-02-24T02:18:31.590Z,-3.30
2019-02-24T02:20:58.822Z,-3.40
2019-02-24T02:23:26.062Z,-3.40
2019-02-24T02:25:53.409Z,-3.30
2019-02-24T02:28:20.640Z,-3.30
2019-02-24T02:30:47.860Z,-3.40
2019-02-24T02:33:16.994Z,-3.50
2019-02-24T02:35:46.114Z,-3.50
2019-02-24T02:38:13.363Z,-3.50
2019-02-24T02:40:40.697Z,-3.50
2019-02-24T02:43:07.918Z,-3.50
2019-02-24T02:45:35.239Z,-3.50
2019-02-24T02:48:02.470Z,-3.40
2019-02-24T02:50:29.722Z,-3.40
2019-02-24T02:52:56.974Z,-3.30
2019-02-24T02:55:24.212Z,-3.30
2019-02-24T02:57:51.453Z,-3.30
2019-02-24T03:00:32.520Z,-3.40
2019-02-24T03:02:59.969Z,-3.30
2019-02-24T03:05:27.279Z,-3.30
2019-02-24T03:08:06.685Z,-3.30
2019-02-24T03:10:33.915Z,-3.30
2019-02-24T03:13:02.074Z,-3.30
2019-02-24T03:15:29.423Z,-3.30
2019-02-24T03:17:56.655Z,-3.30
2019-02-24T03:20:23.985Z,-3.30
2019-02-24T03:22:51.223Z,-3.30
2019-02-24T03:25:18.446Z,-3.30
2019-02-24T03:27:45.669Z,-3.30
2019-02-24T03:30:12.906Z,-3.40
2019-02-24T03:32:40.132Z,-3.50
2019-02-24T03:35:07.355Z,-3.50
2019-02-24T03:37:34.583Z,-3.50
2019-02-24T03:40:01.814Z,-3.50
2019-02-24T03:42:29.041Z,-3.50
2019-02-24T03:44:56.376Z,-3.50
2019-02-24T03:47:23.601Z,-3.50
2019-02-24T03:49:50.837Z,-3.50
2019-02-24T03:52:18.150Z,-3.40
2019-02-24T03:54:45.366Z,-3.40
2019-02-24T03:57:12.609Z,-3.40
2019-02-24T03:59:39.843Z,-3.40
2019-02-24T04:02:07.046Z,-3.50
2019-02-24T04:04:34.285Z,-3.50
2019-02-24T04:07:01.510Z,-3.50
2019-02-24T04:09:28.727Z,-3.50
2019-02-24T04:11:55.974Z,-3.50
2019-02-24T04:14:23.274Z,-3.40
2019-02-24T04:16:50.520Z,-3.40
2019-02-24T04:19:17.755Z,-3.30
2019-02-24T04:21:45.130Z,-3.30
2019-02-24T04:24:12.427Z,-3.40
2019-02-24T04:26:39.663Z,-3.40
2019-02-24T04:29:06.897Z,-3.40
2019-02-24T04:31:34.242Z,-3.40
2019-02-24T04:34:01.495Z,-3.40
2019-02-24T04:36:28.735Z,-3.30
2019-02-24T04:38:56.037Z,-3.30
2019-02-24T04:41:23.275Z,-3.40
2019-02-24T04:43:50.503Z,-3.30
2019-02-24T04:46:17.754Z,-3.30
2019-02-24T04:48:45.006Z,-3.20
2019-02-24T04:51:12.250Z,-3.20
2019-02-24T04:53:39.459Z,-3.20
2019-02-24T04:56:06.695Z,-3.20
2019-02-24T04:58:33.919Z,-3.20
2019-02-24T05:01:01.162Z,-3.10
2019-02-24T05:03:28.414Z,-3.10
2019-02-24T05:05:55.657Z,-3.10
2019-02-24T05:08:22.871Z,-3.10
2019-02-24T05:10:50.226Z,-2.90
2019-02-24T05:13:17.462Z,-2.90
2019-02-24T05:15:45.586Z,-2.70
2019-02-24T05:18:12.815Z,-2.70
2019-02-24T05:20:40.335Z,-2.70
2019-02-24T05:23:07.554Z,-2.60
2019-02-24T05:25:34.791Z,-2.50
2019-02-24T05:28:02.033Z,-2.40
2019-02-24T05:30:29.416Z,-2.30
2019-02-24T05:32:56.666Z,-2.20
2019-02-24T05:35:23.923Z,-2.20
2019-02-24T05:37:51.134Z,-2.10
2019-02-24T05:40:18.384Z,-2.00
2019-02-24T05:42:45.702Z,-2.10
2019-02-24T05:45:12.934Z,-2.00
2019-02-24T05:47:40.182Z,-1.90
2019-02-24T05:50:07.531Z,-2.00
2019-02-24T05:52:34.746Z,-1.90
2019-02-24T05:55:01.975Z,-1.90
2019-02-24T05:57:29.197Z,-1.90
2019-02-24T05:59:56.443Z,-1.70
2019-02-24T06:02:23.685Z,-1.60
2019-02-24T06:04:50.942Z,-1.70
2019-02-24T06:07:18.177Z,-1.60
2019-02-24T06:09:45.504Z,-1.50
2019-02-24T06:12:12.735Z,-1.50
2019-02-24T06:14:39.986Z,-1.40
2019-02-24T06:17:07.233Z,-1.40
2019-02-24T06:19:34.481Z,-1.50
2019-02-24T06:22:01.689Z,-1.50
2019-02-24T06:24:28.917Z,-1.40
2019-02-24T06:26:56.150Z,-1.40
2019-02-24T06:29:23.395Z,-1.50
2019-02-24T06:31:50.753Z,-1.40
2019-02-24T06:34:17.999Z,-1.20
2019-02-24T06:36:45.246Z,-1.00
2019-02-24T06:39:12.495Z,-0.90
2019-02-24T06:41:39.753Z,-0.80
2019-02-24T06:44:06.998Z,-0.80
2019-02-24T06:46:34.249Z,-0.80
2019-02-24T06:49:01.510Z,-0.80
2019-02-24T06:51:29.109Z,-0.80
2019-02-24T06:53:56.353Z,-1.00
2019-02-24T06:56:23.582Z,-0.90
2019-02-24T06:58:50.821Z,-1.10
2019-02-24T07:01:18.077Z,-1.00
2019-02-24T07:03:45.325Z,-1.10
2019-02-24T07:06:12.546Z,-1.00
2019-02-24T07:08:39.895Z,-1.00
2019-02-24T07:11:07.226Z,-1.00
2019-02-24T07:13:34.553Z,-1.10
2019-02-24T07:16:01.970Z,-0.90
2019-02-24T07:18:30.129Z,-0.60
2019-02-24T07:20:57.662Z,-0.40
2019-02-24T07:23:24.927Z,-0.30
2019-02-24T07:25:52.262Z,-0.20
2019-02-24T07:28:19.517Z,-0.20
2019-02-24T07:30:46.870Z,-0.30
2019-02-24T07:33:14.098Z,-0.30
2019-02-24T07:35:41.339Z,0.00
2019-02-24T07:38:08.703Z,0.20
2019-02-24T07:40:35.990Z,0.40
2019-02-24T07:43:03.249Z,0.40
2019-02-24T07:45:30.550Z,0.50
2019-02-24T07:47:57.786Z,0.60
2019-02-24T07:50:25.037Z,0.50
2019-02-24T07:52:52.373Z,0.60
2019-02-24T07:55:19.614Z,0.60
2019-02-24T07:57:46.977Z,0.60
2019-02-24T08:00:14.208Z,0.60
2019-02-24T08:02:41.434Z,0.70
2019-02-24T08:05:08.662Z,0.90
2019-02-24T08:07:35.886Z,1.10
2019-02-24T08:10:03.441Z,1.00
2019-02-24T08:12:30.665Z,1.00
2019-02-24T08:14:57.881Z,1.20
2019-02-24T08:17:25.131Z,1.00
2019-02-24T08:19:52.374Z,1.30
2019-02-24T08:22:19.605Z,1.50
2019-02-24T08:24:46.833Z,1.80
2019-02-24T08:27:14.142Z,1.90
2019-02-24T08:29:41.368Z,2.00
2019-02-24T08:32:08.605Z,2.20
2019-02-24T08:34:35.862Z,2.00
2019-02-24T08:37:03.115Z,2.10
2019-02-24T08:39:30.363Z,2.30
2019-02-24T08:41:57.588Z,2.60
2019-02-24T08:44:24.822Z,2.50
2019-02-24T08:46:52.151Z,2.70
2019-02-24T08:49:19.393Z,2.70
2019-02-24T08:51:46.676Z,2.80
2019-02-24T08:54:13.917Z,2.80
2019-02-24T08:56:41.127Z,2.90
2019-02-24T08:59:08.377Z,3.00
2019-02-24T09:01:35.706Z,3.20
2019-02-24T09:04:03.145Z,3.30
2019-02-24T09:06:30.502Z,3.40
2019-02-24T09:08:57.753Z,3.20
2019-02-24T09:11:25.160Z,3.40
2019-02-24T09:13:52.407Z,3.60
2019-02-24T09:16:19.640Z,3.80
2019-02-24T09:18:46.925Z,3.90
2019-02-24T09:21:14.185Z,3.80
2019-02-24T09:23:41.528Z,3.90
2019-02-24T09:26:08.805Z,4.00
2019-02-24T09:28:36.042Z,4.00
2019-02-24T09:31:03.266Z,3.80
2019-02-24T09:33:30.508Z,3.80
2019-02-24T09:35:57.757Z,3.50
2019-02-24T09:38:25.064Z,3.50
2019-02-24T09:40:52.287Z,3.80
2019-02-24T09:43:19.526Z,3.60
2019-02-24T09:45:46.769Z,3.70
2019-02-24T09:48:14.015Z,3.80
2019-02-24T09:50:41.270Z,3.40
2019-02-24T09:53:08.613Z,3.40
2019-02-24T09:55:35.828Z,3.80
2019-02-24T09:58:03.058Z,3.90
2019-02-24T10:00:30.291Z,3.90
2019-02-24T10:02:57.749Z,4.00
2019-02-24T10:05:25.297Z,3.90
2019-02-24T10:07:52.649Z,4.20
2019-02-24T10:10:19.871Z,3.80
2019-02-24T10:12:47.317Z,3.80
2019-02-24T10:15:14.545Z,3.80
2019-02-24T10:17:41.779Z,3.60
2019-02-24T10:20:09.274Z,3.70
2019-02-24T10:22:36.543Z,3.90
2019-02-24T10:25:05.863Z,3.90
2019-02-24T10:27:33.057Z,4.10
2019-02-24T10:30:00.346Z,4.00
2019-02-24T10:32:27.614Z,3.80
2019-02-24T10:34:54.850Z,3.40
2019-02-24T10:37:22.190Z,3.40
2019-02-24T10:39:49.526Z,3.60
2019-02-24T10:42:16.765Z,3.80
2019-02-24T10:44:44.019Z,4.00
2019-02-24T10:47:11.226Z,4.10
2019-02-24T10:49:38.454Z,4.20
2019-02-24T10:52:05.687Z,3.90
2019-02-24T10:54:32.911Z,4.30
2019-02-24T10:57:00.146Z,4.20
2019-02-24T10:59:27.398Z,3.90
2019-02-24T11:01:54.687Z,3.60
2019-02-24T11:04:21.924Z,3.50
2019-02-24T11:06:49.155Z,3.60
2019-02-24T11:09:16.496Z,3.80
2019-02-24T11:11:43.890Z,3.90
2019-02-24T11:14:11.129Z,4.20
2019-02-24T11:16:38.554Z,4.40
2019-02-24T11:19:05.912Z,4.60
2019-02-24T11:21:33.276Z,4.70
2019-02-24T11:24:01.734Z,4.80
2019-02-24T11:26:29.168Z,4.80
2019-02-24T11:28:56.400Z,4.70
2019-02-24T11:31:23.605Z,4.90
2019-02-24T11:33:51.011Z,5.20
2019-02-24T11:36:18.244Z,5.30
2019-02-24T11:38:45.470Z,5.40
2019-02-24T11:41:12.727Z,5.70
2019-02-24T11:43:39.982Z,5.80
2019-02-24T11:46:07.209Z,6.00
2019-02-24T11:48:34.442Z,6.00
2019-02-24T11:51:01.666Z,6.50
2019-02-24T11:53:28.970Z,7.00
2019-02-24T11:55:56.210Z,7.20
2019-02-24T11:58:23.550Z,6.70
2019-02-24T12:00:50.941Z,6.70
2019-02-24T12:03:18.248Z,6.80
2019-02-24T12:05:45.630Z,6.90
2019-02-24T12:08:12.863Z,6.80
2019-02-24T12:10:40.120Z,6.70
2019-02-24T12:13:07.369Z,6.60
2019-02-24T12:15:34.589Z,6.80
2019-02-24T12:18:01.811Z,6.80
2019-02-24T12:20:29.035Z,6.80
2019-02-24T12:22:56.394Z,6.90
2019-02-24T12:25:24.561Z,6.90
2019-02-24T12:27:51.909Z,7.20
2019-02-24T12:30:19.234Z,7.10
2019-02-24T12:32:46.480Z,7.10
2019-02-24T12:35:13.702Z,7.20
2019-02-24T12:37:40.953Z,7.00
2019-02-24T12:40:08.250Z,7.00
2019-02-24T12:42:35.584Z,7.00
2019-02-24T12:45:02.946Z,6.90
2019-02-24T12:47:30.168Z,7.10
2019-02-24T12:50:03.302Z,7.30
2019-02-24T12:52:26.650Z,7.30
2019-02-24T12:54:53.997Z,7.40
2019-02-24T12:57:21.221Z,7.30
2019-02-24T12:59:48.438Z,7.50
2019-02-24T13:02:15.678Z,7.70
2019-02-24T13:04:42.938Z,7.60
2019-02-24T13:07:10.276Z,7.60
2019-02-24T13:09:37.617Z,7.50
2019-02-24T13:12:04.958Z,7.60
2019-02-24T13:14:32.178Z,7.50
2019-02-24T13:16:59.399Z,7.50
2019-02-24T13:19:26.630Z,7.30
2019-02-24T13:21:53.966Z,7.20
2019-02-24T13:24:21.205Z,7.20
2019-02-24T13:26:48.489Z,7.20
2019-02-24T13:29:15.813Z,7.00
2019-02-24T13:31:43.044Z,7.10
2019-02-24T13:34:10.294Z,7.10
2019-02-24T13:36:37.508Z,7.10
2019-02-24T13:39:06.010Z,6.90
2019-02-24T13:41:33.230Z,6.90
2019-02-24T13:44:00.461Z,7.00
2019-02-24T13:46:27.681Z,7.20
2019-02-24T13:48:54.918Z,7.10
2019-02-24T13:51:22.246Z,7.00
2019-02-24T13:53:49.560Z,6.90
2019-02-24T13:56:16.809Z,7.00
2019-02-24T13:58:44.029Z,6.90
2019-02-24T14:01:11.291Z,7.00
2019-02-24T14:03:38.523Z,7.00
2019-02-24T14:06:05.730Z,7.00
2019-02-24T14:08:33.093Z,6.90
2019-02-24T14:11:00.423Z,6.80
2019-02-24T14:13:27.770Z,6.80
2019-02-24T14:15:55.082Z,6.90
2019-02-24T14:18:22.314Z,7.00
2019-02-24T14:20:49.655Z,7.00
2019-02-24T14:23:16.874Z,7.00
2019-02-24T14:25:44.114Z,7.00
2019-02-24T14:28:11.389Z,7.00
2019-02-24T14:30:38.606Z,6.90
2019-02-24T14:33:05.835Z,6.80
2019-02-24T14:35:33.044Z,6.70
2019-02-24T14:38:00.381Z,6.70
2019-02-24T14:40:27.650Z,6.60
2019-02-24T14:42:54.943Z,6.60
2019-02-24T14:45:22.201Z,6.50
2019-02-24T14:47:49.834Z,6.20
2019-02-24T14:50:17.154Z,6.30
2019-02-24T14:52:44.390Z,6.30
2019-02-24T14:55:11.731Z,6.10
2019-02-24T14:57:38.965Z,6.10
2019-02-24T15:00:08.401Z,6.20
2019-02-24T15:02:42.175Z,6.00
2019-02-24T15:05:06.479Z,6.00
2019-02-24T15:07:33.825Z,6.10
2019-02-24T15:10:01.060Z,6.00
2019-02-24T15:12:28.412Z,5.90
2019-02-24T15:14:55.645Z,5.90
2019-02-24T15:17:22.887Z,6.00
2019-02-24T15:19:50.216Z,6.10
2019-02-24T15:22:17.454Z,6.00
2019-02-24T15:24:44.677Z,6.10
2019-02-24T15:27:12.030Z,5.90
2019-02-24T15:29:40.904Z,5.90
2019-02-24T15:32:08.241Z,5.90
2019-02-24T15:34:35.552Z,5.90
2019-02-24T15:37:02.803Z,5.90
2019-02-24T15:39:30.034Z,5.90
2019-02-24T15:41:57.657Z,5.70
2019-02-24T15:44:25.012Z,5.70
2019-02-24T15:46:52.238Z,5.70
2019-02-24T15:49:19.443Z,5.70
2019-02-24T15:51:46.688Z,5.60
2019-02-24T15:54:13.901Z,5.60
2019-02-24T15:56:41.139Z,5.70
2019-02-24T15:59:08.486Z,5.70
2019-02-24T16:01:35.726Z,5.70
2019-02-24T16:04:02.973Z,5.70
2019-02-24T16:06:37.036Z,5.80
2019-02-24T16:08:59.409Z,5.60
2019-02-24T16:11:26.796Z,5.50
2019-02-24T16:13:54.208Z,5.40
2019-02-24T16:16:21.446Z,5.50
2019-02-24T16:18:48.882Z,5.40
2019-02-24T16:21:16.121Z,5.10
2019-02-24T16:23:43.374Z,5.20
2019-02-24T16:26:10.757Z,5.20
2019-02-24T16:28:38.013Z,5.20
2019-02-24T16:31:06.175Z,5.10
2019-02-24T16:33:33.394Z,4.90
2019-02-24T16:36:00.738Z,5.00
2019-02-24T16:38:27.983Z,4.90
2019-02-24T16:40:55.206Z,4.90
2019-02-24T16:43:22.641Z,4.90
2019-02-24T16:45:49.867Z,5.00
2019-02-24T16:48:17.106Z,4.90
2019-02-24T16:50:45.277Z,4.90
2019-02-24T16:53:12.518Z,4.90
2019-02-24T16:55:39.795Z,5.00
2019-02-24T16:58:07.149Z,5.00
2019-02-24T17:00:34.525Z,5.00
2019-02-24T17:03:01.750Z,4.90
2019-02-24T17:05:29.003Z,4.90
2019-02-24T17:07:56.235Z,4.80
2019-02-24T17:10:23.627Z,4.90
2019-02-24T17:12:50.965Z,4.80
2019-02-24T17:15:18.230Z,4.60
2019-02-24T17:17:45.496Z,4.60
2019-02-24T17:20:14.030Z,4.50
2019-02-24T17:22:41.301Z,4.60
2019-02-24T17:25:08.534Z,4.60
2019-02-24T17:27:35.869Z,4.60
2019-02-24T17:30:03.673Z,4.70
2019-02-24T17:32:31.934Z,4.70
2019-02-24T17:34:59.162Z,4.80
2019-02-24T17:37:26.398Z,4.60
2019-02-24T17:39:53.621Z,4.60
2019-02-24T17:42:20.874Z,4.70
2019-02-24T17:44:48.110Z,4.70
2019-02-24T17:47:15.490Z,4.60
2019-02-24T17:49:42.754Z,4.60
2019-02-24T17:52:10.034Z,4.50
2019-02-24T17:54:37.486Z,4.50
2019-02-24T17:57:04.916Z,4.40
2019-02-24T17:59:40.126Z,4.60
2019-02-24T18:02:01.299Z,4.60
2019-02-24T18:04:28.586Z,4.50
2019-02-24T18:06:56.001Z,4.60
2019-02-24T18:09:23.206Z,4.60
2019-02-24T18:11:50.561Z,4.50
2019-02-24T18:14:17.790Z,4.50
2019-02-24T18:16:45.040Z,4.40
2019-02-24T18:19:12.291Z,4.50
2019-02-24T18:21:39.530Z,4.60
2019-02-24T18:24:06.843Z,4.60
2019-02-24T18:26:34.082Z,4.60
2019-02-24T18:29:01.361Z,4.60
2019-02-24T18:31:28.755Z,4.60
2019-02-24T18:33:56.013Z,4.60
2019-02-24T18:36:23.254Z,4.60
2019-02-24T18:38:50.476Z,4.70
2019-02-24T18:41:17.713Z,4.70
2019-02-24T18:43:44.990Z,4.70
2019-02-24T18:46:12.251Z,4.70
2019-02-24T18:48:39.494Z,4.80
2019-02-24T18:51:06.737Z,4.80
2019-02-24T18:53:33.973Z,4.90
2019-02-24T18:56:01.294Z,4.90
2019-02-24T18:58:28.546Z,4.90
2019-02-24T19:00:55.782Z,4.90
2019-02-24T19:03:23.026Z,4.90
2019-02-24T19:05:50.405Z,5.00
2019-02-24T19:08:17.614Z,4.90
2019-02-24T19:10:44.853Z,4.90
2019-02-24T19:13:12.090Z,4.70
2019-02-24T19:15:39.326Z,4.70
2019-02-24T19:18:06.568Z,4.70
2019-02-24T19:20:33.855Z,4.70
2019-02-24T19:23:01.085Z,4.70
2019-02-24T19:25:28.318Z,4.70
2019-02-24T19:27:55.570Z,4.70
2019-02-24T19:30:22.996Z,4.60
2019-02-24T19:32:50.240Z,4.70
2019-02-24T19:35:17.707Z,4.80
2019-02-24T19:37:45.059Z,4.70
2019-02-24T19:40:13.833Z,4.80
2019-02-24T19:42:41.057Z,4.80
2019-02-24T19:45:08.972Z,4.90
2019-02-24T19:47:36.275Z,4.80
2019-02-24T19:50:04.286Z,4.90
2019-02-24T19:52:31.599Z,4.70
2019-02-24T19:54:58.833Z,4.60
2019-02-24T19:57:26.066Z,4.60
2019-02-24T19:59:53.278Z,4.40
2019-02-24T20:02:20.506Z,4.50
2019-02-24T20:04:47.731Z,4.60
2019-02-24T20:07:14.954Z,4.60
2019-02-24T20:09:42.194Z,4.80
2019-02-24T20:12:09.454Z,4.80
2019-02-24T20:14:36.795Z,4.80
2019-02-24T20:17:04.122Z,4.60
2019-02-24T20:19:31.337Z,4.70
2019-02-24T20:21:58.665Z,4.70
2019-02-24T20:24:25.912Z,4.70
2019-02-24T20:26:53.158Z,4.70
2019-02-24T20:29:20.361Z,4.80
2019-02-24T20:31:47.588Z,4.70
2019-02-24T20:34:14.944Z,4.50
2019-02-24T20:36:42.223Z,4.40
2019-02-24T20:39:09.658Z,4.30
2019-02-24T20:41:36.894Z,4.30
2019-02-24T20:44:04.319Z,4.50
2019-02-24T20:46:31.554Z,4.70
2019-02-24T20:48:58.971Z,4.80
2019-02-24T20:51:26.306Z,4.80
2019-02-24T20:53:53.545Z,4.60
2019-02-24T20:56:20.806Z,4.50
2019-02-24T20:58:48.047Z,4.60
2019-02-24T21:01:15.306Z,4.60
2019-02-24T21:03:42.538Z,4.50
2019-02-24T21:06:09.773Z,4.50
2019-02-24T21:08:37.041Z,4.50
2019-02-24T21:11:04.281Z,4.30
2019-02-24T21:13:31.490Z,4.00
2019-02-24T21:15:58.846Z,4.10
2019-02-24T21:18:26.083Z,3.90
2019-02-24T21:20:53.325Z,4.00
2019-02-24T21:23:20.567Z,4.30
2019-02-24T21:25:47.826Z,4.60
2019-02-24T21:28:15.076Z,4.90
2019-02-24T21:30:42.326Z,5.00
2019-02-24T21:33:09.549Z,5.10
2019-02-24T21:35:36.801Z,5.30
2019-02-24T21:38:04.450Z,5.30
2019-02-24T21:40:31.682Z,5.40
2019-02-24T21:42:58.886Z,5.40
2019-02-24T21:45:26.162Z,5.50
2019-02-24T21:47:53.397Z,5.40
2019-02-24T21:50:20.704Z,5.40
2019-02-24T21:52:47.940Z,5.40
2019-02-24T21:55:15.180Z,5.40
2019-02-24T21:57:42.395Z,5.40
2019-02-24T22:00:12.597Z,5.60
2019-02-24T22:02:39.842Z,5.50
2019-02-24T22:05:07.633Z,5.40
2019-02-24T22:07:34.890Z,5.40
2019-02-24T22:10:02.154Z,5.40
2019-02-24T22:12:29.358Z,5.30
2019-02-24T22:14:56.614Z,5.30
2019-02-24T22:17:23.845Z,5.30
2019-02-24T22:19:51.081Z,5.10
2019-02-24T22:22:18.318Z,5.10
2019-02-24T22:24:45.550Z,5.30
2019-02-24T22:27:12.766Z,5.50
2019-02-24T22:29:40.005Z,5.50
2019-02-24T22:32:07.426Z,5.40
2019-02-24T22:34:34.755Z,5.20
2019-02-24T22:37:02.002Z,5.40
2019-02-24T22:39:30.145Z,5.40
2019-02-24T22:41:57.361Z,5.30
2019-02-24T22:44:24.667Z,5.30
2019-02-24T22:46:52.074Z,5.40
2019-02-24T22:49:19.289Z,5.40
2019-02-24T22:51:46.525Z,5.50
2019-02-24T22:54:14.059Z,5.60
2019-02-24T22:56:41.288Z,5.60
2019-02-24T22:59:08.511Z,5.40
2019-02-24T23:01:37.901Z,5.40
2019-02-24T23:04:07.594Z,5.30
2019-02-24T23:06:34.833Z,5.50
2019-02-24T23:09:02.738Z,5.40
2019-02-24T23:11:30.166Z,5.30
2019-02-24T23:13:57.380Z,5.30
2019-02-24T23:16:24.630Z,5.30
2019-02-24T23:18:51.842Z,5.30
2019-02-24T23:21:19.074Z,5.10
2019-02-24T23:23:46.294Z,5.10
2019-02-24T23:26:13.530Z,5.30
2019-02-24T23:28:40.758Z,5.20
2019-02-24T23:31:07.985Z,5.00
2019-02-24T23:33:35.199Z,5.20
2019-02-24T23:36:02.421Z,5.20
2019-02-24T23:38:29.661Z,5.20
2019-02-24T23:40:56.987Z,5.20
2019-02-24T23:43:24.222Z,5.30
2019-02-24T23:45:51.562Z,5.30
2019-02-24T23:48:18.782Z,5.30
2019-02-24T23:50:46.126Z,5.20
2019-02-24T23:53:13.457Z,5.10
2019-02-24T23:55:40.710Z,5.20
2019-02-24T23:58:08.159Z,5.20
