createdAt,value
2022-10-05T00:00:13.296Z,101342.69
2022-10-05T00:00:35.825Z,101340.38
2022-10-05T00:01:02.410Z,101333.28
2022-10-05T00:01:27.315Z,101337.88
2022-10-05T00:01:49.284Z,101326.59
2022-10-05T00:02:15.475Z,101339.72
2022-10-05T00:02:38.074Z,101336.16
2022-10-05T00:02:59.697Z,101333.56
2022-10-05T00:03:22.607Z,101331.81
2022-10-05T00:03:45.165Z,101336.16
2022-10-05T00:04:12.362Z,101334.44
2022-10-05T00:04:34.083Z,101337.81
2022-10-05T00:04:58.686Z,101333.41
2022-10-05T00:05:25.790Z,101331.59
2022-10-05T00:05:48.649Z,101331.59
2022-10-05T00:06:12.058Z,101337.88
2022-10-05T00:06:34.609Z,101339.63
2022-10-05T00:06:58.299Z,101336.00
2022-10-05T00:07:21.638Z,101327.91
2022-10-05T00:07:43.298Z,101337.69
2022-10-05T00:08:14.161Z,101325.50
2022-10-05T00:08:36.183Z,101328.13
2022-10-05T00:08:57.825Z,101326.22
2022-10-05T00:09:22.681Z,101308.03
2022-10-05T00:09:48.195Z,101328.03
2022-10-05T00:10:16.022Z,101325.34
2022-10-05T00:10:41.138Z,101327.09
2022-10-05T00:11:03.773Z,101327.03
2022-10-05T00:11:25.356Z,101317.53
2022-10-05T00:11:48.093Z,101307.91
2022-10-05T00:12:14.512Z,101321.91
2022-10-05T00:12:37.061Z,101315.72
2022-10-05T00:12:58.720Z,101319.22
2022-10-05T00:13:22.900Z,101317.63
2022-10-05T00:13:46.979Z,101322.75
2022-10-05T00:14:16.636Z,101320.16
2022-10-05T00:14:38.476Z,101318.63
2022-10-05T00:15:01.506Z,101317.75
2022-10-05T00:15:24.817Z,101314.41
2022-10-05T00:15:47.132Z,101316.09
2022-10-05T00:16:15.339Z,101317.22
2022-10-05T00:16:36.974Z,101316.31
2022-10-05T00:16:59.609Z,101317.09
2022-10-05T00:17:24.236Z,101316.09
2022-10-05T00:17:45.873Z,101317.03
2022-10-05T00:18:14.283Z,101314.41
2022-10-05T00:18:36.955Z,101315.44
2022-10-05T00:18:59.751Z,101317.19
2022-10-05T00:19:27.281Z,101309.03
2022-10-05T00:19:52.284Z,101315.44
2022-10-05T00:20:19.083Z,101315.69
2022-10-05T00:20:41.620Z,101313.84
2022-10-05T00:21:16.904Z,101317.28
2022-10-05T00:21:39.501Z,101312.09
2022-10-05T00:22:10.599Z,101304.97
2022-10-05T00:22:33.777Z,101303.28
2022-10-05T00:22:58.250Z,101309.41
2022-10-05T00:23:58.521Z,101303.38
2022-10-05T00:24:20.736Z,101311.34
2022-10-05T00:24:42.954Z,101300.03
2022-10-05T00:25:12.890Z,101309.63
2022-10-05T00:25:35.563Z,101305.13
2022-10-05T00:26:06.216Z,101311.28
2022-10-05T00:26:32.803Z,101303.44
2022-10-05T00:26:57.963Z,101309.53
2022-10-05T00:27:23.216Z,101300.06
2022-10-05T00:27:48.709Z,101308.09
2022-10-05T00:28:17.480Z,101309.03
2022-10-05T00:28:41.076Z,101297.53
2022-10-05T00:29:17.406Z,101295.06
2022-10-05T00:29:39.864Z,101307.38
2022-10-05T00:30:07.858Z,101304.78
2022-10-05T00:30:32.908Z,101304.66
2022-10-05T00:30:56.711Z,101306.66
2022-10-05T00:31:21.898Z,101302.03
2022-10-05T00:31:44.539Z,101301.22
2022-10-05T00:32:06.306Z,101300.34
2022-10-05T00:32:29.071Z,101307.25
2022-10-05T00:32:53.891Z,101305.44
2022-10-05T00:33:18.941Z,101304.66
2022-10-05T00:33:40.632Z,101305.59
2022-10-05T00:34:03.208Z,101308.25
2022-10-05T00:34:25.095Z,101303.84
2022-10-05T00:34:47.254Z,101303.91
2022-10-05T00:35:09.398Z,101303.91
2022-10-05T00:35:34.848Z,101295.81
2022-10-05T00:35:57.386Z,101298.53
2022-10-05T00:36:19.353Z,101299.47
2022-10-05T00:36:40.961Z,101300.28
2022-10-05T00:37:03.438Z,101302.97
2022-10-05T00:37:26.022Z,101301.31
2022-10-05T00:37:52.622Z,101292.50
2022-10-05T00:38:14.389Z,101301.16
2022-10-05T00:38:36.078Z,101301.09
2022-10-05T00:39:02.899Z,101299.28
2022-10-05T00:39:24.592Z,101293.28
2022-10-05T00:39:46.885Z,101294.25
2022-10-05T00:40:30.326Z,101293.28
2022-10-05T00:41:05.476Z,101300.81
2022-10-05T00:41:35.248Z,101298.13
2022-10-05T00:42:15.217Z,101298.09
2022-10-05T00:42:48.667Z,101294.47
2022-10-05T00:43:28.664Z,101290.84
2022-10-05T00:44:20.612Z,101293.31
2022-10-05T00:44:46.931Z,101292.72
2022-10-05T00:45:13.949Z,101299.00
2022-10-05T00:45:42.626Z,101297.31
2022-10-05T00:46:11.055Z,101294.63
2022-10-05T00:46:44.141Z,101294.63
2022-10-05T00:47:23.121Z,101299.97
2022-10-05T00:47:57.918Z,101298.28
2022-10-05T00:48:29.455Z,101297.50
2022-10-05T00:49:04.249Z,101300.44
2022-10-05T00:49:41.864Z,101301.13
2022-10-05T00:50:37.940Z,101298.34
2022-10-05T00:51:12.869Z,101291.41
2022-10-05T00:51:37.359Z,101290.53
2022-10-05T00:52:07.137Z,101296.53
2022-10-05T00:52:40.157Z,101282.69
2022-10-05T00:53:11.474Z,101294.81
2022-10-05T00:53:42.915Z,101295.81
2022-10-05T00:54:21.446Z,101294.28
2022-10-05T00:54:47.497Z,101295.16
2022-10-05T00:55:18.563Z,101291.53
2022-10-05T00:55:52.146Z,101287.47
2022-10-05T00:56:40.696Z,101298.91
2022-10-05T00:57:14.305Z,101291.94
2022-10-05T00:57:46.519Z,101294.75
2022-10-05T00:58:18.255Z,101293.88
2022-10-05T00:58:55.734Z,101297.56
2022-10-05T00:59:25.948Z,101297.56
2022-10-05T01:00:01.220Z,101305.66
2022-10-05T01:00:26.094Z,101293.28
2022-10-05T01:00:57.683Z,101303.91
2022-10-05T01:01:27.743Z,101297.72
2022-10-05T01:02:00.983Z,101292.63
2022-10-05T01:02:34.411Z,101296.03
2022-10-05T01:03:04.503Z,101294.94
2022-10-05T01:03:36.289Z,101294.94
2022-10-05T01:04:07.990Z,101304.56
2022-10-05T01:04:38.790Z,101298.56
2022-10-05T01:05:08.760Z,101294.41
2022-10-05T01:05:50.915Z,101293.59
2022-10-05T01:06:22.572Z,101299.72
2022-10-05T01:06:56.047Z,101302.44
2022-10-05T01:07:29.401Z,101299.88
2022-10-05T01:07:59.476Z,101302.44
2022-10-05T01:08:35.624Z,101303.31
2022-10-05T01:09:08.166Z,101299.84
2022-10-05T01:09:41.089Z,101302.44
2022-10-05T01:10:10.653Z,101298.91
2022-10-05T01:10:42.723Z,101304.06
2022-10-05T01:11:13.736Z,101303.31
2022-10-05T01:11:43.039Z,101301.59
2022-10-05T01:12:17.155Z,101305.13
2022-10-05T01:12:49.257Z,101300.91
2022-10-05T01:13:18.289Z,101304.50
2022-10-05T01:13:51.935Z,101297.41
2022-10-05T01:14:20.732Z,101301.91
2022-10-05T01:14:49.168Z,101300.72
2022-10-05T01:15:16.154Z,101296.28
2022-10-05T01:15:46.223Z,101291.84
2022-10-05T01:16:14.851Z,101297.78
2022-10-05T01:16:49.485Z,101296.69
2022-10-05T01:17:20.288Z,101299.31
2022-10-05T01:17:50.769Z,101297.41
2022-10-05T01:18:17.697Z,101290.19
2022-10-05T01:18:49.352Z,101288.41
2022-10-05T01:19:24.152Z,101290.19
2022-10-05T01:20:12.229Z,101294.69
2022-10-05T01:20:48.977Z,101302.56
2022-10-05T01:21:18.384Z,101294.84
2022-10-05T01:21:47.037Z,101292.22
2022-10-05T01:22:22.195Z,101289.66
2022-10-05T01:23:25.821Z,101296.44
2022-10-05T01:24:26.147Z,101299.88
2022-10-05T01:25:03.820Z,101301.53
2022-10-05T01:25:35.291Z,101298.84
2022-10-05T01:26:11.864Z,101303.34
2022-10-05T01:27:02.963Z,101305.25
2022-10-05T01:27:50.614Z,101306.72
2022-10-05T01:28:16.432Z,101300.44
2022-10-05T01:28:46.860Z,101305.78
2022-10-05T01:29:18.507Z,101305.78
2022-10-05T01:29:47.628Z,101304.22
2022-10-05T01:30:13.610Z,101305.09
2022-10-05T01:30:40.334Z,101306.03
2022-10-05T01:31:09.495Z,101302.19
2022-10-05T01:31:39.930Z,101303.59
2022-10-05T01:32:10.870Z,101292.13
2022-10-05T01:32:39.626Z,101296.94
2022-10-05T01:33:11.407Z,101296.00
2022-10-05T01:33:40.392Z,101293.22
2022-10-05T01:34:11.585Z,101293.22
2022-10-05T01:34:39.201Z,101292.41
2022-10-05T01:35:12.005Z,101294.25
2022-10-05T01:35:46.296Z,101286.31
2022-10-05T01:36:26.310Z,101281.03
2022-10-05T01:36:58.251Z,101281.94
2022-10-05T01:37:26.853Z,101284.69
2022-10-05T01:38:01.588Z,101283.75
2022-10-05T01:38:35.870Z,101289.03
2022-10-05T01:39:08.720Z,101290.91
2022-10-05T01:39:39.751Z,101287.34
2022-10-05T01:40:08.284Z,101294.34
2022-10-05T01:40:38.515Z,101285.50
2022-10-05T01:41:09.880Z,101288.91
2022-10-05T01:41:38.316Z,101294.06
2022-10-05T01:42:09.869Z,101294.00
2022-10-05T01:42:44.722Z,101283.97
2022-10-05T01:43:20.009Z,101285.72
2022-10-05T01:43:46.718Z,101279.53
2022-10-05T01:44:14.103Z,101279.44
2022-10-05T01:44:44.510Z,101286.50
2022-10-05T01:45:11.196Z,101293.59
2022-10-05T01:45:45.019Z,101281.28
2022-10-05T01:46:21.031Z,101290.16
2022-10-05T01:46:50.172Z,101287.47
2022-10-05T01:47:19.916Z,101286.66
2022-10-05T01:47:45.817Z,101289.38
2022-10-05T01:48:13.927Z,101292.00
2022-10-05T01:48:47.650Z,101280.50
2022-10-05T01:49:22.551Z,101291.06
2022-10-05T01:49:51.238Z,101298.47
2022-10-05T01:50:22.743Z,101286.91
2022-10-05T01:50:57.801Z,101285.88
2022-10-05T01:51:28.320Z,101283.63
2022-10-05T01:51:59.518Z,101287.03
2022-10-05T01:52:33.530Z,101293.06
2022-10-05T01:53:06.473Z,101288.66
2022-10-05T01:53:37.814Z,101289.38
2022-10-05T01:54:10.932Z,101287.66
2022-10-05T01:54:49.876Z,101285.88
2022-10-05T01:55:20.343Z,101283.03
2022-10-05T01:55:48.896Z,101286.50
2022-10-05T01:56:21.382Z,101281.94
2022-10-05T01:56:50.566Z,101291.25
2022-10-05T01:57:20.712Z,101281.34
2022-10-05T01:57:56.306Z,101279.63
2022-10-05T01:58:26.500Z,101278.69
2022-10-05T01:58:57.425Z,101268.16
2022-10-05T01:59:31.732Z,101279.97
2022-10-05T02:00:03.575Z,101281.56
2022-10-05T02:00:40.584Z,101275.19
2022-10-05T02:01:08.909Z,101282.19
2022-10-05T02:01:36.008Z,101273.13
2022-10-05T02:02:01.723Z,101271.38
2022-10-05T02:02:26.135Z,101272.25
2022-10-05T02:02:53.470Z,101276.59
2022-10-05T02:03:19.343Z,101280.19
2022-10-05T02:03:47.277Z,101273.97
2022-10-05T02:04:29.495Z,101267.03
2022-10-05T02:05:04.206Z,101270.47
2022-10-05T02:05:31.859Z,101269.50
2022-10-05T02:05:58.523Z,101265.16
2022-10-05T02:06:24.763Z,101272.94
2022-10-05T02:06:50.685Z,101266.50
2022-10-05T02:07:16.947Z,101270.88
2022-10-05T02:07:44.445Z,101270.00
2022-10-05T02:08:12.364Z,101263.78
2022-10-05T02:08:39.692Z,101275.53
2022-10-05T02:09:08.940Z,101261.41
2022-10-05T02:09:39.383Z,101264.28
2022-10-05T02:10:06.061Z,101259.69
2022-10-05T02:10:33.156Z,101259.59
2022-10-05T02:11:02.065Z,101266.91
2022-10-05T02:11:23.824Z,101261.28
2022-10-05T02:11:54.317Z,101259.41
2022-10-05T02:12:19.480Z,101254.88
2022-10-05T02:12:45.341Z,101261.03
2022-10-05T02:13:13.530Z,101267.28
2022-10-05T02:13:41.100Z,101253.13
2022-10-05T02:14:11.763Z,101258.31
2022-10-05T02:14:39.002Z,101263.66
2022-10-05T02:15:07.247Z,101253.91
2022-10-05T02:15:36.250Z,101253.84
2022-10-05T02:16:02.329Z,101255.63
2022-10-05T02:16:31.447Z,101256.47
2022-10-05T02:16:58.797Z,101252.75
2022-10-05T02:17:26.241Z,101255.38
2022-10-05T02:17:50.940Z,101249.97
2022-10-05T02:18:18.091Z,101250.97
2022-10-05T02:18:48.127Z,101246.47
2022-10-05T02:19:17.750Z,101244.88
2022-10-05T02:19:42.342Z,101243.75
2022-10-05T02:20:08.864Z,101247.41
2022-10-05T02:20:35.898Z,101243.03
2022-10-05T02:21:01.992Z,101245.00
2022-10-05T02:21:26.666Z,101236.91
2022-10-05T02:21:52.272Z,101242.25
2022-10-05T02:22:21.050Z,101239.63
2022-10-05T02:22:46.136Z,101237.03
2022-10-05T02:23:12.674Z,101239.53
2022-10-05T02:23:39.323Z,101237.84
2022-10-05T02:24:11.019Z,101237.78
2022-10-05T02:24:36.904Z,101238.66
2022-10-05T02:25:01.415Z,101240.34
2022-10-05T02:25:27.470Z,101242.94
2022-10-05T02:25:52.853Z,101244.63
2022-10-05T02:26:16.857Z,101240.06
2022-10-05T02:26:40.492Z,101245.28
2022-10-05T02:27:03.856Z,101246.22
2022-10-05T02:27:34.185Z,101234.66
2022-10-05T02:28:02.313Z,101243.59
2022-10-05T02:28:30.594Z,101241.75
2022-10-05T02:28:58.857Z,101240.81
2022-10-05T02:29:24.493Z,101239.00
2022-10-05T02:29:48.812Z,101237.28
2022-10-05T02:30:16.618Z,101244.44
2022-10-05T02:30:44.364Z,101237.28
2022-10-05T02:31:10.506Z,101227.75
2022-10-05T02:31:40.604Z,101224.41
2022-10-05T02:32:11.116Z,101243.59
2022-10-05T02:32:36.592Z,101242.72
2022-10-05T02:33:02.988Z,101237.53
2022-10-05T02:33:30.042Z,101248.97
2022-10-05T02:34:23.133Z,101249.84
2022-10-05T02:34:46.737Z,101248.91
2022-10-05T02:35:17.366Z,101253.44
2022-10-05T02:35:40.733Z,101248.97
2022-10-05T02:36:10.836Z,101248.03
2022-10-05T02:36:38.478Z,101246.38
2022-10-05T02:37:18.200Z,101248.50
2022-10-05T02:37:54.138Z,101244.63
2022-10-05T02:38:27.960Z,101241.63
2022-10-05T02:38:59.876Z,101252.09
2022-10-05T02:39:29.755Z,101248.38
2022-10-05T02:40:05.838Z,101248.28
2022-10-05T02:40:45.240Z,101249.84
2022-10-05T02:41:15.047Z,101252.44
2022-10-05T02:41:48.386Z,101246.09
2022-10-05T02:42:23.032Z,101255.66
2022-10-05T02:42:56.400Z,101251.19
2022-10-05T02:43:25.328Z,101252.94
2022-10-05T02:43:58.333Z,101252.88
2022-10-05T02:44:31.841Z,101248.28
2022-10-05T02:45:01.876Z,101252.72
2022-10-05T02:45:33.808Z,101242.28
2022-10-05T02:46:03.198Z,101250.03
2022-10-05T02:46:33.333Z,101252.78
2022-10-05T02:47:03.324Z,101259.16
2022-10-05T02:47:33.477Z,101255.53
2022-10-05T02:48:09.052Z,101257.19
2022-10-05T02:48:45.491Z,101249.16
2022-10-05T02:49:20.527Z,101257.88
2022-10-05T02:49:47.976Z,101257.06
2022-10-05T02:50:18.111Z,101266.91
2022-10-05T02:50:50.113Z,101258.03
2022-10-05T02:51:20.214Z,101256.31
2022-10-05T02:51:50.988Z,101261.47
2022-10-05T02:52:22.548Z,101254.25
2022-10-05T02:52:51.172Z,101259.63
2022-10-05T02:53:23.229Z,101245.63
2022-10-05T02:53:57.561Z,101255.19
2022-10-05T02:54:33.774Z,101250.72
2022-10-05T02:55:04.356Z,101256.13
2022-10-05T02:55:36.965Z,101256.00
2022-10-05T02:56:11.645Z,101252.66
2022-10-05T02:56:43.937Z,101243.88
2022-10-05T02:57:12.712Z,101247.38
2022-10-05T02:57:40.421Z,101245.56
2022-10-05T02:58:07.804Z,101255.19
2022-10-05T02:58:39.419Z,101256.13
2022-10-05T02:59:09.030Z,101248.91
2022-10-05T02:59:38.871Z,101247.16
2022-10-05T03:00:09.795Z,101238.94
2022-10-05T03:00:38.674Z,101247.09
2022-10-05T03:01:08.660Z,101243.41
2022-10-05T03:01:36.643Z,101242.47
2022-10-05T03:02:04.571Z,101242.63
2022-10-05T03:02:35.965Z,101236.13
2022-10-05T03:03:07.235Z,101239.66
2022-10-05T03:03:37.049Z,101244.16
2022-10-05T03:04:10.675Z,101232.66
2022-10-05T03:04:39.752Z,101247.78
2022-10-05T03:05:13.846Z,101244.28
2022-10-05T03:05:42.197Z,101241.59
2022-10-05T03:06:10.906Z,101244.16
2022-10-05T03:06:39.337Z,101241.41
2022-10-05T03:07:10.428Z,101239.59
2022-10-05T03:07:39.228Z,101235.94
2022-10-05T03:08:04.584Z,101234.25
2022-10-05T03:08:34.961Z,101243.00
2022-10-05T03:09:03.459Z,101240.31
2022-10-05T03:09:34.203Z,101235.13
2022-10-05T03:10:01.283Z,101234.25
2022-10-05T03:10:31.318Z,101229.81
2022-10-05T03:11:00.024Z,101237.78
2022-10-05T03:11:30.212Z,101236.91
2022-10-05T03:12:07.295Z,101227.22
2022-10-05T03:12:45.363Z,101235.25
2022-10-05T03:13:14.573Z,101232.50
2022-10-05T03:13:47.495Z,101235.25
2022-10-05T03:14:18.546Z,101236.03
2022-10-05T03:14:52.144Z,101233.50
2022-10-05T03:15:26.277Z,101230.94
2022-10-05T03:16:12.950Z,101225.69
2022-10-05T03:16:44.970Z,101228.28
2022-10-05T03:17:13.536Z,101226.41
2022-10-05T03:17:45.220Z,101231.78
2022-10-05T03:18:15.605Z,101229.09
2022-10-05T03:18:52.097Z,101226.47
2022-10-05T03:19:28.562Z,101230.03
2022-10-05T03:20:12.985Z,101229.09
2022-10-05T03:20:44.065Z,101222.13
2022-10-05T03:21:16.787Z,101226.63
2022-10-05T03:21:53.380Z,101232.13
2022-10-05T03:22:25.698Z,101232.19
2022-10-05T03:22:50.991Z,101223.53
2022-10-05T03:23:28.705Z,101226.31
2022-10-05T03:24:07.894Z,101229.16
2022-10-05T03:24:49.552Z,101231.91
2022-10-05T03:25:35.085Z,101235.56
2022-10-05T03:26:10.317Z,101231.25
2022-10-05T03:26:42.772Z,101230.44
2022-10-05T03:27:16.267Z,101236.66
2022-10-05T03:27:44.982Z,101237.66
2022-10-05T03:28:14.937Z,101235.09
2022-10-05T03:28:47.705Z,101231.81
2022-10-05T03:29:28.757Z,101236.16
2022-10-05T03:30:02.396Z,101229.91
2022-10-05T03:30:36.924Z,101238.72
2022-10-05T03:31:02.950Z,101236.03
2022-10-05T03:31:39.028Z,101235.09
2022-10-05T03:32:11.455Z,101221.94
2022-10-05T03:32:46.369Z,101243.13
2022-10-05T03:33:16.827Z,101233.31
2022-10-05T03:33:45.649Z,101228.00
2022-10-05T03:34:14.988Z,101235.00
2022-10-05T03:34:45.161Z,101239.38
2022-10-05T03:35:13.432Z,101241.28
2022-10-05T03:35:46.442Z,101236.72
2022-10-05T03:36:15.503Z,101231.34
2022-10-05T03:36:44.740Z,101231.50
2022-10-05T03:37:14.428Z,101230.56
2022-10-05T03:37:46.518Z,101232.22
2022-10-05T03:38:17.952Z,101228.88
2022-10-05T03:38:47.708Z,101232.44
2022-10-05T03:39:15.995Z,101232.53
2022-10-05T03:39:42.553Z,101229.19
2022-10-05T03:40:12.786Z,101228.19
2022-10-05T03:40:38.293Z,101230.25
2022-10-05T03:41:08.664Z,101236.00
2022-10-05T03:41:40.949Z,101225.41
2022-10-05T03:42:15.098Z,101222.63
2022-10-05T03:42:50.017Z,101227.03
2022-10-05T03:43:47.274Z,101219.81
2022-10-05T03:44:32.090Z,101221.47
2022-10-05T03:45:01.295Z,101221.47
2022-10-05T03:45:31.465Z,101219.75
2022-10-05T03:46:00.011Z,101223.38
2022-10-05T03:46:30.226Z,101214.66
2022-10-05T03:47:05.966Z,101219.88
2022-10-05T03:47:39.469Z,101220.88
2022-10-05T03:48:06.915Z,101226.25
2022-10-05T03:48:38.536Z,101226.25
2022-10-05T03:49:07.751Z,101221.81
2022-10-05T03:49:42.494Z,101225.47
2022-10-05T03:50:30.692Z,101219.28
2022-10-05T03:51:02.473Z,101224.06
2022-10-05T03:51:28.589Z,101218.66
2022-10-05T03:52:00.085Z,101220.22
2022-10-05T03:52:26.131Z,101219.38
2022-10-05T03:52:52.929Z,101222.06
2022-10-05T03:53:20.724Z,101218.47
2022-10-05T03:53:48.666Z,101200.13
2022-10-05T03:54:17.623Z,101214.78
2022-10-05T03:54:44.884Z,101222.75
2022-10-05T03:55:18.396Z,101220.22
2022-10-05T03:55:47.480Z,101224.63
2022-10-05T03:56:14.512Z,101216.78
2022-10-05T03:56:42.046Z,101215.94
2022-10-05T03:57:11.434Z,101221.00
2022-10-05T03:57:38.253Z,101220.94
2022-10-05T03:58:07.352Z,101218.97
2022-10-05T03:58:34.471Z,101224.00
2022-10-05T03:59:00.790Z,101223.81
2022-10-05T03:59:32.422Z,101216.19
2022-10-05T04:00:04.654Z,101218.66
2022-10-05T04:00:39.932Z,101226.47
2022-10-05T04:01:07.403Z,101216.03
2022-10-05T04:01:38.987Z,101212.38
2022-10-05T04:02:04.906Z,101214.78
2022-10-05T04:02:30.311Z,101217.41
2022-10-05T04:02:58.217Z,101217.28
2022-10-05T04:03:25.828Z,101214.59
2022-10-05T04:03:52.329Z,101211.16
2022-10-05T04:04:22.072Z,101213.66
2022-10-05T04:04:50.591Z,101218.50
2022-10-05T04:05:18.386Z,101213.06
2022-10-05T04:05:48.380Z,101209.25
2022-10-05T04:06:15.204Z,101218.94
2022-10-05T04:06:43.377Z,101210.91
2022-10-05T04:07:10.073Z,101214.41
2022-10-05T04:07:42.642Z,101206.94
2022-10-05T04:08:10.095Z,101210.19
2022-10-05T04:08:41.249Z,101209.25
2022-10-05T04:09:14.628Z,101212.78
2022-10-05T04:09:42.635Z,101206.59
2022-10-05T04:10:12.119Z,101204.84
2022-10-05T04:10:42.976Z,101216.53
2022-10-05T04:11:10.708Z,101208.34
2022-10-05T04:11:37.951Z,101206.53
2022-10-05T04:12:10.763Z,101212.44
2022-10-05T04:12:38.339Z,101204.59
2022-10-05T04:13:06.739Z,101205.47
2022-10-05T04:13:34.149Z,101207.22
2022-10-05T04:14:03.113Z,101205.53
2022-10-05T04:14:30.014Z,101200.88
2022-10-05T04:14:56.176Z,101208.00
2022-10-05T04:15:29.713Z,101205.22
2022-10-05T04:15:59.656Z,101204.28
2022-10-05T04:16:27.755Z,101202.75
2022-10-05T04:16:54.986Z,101207.13
2022-10-05T04:17:22.129Z,101205.59
2022-10-05T04:17:49.830Z,101205.28
2022-10-05T04:18:22.093Z,101205.22
2022-10-05T04:18:45.560Z,101197.06
2022-10-05T04:19:16.044Z,101195.50
2022-10-05T04:19:45.145Z,101196.53
2022-10-05T04:20:17.432Z,101194.66
2022-10-05T04:20:45.004Z,101196.78
2022-10-05T04:21:13.316Z,101203.25
2022-10-05T04:21:41.318Z,101200.38
2022-10-05T04:22:09.855Z,101191.69
2022-10-05T04:22:37.717Z,101196.03
2022-10-05T04:23:08.778Z,101189.75
2022-10-05T04:23:42.867Z,101190.69
2022-10-05T04:24:11.937Z,101173.09
2022-10-05T04:24:40.096Z,101196.59
2022-10-05T04:25:13.684Z,101186.78
2022-10-05T04:25:39.661Z,101189.94
2022-10-05T04:26:06.417Z,101185.47
2022-10-05T04:26:38.066Z,101195.03
2022-10-05T04:27:06.631Z,101181.91
2022-10-05T04:27:33.713Z,101190.56
2022-10-05T04:28:06.432Z,101190.56
2022-10-05T04:28:47.224Z,101196.63
2022-10-05T04:29:17.115Z,101191.28
2022-10-05T04:29:44.845Z,101193.91
2022-10-05T04:30:13.243Z,101187.75
2022-10-05T04:30:41.056Z,101195.50
2022-10-05T04:31:10.092Z,101205.22
2022-10-05T04:32:02.020Z,101197.31
2022-10-05T04:32:36.411Z,101196.53
2022-10-05T04:33:00.562Z,101198.00
2022-10-05T04:33:28.312Z,101190.78
2022-10-05T04:34:03.513Z,101197.28
2022-10-05T04:34:46.117Z,101187.22
2022-10-05T04:35:26.840Z,101192.31
2022-10-05T04:36:13.643Z,101193.84
2022-10-05T04:36:44.821Z,101198.19
2022-10-05T04:37:14.384Z,101186.13
2022-10-05T04:37:47.504Z,101191.19
2022-10-05T04:38:23.483Z,101188.22
2022-10-05T04:39:04.788Z,101190.16
2022-10-05T04:39:40.243Z,101189.03
2022-10-05T04:40:15.032Z,101190.03
2022-10-05T04:40:48.231Z,101196.13
2022-10-05T04:41:23.918Z,101196.00
2022-10-05T04:41:55.770Z,101189.72
2022-10-05T04:42:27.950Z,101197.78
2022-10-05T04:42:59.894Z,101193.31
2022-10-05T04:43:31.752Z,101197.75
2022-10-05T04:44:10.441Z,101201.22
2022-10-05T04:45:01.035Z,101198.00
2022-10-05T04:45:36.322Z,101193.25
2022-10-05T04:46:17.817Z,101190.53
2022-10-05T04:46:58.493Z,101199.22
2022-10-05T04:47:36.292Z,101193.88
2022-10-05T04:48:11.200Z,101194.00
2022-10-05T04:48:54.005Z,101197.00
2022-10-05T04:49:33.527Z,101199.75
2022-10-05T04:50:08.780Z,101197.75
2022-10-05T04:50:46.052Z,101195.25
2022-10-05T04:51:22.375Z,101199.78
2022-10-05T04:51:54.635Z,101201.50
2022-10-05T04:52:25.936Z,101194.41
2022-10-05T04:52:57.882Z,101190.91
2022-10-05T04:53:29.208Z,101195.66
2022-10-05T04:53:56.102Z,101198.25
2022-10-05T04:54:26.312Z,101199.00
2022-10-05T04:55:03.990Z,101202.28
2022-10-05T04:55:35.902Z,101196.94
2022-10-05T04:56:06.241Z,101196.72
2022-10-05T04:56:34.294Z,101204.75
2022-10-05T04:57:01.537Z,101201.69
2022-10-05T04:57:29.492Z,101204.16
2022-10-05T04:58:02.440Z,101200.53
2022-10-05T04:58:57.476Z,101198.53
2022-10-05T04:59:39.029Z,101205.72
2022-10-05T05:00:09.863Z,101200.25
2022-10-05T05:00:49.140Z,101208.44
2022-10-05T05:01:27.784Z,101196.03
2022-10-05T05:02:03.286Z,101207.47
2022-10-05T05:02:35.988Z,101203.88
2022-10-05T05:03:20.285Z,101204.41
2022-10-05T05:04:03.480Z,101203.28
2022-10-05T05:04:54.472Z,101208.84
2022-10-05T05:05:32.981Z,101201.69
2022-10-05T05:06:16.880Z,101200.63
2022-10-05T05:06:52.147Z,101201.41
2022-10-05T05:07:28.515Z,101198.91
2022-10-05T05:07:59.054Z,101197.88
2022-10-05T05:08:38.597Z,101198.63
2022-10-05T05:09:53.367Z,101199.59
2022-10-05T05:10:54.803Z,101196.03
2022-10-05T05:11:28.292Z,101203.00
2022-10-05T05:12:03.793Z,101201.97
2022-10-05T05:12:36.564Z,101192.13
2022-10-05T05:13:12.610Z,101199.94
2022-10-05T05:13:50.466Z,101200.66
2022-10-05T05:14:28.568Z,101194.94
2022-10-05T05:15:02.057Z,101196.63
2022-10-05T05:15:35.130Z,101197.34
2022-10-05T05:16:05.906Z,101193.75
2022-10-05T05:16:35.711Z,101201.63
2022-10-05T05:17:13.561Z,101195.78
2022-10-05T05:17:56.215Z,101200.94
2022-10-05T05:18:46.112Z,101191.84
2022-10-05T05:19:18.121Z,101196.34
2022-10-05T05:19:54.713Z,101200.63
2022-10-05T05:20:22.047Z,101198.03
2022-10-05T05:20:54.249Z,101196.94
2022-10-05T05:21:27.017Z,101196.94
2022-10-05T05:21:56.132Z,101203.81
2022-10-05T05:22:25.828Z,101206.53
2022-10-05T05:22:53.179Z,101205.69
2022-10-05T05:23:27.337Z,101200.38
2022-10-05T05:23:54.905Z,101190.72
2022-10-05T05:24:23.495Z,101190.88
2022-10-05T05:24:56.537Z,101203.16
2022-10-05T05:25:47.678Z,101196.06
2022-10-05T05:26:17.903Z,101201.25
2022-10-05T05:26:57.317Z,101201.13
2022-10-05T05:27:36.780Z,101196.47
2022-10-05T05:28:10.920Z,101197.34
2022-10-05T05:28:39.931Z,101201.75
2022-10-05T05:29:12.242Z,101194.72
2022-10-05T05:29:49.540Z,101202.94
2022-10-05T05:30:21.568Z,101205.22
2022-10-05T05:30:49.721Z,101209.13
2022-10-05T05:31:21.053Z,101205.22
2022-10-05T05:31:49.184Z,101200.56
2022-10-05T05:32:20.908Z,101205.75
2022-10-05T05:32:52.539Z,101203.91
2022-10-05T05:33:24.208Z,101210.25
2022-10-05T05:33:58.277Z,101208.38
2022-10-05T05:34:37.450Z,101201.22
2022-10-05T05:35:18.855Z,101195.50
2022-10-05T05:35:58.962Z,101204.03
2022-10-05T05:36:48.547Z,101204.63
2022-10-05T05:37:22.003Z,101207.50
2022-10-05T05:37:52.831Z,101204.59
2022-10-05T05:38:29.256Z,101204.50
2022-10-05T05:39:07.714Z,101201.81
2022-10-05T05:39:40.581Z,101200.06
2022-10-05T05:40:13.216Z,101206.84
2022-10-05T05:40:39.390Z,101204.84
2022-10-05T05:41:09.085Z,101200.28
2022-10-05T05:41:40.117Z,101204.94
2022-10-05T05:42:27.168Z,101199.59
2022-10-05T05:42:58.512Z,101202.06
2022-10-05T05:43:25.233Z,101198.41
2022-10-05T05:43:56.198Z,101194.19
2022-10-05T05:44:23.713Z,101201.81
2022-10-05T05:44:51.974Z,101191.94
2022-10-05T05:45:20.156Z,101207.38
2022-10-05T05:45:44.085Z,101194.72
2022-10-05T05:46:14.497Z,101198.56
2022-10-05T05:47:02.245Z,101200.28
2022-10-05T05:47:30.675Z,101204.44
2022-10-05T05:47:57.056Z,101201.03
2022-10-05T05:48:27.348Z,101194.06
2022-10-05T05:48:51.864Z,101202.47
2022-10-05T05:49:18.953Z,101203.09
2022-10-05T05:49:49.574Z,101200.28
2022-10-05T05:50:27.882Z,101207.25
2022-10-05T05:50:57.256Z,101197.34
2022-10-05T05:51:24.130Z,101200.84
2022-10-05T05:51:54.345Z,101199.34
2022-10-05T05:52:24.808Z,101203.91
2022-10-05T05:52:51.950Z,101199.22
2022-10-05T05:53:18.751Z,101194.72
2022-10-05T05:53:44.073Z,101202.94