createdAt,value
2023-04-22T00:01:27.306Z,86.19
2023-04-22T00:03:55.275Z,88.53
2023-04-22T00:06:23.309Z,88.00
2023-04-22T00:08:51.146Z,88.88
2023-04-22T00:11:19.012Z,88.38
2023-04-22T00:13:46.852Z,89.01
2023-04-22T00:16:14.713Z,88.46
2023-04-22T00:18:43.264Z,89.55
2023-04-22T00:21:11.193Z,88.88
2023-04-22T00:23:39.028Z,89.76
2023-04-22T00:26:06.864Z,88.93
2023-04-22T00:28:34.634Z,89.17
2023-04-22T00:31:03.527Z,89.20
2023-04-22T00:33:32.109Z,91.22
2023-04-22T00:36:00.011Z,89.68
2023-04-22T00:38:27.967Z,89.97
2023-04-22T00:40:55.911Z,89.77
2023-04-22T00:43:23.826Z,91.03
2023-04-22T00:45:51.698Z,91.96
2023-04-22T00:48:20.507Z,91.74
2023-04-22T00:50:51.394Z,91.67
2023-04-22T00:53:19.326Z,91.28
2023-04-22T00:55:47.204Z,91.49
2023-04-22T00:58:15.107Z,91.15
2023-04-22T01:00:43.387Z,91.43
2023-04-22T01:03:12.581Z,91.11
2023-04-22T01:05:41.703Z,91.21
2023-04-22T01:08:09.505Z,90.63
2023-04-22T01:10:37.512Z,90.35
2023-04-22T01:13:05.932Z,90.77
2023-04-22T01:15:34.202Z,91.51
2023-04-22T01:18:02.871Z,91.14
2023-04-22T01:20:31.193Z,92.12
2023-04-22T01:23:02.229Z,90.98
2023-04-22T01:25:30.221Z,90.96
2023-04-22T01:27:58.623Z,91.36
2023-04-22T01:30:26.830Z,89.81
2023-04-22T01:32:55.197Z,90.11
2023-04-22T01:35:23.068Z,90.69
2023-04-22T01:37:51.413Z,90.17
2023-04-22T01:40:22.820Z,89.91
2023-04-22T01:42:51.031Z,90.12
2023-04-22T01:45:19.000Z,89.68
2023-04-22T01:47:46.906Z,90.31
2023-04-22T01:50:14.783Z,90.30
2023-04-22T01:52:42.726Z,89.33
2023-04-22T01:55:10.901Z,89.03
2023-04-22T01:57:38.890Z,88.89
2023-04-22T02:00:09.329Z,90.14
2023-04-22T02:02:48.955Z,89.33
2023-04-22T02:05:18.455Z,89.52
2023-04-22T02:07:47.601Z,88.90
2023-04-22T02:10:17.598Z,90.24
2023-04-22T02:12:45.533Z,91.92
2023-04-22T02:15:15.902Z,90.48
2023-04-22T02:17:43.879Z,90.62
2023-04-22T02:20:13.453Z,90.76
2023-04-22T02:22:43.722Z,91.48
2023-04-22T02:25:12.399Z,91.84
2023-04-22T02:27:40.325Z,91.28
2023-04-22T02:30:09.106Z,91.60
2023-04-22T02:32:39.060Z,91.47
2023-04-22T02:35:07.546Z,92.02
2023-04-22T02:37:35.459Z,92.06
2023-04-22T02:40:04.145Z,91.64
2023-04-22T02:42:32.380Z,92.09
2023-04-22T02:45:00.718Z,92.17
2023-04-22T02:47:28.740Z,92.13
2023-04-22T02:49:56.692Z,92.55
2023-04-22T02:52:24.534Z,92.68
2023-04-22T02:54:52.497Z,93.42
2023-04-22T02:57:21.188Z,93.56
2023-04-22T02:59:49.127Z,94.83
2023-04-22T03:02:19.836Z,94.44
2023-04-22T03:05:20.079Z,94.61
2023-04-22T03:07:48.009Z,94.67
2023-04-22T03:10:17.500Z,94.27
2023-04-22T03:12:45.576Z,94.99
2023-04-22T03:15:13.959Z,94.28
2023-04-22T03:17:42.282Z,95.13
2023-04-22T03:20:13.857Z,94.82
2023-04-22T03:22:42.847Z,94.72
2023-04-22T03:25:12.779Z,94.61
2023-04-22T03:27:41.556Z,95.71
2023-04-22T03:30:09.755Z,94.86
2023-04-22T03:32:37.721Z,95.17
2023-04-22T03:35:17.810Z,95.01
2023-04-22T03:37:48.679Z,94.45
2023-04-22T03:40:20.917Z,94.99
2023-04-22T03:42:49.993Z,94.45
2023-04-22T03:45:20.741Z,94.82
2023-04-22T03:47:57.413Z,95.20
2023-04-22T03:50:34.385Z,95.61
2023-04-22T03:53:02.508Z,95.88
2023-04-22T03:55:30.603Z,95.36
2023-04-22T03:57:58.598Z,95.74
2023-04-22T04:00:26.606Z,95.87
2023-04-22T04:03:07.027Z,96.96
2023-04-22T04:05:35.976Z,95.84
2023-04-22T04:08:04.463Z,95.83
2023-04-22T04:10:33.359Z,96.03
2023-04-22T04:13:02.002Z,96.22
2023-04-22T04:15:37.091Z,96.04
2023-04-22T04:18:06.435Z,96.35
2023-04-22T04:20:34.657Z,97.17
2023-04-22T04:23:02.566Z,96.82
2023-04-22T04:25:38.912Z,96.90
2023-04-22T04:28:12.168Z,97.01
2023-04-22T04:30:41.880Z,96.62
2023-04-22T04:33:10.269Z,96.69
2023-04-22T04:35:41.772Z,96.97
2023-04-22T04:38:12.978Z,96.92
2023-04-22T04:40:43.741Z,96.11
2023-04-22T04:43:21.401Z,99.07
2023-04-22T04:45:57.304Z,96.11
2023-04-22T04:48:36.229Z,96.11
2023-04-22T04:51:09.620Z,96.30
2023-04-22T04:53:43.046Z,95.48
2023-04-22T04:56:11.124Z,95.51
2023-04-22T04:58:39.244Z,94.32
2023-04-22T05:01:14.773Z,95.13
2023-04-22T05:03:44.671Z,94.13
2023-04-22T05:06:15.001Z,93.15
2023-04-22T05:08:47.913Z,93.01
2023-04-22T05:11:15.779Z,92.28
2023-04-22T05:13:46.419Z,91.58
2023-04-22T05:16:20.517Z,89.76
2023-04-22T05:18:48.358Z,90.68
2023-04-22T05:21:17.118Z,88.17
2023-04-22T05:23:46.213Z,86.18
2023-04-22T05:26:15.573Z,85.96
2023-04-22T05:28:44.615Z,85.72
2023-04-22T05:31:14.334Z,84.98
2023-04-22T05:33:42.277Z,83.26
2023-04-22T05:36:10.793Z,83.10
2023-04-22T05:38:38.618Z,83.17
2023-04-22T05:41:06.872Z,83.25
2023-04-22T05:43:34.705Z,83.09
2023-04-22T05:46:14.322Z,83.04
2023-04-22T05:48:43.453Z,83.04
2023-04-22T05:51:25.250Z,82.83
2023-04-22T05:53:53.343Z,82.44
2023-04-22T05:56:21.673Z,82.47
2023-04-22T05:58:49.730Z,82.62
2023-04-22T06:01:21.857Z,81.76
2023-04-22T06:04:10.505Z,81.17
2023-04-22T06:06:38.880Z,80.04
2023-04-22T06:09:07.484Z,80.54
2023-04-22T06:11:35.881Z,80.13
2023-04-22T06:14:03.956Z,79.96
2023-04-22T06:16:32.356Z,80.69
2023-04-22T06:19:00.420Z,79.43
2023-04-22T06:21:28.792Z,79.33
2023-04-22T06:23:57.724Z,78.40
2023-04-22T06:26:26.583Z,77.02
2023-04-22T06:28:55.359Z,76.48
2023-04-22T06:31:25.134Z,76.93
2023-04-22T06:33:53.051Z,75.22
2023-04-22T06:36:21.069Z,75.06
2023-04-22T06:38:55.995Z,73.67
2023-04-22T06:41:37.625Z,73.09
2023-04-22T06:44:16.257Z,71.85
2023-04-22T06:47:07.082Z,71.45
2023-04-22T06:49:47.914Z,71.42
2023-04-22T06:52:25.387Z,71.52
2023-04-22T06:54:57.333Z,72.32
2023-04-22T06:57:25.368Z,71.52
2023-04-22T06:59:53.532Z,70.96
2023-04-22T07:04:50.790Z,70.01
2023-04-22T07:07:19.297Z,69.87
2023-04-22T07:09:47.204Z,71.89
2023-04-22T07:12:15.154Z,70.93
2023-04-22T07:14:44.770Z,71.29
2023-04-22T07:17:13.202Z,69.16
2023-04-22T07:19:41.575Z,68.97
2023-04-22T07:22:09.672Z,68.70
2023-04-22T07:24:37.742Z,67.85
2023-04-22T07:27:06.027Z,67.84
2023-04-22T07:29:33.914Z,67.37
2023-04-22T07:32:01.840Z,67.43
2023-04-22T07:34:29.788Z,67.46
2023-04-22T07:36:57.682Z,68.69
2023-04-22T07:39:25.577Z,68.66
2023-04-22T07:41:53.541Z,67.60
2023-04-22T07:44:21.894Z,66.20
2023-04-22T07:46:50.427Z,66.58
2023-04-22T07:49:18.422Z,66.77
2023-04-22T07:51:46.555Z,66.04
2023-04-22T07:54:14.606Z,65.67
2023-04-22T07:56:42.498Z,65.78
2023-04-22T07:59:10.593Z,68.20
2023-04-22T08:01:38.431Z,66.66
2023-04-22T08:04:07.615Z,66.44
2023-04-22T08:06:35.970Z,65.10
2023-04-22T08:09:04.560Z,65.52
2023-04-22T08:11:32.754Z,63.57
2023-04-22T08:14:00.932Z,62.77
2023-04-22T08:16:29.268Z,63.50
2023-04-22T08:18:58.008Z,61.56
2023-04-22T08:21:27.922Z,60.34
2023-04-22T08:23:56.183Z,61.75
2023-04-22T08:26:24.147Z,61.51
2023-04-22T08:28:52.216Z,61.07
2023-04-22T08:31:20.481Z,61.93
2023-04-22T08:33:48.802Z,61.28
2023-04-22T08:36:16.894Z,62.31
2023-04-22T08:38:44.816Z,63.14
2023-04-22T08:41:13.513Z,63.04
2023-04-22T08:43:42.262Z,62.54
2023-04-22T08:46:10.679Z,62.48
2023-04-22T08:48:38.557Z,61.52
2023-04-22T08:51:07.176Z,63.27
2023-04-22T08:53:35.209Z,61.22
2023-04-22T08:56:03.213Z,61.35
2023-04-22T08:58:31.637Z,59.09
2023-04-22T09:01:00.562Z,60.37
2023-04-22T09:03:28.590Z,60.41
2023-04-22T09:05:58.580Z,59.81
2023-04-22T09:08:27.157Z,58.95
2023-04-22T09:10:55.136Z,58.28
2023-04-22T09:13:24.011Z,57.68
2023-04-22T09:15:51.872Z,56.78
2023-04-22T09:18:20.496Z,56.02
2023-04-22T09:20:49.573Z,52.35
2023-04-22T09:23:17.579Z,52.45
2023-04-22T09:25:46.868Z,53.84
2023-04-22T09:28:19.023Z,52.31
2023-04-22T09:30:47.588Z,51.26
2023-04-22T09:33:15.982Z,51.74
2023-04-22T09:35:44.268Z,52.56
2023-04-22T09:38:12.996Z,51.24
2023-04-22T09:40:44.543Z,50.71
2023-04-22T09:43:12.725Z,51.63
2023-04-22T09:45:42.583Z,50.75
2023-04-22T09:48:15.478Z,50.66
2023-04-22T09:50:49.576Z,51.88
2023-04-22T09:53:18.736Z,49.97
2023-04-22T09:55:49.132Z,50.89
2023-04-22T09:58:19.249Z,49.54
2023-04-22T10:01:00.910Z,48.86
2023-04-22T10:03:30.328Z,51.11
2023-04-22T10:05:59.262Z,50.44
2023-04-22T10:08:27.444Z,50.12
2023-04-22T10:10:56.132Z,47.63
2023-04-22T10:13:24.346Z,49.07
2023-04-22T10:15:54.456Z,49.05
2023-04-22T10:18:26.245Z,48.67
2023-04-22T10:20:56.430Z,48.21
2023-04-22T10:23:25.373Z,49.04
2023-04-22T10:25:55.610Z,49.70
2023-04-22T10:28:27.767Z,48.33
2023-04-22T10:30:55.832Z,46.95
2023-04-22T10:33:31.965Z,48.29
2023-04-22T10:36:10.557Z,48.06
2023-04-22T10:38:41.298Z,47.39
2023-04-22T10:41:15.886Z,47.44
2023-04-22T10:43:48.713Z,47.55
2023-04-22T10:46:35.198Z,47.66
2023-04-22T10:49:11.401Z,47.41
2023-04-22T10:51:40.784Z,47.66
2023-04-22T10:54:31.807Z,47.75
2023-04-22T10:57:23.010Z,48.73
2023-04-22T10:59:56.490Z,46.64
2023-04-22T11:02:25.473Z,44.27
2023-04-22T11:05:26.006Z,43.75
2023-04-22T11:07:56.071Z,44.03
2023-04-22T11:10:47.878Z,47.92
2023-04-22T11:13:18.022Z,46.03
2023-04-22T11:15:48.809Z,46.17
2023-04-22T11:18:32.876Z,45.89
2023-04-22T11:21:09.568Z,44.98
2023-04-22T11:23:37.486Z,43.84
2023-04-22T11:26:07.976Z,44.13
2023-04-22T11:28:46.694Z,45.02
2023-04-22T11:31:15.829Z,43.74
2023-04-22T11:33:44.789Z,44.41
2023-04-22T11:36:13.989Z,45.67
2023-04-22T11:38:41.903Z,43.58
2023-04-22T11:41:09.831Z,41.51
2023-04-22T11:43:47.076Z,42.65
2023-04-22T11:46:15.120Z,42.22
2023-04-22T11:48:43.014Z,41.88
2023-04-22T11:51:11.943Z,40.69
2023-04-22T11:53:41.436Z,41.13
2023-04-22T11:56:09.342Z,43.35
2023-04-22T11:58:41.320Z,42.32
2023-04-22T12:01:13.260Z,43.78
2023-04-22T12:03:41.451Z,43.65
2023-04-22T12:06:09.889Z,44.39
2023-04-22T12:08:44.564Z,41.56
2023-04-22T12:11:12.830Z,43.02
2023-04-22T12:13:43.379Z,42.04
2023-04-22T12:16:13.575Z,42.48
2023-04-22T12:18:49.555Z,45.25
2023-04-22T12:21:22.304Z,42.84
2023-04-22T12:23:56.383Z,43.06
2023-04-22T12:26:26.908Z,41.19
2023-04-22T12:28:58.404Z,41.82
2023-04-22T12:31:28.358Z,44.62
2023-04-22T12:34:00.362Z,44.66
2023-04-22T12:36:29.716Z,44.98
2023-04-22T12:38:57.867Z,43.87
2023-04-22T12:41:25.642Z,43.58
2023-04-22T12:43:55.772Z,44.92
2023-04-22T12:46:23.718Z,45.95
2023-04-22T12:48:51.956Z,44.48
2023-04-22T12:51:19.821Z,45.18
2023-04-22T12:53:51.324Z,44.49
2023-04-22T12:56:19.297Z,43.13
2023-04-22T12:58:48.186Z,43.50
2023-04-22T13:01:16.120Z,41.63
2023-04-22T13:03:44.298Z,43.49
2023-04-22T13:06:12.317Z,45.25
2023-04-22T13:08:40.223Z,44.01
2023-04-22T13:11:08.073Z,44.96
2023-04-22T13:13:35.923Z,44.90
2023-04-22T13:16:04.130Z,45.93
2023-04-22T13:18:32.294Z,44.43
2023-04-22T13:21:00.626Z,43.70
2023-04-22T13:23:28.595Z,44.75
2023-04-22T13:25:57.067Z,43.14
2023-04-22T13:28:25.094Z,44.06
2023-04-22T13:30:52.948Z,45.10
2023-04-22T13:33:20.793Z,44.69
2023-04-22T13:35:48.601Z,44.51
2023-04-22T13:38:16.738Z,45.82
2023-04-22T13:40:44.545Z,44.19
2023-04-22T13:43:12.550Z,43.06
2023-04-22T13:45:41.079Z,42.28
2023-04-22T13:48:09.046Z,42.82
2023-04-22T13:50:36.905Z,43.72
2023-04-22T13:53:05.040Z,41.82
2023-04-22T13:55:32.955Z,42.10
2023-04-22T13:58:01.386Z,41.36
2023-04-22T14:00:29.307Z,40.21
2023-04-22T14:02:57.681Z,41.35
2023-04-22T14:05:26.083Z,41.33
2023-04-22T14:07:54.839Z,42.46
2023-04-22T14:10:22.915Z,40.49
2023-04-22T14:12:51.854Z,42.08
2023-04-22T14:15:19.703Z,41.78
2023-04-22T14:17:49.687Z,40.42
2023-04-22T14:20:17.946Z,39.88
2023-04-22T14:22:46.494Z,41.17
2023-04-22T14:25:14.680Z,39.44
2023-04-22T14:27:43.015Z,40.47
2023-04-22T14:30:11.573Z,39.85
2023-04-22T14:32:39.998Z,39.28
2023-04-22T14:35:08.230Z,40.54
2023-04-22T14:37:37.082Z,41.82
2023-04-22T14:40:05.898Z,39.42
2023-04-22T14:42:34.002Z,41.69
2023-04-22T14:45:01.996Z,40.48
2023-04-22T14:47:30.543Z,41.36
2023-04-22T14:49:58.496Z,43.39
2023-04-22T14:52:26.382Z,42.03
2023-04-22T14:54:56.697Z,41.27
2023-04-22T14:57:24.763Z,42.36
2023-04-22T14:59:53.049Z,41.68
2023-04-22T15:02:21.020Z,42.28
2023-04-22T15:04:49.133Z,43.90
2023-04-22T15:07:17.051Z,43.06
2023-04-22T15:09:44.917Z,43.98
2023-04-22T15:12:12.876Z,43.28
2023-04-22T15:14:40.889Z,42.42
2023-04-22T15:17:11.548Z,42.90
2023-04-22T15:19:45.880Z,42.49
2023-04-22T15:22:13.847Z,42.89
2023-04-22T15:24:41.898Z,42.54
2023-04-22T15:27:10.405Z,42.43
2023-04-22T15:29:39.119Z,42.83
2023-04-22T15:32:07.178Z,42.56
2023-04-22T15:34:35.079Z,43.11
2023-04-22T15:37:04.357Z,43.74
2023-04-22T15:39:32.495Z,43.52
2023-04-22T15:42:00.563Z,43.27
2023-04-22T15:44:29.233Z,43.98
2023-04-22T15:46:59.629Z,43.88
2023-04-22T15:49:27.588Z,44.06
2023-04-22T15:51:55.511Z,44.48
2023-04-22T15:54:23.336Z,43.79
2023-04-22T15:56:51.223Z,45.47
2023-04-22T15:59:19.033Z,44.24
2023-04-22T16:01:47.628Z,43.99
2023-04-22T16:04:17.258Z,42.93
2023-04-22T16:06:45.405Z,43.26
2023-04-22T16:09:13.462Z,42.97
2023-04-22T16:11:41.345Z,43.40
2023-04-22T16:14:11.071Z,43.81
2023-04-22T16:16:41.309Z,42.88
2023-04-22T16:19:09.505Z,44.03
2023-04-22T16:21:37.682Z,43.96
2023-04-22T16:24:05.981Z,43.21
2023-04-22T16:26:33.990Z,43.76
2023-04-22T16:29:02.100Z,42.47
2023-04-22T16:31:29.924Z,41.62
2023-04-22T16:33:58.662Z,45.43
2023-04-22T16:36:26.662Z,46.82
2023-04-22T16:38:54.489Z,45.31
2023-04-22T16:41:22.429Z,43.98
2023-04-22T16:43:51.455Z,43.62
2023-04-22T16:47:08.740Z,45.51
2023-04-22T16:49:48.295Z,45.35
2023-04-22T16:52:16.379Z,45.72
2023-04-22T16:54:44.486Z,44.49
2023-04-22T16:57:12.486Z,45.71
2023-04-22T16:59:40.634Z,44.93
2023-04-22T17:02:09.126Z,44.33
2023-04-22T17:04:37.144Z,44.26
2023-04-22T17:07:05.339Z,46.33
2023-04-22T17:09:33.280Z,45.89
2023-04-22T17:12:01.839Z,44.20
2023-04-22T17:14:29.747Z,44.57
2023-04-22T17:16:57.650Z,43.36
2023-04-22T17:19:25.844Z,45.93
2023-04-22T17:21:53.920Z,45.93
2023-04-22T17:24:25.128Z,47.52
2023-04-22T17:26:53.583Z,47.20
2023-04-22T17:29:21.939Z,46.09
2023-04-22T17:31:51.038Z,47.06
2023-04-22T17:34:19.011Z,47.38
2023-04-22T17:36:46.881Z,49.28
2023-04-22T17:39:14.925Z,49.36
2023-04-22T17:41:42.847Z,49.18
2023-04-22T17:44:11.349Z,49.64
2023-04-22T17:46:39.309Z,49.34
2023-04-22T17:49:07.488Z,50.53
2023-04-22T17:51:38.260Z,50.17
2023-04-22T17:54:06.579Z,49.83
2023-04-22T17:56:34.435Z,50.70
2023-04-22T17:59:02.305Z,50.52
2023-04-22T18:01:30.452Z,51.63
2023-04-22T18:03:59.975Z,51.69
2023-04-22T18:06:29.536Z,52.17
2023-04-22T18:08:57.632Z,52.63
2023-04-22T18:11:26.140Z,51.93
2023-04-22T18:13:54.902Z,52.37
2023-04-22T18:16:22.899Z,52.80
2023-04-22T18:18:51.605Z,53.08
2023-04-22T18:21:22.499Z,53.77
2023-04-22T18:23:51.468Z,53.67
2023-04-22T18:26:19.511Z,54.07
2023-04-22T18:28:47.406Z,53.97
2023-04-22T18:31:15.471Z,55.38
2023-04-22T18:33:43.397Z,54.77
2023-04-22T18:36:11.447Z,54.92
2023-04-22T18:38:39.396Z,55.56
2023-04-22T18:41:07.384Z,55.81
2023-04-22T18:43:39.481Z,55.50
2023-04-22T18:46:08.585Z,56.69
2023-04-22T18:48:37.241Z,57.62
2023-04-22T18:51:05.473Z,57.58
2023-04-22T18:53:34.521Z,57.74
2023-04-22T18:56:02.483Z,59.59
2023-04-22T18:58:30.345Z,58.66
2023-04-22T19:00:58.225Z,58.30
2023-04-22T19:03:26.599Z,58.54
2023-04-22T19:05:54.611Z,58.34
2023-04-22T19:08:22.453Z,60.35
2023-04-22T19:10:52.282Z,59.19
2023-04-22T19:13:29.113Z,58.88
2023-04-22T19:15:58.421Z,59.61
2023-04-22T19:18:26.747Z,58.38
2023-04-22T19:20:54.682Z,59.75
2023-04-22T19:23:22.710Z,60.59
2023-04-22T19:25:50.738Z,59.31
2023-04-22T19:28:18.723Z,59.55
2023-04-22T19:30:46.756Z,59.58
2023-04-22T19:33:15.976Z,60.69
2023-04-22T19:35:45.364Z,60.02
2023-04-22T19:38:19.935Z,60.63
2023-04-22T19:40:49.718Z,61.61
2023-04-22T19:43:19.887Z,60.47
2023-04-22T19:45:49.174Z,60.69
2023-04-22T19:48:19.432Z,60.34
2023-04-22T19:50:49.862Z,60.63
2023-04-22T19:53:19.669Z,61.49
2023-04-22T19:55:49.816Z,61.33
2023-04-22T19:58:20.513Z,61.03
2023-04-22T20:00:50.148Z,61.95
2023-04-22T20:03:20.171Z,61.99
2023-04-22T20:05:51.223Z,61.85
2023-04-22T20:08:25.106Z,61.74
2023-04-22T20:10:55.978Z,61.94
2023-04-22T20:13:25.953Z,62.67
2023-04-22T20:15:56.308Z,62.54
2023-04-22T20:18:27.546Z,63.58
2023-04-22T20:20:59.969Z,64.21
2023-04-22T20:23:29.008Z,65.58
2023-04-22T20:25:59.587Z,65.22
2023-04-22T20:28:44.349Z,64.88
2023-04-22T20:31:13.197Z,65.78
2023-04-22T20:33:41.115Z,65.99
2023-04-22T20:36:08.997Z,66.99
2023-04-22T20:38:38.124Z,67.42
2023-04-22T20:41:07.461Z,69.27
2023-04-22T20:43:35.950Z,68.99
2023-04-22T20:46:03.928Z,69.65
2023-04-22T20:48:31.822Z,70.32
2023-04-22T20:50:59.669Z,70.99
2023-04-22T20:53:28.392Z,70.85
2023-04-22T20:55:56.194Z,71.50
2023-04-22T20:58:24.060Z,70.45
2023-04-22T21:00:51.989Z,68.76
2023-04-22T21:03:22.814Z,69.67
2023-04-22T21:05:52.445Z,69.08
2023-04-22T21:08:25.564Z,69.64
2023-04-22T21:10:56.756Z,69.12
2023-04-22T21:13:24.899Z,69.79
2023-04-22T21:15:59.696Z,71.07
2023-04-22T21:18:29.744Z,71.68
2023-04-22T21:20:58.625Z,70.53
2023-04-22T21:23:27.155Z,72.55
2023-04-22T21:25:56.133Z,70.54
2023-04-22T21:28:24.294Z,70.64
2023-04-22T21:30:53.089Z,70.89
2023-04-22T21:33:21.186Z,70.84
2023-04-22T21:35:49.117Z,73.42
2023-04-22T21:38:17.018Z,72.51
2023-04-22T21:40:44.961Z,73.00
2023-04-22T21:43:12.800Z,72.11
2023-04-22T21:45:41.017Z,72.81
2023-04-22T21:48:08.863Z,72.96
2023-04-22T21:50:37.131Z,73.72
2023-04-22T21:53:05.080Z,73.29
2023-04-22T21:55:32.937Z,73.67
2023-04-22T21:58:00.708Z,73.32
2023-04-22T22:00:28.644Z,73.80
2023-04-22T22:02:56.575Z,74.04
2023-04-22T22:05:24.466Z,74.18
2023-04-22T22:07:53.065Z,73.96
2023-04-22T22:10:22.711Z,73.98
2023-04-22T22:12:51.538Z,73.72
2023-04-22T22:15:19.354Z,74.36
2023-04-22T22:17:47.536Z,74.70
2023-04-22T22:20:22.064Z,75.13
2023-04-22T22:22:49.925Z,75.49
2023-04-22T22:25:18.082Z,75.96
2023-04-22T22:27:47.142Z,76.26
2023-04-22T22:30:20.651Z,76.67
2023-04-22T22:32:49.005Z,77.55
2023-04-22T22:35:16.960Z,77.86
2023-04-22T22:37:45.052Z,78.71
2023-04-22T22:40:13.151Z,78.31
2023-04-22T22:42:40.980Z,79.64
2023-04-22T22:45:09.279Z,79.63
2023-04-22T22:47:37.294Z,78.88
2023-04-22T22:50:07.119Z,78.92
2023-04-22T22:52:35.140Z,80.25
2023-04-22T22:55:03.155Z,80.51
2023-04-22T22:57:30.893Z,80.00
2023-04-22T22:59:58.681Z,80.52
2023-04-22T23:02:26.736Z,79.35
2023-04-22T23:04:54.577Z,79.07
2023-04-22T23:07:22.492Z,80.11
2023-04-22T23:09:50.403Z,79.87
2023-04-22T23:12:18.276Z,80.62
2023-04-22T23:14:46.181Z,81.52
2023-04-22T23:17:17.146Z,79.65
2023-04-22T23:19:45.673Z,81.00
2023-04-22T23:22:14.122Z,79.45
2023-04-22T23:24:42.340Z,79.43
2023-04-22T23:27:10.911Z,79.47
2023-04-22T23:29:39.070Z,80.37
2023-04-22T23:32:09.181Z,80.44
2023-04-22T23:34:39.605Z,81.54
2023-04-22T23:37:12.181Z,80.20
2023-04-22T23:39:40.763Z,80.44
2023-04-22T23:42:08.659Z,80.34
2023-04-22T23:44:36.447Z,80.86
2023-04-22T23:47:04.720Z,81.07
2023-04-22T23:49:32.798Z,81.36
2023-04-22T23:52:00.920Z,81.21
2023-04-22T23:54:28.980Z,81.70
2023-04-22T23:56:58.077Z,81.91
2023-04-22T23:59:26.176Z,82.75
