createdAt,value
2018-05-08T00:00:59.734Z,12.29
2018-05-08T00:04:03.130Z,12.25
2018-05-08T00:07:06.542Z,12.17
2018-05-08T00:10:09.897Z,12.11
2018-05-08T00:13:13.226Z,12.04
2018-05-08T00:16:16.566Z,11.96
2018-05-08T00:19:20.664Z,11.91
2018-05-08T00:22:24.040Z,11.84
2018-05-08T00:25:27.367Z,11.80
2018-05-08T00:28:30.717Z,11.76
2018-05-08T00:31:34.042Z,11.74
2018-05-08T00:34:37.447Z,11.73
2018-05-08T00:37:40.846Z,11.72
2018-05-08T00:40:44.188Z,11.67
2018-05-08T00:43:48.286Z,11.67
2018-05-08T00:46:52.398Z,11.69
2018-05-08T00:49:57.229Z,11.65
2018-05-08T00:53:00.585Z,11.65
2018-05-08T00:56:03.905Z,11.64
2018-05-08T00:59:07.297Z,11.59
2018-05-08T01:02:10.706Z,11.56
2018-05-08T01:05:14.039Z,11.53
2018-05-08T01:08:18.125Z,11.52
2018-05-08T01:11:21.465Z,11.50
2018-05-08T01:14:25.557Z,11.49
2018-05-08T01:17:29.692Z,11.48
2018-05-08T01:20:34.515Z,11.43
2018-05-08T01:23:38.705Z,11.41
2018-05-08T01:26:42.097Z,11.41
2018-05-08T01:29:45.492Z,11.40
2018-05-08T01:32:48.896Z,11.43
2018-05-08T01:35:52.240Z,11.42
2018-05-08T01:38:56.313Z,11.43
2018-05-08T01:41:59.661Z,11.42
2018-05-08T01:45:03.748Z,11.39
2018-05-08T01:48:07.093Z,11.39
2018-05-08T01:51:10.416Z,11.36
2018-05-08T01:54:13.765Z,11.35
2018-05-08T01:57:17.846Z,11.35
2018-05-08T02:00:21.196Z,11.29
2018-05-08T02:03:24.537Z,11.33
2018-05-08T02:06:27.942Z,11.30
2018-05-08T02:09:31.350Z,11.28
2018-05-08T02:12:34.733Z,11.26
2018-05-08T02:15:38.138Z,11.22
2018-05-08T02:18:41.534Z,11.19
2018-05-08T02:21:46.038Z,11.20
2018-05-08T02:24:49.373Z,11.20
2018-05-08T02:27:52.692Z,11.18
2018-05-08T02:30:56.797Z,11.18
2018-05-08T02:34:00.882Z,11.20
2018-05-08T02:37:04.226Z,11.21
2018-05-08T02:40:08.306Z,11.18
2018-05-08T02:43:11.641Z,11.14
2018-05-08T02:46:15.759Z,11.12
2018-05-08T02:49:19.873Z,11.12
2018-05-08T02:52:23.966Z,11.10
2018-05-08T02:55:27.352Z,11.06
2018-05-08T02:58:30.689Z,11.02
2018-05-08T03:01:34.803Z,10.97
2018-05-08T03:04:38.880Z,10.96
2018-05-08T03:07:42.299Z,10.96
2018-05-08T03:10:46.395Z,10.95
2018-05-08T03:13:49.801Z,10.94
2018-05-08T03:16:53.201Z,10.91
2018-05-08T03:19:56.598Z,10.91
2018-05-08T03:22:59.920Z,10.92
2018-05-08T03:26:03.300Z,10.93
2018-05-08T03:29:06.694Z,10.91
2018-05-08T03:32:10.036Z,10.88
2018-05-08T03:35:14.215Z,10.86
2018-05-08T03:38:17.578Z,10.85
2018-05-08T03:41:21.010Z,10.87
2018-05-08T03:44:24.422Z,10.90
2018-05-08T03:47:27.804Z,10.88
2018-05-08T03:50:31.216Z,10.88
2018-05-08T03:53:35.170Z,10.85
2018-05-08T03:56:40.067Z,10.88
2018-05-08T03:59:43.382Z,10.90
2018-05-08T04:03:04.569Z,10.93
2018-05-08T04:09:42.688Z,11.03
2018-05-08T04:12:46.022Z,11.04
2018-05-08T04:15:49.397Z,11.06
2018-05-08T04:18:52.745Z,11.09
2018-05-08T04:21:56.922Z,11.15
2018-05-08T04:25:00.237Z,11.17
2018-05-08T04:28:03.626Z,11.21
2018-05-08T04:31:06.960Z,11.24
2018-05-08T04:34:11.146Z,11.31
2018-05-08T04:37:14.464Z,11.35
2018-05-08T04:40:17.793Z,11.40
2018-05-08T04:43:21.138Z,11.47
2018-05-08T04:46:24.547Z,11.56
2018-05-08T04:49:27.941Z,11.61
2018-05-08T04:52:31.326Z,11.72
2018-05-08T04:55:34.677Z,11.81
2018-05-08T04:58:38.858Z,11.89
2018-05-08T05:01:42.174Z,11.94
2018-05-08T05:04:45.506Z,12.00
2018-05-08T05:07:48.849Z,12.07
2018-05-08T05:10:52.246Z,12.13
2018-05-08T05:13:55.640Z,12.21
2018-05-08T05:16:59.043Z,12.29
2018-05-08T05:20:02.362Z,12.36
2018-05-08T05:23:05.732Z,12.47
2018-05-08T05:26:09.157Z,12.58
2018-05-08T05:29:12.499Z,12.64
2018-05-08T05:32:15.842Z,12.71
2018-05-08T05:35:19.250Z,12.78
2018-05-08T05:38:22.579Z,12.80
2018-05-08T05:41:26.706Z,12.84
2018-05-08T05:44:30.901Z,12.91
2018-05-08T05:47:34.236Z,12.95
2018-05-08T05:50:37.584Z,13.03
2018-05-08T05:53:40.929Z,13.05
2018-05-08T05:56:44.262Z,13.12
2018-05-08T05:59:47.736Z,13.19
2018-05-08T06:02:51.049Z,13.26
2018-05-08T06:05:54.475Z,13.29
2018-05-08T06:08:57.825Z,13.34
2018-05-08T06:12:01.244Z,13.43
2018-05-08T06:15:04.524Z,13.45
2018-05-08T06:18:07.960Z,13.51
2018-05-08T06:21:11.294Z,13.59
2018-05-08T06:24:14.686Z,13.66
2018-05-08T06:27:18.064Z,13.74
2018-05-08T06:30:21.389Z,13.82
2018-05-08T06:33:24.727Z,13.91
2018-05-08T06:36:28.169Z,13.99
2018-05-08T06:39:31.525Z,14.10
2018-05-08T06:42:34.886Z,14.17
2018-05-08T06:45:38.462Z,14.23
2018-05-08T06:48:41.858Z,14.32
2018-05-08T06:51:45.212Z,14.49
2018-05-08T06:54:49.300Z,14.62
2018-05-08T06:57:53.408Z,14.81
2018-05-08T07:00:56.892Z,14.92
2018-05-08T07:04:00.291Z,15.03
2018-05-08T07:07:03.621Z,15.13
2018-05-08T07:10:06.934Z,15.26
2018-05-08T07:13:11.023Z,15.35
2018-05-08T07:16:14.646Z,15.47
2018-05-08T07:19:17.811Z,15.62
2018-05-08T07:22:21.129Z,15.78
2018-05-08T07:25:24.448Z,15.89
2018-05-08T07:28:28.540Z,15.99
2018-05-08T07:31:31.878Z,16.08
2018-05-08T07:34:35.198Z,16.15
2018-05-08T07:37:38.543Z,16.20
2018-05-08T07:40:42.734Z,16.34
2018-05-08T07:43:46.157Z,16.46
2018-05-08T07:46:49.546Z,16.48
2018-05-08T07:49:52.876Z,16.54
2018-05-08T07:52:56.976Z,16.61
2018-05-08T07:56:00.352Z,16.61
2018-05-08T07:59:04.526Z,16.65
2018-05-08T08:02:07.966Z,16.59
2018-05-08T08:05:11.293Z,16.45
2018-05-08T08:08:14.648Z,16.44
2018-05-08T08:11:17.954Z,16.40
2018-05-08T08:14:21.309Z,16.40
2018-05-08T08:17:25.475Z,16.33
2018-05-08T08:20:28.886Z,16.37
2018-05-08T08:23:32.208Z,16.33
2018-05-08T08:26:35.528Z,16.37
2018-05-08T08:29:38.903Z,16.47
2018-05-08T08:32:42.288Z,16.49
2018-05-08T08:35:45.630Z,16.36
2018-05-08T08:38:49.064Z,16.36
2018-05-08T08:41:52.475Z,16.29
2018-05-08T08:44:55.800Z,16.31
2018-05-08T08:47:59.896Z,16.27
2018-05-08T08:51:03.219Z,16.30
2018-05-08T08:54:07.327Z,16.40
2018-05-08T08:57:10.667Z,16.52
2018-05-08T09:00:13.993Z,16.45
2018-05-08T09:03:17.334Z,16.35
2018-05-08T09:06:21.526Z,16.33
2018-05-08T09:09:24.892Z,16.36
2018-05-08T09:12:28.317Z,16.45
2018-05-08T09:15:31.726Z,16.56
2018-05-08T09:18:35.142Z,16.60
2018-05-08T09:21:38.509Z,16.67
2018-05-08T09:24:41.921Z,16.74
2018-05-08T09:27:45.377Z,16.86
2018-05-08T09:30:48.719Z,17.02
2018-05-08T09:33:52.107Z,17.13
2018-05-08T09:36:55.517Z,17.24
2018-05-08T09:39:58.926Z,17.37
2018-05-08T09:43:02.266Z,17.45
2018-05-08T09:46:05.672Z,17.54
2018-05-08T09:49:09.205Z,17.54
2018-05-08T09:52:12.573Z,17.48
2018-05-08T09:55:15.894Z,17.53
2018-05-08T09:58:19.241Z,17.62
2018-05-08T10:01:22.669Z,17.68
2018-05-08T10:04:26.031Z,17.70
2018-05-08T10:07:29.434Z,17.70
2018-05-08T10:10:32.838Z,17.65
2018-05-08T10:13:36.221Z,17.67
2018-05-08T10:16:39.565Z,17.64
2018-05-08T10:19:42.887Z,17.71
2018-05-08T10:22:46.310Z,17.74
2018-05-08T10:25:49.699Z,17.76
2018-05-08T10:28:53.138Z,17.76
2018-05-08T10:31:56.448Z,17.84
2018-05-08T10:35:00.686Z,18.00
2018-05-08T10:38:04.051Z,18.01
2018-05-08T10:41:08.183Z,17.97
2018-05-08T10:44:12.283Z,17.90
2018-05-08T10:47:15.638Z,17.78
2018-05-08T10:50:18.954Z,17.68
2018-05-08T10:53:22.370Z,17.71
2018-05-08T10:56:25.677Z,17.82
2018-05-08T10:59:29.013Z,17.74
2018-05-08T11:02:32.406Z,17.73
2018-05-08T11:05:36.194Z,17.81
2018-05-08T11:08:40.331Z,17.86
2018-05-08T11:11:43.787Z,17.81
2018-05-08T11:14:47.095Z,17.71
2018-05-08T11:17:50.464Z,17.62
2018-05-08T11:20:53.881Z,17.60
2018-05-08T11:23:57.331Z,17.77
2018-05-08T11:27:00.672Z,17.82
2018-05-08T11:30:04.027Z,17.88
2018-05-08T11:33:07.371Z,17.87
2018-05-08T11:36:10.860Z,17.89
2018-05-08T11:39:14.322Z,18.01
2018-05-08T11:42:18.444Z,17.88
2018-05-08T11:45:21.782Z,17.88
2018-05-08T11:48:25.128Z,17.93
2018-05-08T11:51:29.227Z,17.92
2018-05-08T11:54:32.566Z,18.03
2018-05-08T11:57:35.886Z,18.15
2018-05-08T12:00:39.254Z,18.18
2018-05-08T12:03:42.564Z,18.23
2018-05-08T12:06:45.905Z,18.25
2018-05-08T12:09:49.233Z,18.17
2018-05-08T12:12:53.380Z,18.19
2018-05-08T12:15:56.751Z,18.30
2018-05-08T12:19:00.209Z,18.44
2018-05-08T12:22:03.528Z,18.50
2018-05-08T12:25:06.912Z,18.58
2018-05-08T12:28:10.230Z,18.67
2018-05-08T12:31:13.569Z,18.65
2018-05-08T12:34:16.897Z,18.65
2018-05-08T12:37:20.280Z,18.53
2018-05-08T12:40:23.590Z,18.47
2018-05-08T12:43:26.950Z,18.41
2018-05-08T12:46:30.282Z,18.43
2018-05-08T12:49:33.646Z,18.41
2018-05-08T12:52:36.980Z,18.45
2018-05-08T12:55:40.344Z,18.44
2018-05-08T12:58:43.706Z,18.53
2018-05-08T13:01:47.042Z,18.66
2018-05-08T13:04:50.393Z,18.74
2018-05-08T13:07:53.750Z,18.73
2018-05-08T13:10:57.149Z,18.85
2018-05-08T13:14:00.591Z,18.98
2018-05-08T13:17:03.991Z,19.03
2018-05-08T13:20:07.389Z,19.09
2018-05-08T13:23:10.722Z,19.25
2018-05-08T13:26:14.906Z,19.46
2018-05-08T13:29:18.313Z,19.58
2018-05-08T13:32:21.702Z,19.85
2018-05-08T13:35:25.017Z,20.12
2018-05-08T13:38:28.349Z,20.27
2018-05-08T13:41:32.395Z,20.59
2018-05-08T13:44:35.736Z,20.83
2018-05-08T13:47:39.057Z,20.83
2018-05-08T13:50:42.501Z,20.80
2018-05-08T13:53:45.813Z,21.02
2018-05-08T13:56:49.210Z,21.30
2018-05-08T13:59:52.615Z,21.52
2018-05-08T14:02:55.993Z,21.65
2018-05-08T14:05:59.457Z,21.71
2018-05-08T14:09:02.793Z,21.85
2018-05-08T14:12:06.113Z,22.01
2018-05-08T14:15:09.508Z,22.20
2018-05-08T14:18:12.954Z,22.25
2018-05-08T14:21:16.397Z,22.24
2018-05-08T14:24:19.797Z,22.34
2018-05-08T14:27:23.125Z,22.33
2018-05-08T14:30:26.438Z,22.38
2018-05-08T14:33:30.634Z,22.40
2018-05-08T14:36:33.942Z,22.36
2018-05-08T14:39:38.041Z,22.37
2018-05-08T14:42:41.345Z,22.29
2018-05-08T14:45:44.734Z,22.27
2018-05-08T14:48:48.037Z,22.19
2018-05-08T14:51:51.517Z,22.13
2018-05-08T14:54:54.829Z,22.22
2018-05-08T14:57:58.209Z,22.24
2018-05-08T15:01:01.518Z,22.22
2018-05-08T15:04:06.395Z,22.17
2018-05-08T15:07:09.752Z,22.20
2018-05-08T15:10:13.101Z,22.12
2018-05-08T15:13:16.538Z,22.45
2018-05-08T15:16:19.886Z,23.15
2018-05-08T15:19:23.222Z,23.82
2018-05-08T15:22:26.625Z,24.19
2018-05-08T15:25:30.022Z,24.48
2018-05-08T15:28:33.383Z,24.68
2018-05-08T15:31:36.714Z,25.20
2018-05-08T15:34:40.056Z,25.40
2018-05-08T15:37:43.361Z,25.38
2018-05-08T15:40:46.724Z,25.54
2018-05-08T15:43:50.049Z,25.40
2018-05-08T15:46:53.410Z,25.61
2018-05-08T15:49:56.785Z,25.82
2018-05-08T15:53:00.138Z,25.83
2018-05-08T15:56:03.504Z,25.71
2018-05-08T15:59:06.856Z,25.43
2018-05-08T16:02:10.234Z,25.35
2018-05-08T16:05:13.558Z,25.14
2018-05-08T16:08:16.867Z,25.38
2018-05-08T16:11:20.273Z,25.40
2018-05-08T16:14:23.665Z,25.32
2018-05-08T16:17:27.090Z,25.19
2018-05-08T16:20:30.470Z,25.35
2018-05-08T16:23:33.860Z,25.20
2018-05-08T16:26:37.279Z,25.16
2018-05-08T16:29:40.632Z,25.18
2018-05-08T16:32:44.058Z,25.34
2018-05-08T16:35:47.470Z,25.74
2018-05-08T16:38:50.802Z,26.03
2018-05-08T16:41:54.165Z,25.72
2018-05-08T16:44:57.556Z,25.49
2018-05-08T16:48:01.685Z,25.45
2018-05-08T16:51:05.769Z,25.42
2018-05-08T16:54:09.202Z,25.39
2018-05-08T16:57:13.288Z,25.30
2018-05-08T17:00:16.645Z,25.10
2018-05-08T17:03:19.997Z,24.82
2018-05-08T17:06:24.118Z,24.83
2018-05-08T17:09:27.545Z,24.82
2018-05-08T17:12:30.896Z,25.02
2018-05-08T17:15:34.221Z,24.78
2018-05-08T17:18:38.367Z,24.46
2018-05-08T17:21:41.692Z,24.62
2018-05-08T17:24:45.066Z,23.89
2018-05-08T17:27:48.494Z,22.78
2018-05-08T17:30:51.910Z,22.02
2018-05-08T17:33:55.234Z,21.39
2018-05-08T17:36:58.617Z,21.05
2018-05-08T17:40:02.698Z,20.72
2018-05-08T17:43:06.150Z,20.48
2018-05-08T17:46:09.556Z,20.29
2018-05-08T17:49:12.983Z,20.12
2018-05-08T17:52:16.504Z,19.91
2018-05-08T17:55:19.887Z,19.79
2018-05-08T17:58:23.203Z,19.62
2018-05-08T18:01:26.591Z,19.51
2018-05-08T18:04:29.928Z,19.37
2018-05-08T18:07:33.265Z,19.21
2018-05-08T18:10:36.588Z,19.16
2018-05-08T18:13:39.982Z,19.07
2018-05-08T18:16:43.317Z,18.97
2018-05-08T18:19:46.659Z,18.93
2018-05-08T18:22:49.997Z,18.82
2018-05-08T18:25:53.457Z,18.76
2018-05-08T18:28:56.767Z,18.66
2018-05-08T18:32:00.123Z,18.57
2018-05-08T18:35:03.572Z,18.47
2018-05-08T18:38:07.774Z,18.40
2018-05-08T18:41:11.145Z,18.29
2018-05-08T18:44:14.569Z,18.18
2018-05-08T18:47:17.890Z,18.13
2018-05-08T18:50:22.185Z,18.09
2018-05-08T18:53:26.389Z,18.03
2018-05-08T18:56:29.732Z,17.95
2018-05-08T18:59:33.056Z,17.87
2018-05-08T19:02:36.414Z,17.78
2018-05-08T19:05:40.595Z,17.68
2018-05-08T19:08:43.941Z,17.58
2018-05-08T19:11:47.267Z,17.50
2018-05-08T19:14:56.001Z,17.45
2018-05-08T19:17:59.342Z,17.37
2018-05-08T19:21:03.539Z,17.27
2018-05-08T19:24:12.386Z,17.23
2018-05-08T19:27:16.573Z,17.13
2018-05-08T19:30:25.408Z,17.11
2018-05-08T19:33:28.788Z,17.00
2018-05-08T19:36:37.761Z,16.95
2018-05-08T19:39:41.163Z,16.90
2018-05-08T19:42:44.529Z,16.82
2018-05-08T19:45:48.684Z,16.73
2018-05-08T19:48:52.179Z,16.66
2018-05-08T19:51:55.658Z,16.60
2018-05-08T19:54:59.902Z,16.55
2018-05-08T19:58:03.364Z,16.50
2018-05-08T20:01:07.514Z,16.43
2018-05-08T20:04:11.011Z,16.40
2018-05-08T20:07:14.936Z,16.38
2018-05-08T20:10:19.456Z,16.29
2018-05-08T20:13:22.994Z,16.23
2018-05-08T20:16:26.345Z,16.17
2018-05-08T20:19:29.681Z,16.10
2018-05-08T20:22:33.092Z,16.03
2018-05-08T20:25:36.488Z,15.98
2018-05-08T20:28:39.882Z,15.93
2018-05-08T20:31:43.232Z,15.89
2018-05-08T20:34:46.603Z,15.84
2018-05-08T20:37:50.822Z,15.81
2018-05-08T20:40:54.941Z,15.72
2018-05-08T20:43:59.038Z,15.64
2018-05-08T20:47:03.171Z,15.58
2018-05-08T20:50:07.359Z,15.50
2018-05-08T20:53:12.234Z,15.45
2018-05-08T20:56:15.562Z,15.39
2018-05-08T20:59:18.922Z,15.31
2018-05-08T21:02:22.277Z,15.23
2018-05-08T21:05:25.631Z,15.17
2018-05-08T21:08:28.954Z,15.06
2018-05-08T21:11:32.376Z,14.99
2018-05-08T21:14:36.481Z,14.86
2018-05-08T21:17:39.870Z,14.73
2018-05-08T21:20:43.213Z,14.54
2018-05-08T21:23:46.561Z,14.36
2018-05-08T21:26:49.971Z,14.23
2018-05-08T21:29:58.949Z,14.16
2018-05-08T21:33:02.282Z,14.06
2018-05-08T21:36:05.669Z,13.98
2018-05-08T21:39:08.999Z,13.88
2018-05-08T21:42:12.384Z,13.80
2018-05-08T21:45:15.757Z,13.73
2018-05-08T21:48:19.194Z,13.67
2018-05-08T21:51:22.519Z,13.59
2018-05-08T21:54:25.883Z,13.56
2018-05-08T21:57:29.218Z,13.52
2018-05-08T22:00:32.554Z,13.45
2018-05-08T22:03:35.886Z,13.42
2018-05-08T22:06:40.004Z,13.40
2018-05-08T22:09:44.094Z,13.36
2018-05-08T22:12:47.480Z,13.34
2018-05-08T22:15:50.823Z,13.33
2018-05-08T22:18:54.165Z,13.30
2018-05-08T22:21:57.579Z,13.26
2018-05-08T22:25:02.072Z,13.26
2018-05-08T22:28:05.394Z,13.24
2018-05-08T22:31:08.739Z,13.19
2018-05-08T22:34:12.069Z,13.14
2018-05-08T22:37:15.488Z,13.11
2018-05-08T22:40:18.824Z,13.06
2018-05-08T22:43:22.176Z,13.02
2018-05-08T22:46:25.501Z,13.01
2018-05-08T22:49:29.680Z,13.00
2018-05-08T22:52:33.272Z,12.95
2018-05-08T22:55:36.682Z,12.91
2018-05-08T22:58:39.989Z,12.89
2018-05-08T23:01:43.364Z,12.85
2018-05-08T23:04:46.771Z,12.83
2018-05-08T23:07:50.158Z,12.81
2018-05-08T23:10:53.565Z,12.76
2018-05-08T23:13:56.913Z,12.72
2018-05-08T23:17:00.250Z,12.68
2018-05-08T23:20:03.599Z,12.65
2018-05-08T23:23:06.903Z,12.60
2018-05-08T23:26:10.344Z,12.57
2018-05-08T23:29:13.714Z,12.55
2018-05-08T23:32:17.140Z,12.52
2018-05-08T23:35:20.449Z,12.49
2018-05-08T23:38:23.834Z,12.45
2018-05-08T23:41:27.155Z,12.40
2018-05-08T23:44:30.514Z,12.34
2018-05-08T23:47:33.842Z,12.35
2018-05-08T23:50:37.176Z,12.33
2018-05-08T23:53:40.508Z,12.36
2018-05-08T23:56:43.849Z,12.36
2018-05-08T23:59:47.927Z,12.35
