createdAt,value
2019-03-28T00:00:27.722Z,0.00
2019-03-28T00:01:28.266Z,0.00
2019-03-28T00:02:28.805Z,0.00
2019-03-28T00:03:29.222Z,0.00
2019-03-28T00:04:30.000Z,0.00
2019-03-28T00:05:30.384Z,0.00
2019-03-28T00:06:30.827Z,0.00
2019-03-28T00:07:31.238Z,0.00
2019-03-28T00:08:31.600Z,0.00
2019-03-28T00:09:32.014Z,0.00
2019-03-28T00:10:32.361Z,0.00
2019-03-28T00:11:32.691Z,0.00
2019-03-28T00:12:33.169Z,0.00
2019-03-28T00:13:33.508Z,0.00
2019-03-28T00:14:34.180Z,0.00
2019-03-28T00:15:34.631Z,0.00
2019-03-28T00:16:35.076Z,0.00
2019-03-28T00:17:35.552Z,0.00
2019-03-28T00:18:36.027Z,0.00
2019-03-28T00:19:36.356Z,0.00
2019-03-28T00:20:36.916Z,0.00
2019-03-28T00:21:37.447Z,0.00
2019-03-28T00:22:37.816Z,0.00
2019-03-28T00:23:38.117Z,0.00
2019-03-28T00:24:38.832Z,0.00
2019-03-28T00:25:39.277Z,0.00
2019-03-28T00:26:39.806Z,0.00
2019-03-28T00:26:49.325Z,0.00
2019-03-28T00:27:50.768Z,0.00
2019-03-28T00:28:51.072Z,0.00
2019-03-28T00:29:51.567Z,0.00
2019-03-28T00:30:51.926Z,0.00
2019-03-28T00:31:52.731Z,0.00
2019-03-28T00:32:53.063Z,0.00
2019-03-28T00:33:53.416Z,0.00
2019-03-28T00:34:53.779Z,0.00
2019-03-28T00:35:54.389Z,0.00
2019-03-28T00:36:54.753Z,0.00
2019-03-28T00:37:55.415Z,0.00
2019-03-28T00:38:55.895Z,0.00
2019-03-28T00:39:56.576Z,0.00
2019-03-28T00:40:56.835Z,0.00
2019-03-28T00:41:57.271Z,0.00
2019-03-28T00:42:57.607Z,0.00
2019-03-28T00:43:58.102Z,0.00
2019-03-28T00:44:58.634Z,0.00
2019-03-28T00:45:58.996Z,0.00
2019-03-28T00:46:59.592Z,0.00
2019-03-28T00:48:00.092Z,0.00
2019-03-28T00:49:00.621Z,0.00
2019-03-28T00:50:01.087Z,0.00
2019-03-28T00:51:01.556Z,0.00
2019-03-28T00:52:02.178Z,0.00
2019-03-28T00:53:02.823Z,0.00
2019-03-28T00:54:03.109Z,0.00
2019-03-28T00:55:03.544Z,0.00
2019-03-28T00:56:03.818Z,0.00
2019-03-28T00:57:04.302Z,0.00
2019-03-28T00:58:04.742Z,0.00
2019-03-28T00:59:05.169Z,0.00
2019-03-28T01:00:05.501Z,0.00
2019-03-28T01:01:05.943Z,0.00
2019-03-28T01:02:06.433Z,0.00
2019-03-28T01:03:06.971Z,0.00
2019-03-28T01:04:07.273Z,0.00
2019-03-28T01:05:07.611Z,0.00
2019-03-28T01:06:08.026Z,0.00
2019-03-28T01:07:08.308Z,0.00
2019-03-28T01:08:08.657Z,0.00
2019-03-28T01:09:09.110Z,0.00
2019-03-28T01:10:09.499Z,0.00
2019-03-28T01:11:10.135Z,0.00
2019-03-28T01:11:18.661Z,0.00
2019-03-28T01:12:19.953Z,0.00
2019-03-28T01:13:20.466Z,0.00
2019-03-28T01:14:20.893Z,0.00
2019-03-28T01:15:21.136Z,0.00
2019-03-28T01:16:21.461Z,0.00
2019-03-28T01:17:21.740Z,0.00
2019-03-28T01:18:22.375Z,0.00
2019-03-28T01:19:22.772Z,0.00
2019-03-28T01:20:23.189Z,0.00
2019-03-28T01:21:23.512Z,0.00
2019-03-28T01:22:23.898Z,0.00
2019-03-28T01:23:24.238Z,0.00
2019-03-28T01:24:24.586Z,0.00
2019-03-28T01:25:24.840Z,0.00
2019-03-28T01:26:25.231Z,0.00
2019-03-28T01:27:25.701Z,0.00
2019-03-28T01:28:26.044Z,0.00
2019-03-28T01:29:26.361Z,0.00
2019-03-28T01:30:26.650Z,0.00
2019-03-28T01:31:27.096Z,0.00
2019-03-28T01:32:28.244Z,0.00
2019-03-28T01:33:26.871Z,0.00
2019-03-28T01:34:28.217Z,0.00
2019-03-28T01:35:28.545Z,0.00
2019-03-28T01:36:28.871Z,0.00
2019-03-28T01:37:29.539Z,0.00
2019-03-28T01:38:29.990Z,0.00
2019-03-28T01:39:30.315Z,0.00
2019-03-28T01:40:30.987Z,0.00
2019-03-28T01:41:31.463Z,0.00
2019-03-28T01:42:31.711Z,0.00
2019-03-28T01:43:32.062Z,0.00
2019-03-28T01:44:31.334Z,0.00
2019-03-28T01:45:33.261Z,0.00
2019-03-28T01:46:32.265Z,0.00
2019-03-28T01:47:33.600Z,0.00
2019-03-28T01:48:33.988Z,0.00
2019-03-28T01:49:34.430Z,0.00
2019-03-28T01:50:34.892Z,0.00
2019-03-28T01:51:35.399Z,0.00
2019-03-28T01:52:35.750Z,0.00
2019-03-28T01:53:36.076Z,0.00
2019-03-28T01:54:36.922Z,0.00
2019-03-28T01:55:37.461Z,0.00
2019-03-28T01:56:37.928Z,0.00
2019-03-28T01:57:38.350Z,0.00
2019-03-28T01:57:46.870Z,0.00
2019-03-28T01:58:48.190Z,0.00
2019-03-28T01:59:48.634Z,0.00
2019-03-28T02:00:49.029Z,0.00
2019-03-28T02:01:49.419Z,0.00
2019-03-28T02:02:50.085Z,0.00
2019-03-28T02:03:50.391Z,0.00
2019-03-28T02:04:50.827Z,0.00
2019-03-28T02:05:51.656Z,0.00
2019-03-28T02:06:52.056Z,0.00
2019-03-28T02:07:52.392Z,0.00
2019-03-28T02:08:52.943Z,0.00
2019-03-28T02:09:53.397Z,0.00
2019-03-28T02:10:53.748Z,0.00
2019-03-28T02:11:54.144Z,0.00
2019-03-28T02:12:54.410Z,0.00
2019-03-28T02:13:54.819Z,0.00
2019-03-28T02:14:55.142Z,0.00
2019-03-28T02:15:55.619Z,0.00
2019-03-28T02:16:55.987Z,0.00
2019-03-28T02:17:56.482Z,0.00
2019-03-28T02:18:56.790Z,0.00
2019-03-28T02:19:57.189Z,0.00
2019-03-28T02:20:57.546Z,0.00
2019-03-28T02:21:57.916Z,0.00
2019-03-28T02:22:58.636Z,0.00
2019-03-28T02:23:58.952Z,0.00
2019-03-28T02:24:59.414Z,0.00
2019-03-28T02:25:59.993Z,0.00
2019-03-28T02:27:00.656Z,0.00
2019-03-28T02:28:01.025Z,0.00
2019-03-28T02:29:01.343Z,0.00
2019-03-28T02:30:01.754Z,0.00
2019-03-28T02:31:00.758Z,0.00
2019-03-28T02:32:02.292Z,0.00
2019-03-28T02:33:01.724Z,0.00
2019-03-28T02:34:03.350Z,0.00
2019-03-28T02:35:03.817Z,0.00
2019-03-28T02:36:04.427Z,0.00
2019-03-28T02:37:04.785Z,0.00
2019-03-28T02:38:05.308Z,0.00
2019-03-28T02:39:04.883Z,0.00
2019-03-28T02:40:06.404Z,0.00
2019-03-28T02:41:06.923Z,0.00
2019-03-28T02:42:07.585Z,0.00
2019-03-28T02:43:07.938Z,0.00
2019-03-28T02:43:16.977Z,0.00
2019-03-28T02:44:18.387Z,0.00
2019-03-28T02:45:17.624Z,0.00
2019-03-28T02:46:18.930Z,0.00
2019-03-28T02:47:19.288Z,0.00
2019-03-28T02:48:19.669Z,0.00
2019-03-28T02:49:20.147Z,0.00
2019-03-28T02:50:19.374Z,0.00
2019-03-28T02:51:20.800Z,0.00
2019-03-28T02:52:20.073Z,0.00
2019-03-28T02:53:20.573Z,0.00
2019-03-28T02:54:21.996Z,0.00
2019-03-28T02:55:23.622Z,0.00
2019-03-28T02:56:21.377Z,0.00
2019-03-28T02:57:22.719Z,0.00
2019-03-28T02:58:23.524Z,0.00
2019-03-28T02:59:23.780Z,0.00
2019-03-28T03:00:24.181Z,0.00
2019-03-28T03:01:24.609Z,0.00
2019-03-28T03:02:25.060Z,0.00
2019-03-28T03:03:25.468Z,0.00
2019-03-28T03:04:25.613Z,0.00
2019-03-28T03:05:26.029Z,0.00
2019-03-28T03:06:26.496Z,0.00
2019-03-28T03:07:26.876Z,0.00
2019-03-28T03:08:27.386Z,0.00
2019-03-28T03:09:26.550Z,0.00
2019-03-28T03:10:26.797Z,0.00
2019-03-28T03:11:28.421Z,0.00
2019-03-28T03:12:28.980Z,0.00
2019-03-28T03:13:29.226Z,0.00
2019-03-28T03:14:29.636Z,0.00
2019-03-28T03:15:30.309Z,0.00
2019-03-28T03:16:29.299Z,0.00
2019-03-28T03:17:30.577Z,0.00
2019-03-28T03:18:30.861Z,0.00
2019-03-28T03:19:31.154Z,0.00
2019-03-28T03:20:31.518Z,0.00
2019-03-28T03:21:31.886Z,0.00
2019-03-28T03:22:32.235Z,0.00
2019-03-28T03:23:32.510Z,0.00
2019-03-28T03:24:32.823Z,0.00
2019-03-28T03:25:33.087Z,0.00
2019-03-28T03:26:33.475Z,0.00
2019-03-28T03:27:32.903Z,0.00
2019-03-28T03:28:34.255Z,0.00
2019-03-28T03:29:33.607Z,0.00
2019-03-28T03:30:34.987Z,0.00
2019-03-28T03:31:35.285Z,0.00
2019-03-28T03:32:34.615Z,0.00
2019-03-28T03:33:37.717Z,0.00
2019-03-28T03:34:35.533Z,0.00
2019-03-28T03:35:37.017Z,0.00
2019-03-28T03:36:36.441Z,0.00
2019-03-28T03:36:45.990Z,0.00
2019-03-28T03:37:47.485Z,0.00
2019-03-28T03:38:48.060Z,0.00
2019-03-28T03:39:47.407Z,0.00
2019-03-28T03:40:48.829Z,0.00
2019-03-28T03:41:49.150Z,0.00
2019-03-28T03:42:49.788Z,0.00
2019-03-28T03:43:50.151Z,0.00
2019-03-28T03:44:50.479Z,0.00
2019-03-28T03:45:50.817Z,0.00
2019-03-28T03:46:51.103Z,0.00
2019-03-28T03:47:51.577Z,0.00
2019-03-28T03:48:51.856Z,0.00
2019-03-28T03:49:52.174Z,0.00
2019-03-28T03:50:52.584Z,0.00
2019-03-28T03:51:53.363Z,0.00
2019-03-28T03:52:54.095Z,0.00
2019-03-28T03:53:54.363Z,0.00
2019-03-28T03:54:54.686Z,0.00
2019-03-28T03:55:55.068Z,0.00
2019-03-28T03:56:55.677Z,0.00
2019-03-28T03:58:13.814Z,0.00
2019-03-28T03:58:55.566Z,0.00
2019-03-28T03:59:56.988Z,0.00
2019-03-28T04:00:57.335Z,0.00
2019-03-28T04:01:57.681Z,0.00
2019-03-28T04:02:58.015Z,0.00
2019-03-28T04:03:58.333Z,0.00
2019-03-28T04:04:58.682Z,0.00
2019-03-28T04:05:57.978Z,0.00
2019-03-28T04:06:59.484Z,0.00
2019-03-28T04:08:00.293Z,0.00
2019-03-28T04:08:59.232Z,0.00
2019-03-28T04:10:00.720Z,0.00
2019-03-28T04:11:00.033Z,0.00
2019-03-28T04:12:01.493Z,0.00
2019-03-28T04:13:01.976Z,0.00
2019-03-28T04:14:02.699Z,0.00
2019-03-28T04:15:01.735Z,0.00
2019-03-28T04:16:02.109Z,0.00
2019-03-28T04:17:03.490Z,0.00
2019-03-28T04:18:03.817Z,0.00
2019-03-28T04:19:04.285Z,0.00
2019-03-28T04:20:03.814Z,0.00
2019-03-28T04:21:05.586Z,0.00
2019-03-28T04:22:04.912Z,0.00
2019-03-28T04:23:06.234Z,0.00
2019-03-28T04:24:06.565Z,0.00
2019-03-28T04:25:06.838Z,0.05
2019-03-28T04:26:07.182Z,0.05
2019-03-28T04:26:18.704Z,0.05
2019-03-28T04:27:20.990Z,0.05
2019-03-28T04:28:31.376Z,0.05
2019-03-28T04:29:19.826Z,0.05
2019-03-28T04:30:22.605Z,0.05
2019-03-28T04:31:20.705Z,0.05
2019-03-28T04:32:22.105Z,0.09
2019-03-28T04:33:22.421Z,0.09
2019-03-28T04:34:22.899Z,0.14
2019-03-28T04:35:23.194Z,0.18
2019-03-28T04:36:23.733Z,0.18
2019-03-28T04:37:24.098Z,0.22
2019-03-28T04:38:24.827Z,0.27
2019-03-28T04:39:23.831Z,0.31
2019-03-28T04:40:25.080Z,0.41
2019-03-28T04:41:25.532Z,0.45
2019-03-28T04:42:25.810Z,0.58
2019-03-28T04:43:26.182Z,0.68
2019-03-28T04:44:26.550Z,0.86
2019-03-28T04:45:26.957Z,1.03
2019-03-28T04:46:27.309Z,1.26
2019-03-28T04:47:27.638Z,1.49
2019-03-28T04:48:28.118Z,1.80
2019-03-28T04:49:28.743Z,2.16
2019-03-28T04:50:29.191Z,2.61
2019-03-28T04:51:29.470Z,3.19
2019-03-28T04:52:31.920Z,3.78
2019-03-28T04:53:29.702Z,4.55
2019-03-28T04:54:29.528Z,5.45
2019-03-28T04:55:29.960Z,6.53
2019-03-28T04:56:31.428Z,7.83
2019-03-28T04:57:31.789Z,9.36
2019-03-28T04:58:43.716Z,11.30
2019-03-28T04:59:31.413Z,13.50
2019-03-28T05:00:33.332Z,15.93
2019-03-28T05:01:31.974Z,18.81
2019-03-28T05:02:33.313Z,22.23
2019-03-28T05:03:33.639Z,25.92
2019-03-28T05:04:34.022Z,30.24
2019-03-28T05:05:34.446Z,35.10
2019-03-28T05:06:37.752Z,40.50
2019-03-28T05:07:34.277Z,46.08
2019-03-28T05:08:35.673Z,52.92
2019-03-28T05:09:34.945Z,60.12
2019-03-28T05:10:36.274Z,67.68
2019-03-28T05:11:36.759Z,76.32
2019-03-28T05:12:37.069Z,85.68
2019-03-28T05:13:37.518Z,95.04
2019-03-28T05:14:37.958Z,105.12
2019-03-28T05:15:38.604Z,115.92
2019-03-28T05:16:39.134Z,127.44
2019-03-28T05:17:40.449Z,138.96
2019-03-28T05:18:38.920Z,151.20
2019-03-28T05:18:47.494Z,153.36
2019-03-28T05:19:48.804Z,164.88
2019-03-28T05:20:49.245Z,178.56
2019-03-28T05:21:49.617Z,191.52
2019-03-28T05:22:49.859Z,207.36
2019-03-28T05:23:50.157Z,223.20
2019-03-28T05:24:50.625Z,240.48
2019-03-28T05:25:50.963Z,259.20
2019-03-28T05:26:51.280Z,279.36
2019-03-28T05:27:51.567Z,298.08
2019-03-28T05:28:57.515Z,318.24
2019-03-28T05:29:51.290Z,336.96
2019-03-28T05:30:51.535Z,357.12
2019-03-28T05:31:52.844Z,377.28
2019-03-28T05:32:53.196Z,400.32
2019-03-28T05:33:53.527Z,423.36
2019-03-28T05:34:53.879Z,446.40
2019-03-28T05:35:54.603Z,475.20
2019-03-28T05:36:55.073Z,506.88
2019-03-28T05:37:55.468Z,538.56
2019-03-28T05:38:55.757Z,570.24
2019-03-28T05:39:56.584Z,601.92
2019-03-28T05:40:57.327Z,630.72
2019-03-28T05:41:57.682Z,662.40
2019-03-28T05:42:57.979Z,688.32
2019-03-28T05:43:58.281Z,714.24
2019-03-28T05:44:58.676Z,743.04
2019-03-28T05:45:58.962Z,771.84
2019-03-28T05:46:59.377Z,800.64
2019-03-28T05:48:00.451Z,829.44
2019-03-28T05:48:59.037Z,858.24
2019-03-28T05:50:00.509Z,887.04
2019-03-28T05:50:59.637Z,921.60
2019-03-28T05:52:00.932Z,950.40
2019-03-28T05:53:01.512Z,984.96
2019-03-28T05:54:01.816Z,1077.12
2019-03-28T05:55:05.209Z,1117.44
2019-03-28T05:56:01.724Z,1157.76
2019-03-28T05:57:03.055Z,1192.32
2019-03-28T05:58:03.336Z,1232.64
2019-03-28T05:59:10.704Z,1261.44
2019-03-28T06:00:02.870Z,1284.48
2019-03-28T06:01:04.140Z,1307.52
2019-03-28T06:02:04.357Z,1313.28
2019-03-28T06:03:04.751Z,1324.80
2019-03-28T06:04:05.129Z,1342.08
2019-03-28T06:05:05.395Z,1359.36
2019-03-28T06:06:05.888Z,1388.16
2019-03-28T06:06:14.917Z,1393.92
2019-03-28T06:07:16.310Z,1434.24
2019-03-28T06:08:15.874Z,1474.56
2019-03-28T06:09:17.562Z,1497.60
2019-03-28T06:10:18.120Z,1532.16
2019-03-28T06:11:18.473Z,1578.24
2019-03-28T06:12:19.305Z,1635.84
2019-03-28T06:13:18.064Z,1693.44
2019-03-28T06:14:19.353Z,1774.08
2019-03-28T06:15:19.663Z,1866.24
2019-03-28T06:16:20.001Z,1958.40
2019-03-28T06:17:19.239Z,2062.08
2019-03-28T06:18:20.587Z,2177.28
2019-03-28T06:19:20.951Z,2280.96
2019-03-28T06:20:21.360Z,2396.16
2019-03-28T06:21:21.856Z,2499.84
2019-03-28T06:22:22.502Z,2603.52
2019-03-28T06:23:23.098Z,2695.68
2019-03-28T06:24:23.604Z,2776.32
2019-03-28T06:25:23.715Z,2845.44
2019-03-28T06:26:24.123Z,2903.04
2019-03-28T06:27:24.488Z,2949.12
2019-03-28T06:28:25.411Z,3041.28
2019-03-28T06:29:25.740Z,3087.36
2019-03-28T06:30:24.663Z,3179.52
2019-03-28T06:31:26.177Z,3248.64
2019-03-28T06:32:26.599Z,3363.84
2019-03-28T06:33:26.912Z,3456.00
2019-03-28T06:34:27.334Z,3571.20
2019-03-28T06:35:27.690Z,3663.36
2019-03-28T06:36:28.051Z,3755.52
2019-03-28T06:37:28.492Z,3847.68
2019-03-28T06:38:28.972Z,3962.88
2019-03-28T06:39:29.253Z,4055.04
2019-03-28T06:40:29.546Z,4193.28
2019-03-28T06:41:29.912Z,4308.48
2019-03-28T06:42:30.199Z,4423.68
2019-03-28T06:43:30.498Z,4561.92
2019-03-28T06:44:30.817Z,4677.12
2019-03-28T06:45:30.297Z,4792.32
2019-03-28T06:46:31.804Z,4907.52
2019-03-28T06:47:32.223Z,4999.68
2019-03-28T06:48:32.493Z,5091.84
2019-03-28T06:49:32.935Z,5160.96
2019-03-28T06:50:33.283Z,5184.00
2019-03-28T06:51:33.323Z,5207.04
2019-03-28T06:52:33.666Z,5184.00
2019-03-28T06:53:33.998Z,5137.92
2019-03-28T06:54:34.300Z,5114.88
2019-03-28T06:54:42.826Z,5114.88
2019-03-28T06:55:44.445Z,5068.80
2019-03-28T06:56:44.695Z,5045.76
2019-03-28T06:57:45.257Z,4999.68
2019-03-28T06:58:45.728Z,4999.68
2019-03-28T06:59:46.047Z,5022.72
2019-03-28T07:00:46.554Z,5068.80
2019-03-28T07:01:46.876Z,5137.92
2019-03-28T07:02:47.253Z,5184.00
2019-03-28T07:03:47.607Z,5253.12
2019-03-28T07:04:46.972Z,5345.28
2019-03-28T07:05:48.399Z,5391.36
2019-03-28T07:06:47.628Z,5437.44
2019-03-28T07:07:49.010Z,5529.60
2019-03-28T07:08:49.604Z,5621.76
2019-03-28T07:09:50.016Z,5667.84
2019-03-28T07:10:50.364Z,5829.12
2019-03-28T07:11:50.716Z,6128.64
2019-03-28T07:12:50.989Z,6681.60
2019-03-28T07:13:51.482Z,6819.84
2019-03-28T07:14:51.801Z,6865.92
2019-03-28T07:15:52.157Z,7188.48
2019-03-28T07:16:52.622Z,7557.12
2019-03-28T07:17:52.924Z,7649.28
2019-03-28T07:18:53.469Z,7603.20
2019-03-28T07:19:54.145Z,7971.84
2019-03-28T07:20:54.576Z,8709.12
2019-03-28T07:21:54.951Z,9492.48
2019-03-28T07:22:55.382Z,9676.80
2019-03-28T07:23:55.744Z,10137.60
2019-03-28T07:24:56.176Z,10414.08
2019-03-28T07:25:56.712Z,10828.80
2019-03-28T07:26:57.521Z,11566.08
2019-03-28T07:27:57.942Z,12165.12
2019-03-28T07:28:59.376Z,12625.92
2019-03-28T07:29:57.619Z,12902.40
2019-03-28T07:30:58.984Z,13086.72
2019-03-28T07:31:58.335Z,12994.56
2019-03-28T07:32:58.647Z,13455.36
2019-03-28T07:34:00.089Z,13916.16
2019-03-28T07:35:00.649Z,13639.68
2019-03-28T07:36:01.049Z,13916.16
2019-03-28T07:37:01.339Z,14284.80
2019-03-28T07:38:01.786Z,14469.12
2019-03-28T07:39:02.059Z,14745.60
2019-03-28T07:40:02.396Z,15022.08
2019-03-28T07:41:02.830Z,15206.40
2019-03-28T07:41:11.364Z,15298.56
2019-03-28T07:42:12.907Z,15390.72
2019-03-28T07:43:13.446Z,15482.88
2019-03-28T07:44:13.990Z,15851.52
2019-03-28T07:45:14.526Z,15851.52
2019-03-28T07:46:14.959Z,15943.68
2019-03-28T07:47:15.251Z,15943.68
2019-03-28T07:48:15.567Z,15759.36
2019-03-28T07:49:15.982Z,16035.84
2019-03-28T07:50:16.291Z,15759.36
2019-03-28T07:51:16.652Z,15482.88
2019-03-28T07:52:19.954Z,15575.04
2019-03-28T07:53:19.588Z,15759.36
2019-03-28T07:54:16.630Z,15943.68
2019-03-28T07:55:17.878Z,16035.84
2019-03-28T07:56:18.198Z,15759.36
2019-03-28T07:57:18.487Z,15114.24
2019-03-28T07:58:18.957Z,15298.56
2019-03-28T07:59:19.707Z,15206.40
2019-03-28T08:00:20.069Z,14653.44
2019-03-28T08:01:20.570Z,14653.44
2019-03-28T08:02:20.951Z,14745.60
2019-03-28T08:03:21.496Z,14837.76
2019-03-28T08:04:22.089Z,15390.72
2019-03-28T08:05:21.787Z,15667.20
2019-03-28T08:06:23.294Z,15759.36
2019-03-28T08:07:24.269Z,16220.16
2019-03-28T08:08:24.643Z,16404.48
2019-03-28T08:09:36.091Z,16588.80
2019-03-28T08:10:24.925Z,16588.80
2019-03-28T08:11:26.502Z,16957.44
2019-03-28T08:12:25.759Z,16680.96
2019-03-28T08:13:27.310Z,17141.76
2019-03-28T08:14:27.697Z,17233.92
2019-03-28T08:15:28.263Z,17418.24
2019-03-28T08:16:29.093Z,17602.56
2019-03-28T08:17:28.028Z,18063.36
2019-03-28T08:18:29.423Z,18339.84
2019-03-28T08:19:29.853Z,18616.32
2019-03-28T08:20:30.338Z,18155.52
2019-03-28T08:21:30.795Z,17694.72
2019-03-28T08:22:31.264Z,17971.20
2019-03-28T08:23:35.059Z,16957.44
2019-03-28T08:24:31.376Z,16773.12
2019-03-28T08:25:31.768Z,19353.60
2019-03-28T08:26:33.221Z,19722.24
2019-03-28T08:27:33.819Z,19998.72
2019-03-28T08:28:34.548Z,20736.00
2019-03-28T08:29:35.102Z,20920.32
2019-03-28T08:30:35.645Z,21104.64
2019-03-28T08:31:36.389Z,20090.88
2019-03-28T08:31:45.402Z,19998.72
2019-03-28T08:32:46.813Z,19906.56
2019-03-28T08:33:47.356Z,19261.44
2019-03-28T08:34:46.959Z,19169.28
2019-03-28T08:35:48.482Z,19261.44
2019-03-28T08:36:49.051Z,18800.64
2019-03-28T08:37:49.568Z,18892.80
2019-03-28T08:38:53.313Z,18708.48
2019-03-28T08:39:50.589Z,18892.80
2019-03-28T08:40:51.683Z,18063.36
2019-03-28T08:41:51.376Z,19077.12
2019-03-28T08:42:51.997Z,19814.40
2019-03-28T08:43:52.372Z,20183.04
2019-03-28T08:44:52.763Z,20551.68
2019-03-28T08:45:56.148Z,20736.00
2019-03-28T08:46:53.648Z,20736.00
2019-03-28T08:47:53.433Z,21288.96
2019-03-28T08:48:54.495Z,22947.84
2019-03-28T08:49:54.993Z,23592.96
2019-03-28T08:50:55.673Z,22671.36
2019-03-28T08:51:56.054Z,22210.56
2019-03-28T08:52:56.802Z,22855.68
2019-03-28T08:53:56.829Z,23040.00
2019-03-28T08:54:57.419Z,22302.72
2019-03-28T08:55:58.109Z,22302.72
2019-03-28T08:56:58.883Z,22671.36
2019-03-28T08:57:59.516Z,23408.64
2019-03-28T08:59:00.071Z,23592.96
2019-03-28T09:00:00.802Z,23500.80
2019-03-28T09:01:01.391Z,23132.16
2019-03-28T09:02:04.905Z,22947.84
2019-03-28T09:03:01.798Z,22763.52
2019-03-28T09:04:03.685Z,22947.84
2019-03-28T09:05:03.258Z,23592.96
2019-03-28T09:06:04.931Z,24330.24
2019-03-28T09:07:05.666Z,24698.88
2019-03-28T09:08:06.409Z,23961.60
2019-03-28T09:09:07.083Z,24883.20
2019-03-28T09:10:07.745Z,25436.16
2019-03-28T09:11:08.248Z,26357.76
2019-03-28T09:12:08.821Z,26910.72
2019-03-28T09:13:09.492Z,27095.04
2019-03-28T09:14:09.995Z,27095.04
2019-03-28T09:15:10.517Z,27279.36
2019-03-28T09:16:11.416Z,27463.68
2019-03-28T09:17:12.370Z,27648.00
2019-03-28T09:18:12.996Z,27095.04
2019-03-28T09:18:22.453Z,26910.72
2019-03-28T09:19:22.950Z,25804.80
2019-03-28T09:20:24.811Z,25989.12
2019-03-28T09:21:25.414Z,25620.48
2019-03-28T09:22:25.984Z,25067.52
2019-03-28T09:23:26.651Z,24698.88
2019-03-28T09:24:27.242Z,25804.80
2019-03-28T09:25:28.253Z,25436.16
2019-03-28T09:26:27.914Z,25804.80
2019-03-28T09:27:29.570Z,26542.08
2019-03-28T09:28:30.105Z,26726.40
2019-03-28T09:29:30.758Z,27463.68
2019-03-28T09:30:31.368Z,26910.72
2019-03-28T09:31:30.620Z,26910.72
2019-03-28T09:32:32.367Z,26910.72
2019-03-28T09:33:33.304Z,28385.28
2019-03-28T09:34:33.965Z,28753.92
2019-03-28T09:35:34.796Z,27648.00
2019-03-28T09:36:34.279Z,27463.68
2019-03-28T09:37:35.999Z,27648.00
2019-03-28T09:38:36.476Z,28200.96
2019-03-28T09:39:37.038Z,28569.60
2019-03-28T09:40:37.564Z,28938.24
2019-03-28T09:41:38.353Z,30781.44
2019-03-28T09:42:38.910Z,31703.04
2019-03-28T09:43:39.471Z,32440.32
2019-03-28T09:44:39.585Z,32440.32
2019-03-28T09:45:40.151Z,31334.40
2019-03-28T09:46:40.761Z,30228.48
2019-03-28T09:47:41.482Z,30597.12
2019-03-28T09:48:42.320Z,30044.16
2019-03-28T09:49:41.823Z,31150.08
2019-03-28T09:50:42.337Z,32071.68
2019-03-28T09:51:43.925Z,32440.32
2019-03-28T09:52:44.588Z,33914.88
2019-03-28T09:53:45.208Z,34467.84
2019-03-28T09:54:45.691Z,35205.12
2019-03-28T09:55:46.233Z,35573.76
2019-03-28T09:56:46.945Z,35573.76
2019-03-28T09:57:47.665Z,35020.80
2019-03-28T09:58:48.294Z,33546.24
2019-03-28T09:59:48.937Z,33730.56
2019-03-28T10:01:02.007Z,31518.72
2019-03-28T10:01:49.026Z,31334.40
2019-03-28T10:02:50.661Z,31703.04
2019-03-28T10:03:51.560Z,32071.68
2019-03-28T10:04:52.161Z,33730.56
2019-03-28T10:05:51.763Z,35942.40
2019-03-28T10:06:53.222Z,35573.76
2019-03-28T10:07:01.746Z,35758.08
2019-03-28T10:08:03.403Z,35758.08
2019-03-28T10:09:03.061Z,35758.08
2019-03-28T10:10:05.370Z,36495.36
2019-03-28T10:11:04.243Z,36679.68
2019-03-28T10:12:05.915Z,36679.68
2019-03-28T10:13:06.493Z,37048.32
2019-03-28T10:14:07.044Z,36311.04
2019-03-28T10:15:07.546Z,36126.72
2019-03-28T10:16:08.209Z,31703.04
2019-03-28T10:17:08.814Z,29675.52
2019-03-28T10:18:09.283Z,28569.60
2019-03-28T10:19:09.976Z,30781.44
2019-03-28T10:20:10.457Z,34652.16
2019-03-28T10:21:11.038Z,37969.92
2019-03-28T10:22:11.604Z,38891.52
2019-03-28T10:23:12.514Z,39260.16
2019-03-28T10:24:11.643Z,39997.44
2019-03-28T10:25:12.761Z,40366.08
2019-03-28T10:26:11.672Z,38891.52
2019-03-28T10:27:13.429Z,38338.56
2019-03-28T10:28:14.129Z,38891.52
2019-03-28T10:29:14.940Z,40366.08
2019-03-28T10:30:15.560Z,39075.84
2019-03-28T10:31:16.997Z,41472.00
2019-03-28T10:32:15.532Z,40550.40
2019-03-28T10:33:17.339Z,39813.12
2019-03-28T10:34:17.790Z,37416.96
2019-03-28T10:35:18.505Z,37416.96
2019-03-28T10:36:19.082Z,37232.64
2019-03-28T10:37:19.666Z,38522.88
2019-03-28T10:38:20.270Z,35205.12
2019-03-28T10:39:20.796Z,33177.60
2019-03-28T10:40:21.390Z,38707.20
2019-03-28T10:41:22.084Z,42577.92
2019-03-28T10:42:23.018Z,43130.88
2019-03-28T10:43:23.901Z,45527.04
2019-03-28T10:44:23.948Z,42946.56
2019-03-28T10:45:24.619Z,40919.04
2019-03-28T10:46:25.294Z,40919.04
2019-03-28T10:47:25.864Z,38891.52
2019-03-28T10:48:26.498Z,35758.08
2019-03-28T10:49:27.143Z,41287.68
2019-03-28T10:50:40.169Z,35020.80
2019-03-28T10:51:26.751Z,35758.08
2019-03-28T10:52:28.272Z,40734.72
2019-03-28T10:53:30.237Z,36311.04
2019-03-28T10:54:28.488Z,39260.16
2019-03-28T10:55:30.012Z,35758.08
2019-03-28T10:56:30.605Z,34652.16
2019-03-28T10:56:51.011Z,36311.04
2019-03-28T10:57:40.022Z,37969.92
2019-03-28T10:58:41.847Z,32624.64
2019-03-28T10:59:42.118Z,32808.96
2019-03-28T11:00:42.757Z,33177.60
2019-03-28T11:01:50.202Z,35758.08
2019-03-28T11:02:43.015Z,32071.68
2019-03-28T11:03:44.743Z,29859.84
2019-03-28T11:04:45.351Z,29675.52
2019-03-28T11:05:45.885Z,28385.28
2019-03-28T11:06:46.463Z,26542.08
2019-03-28T11:07:47.010Z,24883.20
2019-03-28T11:08:47.808Z,24330.24
2019-03-28T11:09:47.800Z,24330.24
2019-03-28T11:10:48.422Z,26910.72
2019-03-28T11:11:48.952Z,28569.60
2019-03-28T11:12:49.543Z,28753.92
2019-03-28T11:13:50.109Z,31887.36
2019-03-28T11:14:50.626Z,34836.48
2019-03-28T11:15:51.247Z,40734.72
2019-03-28T11:16:51.878Z,42577.92
2019-03-28T11:17:52.469Z,37048.32
2019-03-28T11:18:53.160Z,40919.04
2019-03-28T11:19:55.941Z,42762.24
2019-03-28T11:20:53.226Z,42946.56
2019-03-28T11:21:54.770Z,42024.96
2019-03-28T11:22:55.357Z,39628.80
2019-03-28T11:23:55.876Z,39628.80
2019-03-28T11:24:56.445Z,41840.64
2019-03-28T11:25:57.545Z,43130.88
2019-03-28T11:26:57.681Z,43315.20
2019-03-28T11:27:57.935Z,43868.16
2019-03-28T11:29:01.070Z,44421.12
2019-03-28T11:29:59.724Z,44052.48
2019-03-28T11:31:00.131Z,42393.60
2019-03-28T11:32:01.636Z,38154.24
2019-03-28T11:33:02.249Z,35573.76
2019-03-28T11:34:02.986Z,33914.88
2019-03-28T11:35:03.899Z,33361.92
2019-03-28T11:36:04.624Z,34467.84
2019-03-28T11:37:05.315Z,32256.00
2019-03-28T11:38:09.336Z,32624.64
2019-03-28T11:39:05.449Z,31150.08
2019-03-28T11:40:09.023Z,34836.48
2019-03-28T11:41:06.489Z,35573.76
2019-03-28T11:42:07.129Z,34099.20
2019-03-28T11:43:07.720Z,26726.40
2019-03-28T11:44:09.290Z,24883.20
2019-03-28T11:45:09.922Z,33546.24
2019-03-28T11:46:09.221Z,36126.72
2019-03-28T11:47:10.942Z,37785.60
2019-03-28T11:48:11.606Z,38338.56
2019-03-28T11:49:12.379Z,34099.20
2019-03-28T11:50:13.038Z,33914.88
2019-03-28T11:50:22.089Z,31703.04
2019-03-28T11:51:23.418Z,15851.52
2019-03-28T11:52:23.206Z,14653.44
2019-03-28T11:53:24.897Z,14469.12
2019-03-28T11:54:25.686Z,14745.60
2019-03-28T11:55:25.666Z,16128.00
2019-03-28T11:56:26.438Z,21841.92
2019-03-28T11:57:26.943Z,26910.72
2019-03-28T11:58:27.534Z,33177.60
2019-03-28T11:59:28.279Z,27648.00
2019-03-28T12:00:29.553Z,23961.60
2019-03-28T12:01:28.396Z,37048.32
2019-03-28T12:02:30.081Z,34283.52
2019-03-28T12:03:30.795Z,23408.64
2019-03-28T12:04:31.409Z,21657.60
2019-03-28T12:05:31.994Z,32440.32
2019-03-28T12:06:32.565Z,30228.48
2019-03-28T12:07:33.101Z,38891.52
2019-03-28T12:08:33.149Z,43130.88
2019-03-28T12:09:33.707Z,44052.48
2019-03-28T12:10:34.339Z,43315.20
2019-03-28T12:11:35.017Z,42577.92
2019-03-28T12:12:35.512Z,43683.84
2019-03-28T12:13:44.681Z,45895.68
2019-03-28T12:14:35.638Z,43868.16
2019-03-28T12:15:37.177Z,45711.36
2019-03-28T12:16:37.836Z,44789.76
2019-03-28T12:17:38.365Z,35389.44
2019-03-28T12:18:39.362Z,36311.04
2019-03-28T12:19:40.296Z,22947.84