createdAt,value
2023-04-15T00:02:20.822Z,12.60
2023-04-15T00:04:49.718Z,12.60
2023-04-15T00:07:20.175Z,12.60
2023-04-15T00:09:55.212Z,12.60
2023-04-15T00:12:24.535Z,12.60
2023-04-15T00:15:00.191Z,12.60
2023-04-15T00:17:31.262Z,12.60
2023-04-15T00:20:02.866Z,12.60
2023-04-15T00:22:32.200Z,12.50
2023-04-15T00:25:23.461Z,12.50
2023-04-15T00:27:51.986Z,12.50
2023-04-15T00:30:21.068Z,12.50
2023-04-15T00:32:55.995Z,12.50
2023-04-15T00:35:29.370Z,12.50
2023-04-15T00:37:59.952Z,12.50
2023-04-15T00:40:51.745Z,12.50
2023-04-15T00:43:22.495Z,12.50
2023-04-15T00:45:52.984Z,12.50
2023-04-15T00:48:25.224Z,12.50
2023-04-15T00:50:59.791Z,12.50
2023-04-15T00:53:35.963Z,12.40
2023-04-15T00:56:13.522Z,12.40
2023-04-15T00:58:44.212Z,12.40
2023-04-15T01:01:14.148Z,12.40
2023-04-15T01:04:06.977Z,12.40
2023-04-15T01:06:36.995Z,12.30
2023-04-15T01:09:05.173Z,12.30
2023-04-15T01:11:57.296Z,12.30
2023-04-15T01:14:28.057Z,12.30
2023-04-15T01:17:01.722Z,12.20
2023-04-15T01:19:31.962Z,12.20
2023-04-15T01:22:20.231Z,12.20
2023-04-15T01:24:58.872Z,12.20
2023-04-15T01:27:35.303Z,12.20
2023-04-15T01:30:13.676Z,12.20
2023-04-15T01:32:42.984Z,12.20
2023-04-15T01:35:12.489Z,12.10
2023-04-15T01:37:41.096Z,12.20
2023-04-15T01:40:10.366Z,12.10
2023-04-15T01:42:41.864Z,12.10
2023-04-15T01:45:36.611Z,12.10
2023-04-15T01:48:10.615Z,12.10
2023-04-15T01:51:00.228Z,12.10
2023-04-15T01:53:48.454Z,12.00
2023-04-15T01:56:18.836Z,12.00
2023-04-15T01:58:48.909Z,12.00
2023-04-15T02:01:19.766Z,12.00
2023-04-15T02:03:48.649Z,11.90
2023-04-15T02:06:20.675Z,11.90
2023-04-15T02:08:49.192Z,11.90
2023-04-15T02:11:17.211Z,11.90
2023-04-15T02:13:52.403Z,11.90
2023-04-15T02:16:23.771Z,11.80
2023-04-15T02:19:12.879Z,11.80
2023-04-15T02:21:41.608Z,11.80
2023-04-15T02:24:12.176Z,11.70
2023-04-15T02:26:41.690Z,11.80
2023-04-15T02:29:14.040Z,11.70
2023-04-15T02:32:06.272Z,11.70
2023-04-15T02:34:34.758Z,11.70
2023-04-15T02:37:04.024Z,11.70
2023-04-15T02:39:33.291Z,11.70
2023-04-15T02:42:05.080Z,11.70
2023-04-15T02:44:36.590Z,11.60
2023-04-15T02:47:25.831Z,11.60
2023-04-15T02:50:01.583Z,11.60
2023-04-15T02:52:31.185Z,11.60
2023-04-15T02:55:00.867Z,11.60
2023-04-15T02:57:51.821Z,11.60
2023-04-15T03:00:25.567Z,11.50
2023-04-15T03:03:09.282Z,11.50
2023-04-15T03:05:39.144Z,11.50
2023-04-15T03:08:08.754Z,11.50
2023-04-15T03:10:38.265Z,11.50
2023-04-15T03:13:29.113Z,11.50
2023-04-15T03:15:58.610Z,11.50
2023-04-15T03:18:29.099Z,11.50
2023-04-15T03:20:58.806Z,11.50
2023-04-15T03:23:49.647Z,11.50
2023-04-15T03:26:45.881Z,11.50
2023-04-15T03:29:15.595Z,11.50
2023-04-15T03:31:50.639Z,11.50
2023-04-15T03:34:20.304Z,11.50
2023-04-15T03:36:49.446Z,11.40
2023-04-15T03:39:17.730Z,11.50
2023-04-15T03:41:47.256Z,11.40
2023-04-15T03:44:15.470Z,11.40
2023-04-15T03:46:46.359Z,11.40
2023-04-15T03:49:19.939Z,11.30
2023-04-15T03:51:53.297Z,11.40
2023-04-15T03:54:21.888Z,11.30
2023-04-15T03:57:10.619Z,11.30
2023-04-15T03:59:59.171Z,11.30
2023-04-15T04:02:30.709Z,11.30
2023-04-15T04:04:59.406Z,11.30
2023-04-15T04:07:27.487Z,11.20
2023-04-15T04:10:06.786Z,11.20
2023-04-15T04:12:38.579Z,11.20
2023-04-15T04:15:12.623Z,11.20
2023-04-15T04:17:46.264Z,11.20
2023-04-15T04:20:14.902Z,11.20
2023-04-15T04:22:47.234Z,11.10
2023-04-15T04:25:18.020Z,11.10
2023-04-15T04:27:46.662Z,11.10
2023-04-15T04:30:21.338Z,11.10
2023-04-15T04:32:52.985Z,11.10
2023-04-15T04:35:25.070Z,11.10
2023-04-15T04:37:55.383Z,11.10
2023-04-15T04:40:27.889Z,11.00
2023-04-15T04:42:57.786Z,11.00
2023-04-15T04:45:27.683Z,11.00
2023-04-15T04:47:58.954Z,11.00
2023-04-15T04:50:27.462Z,10.90
2023-04-15T04:52:56.569Z,10.90
2023-04-15T04:55:45.135Z,10.90
2023-04-15T04:58:14.991Z,10.90
2023-04-15T05:00:45.221Z,10.90
2023-04-15T05:03:19.085Z,10.80
2023-04-15T05:05:49.938Z,10.80
2023-04-15T05:08:19.177Z,10.80
2023-04-15T05:11:08.250Z,10.80
2023-04-15T05:13:40.245Z,10.80
2023-04-15T05:16:10.548Z,10.80
2023-04-15T05:18:44.391Z,10.80
2023-04-15T05:21:13.683Z,10.80
2023-04-15T05:23:41.733Z,10.80
2023-04-15T05:26:09.705Z,10.80
2023-04-15T05:28:37.796Z,10.80
2023-04-15T05:31:06.113Z,10.80
2023-04-15T05:33:34.128Z,10.80
2023-04-15T05:36:03.421Z,10.80
2023-04-15T05:38:31.334Z,10.80
2023-04-15T05:40:59.252Z,10.80
2023-04-15T05:43:27.461Z,10.80
2023-04-15T05:45:55.402Z,10.80
2023-04-15T05:48:23.358Z,10.80
2023-04-15T05:50:51.442Z,10.80
2023-04-15T05:53:21.682Z,10.80
2023-04-15T05:55:49.722Z,10.80
2023-04-15T05:58:17.765Z,10.80
2023-04-15T06:00:46.191Z,10.80
2023-04-15T06:03:14.307Z,10.80
2023-04-15T06:05:42.493Z,10.90
2023-04-15T06:08:10.457Z,10.90
2023-04-15T06:10:39.810Z,10.90
2023-04-15T06:13:08.494Z,10.90
2023-04-15T06:15:36.997Z,11.00
2023-04-15T06:18:05.216Z,10.90
2023-04-15T06:20:33.420Z,10.90
2023-04-15T06:23:01.689Z,11.00
2023-04-15T06:25:29.925Z,11.00
2023-04-15T06:27:59.310Z,11.00
2023-04-15T06:30:27.372Z,11.00
2023-04-15T06:32:56.501Z,11.00
2023-04-15T06:35:24.468Z,11.00
2023-04-15T06:37:52.692Z,11.10
2023-04-15T06:40:20.981Z,11.10
2023-04-15T06:42:48.951Z,11.10
2023-04-15T06:45:18.396Z,11.10
2023-04-15T06:47:46.667Z,11.10
2023-04-15T06:50:14.697Z,11.10
2023-04-15T06:52:42.660Z,11.20
2023-04-15T06:55:13.968Z,11.20
2023-04-15T06:57:41.971Z,11.20
2023-04-15T07:00:12.058Z,11.20
2023-04-15T07:02:41.538Z,11.20
2023-04-15T07:05:10.035Z,11.30
2023-04-15T07:07:38.644Z,11.30
2023-04-15T07:10:07.850Z,11.30
2023-04-15T07:12:36.553Z,11.40
2023-04-15T07:15:04.908Z,11.40
2023-04-15T07:17:33.125Z,11.40
2023-04-15T07:20:02.529Z,11.50
2023-04-15T07:22:30.453Z,11.50
2023-04-15T07:24:58.507Z,11.50
2023-04-15T07:27:27.157Z,11.60
2023-04-15T07:29:55.144Z,11.60
2023-04-15T07:32:25.035Z,11.60
2023-04-15T07:34:53.512Z,11.60
2023-04-15T07:37:22.781Z,11.70
2023-04-15T07:39:50.744Z,11.70
2023-04-15T07:42:18.761Z,11.80
2023-04-15T07:44:46.841Z,11.80
2023-04-15T07:47:14.795Z,11.90
2023-04-15T07:49:44.357Z,11.90
2023-04-15T07:52:12.610Z,11.90
2023-04-15T07:54:41.874Z,12.00
2023-04-15T07:57:09.823Z,12.00
2023-04-15T07:59:37.935Z,12.00
2023-04-15T08:02:05.996Z,12.10
2023-04-15T08:04:34.414Z,12.10
2023-04-15T08:07:03.187Z,12.10
2023-04-15T08:09:31.268Z,12.10
2023-04-15T08:12:00.988Z,12.10
2023-04-15T08:14:29.010Z,12.20
2023-04-15T08:16:57.180Z,12.20
2023-04-15T08:19:25.304Z,12.30
2023-04-15T08:21:53.437Z,12.30
2023-04-15T08:24:21.467Z,12.30
2023-04-15T08:26:49.429Z,12.30
2023-04-15T08:29:18.961Z,12.30
2023-04-15T08:31:47.763Z,12.40
2023-04-15T08:34:16.523Z,12.40
2023-04-15T08:36:44.602Z,12.40
2023-04-15T08:39:12.590Z,12.50
2023-04-15T08:41:44.239Z,12.50
2023-04-15T08:44:12.814Z,12.50
2023-04-15T08:46:42.917Z,12.60
2023-04-15T08:49:12.924Z,12.60
2023-04-15T08:51:41.658Z,12.60
2023-04-15T08:54:10.249Z,12.60
2023-04-15T08:56:40.844Z,12.70
2023-04-15T08:59:09.761Z,12.70
2023-04-15T09:01:39.086Z,12.70
2023-04-15T09:04:08.555Z,12.70
2023-04-15T09:06:36.863Z,12.70
2023-04-15T09:09:05.425Z,12.80
2023-04-15T09:11:33.496Z,12.80
2023-04-15T09:14:01.541Z,12.80
2023-04-15T09:16:32.566Z,12.80
2023-04-15T09:19:00.798Z,12.80
2023-04-15T09:21:33.844Z,12.80
2023-04-15T09:24:03.930Z,12.90
2023-04-15T09:26:36.115Z,12.90
2023-04-15T09:29:06.735Z,12.90
2023-04-15T09:31:34.838Z,12.90
2023-04-15T09:34:03.012Z,13.00
2023-04-15T09:36:42.778Z,13.00
2023-04-15T09:39:10.821Z,13.00
2023-04-15T09:41:38.858Z,13.00
2023-04-15T09:44:06.824Z,13.00
2023-04-15T09:46:44.743Z,13.00
2023-04-15T09:49:17.872Z,13.00
2023-04-15T09:52:01.368Z,13.10
2023-04-15T09:54:38.300Z,13.10
2023-04-15T09:57:07.419Z,13.10
2023-04-15T09:59:35.535Z,13.10
2023-04-15T10:02:06.957Z,13.10
2023-04-15T10:04:38.308Z,13.20
2023-04-15T10:07:09.644Z,13.30
2023-04-15T10:09:39.147Z,13.30
2023-04-15T10:12:07.293Z,13.30
2023-04-15T10:14:38.483Z,13.30
2023-04-15T10:17:07.777Z,13.40
2023-04-15T10:19:38.587Z,13.40
2023-04-15T10:22:08.222Z,13.40
2023-04-15T10:24:37.300Z,13.50
2023-04-15T10:27:06.779Z,13.50
2023-04-15T10:29:35.564Z,13.60
2023-04-15T10:32:04.589Z,13.60
2023-04-15T10:34:33.222Z,13.60
2023-04-15T10:37:04.506Z,13.70
2023-04-15T10:39:44.725Z,13.70
2023-04-15T10:42:14.206Z,13.70
2023-04-15T10:44:44.576Z,13.70
2023-04-15T10:47:18.653Z,13.80
2023-04-15T10:49:48.498Z,13.80
2023-04-15T10:52:17.801Z,13.80
2023-04-15T10:54:47.662Z,13.80
2023-04-15T10:57:17.504Z,13.80
2023-04-15T11:00:04.816Z,13.80
2023-04-15T11:02:41.884Z,13.90
2023-04-15T11:05:10.594Z,13.90
2023-04-15T11:07:41.015Z,14.00
2023-04-15T11:10:53.025Z,14.00
2023-04-15T11:13:29.395Z,14.00
2023-04-15T11:16:02.559Z,14.10
2023-04-15T11:18:32.992Z,14.20
2023-04-15T11:21:03.594Z,14.20
2023-04-15T11:23:39.106Z,14.30
2023-04-15T11:26:11.805Z,14.30
2023-04-15T11:28:42.542Z,14.30
2023-04-15T11:31:12.324Z,14.30
2023-04-15T11:33:56.458Z,14.40
2023-04-15T11:36:27.531Z,14.40
2023-04-15T11:38:55.981Z,14.50
2023-04-15T11:41:24.501Z,14.50
2023-04-15T11:43:54.057Z,14.60
2023-04-15T11:46:22.942Z,14.60
2023-04-15T11:48:51.052Z,14.60
2023-04-15T11:51:20.861Z,14.60
2023-04-15T11:53:50.408Z,14.60
2023-04-15T11:56:20.259Z,14.60
2023-04-15T11:58:50.840Z,14.60
2023-04-15T12:01:20.376Z,14.60
2023-04-15T12:03:49.640Z,14.60
2023-04-15T12:06:19.601Z,14.60
2023-04-15T12:09:12.190Z,14.60
2023-04-15T12:11:45.821Z,14.60
2023-04-15T12:14:20.601Z,14.60
2023-04-15T12:16:52.548Z,14.70
2023-04-15T12:19:25.188Z,14.70
2023-04-15T12:22:00.253Z,14.70
2023-04-15T12:24:29.175Z,14.70
2023-04-15T12:26:59.312Z,14.70
2023-04-15T12:29:29.670Z,14.70
2023-04-15T12:32:04.988Z,14.70
2023-04-15T12:34:34.105Z,14.70
2023-04-15T12:37:04.061Z,14.70
2023-04-15T12:39:33.537Z,14.70
2023-04-15T12:42:01.609Z,14.70
2023-04-15T12:44:30.049Z,14.70
2023-04-15T12:47:00.192Z,14.60
2023-04-15T12:49:29.031Z,14.70
2023-04-15T12:51:59.541Z,14.70
2023-04-15T12:54:28.158Z,14.70
2023-04-15T12:56:56.626Z,14.70
2023-04-15T12:59:24.865Z,14.60
2023-04-15T13:01:53.665Z,14.70
2023-04-15T13:04:23.772Z,14.70
2023-04-15T13:06:52.077Z,14.70
2023-04-15T13:09:20.112Z,14.80
2023-04-15T13:11:48.135Z,14.80
2023-04-15T13:14:16.101Z,15.00
2023-04-15T13:16:44.320Z,15.00
2023-04-15T13:19:12.247Z,15.10
2023-04-15T13:21:42.090Z,15.20
2023-04-15T13:24:10.075Z,15.20
2023-04-15T13:26:38.169Z,15.30
2023-04-15T13:29:06.720Z,15.40
2023-04-15T13:31:35.112Z,15.50
2023-04-15T13:34:03.487Z,15.60
2023-04-15T13:36:31.732Z,15.70
2023-04-15T13:39:01.040Z,15.80
2023-04-15T13:41:29.042Z,15.90
2023-04-15T13:43:58.370Z,16.00
2023-04-15T13:46:26.651Z,16.00
2023-04-15T13:48:54.799Z,16.10
2023-04-15T13:51:22.876Z,16.30
2023-04-15T13:53:50.790Z,16.30
2023-04-15T13:56:20.229Z,16.40
2023-04-15T13:58:48.528Z,16.50
2023-04-15T14:01:17.027Z,16.60
2023-04-15T14:03:45.280Z,16.70
2023-04-15T14:06:13.784Z,16.80
2023-04-15T14:08:41.720Z,16.90
2023-04-15T14:11:09.797Z,17.10
2023-04-15T14:13:39.171Z,17.20
2023-04-15T14:16:07.545Z,17.30
2023-04-15T14:18:35.577Z,17.40
2023-04-15T14:21:03.681Z,17.50
2023-04-15T14:23:32.134Z,17.70
2023-04-15T14:26:00.045Z,17.70
2023-04-15T14:28:28.037Z,17.80
2023-04-15T14:30:57.638Z,17.80
2023-04-15T14:33:25.628Z,17.90
2023-04-15T14:35:53.574Z,17.80
2023-04-15T14:38:22.767Z,17.90
2023-04-15T14:40:50.737Z,18.00
2023-04-15T14:43:19.020Z,18.00
2023-04-15T14:45:47.011Z,18.20
2023-04-15T14:48:17.061Z,18.10
2023-04-15T14:50:45.062Z,18.10
2023-04-15T14:53:13.060Z,18.20
2023-04-15T14:55:41.192Z,18.30
2023-04-15T14:58:09.454Z,18.40
2023-04-15T15:00:39.306Z,18.60
2023-04-15T15:03:12.691Z,18.80
2023-04-15T15:05:42.715Z,18.90
2023-04-15T15:08:13.956Z,19.00
2023-04-15T15:10:48.336Z,19.10
2023-04-15T15:13:18.876Z,19.20
2023-04-15T15:15:49.202Z,19.20
2023-04-15T15:18:18.700Z,19.30
2023-04-15T15:20:48.586Z,19.40
2023-04-15T15:23:16.794Z,19.40
2023-04-15T15:25:45.166Z,19.40
2023-04-15T15:28:13.190Z,19.40
2023-04-15T15:30:41.394Z,19.50
2023-04-15T15:33:09.342Z,19.60
2023-04-15T15:35:37.319Z,19.70
2023-04-15T15:38:06.713Z,19.70
2023-04-15T15:40:34.721Z,19.60
2023-04-15T15:43:02.658Z,19.70
2023-04-15T15:45:30.918Z,19.70
2023-04-15T15:48:00.142Z,19.70
2023-04-15T15:50:28.283Z,19.80
2023-04-15T15:52:56.430Z,19.80
2023-04-15T15:55:27.147Z,19.90
2023-04-15T15:57:55.143Z,19.90
2023-04-15T16:00:23.735Z,19.80
2023-04-15T16:05:22.805Z,19.60
2023-04-15T16:07:51.127Z,19.50
2023-04-15T16:10:19.170Z,19.40
2023-04-15T16:12:48.700Z,19.40
2023-04-15T16:15:16.978Z,19.30
2023-04-15T16:17:45.036Z,19.20
2023-04-15T16:20:13.034Z,19.20
2023-04-15T16:22:41.150Z,19.10
2023-04-15T16:25:09.873Z,18.80
2023-04-15T16:30:16.158Z,18.40
2023-04-15T16:32:44.284Z,18.00
2023-04-15T16:35:16.213Z,17.60
2023-04-15T16:37:45.041Z,17.20
2023-04-15T16:40:13.529Z,17.00
2023-04-15T16:42:43.748Z,16.60
2023-04-15T16:45:13.333Z,16.30
2023-04-15T16:47:41.298Z,16.10
2023-04-15T16:50:10.552Z,16.00
2023-04-15T16:52:38.794Z,15.90
2023-04-15T16:55:08.461Z,15.70
2023-04-15T16:58:02.772Z,15.60
2023-04-15T17:00:25.911Z,15.40
2023-04-15T17:02:54.142Z,15.10
2023-04-15T17:05:22.253Z,15.00
2023-04-15T17:07:50.542Z,14.80
2023-04-15T17:10:18.655Z,14.70
2023-04-15T17:12:46.627Z,14.40
2023-04-15T17:15:14.654Z,14.20
2023-04-15T17:17:45.457Z,14.10
2023-04-15T17:20:14.118Z,14.00
2023-04-15T17:22:42.049Z,13.90
2023-04-15T17:25:10.530Z,13.80
2023-04-15T17:27:39.018Z,13.70
2023-04-15T17:30:08.323Z,13.60
2023-04-15T17:32:37.148Z,13.50
2023-04-15T17:35:07.898Z,13.30
2023-04-15T17:37:36.266Z,13.20
2023-04-15T17:40:07.317Z,13.20
2023-04-15T17:42:36.639Z,13.00
2023-04-15T17:45:05.650Z,13.00
2023-04-15T17:47:33.739Z,12.90
2023-04-15T17:50:01.754Z,12.80
2023-04-15T17:52:31.061Z,12.80
2023-04-15T17:54:59.101Z,12.70
2023-04-15T17:57:27.342Z,12.60
2023-04-15T17:59:55.418Z,12.60
2023-04-15T18:02:23.601Z,12.60
2023-04-15T18:04:51.949Z,12.50
2023-04-15T18:07:20.030Z,12.40
2023-04-15T18:09:52.464Z,12.30
2023-04-15T18:12:20.588Z,12.30
2023-04-15T18:14:48.528Z,12.20
2023-04-15T18:17:16.659Z,12.10
2023-04-15T18:19:48.228Z,12.10
2023-04-15T18:22:16.365Z,12.10
2023-04-15T18:24:44.390Z,12.00
2023-04-15T18:27:14.105Z,11.90
2023-04-15T18:29:43.663Z,11.90
2023-04-15T18:32:11.826Z,11.90
2023-04-15T18:34:40.454Z,11.90
2023-04-15T18:37:08.652Z,11.90
2023-04-15T18:39:36.752Z,11.90
2023-04-15T18:42:05.250Z,11.80
2023-04-15T18:44:34.748Z,11.80
2023-04-15T18:47:02.802Z,11.80
2023-04-15T18:49:33.640Z,11.70
2023-04-15T18:52:01.808Z,11.80
2023-04-15T18:54:30.447Z,11.80
2023-04-15T18:56:58.826Z,11.70
2023-04-15T18:59:29.772Z,11.70
2023-04-15T19:02:01.467Z,11.70
2023-04-15T19:04:29.730Z,11.60
2023-04-15T19:06:58.958Z,11.60
2023-04-15T19:09:27.511Z,11.60
2023-04-15T19:11:56.901Z,11.70
2023-04-15T19:14:25.158Z,11.70
2023-04-15T19:16:53.370Z,11.70
2023-04-15T19:19:22.873Z,11.70
2023-04-15T19:21:51.092Z,11.70
2023-04-15T19:24:19.688Z,11.70
2023-04-15T19:26:51.303Z,11.70
2023-04-15T19:29:19.610Z,11.70
2023-04-15T19:31:48.720Z,11.70
2023-04-15T19:34:17.445Z,11.70
2023-04-15T19:36:47.174Z,11.70
2023-04-15T19:39:15.640Z,11.60
2023-04-15T19:41:45.332Z,11.60
2023-04-15T19:44:13.685Z,11.60
2023-04-15T19:46:44.079Z,11.50
2023-04-15T19:49:13.291Z,11.60
2023-04-15T19:51:41.950Z,11.50
2023-04-15T19:54:11.383Z,11.50
2023-04-15T19:56:40.178Z,11.50
2023-04-15T19:59:10.390Z,11.50
2023-04-15T20:01:38.577Z,11.40
2023-04-15T20:04:07.038Z,11.50
2023-04-15T20:06:55.805Z,11.40
2023-04-15T20:09:25.183Z,11.40
2023-04-15T20:12:47.009Z,11.30
2023-04-15T20:14:43.733Z,11.30
2023-04-15T20:17:12.497Z,11.30
2023-04-15T20:19:40.569Z,11.30
2023-04-15T20:22:08.665Z,11.30
2023-04-15T20:24:37.960Z,11.30
2023-04-15T20:27:06.173Z,11.30
2023-04-15T20:29:34.169Z,11.20
2023-04-15T20:32:02.119Z,11.20
2023-04-15T20:34:30.117Z,11.20
2023-04-15T20:36:58.107Z,11.20
2023-04-15T20:39:26.264Z,11.20
2023-04-15T20:41:56.005Z,11.20
2023-04-15T20:44:24.308Z,11.20
2023-04-15T20:46:52.355Z,11.20
2023-04-15T20:49:20.345Z,11.20
2023-04-15T20:51:48.278Z,11.20
2023-04-15T20:54:16.240Z,11.20
2023-04-15T20:56:44.214Z,11.20
2023-04-15T20:59:13.490Z,11.10
2023-04-15T21:01:41.667Z,11.20
2023-04-15T21:04:09.704Z,11.10
2023-04-15T21:06:37.730Z,11.10
2023-04-15T21:09:05.922Z,11.10
2023-04-15T21:11:49.518Z,11.10
2023-04-15T21:14:24.615Z,11.10
2023-04-15T21:16:52.566Z,11.00
2023-04-15T21:19:20.496Z,11.00
2023-04-15T21:21:48.484Z,11.00
2023-04-15T21:24:16.429Z,11.00
2023-04-15T21:26:44.416Z,11.00
2023-04-15T21:29:12.968Z,11.00
2023-04-15T21:31:43.468Z,11.00
2023-04-15T21:34:11.495Z,11.00
2023-04-15T21:36:40.001Z,10.90
2023-04-15T21:39:08.289Z,11.00
2023-04-15T21:41:37.616Z,11.00
2023-04-15T21:44:05.924Z,11.00
2023-04-15T21:46:35.211Z,11.00
2023-04-15T21:49:06.758Z,11.10
2023-04-15T21:51:35.763Z,11.00
2023-04-15T21:54:04.082Z,11.00
2023-04-15T21:56:32.033Z,11.10
2023-04-15T21:58:59.966Z,11.10
2023-04-15T22:01:28.306Z,11.10
2023-04-15T22:03:56.460Z,11.00
2023-04-15T22:06:27.043Z,11.00
2023-04-15T22:08:58.078Z,11.00
2023-04-15T22:11:28.207Z,11.00
2023-04-15T22:13:56.957Z,11.10
2023-04-15T22:16:25.628Z,11.10
2023-04-15T22:18:54.064Z,11.00
2023-04-15T22:21:22.042Z,11.00
2023-04-15T22:23:52.284Z,11.00
2023-04-15T22:26:20.369Z,11.00
2023-04-15T22:28:48.307Z,11.00
2023-04-15T22:31:16.371Z,10.90
2023-04-15T22:33:44.347Z,10.90
2023-04-15T22:36:13.484Z,10.90
2023-04-15T22:38:41.512Z,10.90
2023-04-15T22:41:10.974Z,10.90
2023-04-15T22:43:38.963Z,10.90
2023-04-15T22:46:08.234Z,10.90
2023-04-15T22:48:36.424Z,11.00
2023-04-15T22:51:05.838Z,11.00
2023-04-15T22:53:33.784Z,11.00
2023-04-15T22:56:01.779Z,10.90
2023-04-15T22:58:32.681Z,11.00
2023-04-15T23:01:00.848Z,11.00
2023-04-15T23:03:29.126Z,11.00
2023-04-15T23:05:57.140Z,11.00
2023-04-15T23:08:25.076Z,11.00
2023-04-15T23:10:53.350Z,11.00
2023-04-15T23:13:22.334Z,11.00
2023-04-15T23:15:51.681Z,11.00
2023-04-15T23:18:19.768Z,11.00
2023-04-15T23:20:47.743Z,11.00
2023-04-15T23:23:15.681Z,11.00
2023-04-15T23:25:43.678Z,11.10
2023-04-15T23:28:11.740Z,11.10
2023-04-15T23:30:39.671Z,11.10
2023-04-15T23:33:09.217Z,11.10
2023-04-15T23:35:37.801Z,11.10
2023-04-15T23:38:06.186Z,11.10
2023-04-15T23:40:34.212Z,11.10
2023-04-15T23:43:02.230Z,11.20
2023-04-15T23:45:30.291Z,11.20
2023-04-15T23:47:58.299Z,11.20
2023-04-15T23:50:28.259Z,11.20
2023-04-15T23:52:56.362Z,11.20
2023-04-15T23:55:24.518Z,11.20
2023-04-15T23:57:52.741Z,11.20
