createdAt,value
2022-10-25T00:03:23.583Z,2.17
2022-10-25T00:07:06.325Z,3.10
2022-10-25T00:10:48.949Z,3.77
2022-10-25T00:14:31.936Z,3.63
2022-10-25T00:18:15.908Z,5.40
2022-10-25T00:21:58.548Z,2.20
2022-10-25T00:25:41.222Z,5.00
2022-10-25T00:33:11.385Z,1.90
2022-10-25T00:36:55.394Z,3.27
2022-10-25T00:40:37.987Z,5.37
2022-10-25T00:44:51.490Z,2.63
2022-10-25T00:48:34.763Z,4.57
2022-10-25T00:52:20.325Z,2.00
2022-10-25T00:56:05.372Z,2.23
2022-10-25T00:59:48.307Z,1.33
2022-10-25T01:03:30.998Z,1.90
2022-10-25T01:07:13.648Z,1.53
2022-10-25T01:10:57.634Z,1.57
2022-10-25T01:14:42.434Z,5.53
2022-10-25T01:18:29.874Z,1.50
2022-10-25T01:22:14.767Z,6.90
2022-10-25T01:26:18.926Z,1.90
2022-10-25T01:30:08.166Z,2.37
2022-10-25T01:33:56.923Z,4.87
2022-10-25T01:37:46.269Z,4.50
2022-10-25T01:41:34.281Z,3.77
2022-10-25T01:45:21.112Z,2.63
2022-10-25T01:49:07.517Z,2.87
2022-10-25T01:52:50.265Z,3.60
2022-10-25T01:56:38.113Z,2.00
2022-10-25T02:00:21.865Z,3.77
2022-10-25T02:04:09.490Z,1.50
2022-10-25T02:07:59.588Z,1.13
2022-10-25T02:11:42.302Z,2.80
2022-10-25T02:15:29.056Z,3.30
2022-10-25T02:19:15.281Z,1.00
2022-10-25T02:22:59.267Z,1.07
2022-10-25T02:26:43.368Z,1.77
2022-10-25T02:30:26.154Z,2.17
2022-10-25T02:34:08.828Z,2.33
2022-10-25T02:37:52.822Z,3.20
2022-10-25T02:41:35.783Z,1.13
2022-10-25T02:45:18.478Z,2.17
2022-10-25T02:49:01.111Z,3.90
2022-10-25T02:52:43.861Z,1.70
2022-10-25T02:56:27.997Z,1.37
2022-10-25T03:03:55.737Z,3.03
2022-10-25T03:07:38.347Z,4.00
2022-10-25T03:11:21.029Z,3.90
2022-10-25T03:15:05.761Z,2.77
2022-10-25T03:18:48.444Z,2.97
2022-10-25T03:22:31.958Z,0.93
2022-10-25T03:26:14.609Z,1.20
2022-10-25T03:29:57.397Z,1.80
2022-10-25T03:33:41.965Z,4.23
2022-10-25T03:37:24.733Z,2.57
2022-10-25T03:41:07.549Z,1.63
2022-10-25T03:44:50.544Z,1.17
2022-10-25T03:48:33.173Z,0.97
2022-10-25T03:52:17.152Z,1.00
2022-10-25T03:55:59.791Z,0.90
2022-10-25T03:59:44.443Z,2.70
2022-10-25T04:03:27.101Z,1.67
2022-10-25T04:07:09.841Z,1.10
2022-10-25T04:10:53.825Z,3.70
2022-10-25T04:14:36.527Z,1.50
2022-10-25T04:18:20.677Z,1.80
2022-10-25T04:22:03.447Z,4.67
2022-10-25T04:25:46.067Z,1.73
2022-10-25T04:29:30.077Z,1.80
2022-10-25T04:33:12.712Z,2.60
2022-10-25T04:36:55.368Z,1.40
2022-10-25T04:40:38.135Z,2.60
2022-10-25T04:44:20.823Z,1.40
2022-10-25T04:48:05.107Z,1.90
2022-10-25T04:51:47.742Z,1.33
2022-10-25T04:55:31.378Z,2.20
2022-10-25T04:59:14.195Z,1.80
2022-10-25T05:02:57.202Z,1.50
2022-10-25T05:06:41.219Z,1.30
2022-10-25T05:10:23.855Z,2.87
2022-10-25T05:14:06.479Z,1.47
2022-10-25T05:17:49.110Z,1.20
2022-10-25T05:21:31.863Z,3.40
2022-10-25T05:25:18.991Z,1.67
2022-10-25T05:29:03.640Z,2.53
2022-10-25T05:32:48.458Z,1.80
2022-10-25T05:36:33.270Z,1.50
2022-10-25T05:40:17.285Z,3.50
2022-10-25T05:44:00.067Z,4.47
2022-10-25T05:47:45.753Z,1.73
2022-10-25T05:51:37.314Z,4.33
2022-10-25T05:55:21.491Z,2.37
2022-10-25T05:59:08.855Z,1.40
2022-10-25T06:02:51.769Z,3.20
2022-10-25T06:06:34.418Z,2.80
2022-10-25T06:10:17.058Z,1.57
2022-10-25T06:14:04.563Z,2.27
2022-10-25T06:17:47.708Z,2.80
2022-10-25T06:21:30.958Z,3.00
2022-10-25T06:25:13.553Z,1.60
2022-10-25T06:28:57.437Z,3.17
2022-10-25T06:32:41.419Z,3.10
2022-10-25T06:36:26.885Z,3.23
2022-10-25T06:40:10.949Z,3.70
2022-10-25T06:43:53.622Z,2.90
2022-10-25T06:47:36.276Z,2.23
2022-10-25T06:51:20.427Z,2.90
2022-10-25T06:55:03.063Z,6.07
2022-10-25T06:58:46.141Z,5.93
2022-10-25T07:02:28.899Z,4.23
2022-10-25T07:06:12.925Z,6.40
2022-10-25T07:09:56.917Z,3.63
2022-10-25T07:13:39.579Z,3.33
2022-10-25T07:17:22.224Z,10.40
2022-10-25T07:21:06.504Z,8.90
2022-10-25T07:24:49.132Z,4.30
2022-10-25T07:28:33.111Z,2.73
2022-10-25T07:32:15.909Z,4.70
2022-10-25T07:36:09.690Z,1.27
2022-10-25T07:39:52.966Z,2.00
2022-10-25T07:43:39.375Z,2.10
2022-10-25T07:47:21.997Z,3.57
2022-10-25T07:51:05.673Z,1.33
2022-10-25T07:54:48.305Z,3.17
2022-10-25T07:58:31.332Z,3.37
2022-10-25T08:02:15.753Z,4.20
2022-10-25T08:05:58.419Z,3.10
2022-10-25T08:09:41.061Z,4.50
2022-10-25T08:13:23.880Z,5.53
2022-10-25T08:17:06.543Z,4.10
2022-10-25T08:21:02.473Z,7.63
2022-10-25T08:24:45.936Z,4.70
2022-10-25T08:28:28.905Z,2.17
2022-10-25T08:32:11.536Z,4.90
2022-10-25T08:35:55.469Z,1.37
2022-10-25T08:39:38.069Z,3.33
2022-10-25T08:43:32.389Z,1.43
2022-10-25T08:47:18.750Z,2.60
2022-10-25T08:51:04.687Z,4.40
2022-10-25T08:54:47.693Z,3.57
2022-10-25T08:58:33.466Z,1.93
2022-10-25T09:02:23.413Z,3.53
2022-10-25T09:06:16.451Z,2.67
2022-10-25T09:10:02.977Z,1.93
2022-10-25T09:13:50.897Z,2.63
2022-10-25T09:17:40.033Z,1.97
2022-10-25T09:21:29.061Z,2.83
2022-10-25T09:25:20.292Z,2.63
2022-10-25T09:29:07.516Z,3.03
2022-10-25T09:32:53.281Z,2.10
2022-10-25T09:36:43.992Z,3.67
2022-10-25T09:40:28.963Z,4.83
2022-10-25T09:44:17.024Z,2.03
2022-10-25T09:48:05.152Z,1.37
2022-10-25T09:51:54.073Z,3.73
2022-10-25T09:55:40.575Z,3.90
2022-10-25T09:59:23.360Z,4.20
2022-10-25T10:03:06.140Z,2.13
2022-10-25T10:06:52.155Z,0.97
2022-10-25T10:10:35.869Z,1.40
2022-10-25T10:14:23.805Z,3.57
2022-10-25T10:18:27.064Z,1.93
2022-10-25T10:22:14.484Z,2.73
2022-10-25T10:25:57.266Z,2.27
2022-10-25T10:29:52.064Z,4.23
2022-10-25T10:33:35.085Z,1.80
2022-10-25T10:37:22.022Z,4.93
2022-10-25T10:41:15.212Z,2.27
2022-10-25T10:45:04.461Z,4.07
2022-10-25T10:48:54.115Z,1.70
2022-10-25T10:52:43.862Z,5.23
2022-10-25T10:56:30.608Z,2.60
2022-10-25T11:00:22.673Z,2.63
2022-10-25T11:04:05.400Z,6.80
2022-10-25T11:07:55.419Z,2.57
2022-10-25T11:11:38.143Z,1.80
2022-10-25T11:15:20.755Z,5.13
2022-10-25T11:19:41.171Z,2.70
2022-10-25T11:23:29.926Z,3.73
2022-10-25T11:27:19.571Z,3.57
2022-10-25T11:31:08.354Z,2.47
2022-10-25T11:34:56.903Z,5.40
2022-10-25T11:38:58.123Z,2.43
2022-10-25T11:42:57.271Z,3.70
2022-10-25T11:46:47.427Z,3.63
2022-10-25T11:50:35.595Z,2.70
2022-10-25T11:54:24.405Z,2.10
2022-10-25T11:58:16.592Z,1.73
2022-10-25T12:02:13.801Z,3.00
2022-10-25T12:06:05.701Z,2.83
2022-10-25T12:09:59.462Z,2.47
2022-10-25T12:13:45.281Z,2.67
2022-10-25T12:17:29.941Z,2.27
2022-10-25T12:21:17.329Z,4.00
2022-10-25T12:25:04.600Z,1.80
2022-10-25T12:28:48.638Z,3.47
2022-10-25T12:32:36.230Z,6.17
2022-10-25T12:36:24.831Z,4.07
2022-10-25T12:40:16.232Z,4.00
2022-10-25T12:44:11.610Z,3.07
2022-10-25T12:48:03.725Z,3.23
2022-10-25T12:51:56.525Z,1.50
2022-10-25T12:55:43.871Z,4.50
2022-10-25T12:59:38.774Z,2.37
2022-10-25T13:03:49.607Z,1.53
2022-10-25T13:07:34.231Z,3.20
2022-10-25T13:11:18.362Z,3.47
2022-10-25T13:15:01.558Z,4.73
2022-10-25T13:18:46.149Z,3.80
2022-10-25T13:22:37.341Z,2.53
2022-10-25T13:26:25.638Z,3.70
2022-10-25T13:30:26.015Z,3.00
2022-10-25T13:34:38.819Z,4.70
2022-10-25T13:38:22.748Z,1.90
2022-10-25T13:42:20.684Z,4.63
2022-10-25T13:46:03.554Z,2.20
2022-10-25T13:49:48.950Z,2.23
2022-10-25T13:53:36.069Z,4.97
2022-10-25T13:57:51.776Z,2.03
2022-10-25T14:01:58.183Z,1.70
2022-10-25T14:06:14.967Z,4.87
2022-10-25T14:10:01.868Z,1.90
2022-10-25T14:13:51.937Z,1.83
2022-10-25T14:17:37.241Z,1.87
2022-10-25T14:21:20.281Z,3.67
2022-10-25T14:25:06.103Z,2.27
2022-10-25T14:28:50.350Z,2.07
2022-10-25T14:32:32.995Z,3.63
2022-10-25T14:36:26.587Z,3.67
2022-10-25T14:40:18.233Z,4.90
2022-10-25T14:44:03.051Z,1.90
2022-10-25T14:47:45.667Z,4.67
2022-10-25T14:51:30.032Z,2.10
2022-10-25T14:55:18.592Z,1.33
2022-10-25T14:59:03.223Z,7.13
2022-10-25T15:02:46.383Z,2.70
2022-10-25T15:06:31.187Z,3.33
2022-10-25T15:10:36.317Z,2.07
2022-10-25T15:14:22.635Z,1.97
2022-10-25T15:18:06.048Z,3.28
2022-10-25T15:21:50.031Z,4.93
2022-10-25T15:25:34.859Z,2.78
2022-10-25T15:29:31.920Z,3.43
2022-10-25T15:33:17.238Z,2.88
2022-10-25T15:36:59.915Z,4.80
2022-10-25T15:40:43.089Z,4.10
2022-10-25T15:44:25.814Z,2.95
2022-10-25T15:48:14.097Z,14.50
2022-10-25T15:51:56.714Z,8.40
2022-10-25T15:55:39.590Z,8.57
2022-10-25T15:59:22.237Z,7.57
2022-10-25T16:03:05.713Z,15.07
2022-10-25T16:06:49.699Z,4.85
2022-10-25T16:10:32.932Z,5.83
2022-10-25T16:14:20.670Z,17.80
2022-10-25T16:18:03.380Z,8.53
2022-10-25T16:21:46.273Z,8.87
2022-10-25T16:25:33.028Z,7.47
2022-10-25T16:29:16.724Z,6.77
2022-10-25T16:32:59.338Z,6.57
2022-10-25T16:36:41.929Z,14.27
2022-10-25T16:40:24.564Z,15.33
2022-10-25T16:44:09.612Z,9.93
2022-10-25T16:47:52.354Z,10.00
2022-10-25T16:51:35.406Z,7.73
2022-10-25T16:55:19.951Z,8.57
2022-10-25T16:59:02.878Z,10.90
2022-10-25T17:02:47.164Z,6.60
2022-10-25T17:06:41.353Z,6.47
2022-10-25T17:10:24.932Z,4.97
2022-10-25T17:14:09.538Z,6.63
2022-10-25T17:17:53.554Z,21.27
2022-10-25T17:21:36.193Z,23.10
2022-10-25T17:25:18.832Z,16.10
2022-10-25T17:29:01.801Z,10.17
2022-10-25T17:32:44.400Z,13.20
2022-10-25T17:36:29.012Z,10.97
2022-10-25T17:40:14.843Z,9.97
2022-10-25T17:43:57.534Z,9.90
2022-10-25T17:47:42.540Z,9.70
2022-10-25T17:51:25.241Z,6.20
2022-10-25T17:55:11.287Z,9.80
2022-10-25T17:58:54.652Z,8.77
2022-10-25T18:02:37.403Z,8.30
2022-10-25T18:10:06.191Z,13.33
2022-10-25T18:13:50.591Z,16.57
2022-10-25T18:17:33.460Z,17.90
2022-10-25T18:21:16.574Z,20.07
2022-10-25T18:24:59.205Z,10.57
2022-10-25T18:28:41.862Z,12.20
2022-10-25T18:32:32.127Z,10.27
2022-10-25T18:36:19.660Z,9.23
2022-10-25T18:40:02.558Z,8.20
2022-10-25T18:43:45.283Z,12.47
2022-10-25T18:47:29.316Z,9.93
2022-10-25T18:51:13.523Z,14.97
2022-10-25T18:54:56.173Z,18.03
2022-10-25T18:58:38.835Z,10.20
2022-10-25T19:02:21.641Z,9.33
2022-10-25T19:06:07.043Z,10.13
2022-10-25T19:09:49.676Z,9.00
2022-10-25T19:13:32.431Z,6.37
2022-10-25T19:17:15.153Z,9.73
2022-10-25T19:21:01.969Z,10.53
2022-10-25T19:24:46.150Z,8.17
2022-10-25T19:28:28.845Z,8.40
2022-10-25T19:32:11.635Z,7.67
2022-10-25T19:35:54.286Z,8.87
2022-10-25T19:39:37.850Z,10.60
2022-10-25T19:43:21.868Z,7.03
2022-10-25T19:47:04.659Z,9.63
2022-10-25T19:50:48.455Z,5.57
2022-10-25T19:54:31.093Z,7.20
2022-10-25T19:58:13.715Z,6.83
2022-10-25T20:01:58.219Z,7.00
2022-10-25T20:05:40.912Z,6.87
2022-10-25T20:09:23.565Z,8.40
2022-10-25T20:13:06.230Z,7.57
2022-10-25T20:16:48.842Z,12.43
2022-10-25T20:20:32.843Z,5.03
2022-10-25T20:24:15.897Z,7.47
2022-10-25T20:28:02.299Z,10.30
2022-10-25T20:31:45.668Z,8.17
2022-10-25T20:35:28.310Z,10.57
2022-10-25T20:39:13.846Z,13.90
2022-10-25T20:42:57.664Z,11.53
2022-10-25T20:46:40.385Z,9.10
2022-10-25T20:50:23.169Z,5.73
2022-10-25T20:54:09.559Z,7.37
2022-10-25T20:57:54.032Z,10.97
2022-10-25T21:01:37.060Z,6.00
2022-10-25T21:05:19.779Z,7.50
2022-10-25T21:09:02.598Z,9.53
2022-10-25T21:12:47.071Z,5.67
2022-10-25T21:16:31.075Z,5.20
2022-10-25T21:20:13.782Z,5.43
2022-10-25T21:23:57.231Z,7.97
2022-10-25T21:27:40.118Z,8.27
2022-10-25T21:31:22.829Z,8.07
2022-10-25T21:35:07.480Z,9.20
2022-10-25T21:38:50.175Z,5.60
2022-10-25T21:42:33.140Z,7.90
2022-10-25T21:46:16.720Z,9.20
2022-10-25T21:49:59.364Z,13.37
2022-10-25T21:53:43.474Z,15.60
2022-10-25T21:57:26.177Z,18.57
2022-10-25T22:01:09.694Z,9.47
2022-10-25T22:04:52.476Z,8.10
2022-10-25T22:08:35.345Z,6.13
2022-10-25T22:12:21.054Z,7.97
2022-10-25T22:16:05.671Z,5.83
2022-10-25T22:19:48.279Z,5.87
2022-10-25T22:23:31.990Z,7.10
2022-10-25T22:27:14.643Z,7.83
2022-10-25T22:31:02.410Z,8.80
2022-10-25T22:34:45.121Z,5.37
2022-10-25T22:38:31.599Z,3.60
2022-10-25T22:42:14.218Z,6.17
2022-10-25T22:45:57.166Z,4.87
2022-10-25T22:49:41.352Z,14.53
2022-10-25T22:53:23.999Z,11.33
2022-10-25T22:57:06.635Z,7.73
2022-10-25T23:00:49.283Z,6.43
2022-10-25T23:04:31.935Z,9.00
2022-10-25T23:08:18.521Z,5.37
2022-10-25T23:12:01.196Z,6.20
2022-10-25T23:15:43.830Z,3.93
2022-10-25T23:19:26.495Z,5.70
2022-10-25T23:23:09.115Z,8.20
2022-10-25T23:26:53.154Z,4.17
2022-10-25T23:30:35.834Z,4.50
2022-10-25T23:34:18.493Z,5.50
2022-10-25T23:38:01.369Z,4.33
2022-10-25T23:41:44.136Z,7.47
2022-10-25T23:45:32.139Z,4.57
2022-10-25T23:49:14.885Z,8.43
2022-10-25T23:52:57.519Z,3.90
2022-10-25T23:56:40.164Z,4.13
