createdAt,value
2018-06-01T00:01:26.760Z,22.12
2018-06-01T00:03:54.184Z,22.07
2018-06-01T00:06:21.593Z,22.03
2018-06-01T00:08:49.021Z,22.00
2018-06-01T00:11:16.450Z,22.00
2018-06-01T00:13:43.863Z,21.95
2018-06-01T00:16:11.293Z,21.91
2018-06-01T00:18:38.725Z,21.90
2018-06-01T00:21:06.136Z,21.85
2018-06-01T00:23:33.580Z,21.81
2018-06-01T00:26:01.832Z,21.74
2018-06-01T00:28:29.268Z,21.68
2018-06-01T00:30:56.672Z,21.71
2018-06-01T00:33:24.097Z,21.66
2018-06-01T00:35:51.500Z,21.65
2018-06-01T00:38:18.937Z,21.62
2018-06-01T00:40:46.371Z,21.59
2018-06-01T00:43:13.793Z,21.57
2018-06-01T00:45:41.197Z,21.57
2018-06-01T00:48:08.621Z,21.61
2018-06-01T00:50:36.042Z,21.61
2018-06-01T00:53:03.466Z,21.58
2018-06-01T00:55:30.892Z,21.55
2018-06-01T00:57:58.315Z,21.50
2018-06-01T01:00:25.712Z,21.52
2018-06-01T01:02:53.140Z,21.51
2018-06-01T01:05:20.557Z,21.48
2018-06-01T01:07:47.981Z,21.44
2018-06-01T01:10:15.408Z,21.36
2018-06-01T01:12:42.829Z,21.34
2018-06-01T01:15:10.248Z,21.30
2018-06-01T01:17:37.664Z,21.21
2018-06-01T01:20:05.081Z,21.10
2018-06-01T01:22:32.497Z,21.07
2018-06-01T01:24:59.924Z,21.04
2018-06-01T01:27:27.325Z,21.04
2018-06-01T01:29:54.737Z,21.08
2018-06-01T01:32:22.174Z,21.06
2018-06-01T01:34:49.600Z,21.04
2018-06-01T01:37:22.943Z,21.04
2018-06-01T01:39:50.372Z,21.03
2018-06-01T01:42:17.776Z,21.03
2018-06-01T01:44:45.197Z,21.03
2018-06-01T01:47:12.616Z,21.00
2018-06-01T01:49:40.031Z,20.96
2018-06-01T01:52:07.441Z,20.91
2018-06-01T01:54:34.856Z,20.87
2018-06-01T01:57:02.260Z,20.84
2018-06-01T01:59:29.679Z,20.83
2018-06-01T02:01:57.093Z,20.79
2018-06-01T02:04:24.525Z,20.75
2018-06-01T02:06:51.924Z,20.72
2018-06-01T02:09:19.362Z,20.61
2018-06-01T02:11:46.771Z,20.51
2018-06-01T02:14:14.185Z,20.42
2018-06-01T02:16:41.592Z,20.41
2018-06-01T02:19:09.013Z,20.40
2018-06-01T02:21:36.424Z,20.40
2018-06-01T02:24:03.845Z,20.37
2018-06-01T02:26:31.263Z,20.33
2018-06-01T02:28:58.676Z,20.39
2018-06-01T02:31:26.088Z,20.57
2018-06-01T02:33:53.511Z,20.78
2018-06-01T02:36:20.912Z,20.89
2018-06-01T02:38:48.333Z,21.00
2018-06-01T02:41:15.745Z,21.10
2018-06-01T02:43:43.161Z,21.16
2018-06-01T02:46:10.573Z,21.27
2018-06-01T02:48:37.993Z,21.29
2018-06-01T02:51:05.400Z,21.31
2018-06-01T02:53:32.827Z,21.37
2018-06-01T02:56:00.232Z,21.45
2018-06-01T02:58:27.656Z,21.49
2018-06-01T03:00:55.067Z,21.55
2018-06-01T03:03:22.500Z,21.57
2018-06-01T03:05:49.908Z,21.59
2018-06-01T03:08:17.312Z,21.66
2018-06-01T03:10:44.733Z,21.69
2018-06-01T03:13:12.152Z,21.72
2018-06-01T03:15:39.574Z,21.72
2018-06-01T03:18:06.984Z,21.75
2018-06-01T03:20:34.408Z,21.79
2018-06-01T03:23:01.804Z,21.82
2018-06-01T03:25:29.239Z,21.93
2018-06-01T03:27:56.648Z,21.93
2018-06-01T03:30:24.065Z,21.92
2018-06-01T03:32:51.476Z,21.92
2018-06-01T03:35:18.919Z,22.00
2018-06-01T03:37:46.329Z,22.05
2018-06-01T03:40:13.749Z,22.07
2018-06-01T03:42:41.157Z,21.99
2018-06-01T03:45:08.580Z,21.93
2018-06-01T03:50:09.748Z,21.91
2018-06-01T03:52:37.156Z,21.90
2018-06-01T03:55:04.568Z,21.93
2018-06-01T03:57:31.994Z,21.93
2018-06-01T03:59:59.412Z,21.87
2018-06-01T04:02:26.840Z,21.69
2018-06-01T04:04:54.268Z,21.67
2018-06-01T04:07:21.684Z,21.57
2018-06-01T04:09:49.113Z,21.51
2018-06-01T04:12:16.529Z,21.48
2018-06-01T04:14:43.957Z,21.43
2018-06-01T04:17:11.361Z,21.41
2018-06-01T04:19:38.784Z,21.42
2018-06-01T04:22:06.212Z,21.40
2018-06-01T04:24:33.629Z,21.42
2018-06-01T04:27:01.028Z,21.50
2018-06-01T04:29:28.449Z,21.32
2018-06-01T04:31:55.873Z,21.10
2018-06-01T04:34:23.296Z,20.93
2018-06-01T04:36:50.699Z,20.85
2018-06-01T04:39:18.121Z,20.75
2018-06-01T04:41:45.534Z,20.67
2018-06-01T04:44:12.956Z,20.67
2018-06-01T04:46:40.364Z,20.68
2018-06-01T04:49:07.783Z,20.64
2018-06-01T04:51:35.183Z,20.63
2018-06-01T04:54:02.605Z,20.58
2018-06-01T04:56:30.012Z,20.49
2018-06-01T04:58:57.441Z,20.45
2018-06-01T05:01:24.866Z,20.46
2018-06-01T05:03:52.314Z,20.54
2018-06-01T05:06:19.723Z,20.59
2018-06-01T05:08:47.128Z,20.63
2018-06-01T05:11:14.549Z,20.67
2018-06-01T05:13:41.964Z,20.72
2018-06-01T05:16:09.376Z,20.83
2018-06-01T05:18:36.785Z,20.87
2018-06-01T05:21:04.212Z,20.82
2018-06-01T05:23:31.620Z,20.78
2018-06-01T05:25:59.039Z,20.82
2018-06-01T05:28:26.450Z,20.84
2018-06-01T05:30:53.876Z,20.88
2018-06-01T05:33:21.284Z,20.95
2018-06-01T05:35:48.709Z,21.04
2018-06-01T05:38:16.120Z,21.12
2018-06-01T05:40:43.543Z,21.13
2018-06-01T05:43:10.949Z,21.15
2018-06-01T05:45:38.371Z,21.20
2018-06-01T05:48:05.774Z,21.28
2018-06-01T05:50:33.200Z,21.43
2018-06-01T05:53:00.639Z,21.59
2018-06-01T05:55:28.058Z,21.70
2018-06-01T05:57:55.500Z,21.84
2018-06-01T06:00:22.913Z,21.96
2018-06-01T06:02:50.325Z,22.07
2018-06-01T06:05:17.765Z,22.20
2018-06-01T06:07:45.168Z,22.32
2018-06-01T06:10:12.593Z,22.40
2018-06-01T06:12:40.018Z,22.54
2018-06-01T06:15:07.434Z,22.64
2018-06-01T06:17:34.857Z,22.72
2018-06-01T06:20:02.273Z,22.81
2018-06-01T06:22:29.696Z,22.93
2018-06-01T06:24:57.148Z,23.03
2018-06-01T06:27:24.584Z,23.22
2018-06-01T06:29:52.004Z,23.36
2018-06-01T06:32:19.433Z,23.47
2018-06-01T06:34:46.848Z,23.56
2018-06-01T06:37:14.273Z,23.62
2018-06-01T06:39:41.685Z,23.66
2018-06-01T06:42:09.111Z,23.72
2018-06-01T06:44:36.524Z,23.85
2018-06-01T06:47:03.949Z,23.96
2018-06-01T06:49:31.368Z,24.06
2018-06-01T06:51:58.793Z,24.14
2018-06-01T06:54:26.204Z,24.16
2018-06-01T06:56:53.624Z,24.21
2018-06-01T06:59:21.045Z,24.28
2018-06-01T07:01:48.476Z,24.43
2018-06-01T07:04:15.885Z,24.61
2018-06-01T07:06:43.313Z,24.84
2018-06-01T07:09:10.732Z,24.96
2018-06-01T07:11:38.148Z,24.98
2018-06-01T07:14:05.569Z,25.09
2018-06-01T07:16:32.996Z,25.19
2018-06-01T07:19:00.411Z,25.25
2018-06-01T07:21:27.834Z,25.37
2018-06-01T07:23:55.255Z,25.55
2018-06-01T07:26:22.677Z,25.75
2018-06-01T07:28:50.093Z,25.96
2018-06-01T07:31:17.529Z,26.08
2018-06-01T07:33:44.954Z,26.25
2018-06-01T07:36:12.377Z,26.32
2018-06-01T07:38:39.798Z,26.47
2018-06-01T07:41:07.249Z,26.54
2018-06-01T07:43:34.667Z,26.73
2018-06-01T07:46:02.109Z,26.97
2018-06-01T07:48:29.528Z,27.13
2018-06-01T07:50:56.950Z,27.31
2018-06-01T07:53:24.372Z,27.49
2018-06-01T07:55:51.799Z,27.63
2018-06-01T07:58:19.216Z,27.72
2018-06-01T08:00:46.632Z,27.82
2018-06-01T08:03:14.062Z,27.99
2018-06-01T08:05:41.481Z,28.15
2018-06-01T08:08:08.909Z,28.39
2018-06-01T08:10:36.320Z,28.64
2018-06-01T08:13:03.744Z,28.81
2018-06-01T08:15:31.165Z,28.96
2018-06-01T08:17:58.599Z,29.17
2018-06-01T08:20:26.008Z,29.33
2018-06-01T08:22:53.437Z,29.34
2018-06-01T08:25:20.848Z,29.48
2018-06-01T08:27:48.297Z,29.64
2018-06-01T08:30:15.713Z,29.86
2018-06-01T08:32:43.133Z,30.15
2018-06-01T08:35:10.552Z,30.37
2018-06-01T08:37:37.984Z,30.58
2018-06-01T08:40:05.404Z,30.67
2018-06-01T08:42:32.824Z,30.80
2018-06-01T08:45:00.241Z,31.03
2018-06-01T08:47:27.692Z,31.29
2018-06-01T08:49:55.141Z,31.42
2018-06-01T08:52:22.574Z,31.67
2018-06-01T08:54:50.003Z,31.83
2018-06-01T08:57:17.428Z,32.02
2018-06-01T08:59:44.849Z,32.23
2018-06-01T09:02:12.288Z,32.19
2018-06-01T09:04:39.779Z,32.22
2018-06-01T09:07:07.133Z,32.28
2018-06-01T09:09:34.586Z,32.38
2018-06-01T09:12:02.018Z,32.57
2018-06-01T09:14:29.436Z,32.77
2018-06-01T09:16:56.859Z,32.89
2018-06-01T09:19:24.288Z,32.95
2018-06-01T09:21:51.750Z,32.98
2018-06-01T09:24:19.183Z,33.07
2018-06-01T09:26:46.649Z,33.07
2018-06-01T09:29:14.064Z,33.18
2018-06-01T09:31:41.484Z,33.22
2018-06-01T09:34:08.920Z,33.26
2018-06-01T09:36:36.354Z,33.30
2018-06-01T09:39:03.792Z,33.41
2018-06-01T09:41:31.212Z,33.59
2018-06-01T09:43:58.651Z,33.65
2018-06-01T09:46:26.074Z,33.90
2018-06-01T09:48:53.535Z,34.11
2018-06-01T09:51:20.960Z,34.16
2018-06-01T09:53:48.397Z,34.22
2018-06-01T09:56:15.817Z,34.36
2018-06-01T09:58:43.240Z,34.50
2018-06-01T10:01:10.660Z,34.78
2018-06-01T10:03:38.089Z,34.95
2018-06-01T10:06:05.508Z,35.13
2018-06-01T10:08:32.936Z,35.26
2018-06-01T10:11:06.061Z,35.35
2018-06-01T10:13:33.484Z,35.25
2018-06-01T10:16:00.901Z,35.36
2018-06-01T10:18:28.337Z,35.57
2018-06-01T10:20:55.759Z,35.71
2018-06-01T10:23:23.190Z,35.73
2018-06-01T10:25:50.612Z,35.71
2018-06-01T10:28:18.044Z,35.92
2018-06-01T10:30:45.554Z,36.22
2018-06-01T10:33:12.977Z,36.42
2018-06-01T10:35:40.432Z,36.54
2018-06-01T10:38:07.863Z,36.44
2018-06-01T10:40:35.285Z,36.21
2018-06-01T10:43:02.717Z,36.30
2018-06-01T10:45:30.144Z,36.41
2018-06-01T10:47:57.582Z,36.57
2018-06-01T10:50:25.009Z,36.72
2018-06-01T10:52:52.435Z,36.95
2018-06-01T10:55:19.864Z,37.15
2018-06-01T10:57:47.307Z,37.20
2018-06-01T11:00:14.737Z,37.29
2018-06-01T11:02:42.156Z,37.37
2018-06-01T11:05:09.581Z,37.35
2018-06-01T11:07:37.012Z,37.34
2018-06-01T11:10:04.449Z,37.40
2018-06-01T11:12:31.869Z,37.49
2018-06-01T11:14:59.310Z,37.46
2018-06-01T11:17:26.750Z,37.41
2018-06-01T11:19:54.172Z,37.37
2018-06-01T11:22:21.593Z,37.44
2018-06-01T11:24:49.028Z,37.48
2018-06-01T11:27:16.466Z,37.35
2018-06-01T11:29:43.897Z,37.39
2018-06-01T11:32:11.328Z,37.51
2018-06-01T11:34:38.752Z,37.48
2018-06-01T11:37:06.179Z,37.52
2018-06-01T11:39:33.620Z,37.54
2018-06-01T11:42:01.044Z,37.72
2018-06-01T11:44:28.486Z,37.79
2018-06-01T11:46:55.907Z,37.78
2018-06-01T11:49:24.224Z,37.87
2018-06-01T11:51:51.649Z,38.11
2018-06-01T11:54:19.092Z,38.03
2018-06-01T11:56:46.521Z,38.02
2018-06-01T11:59:13.956Z,37.68
2018-06-01T12:01:41.387Z,37.87
2018-06-01T12:04:08.830Z,37.94
2018-06-01T12:06:36.264Z,38.03
2018-06-01T12:09:03.699Z,38.25
2018-06-01T12:11:31.125Z,38.58
2018-06-01T12:13:58.552Z,38.70
2018-06-01T12:16:25.975Z,38.74
2018-06-01T12:18:53.412Z,38.76
2018-06-01T12:21:20.836Z,38.84
2018-06-01T12:23:48.268Z,38.84
2018-06-01T12:26:15.693Z,38.85
2018-06-01T12:28:43.121Z,38.76
2018-06-01T12:31:10.549Z,38.79
2018-06-01T12:33:37.981Z,38.55
2018-06-01T12:36:05.405Z,38.49
2018-06-01T12:38:32.873Z,38.42
2018-06-01T12:41:00.317Z,38.63
2018-06-01T12:43:27.748Z,38.92
2018-06-01T12:45:55.169Z,39.14
2018-06-01T12:48:22.610Z,39.35
2018-06-01T12:50:50.060Z,39.54
2018-06-01T12:53:17.489Z,39.68
2018-06-01T12:55:45.018Z,39.78
2018-06-01T12:58:12.432Z,40.07
2018-06-01T13:00:39.918Z,40.08
2018-06-01T13:03:07.341Z,40.13
2018-06-01T13:05:34.781Z,40.25
2018-06-01T13:08:02.205Z,40.25
2018-06-01T13:10:29.636Z,40.28
2018-06-01T13:12:57.070Z,40.38
2018-06-01T13:15:24.509Z,40.47
2018-06-01T13:17:51.944Z,40.43
2018-06-01T13:20:19.377Z,40.35
2018-06-01T13:22:46.798Z,40.32
2018-06-01T13:25:14.239Z,40.35
2018-06-01T13:27:41.672Z,40.30
2018-06-01T13:30:09.137Z,40.02
2018-06-01T13:32:36.527Z,39.74
2018-06-01T13:35:03.965Z,39.68
2018-06-01T13:37:31.411Z,39.83
2018-06-01T13:39:58.838Z,39.93
2018-06-01T13:42:26.272Z,39.78
2018-06-01T13:44:53.698Z,39.74
2018-06-01T13:47:21.120Z,39.46
2018-06-01T13:49:48.604Z,39.30
2018-06-01T13:52:16.028Z,39.31
2018-06-01T13:54:43.468Z,39.31
2018-06-01T13:57:10.895Z,39.10
2018-06-01T13:59:38.329Z,39.28
2018-06-01T14:02:05.749Z,39.47
2018-06-01T14:04:33.183Z,39.56
2018-06-01T14:07:00.608Z,39.68
2018-06-01T14:09:28.081Z,39.77
2018-06-01T14:11:55.481Z,39.92
2018-06-01T14:14:22.908Z,40.00
2018-06-01T14:16:50.340Z,40.06
2018-06-01T14:19:17.813Z,40.08
2018-06-01T14:21:45.191Z,39.95
2018-06-01T14:24:12.618Z,39.92
2018-06-01T14:26:40.108Z,39.62
2018-06-01T14:29:07.469Z,39.57
2018-06-01T14:31:34.984Z,39.63
2018-06-01T14:34:02.441Z,39.57
2018-06-01T14:36:29.868Z,39.61
2018-06-01T14:38:57.297Z,39.66
2018-06-01T14:41:24.738Z,39.61
2018-06-01T14:43:52.152Z,39.41
2018-06-01T14:46:19.592Z,39.15
2018-06-01T14:48:47.028Z,38.75
2018-06-01T14:51:14.476Z,38.35
2018-06-01T14:53:41.900Z,38.02
2018-06-01T14:56:09.338Z,37.45
2018-06-01T14:58:36.757Z,37.07
2018-06-01T15:01:04.188Z,36.96
2018-06-01T15:03:31.621Z,36.89
2018-06-01T15:05:59.048Z,36.71
2018-06-01T15:08:26.476Z,36.42
2018-06-01T15:10:53.896Z,36.12
2018-06-01T15:13:21.316Z,35.80
2018-06-01T15:15:48.756Z,35.49
2018-06-01T15:18:16.181Z,35.23
2018-06-01T15:20:43.616Z,35.00
2018-06-01T15:23:11.040Z,34.79
2018-06-01T15:25:38.492Z,34.59
2018-06-01T15:28:05.893Z,34.45
2018-06-01T15:30:33.320Z,34.38
2018-06-01T15:33:00.732Z,34.28
2018-06-01T15:35:28.154Z,34.08
2018-06-01T15:37:55.568Z,34.02
2018-06-01T15:40:22.996Z,33.85
2018-06-01T15:42:50.404Z,33.82
2018-06-01T15:45:17.821Z,33.71
2018-06-01T15:47:45.237Z,33.62
2018-06-01T15:50:12.658Z,33.54
2018-06-01T15:52:40.085Z,33.46
2018-06-01T15:55:07.500Z,33.46
2018-06-01T15:57:34.934Z,33.54
2018-06-01T16:00:02.348Z,33.53
2018-06-01T16:02:29.779Z,33.52
2018-06-01T16:04:57.215Z,33.54
2018-06-01T16:07:24.645Z,33.57
2018-06-01T16:09:52.061Z,33.50
2018-06-01T16:12:19.498Z,33.35
2018-06-01T16:14:46.948Z,33.28
2018-06-01T16:17:14.357Z,33.23
2018-06-01T16:19:41.776Z,33.19
2018-06-01T16:22:09.216Z,33.18
2018-06-01T16:24:36.670Z,33.16
2018-06-01T16:27:04.102Z,33.12
2018-06-01T16:29:31.521Z,33.06
2018-06-01T16:31:58.970Z,32.96
2018-06-01T16:34:26.385Z,32.87
2018-06-01T16:36:53.821Z,32.66
2018-06-01T16:39:21.267Z,32.40
2018-06-01T16:41:48.743Z,32.23
2018-06-01T16:44:16.117Z,32.06
2018-06-01T16:46:43.527Z,31.85
2018-06-01T16:49:10.962Z,31.58
2018-06-01T16:51:38.384Z,31.43
2018-06-01T16:54:05.825Z,31.37
2018-06-01T16:56:33.241Z,31.33
2018-06-01T16:59:00.664Z,31.34
2018-06-01T17:01:28.076Z,31.33
2018-06-01T17:03:55.516Z,31.24
2018-06-01T17:06:22.937Z,31.05
2018-06-01T17:08:50.391Z,30.87
2018-06-01T17:11:17.816Z,30.69
2018-06-01T17:13:45.250Z,30.50
2018-06-01T17:16:12.665Z,30.31
2018-06-01T17:18:40.100Z,30.07
2018-06-01T17:21:07.531Z,29.78
2018-06-01T17:23:35.192Z,29.60
2018-06-01T17:26:02.671Z,29.45
2018-06-01T17:28:30.036Z,29.26
2018-06-01T17:30:57.468Z,29.10
2018-06-01T17:33:24.895Z,28.98
2018-06-01T17:35:52.334Z,28.89
2018-06-01T17:38:19.753Z,28.84
2018-06-01T17:40:47.177Z,28.77
2018-06-01T17:43:14.586Z,28.68
2018-06-01T17:45:42.008Z,28.62
2018-06-01T17:48:09.418Z,28.59
2018-06-01T17:50:36.868Z,28.55
2018-06-01T17:53:04.269Z,28.48
2018-06-01T17:55:31.696Z,28.41
2018-06-01T17:57:59.963Z,28.37
2018-06-01T18:00:27.392Z,28.34
2018-06-01T18:02:54.800Z,28.31
2018-06-01T18:05:22.250Z,28.30
2018-06-01T18:07:49.651Z,28.26
2018-06-01T18:10:17.081Z,28.21
2018-06-01T18:12:44.502Z,28.17
2018-06-01T18:15:12.660Z,28.18
2018-06-01T18:17:40.071Z,28.17
2018-06-01T18:20:07.491Z,28.15
2018-06-01T18:22:35.022Z,28.13
2018-06-01T18:25:02.368Z,28.08
2018-06-01T18:27:29.794Z,28.02
2018-06-01T18:29:57.207Z,28.04
2018-06-01T18:32:24.643Z,28.15
2018-06-01T18:34:52.055Z,28.16
2018-06-01T18:37:19.484Z,28.05
2018-06-01T18:39:46.900Z,27.99
2018-06-01T18:42:14.343Z,27.97
2018-06-01T18:44:41.754Z,27.93
2018-06-01T18:47:09.185Z,27.86
2018-06-01T18:49:36.609Z,27.81
2018-06-01T18:52:04.024Z,27.79
2018-06-01T18:54:31.449Z,27.77
2018-06-01T18:56:58.876Z,27.75
2018-06-01T18:59:26.285Z,27.78
2018-06-01T19:01:53.715Z,27.79
2018-06-01T19:04:21.132Z,27.79
2018-06-01T19:06:48.552Z,27.79
2018-06-01T19:09:15.966Z,27.75
2018-06-01T19:11:43.396Z,27.71
2018-06-01T19:14:10.813Z,27.68
2018-06-01T19:16:38.244Z,27.67
2018-06-01T19:19:05.663Z,27.65
2018-06-01T19:21:33.115Z,27.61
2018-06-01T19:24:00.529Z,27.52
2018-06-01T19:26:27.964Z,27.35
2018-06-01T19:28:55.410Z,27.24
2018-06-01T19:31:22.817Z,27.05
2018-06-01T19:33:50.235Z,26.82
2018-06-01T19:36:17.673Z,26.63
2018-06-01T19:38:45.093Z,26.41
2018-06-01T19:41:12.537Z,26.28
2018-06-01T19:43:39.953Z,26.18
2018-06-01T19:46:07.367Z,26.05
2018-06-01T19:48:34.788Z,25.95
2018-06-01T19:51:02.204Z,25.88
2018-06-01T19:53:29.628Z,25.82
2018-06-01T19:55:57.040Z,25.81
2018-06-01T19:58:24.468Z,25.85
2018-06-01T20:00:51.884Z,25.89
2018-06-01T20:03:20.183Z,25.82
2018-06-01T20:05:47.595Z,25.75
2018-06-01T20:08:15.016Z,25.71
2018-06-01T20:10:42.431Z,25.72
2018-06-01T20:13:09.909Z,25.76
2018-06-01T20:15:37.277Z,25.80
2018-06-01T20:18:04.714Z,25.86
2018-06-01T20:20:32.128Z,25.96
2018-06-01T20:22:59.648Z,26.03
2018-06-01T20:25:27.108Z,26.00
2018-06-01T20:27:54.546Z,26.13
2018-06-01T20:30:21.995Z,26.23
2018-06-01T20:32:49.409Z,26.36
2018-06-01T20:35:16.829Z,26.54
2018-06-01T20:37:44.269Z,26.64
2018-06-01T20:40:11.708Z,26.71
2018-06-01T20:42:39.130Z,26.89
2018-06-01T20:45:06.643Z,27.07
2018-06-01T20:47:34.128Z,27.21
2018-06-01T20:50:01.543Z,27.40
2018-06-01T20:52:29.015Z,27.55
2018-06-01T20:54:56.464Z,27.65
2018-06-01T20:57:23.884Z,27.73
2018-06-01T20:59:51.373Z,27.80
2018-06-01T21:02:18.796Z,27.82
2018-06-01T21:04:46.280Z,27.84
2018-06-01T21:07:13.703Z,27.86
2018-06-01T21:09:41.161Z,27.80
2018-06-01T21:12:08.545Z,27.64
2018-06-01T21:14:36.005Z,27.51
2018-06-01T21:17:03.420Z,27.38
2018-06-01T21:19:30.836Z,27.23
2018-06-01T21:21:58.257Z,27.12
2018-06-01T21:24:25.687Z,27.00
2018-06-01T21:26:53.101Z,26.86
2018-06-01T21:29:20.516Z,26.76
2018-06-01T21:31:47.929Z,26.59
2018-06-01T21:34:15.356Z,26.31
2018-06-01T21:36:42.777Z,26.14
2018-06-01T21:39:10.206Z,26.06
2018-06-01T21:41:37.621Z,26.06
2018-06-01T21:44:05.053Z,26.13
2018-06-01T21:46:32.464Z,26.13
2018-06-01T21:48:59.893Z,25.98
2018-06-01T21:51:27.344Z,25.90
2018-06-01T21:53:54.776Z,25.89
2018-06-01T21:56:22.184Z,25.87
2018-06-01T21:58:49.600Z,25.88
2018-06-01T22:01:17.030Z,25.92
2018-06-01T22:03:44.440Z,25.98
2018-06-01T22:06:11.862Z,26.02
2018-06-01T22:08:39.285Z,26.05
2018-06-01T22:11:06.701Z,26.07
2018-06-01T22:13:34.128Z,26.07
2018-06-01T22:16:01.542Z,26.05
2018-06-01T22:18:28.961Z,25.97
2018-06-01T22:20:56.380Z,25.89
2018-06-01T22:23:23.805Z,25.84
2018-06-01T22:25:51.220Z,25.67
2018-06-01T22:28:18.648Z,25.53
2018-06-01T22:30:46.071Z,25.41
2018-06-01T22:33:13.492Z,25.38
2018-06-01T22:35:40.907Z,25.34
2018-06-01T22:38:08.332Z,25.35
2018-06-01T22:40:35.752Z,25.35
2018-06-01T22:43:03.176Z,25.29
2018-06-01T22:45:30.588Z,25.24
2018-06-01T22:47:58.021Z,25.21
2018-06-01T22:50:25.436Z,25.09
2018-06-01T22:52:52.876Z,25.07
2018-06-01T22:55:20.288Z,25.07
2018-06-01T22:57:47.701Z,25.11
2018-06-01T23:00:20.900Z,25.14
2018-06-01T23:02:48.317Z,25.13
2018-06-01T23:05:15.744Z,25.14
2018-06-01T23:07:43.164Z,25.11
2018-06-01T23:10:10.604Z,25.09
2018-06-01T23:12:38.016Z,25.08
2018-06-01T23:15:05.433Z,25.03
2018-06-01T23:17:32.849Z,24.87
2018-06-01T23:20:00.283Z,24.82
2018-06-01T23:22:27.683Z,24.84
2018-06-01T23:24:55.112Z,24.83
2018-06-01T23:27:22.537Z,24.84
2018-06-01T23:29:49.960Z,24.86
2018-06-01T23:32:17.380Z,24.79
2018-06-01T23:34:44.809Z,24.65
2018-06-01T23:37:12.233Z,24.49
2018-06-01T23:39:39.656Z,24.34
2018-06-01T23:42:07.076Z,24.22
2018-06-01T23:44:34.495Z,24.31
2018-06-01T23:47:01.908Z,24.47
2018-06-01T23:49:29.394Z,24.35
2018-06-01T23:51:56.807Z,24.40
2018-06-01T23:54:24.304Z,24.50
2018-06-01T23:56:51.716Z,24.62
2018-06-01T23:59:19.219Z,24.65
