createdAt,value
2018-01-22T00:01:53.995Z,18.50
2018-01-22T00:04:21.480Z,19.10
2018-01-22T00:06:48.962Z,21.97
2018-01-22T00:09:17.201Z,17.67
2018-01-22T00:11:45.822Z,20.03
2018-01-22T00:14:14.063Z,20.90
2018-01-22T00:16:41.538Z,21.43
2018-01-22T00:19:09.022Z,22.80
2018-01-22T00:21:36.494Z,26.97
2018-01-22T00:24:03.980Z,25.30
2018-01-22T00:26:31.730Z,30.67
2018-01-22T00:28:59.204Z,31.97
2018-01-22T00:31:26.689Z,30.87
2018-01-22T00:33:54.178Z,28.10
2018-01-22T00:36:21.714Z,31.67
2018-01-22T00:38:49.957Z,30.10
2018-01-22T00:41:17.551Z,32.83
2018-01-22T00:43:45.825Z,33.17
2018-01-22T00:46:14.073Z,33.73
2018-01-22T00:48:41.565Z,34.73
2018-01-22T00:51:09.817Z,40.80
2018-01-22T00:53:37.290Z,34.73
2018-01-22T00:56:05.555Z,35.33
2018-01-22T00:58:33.035Z,36.70
2018-01-22T01:01:01.287Z,35.63
2018-01-22T01:03:28.866Z,31.60
2018-01-22T01:05:57.179Z,32.00
2018-01-22T01:08:24.652Z,32.43
2018-01-22T01:10:52.141Z,29.67
2018-01-22T01:13:21.138Z,30.00
2018-01-22T01:15:48.618Z,29.13
2018-01-22T01:18:16.139Z,37.57
2018-01-22T01:20:43.618Z,31.83
2018-01-22T01:23:11.908Z,28.43
2018-01-22T01:25:40.181Z,32.03
2018-01-22T01:28:08.426Z,29.30
2018-01-22T01:30:35.906Z,29.77
2018-01-22T01:33:03.394Z,31.40
2018-01-22T01:35:30.869Z,30.03
2018-01-22T01:37:58.428Z,27.30
2018-01-22T01:40:25.920Z,29.77
2018-01-22T01:42:53.410Z,30.83
2018-01-22T01:45:21.656Z,24.67
2018-01-22T01:47:49.498Z,23.90
2018-01-22T01:50:16.979Z,27.00
2018-01-22T01:52:44.459Z,31.60
2018-01-22T01:55:11.955Z,28.17
2018-01-22T01:57:39.481Z,31.93
2018-01-22T02:00:07.767Z,27.00
2018-01-22T02:02:36.028Z,29.80
2018-01-22T02:05:03.509Z,30.60
2018-01-22T02:07:31.762Z,31.47
2018-01-22T02:09:59.342Z,34.60
2018-01-22T02:12:27.590Z,32.37
2018-01-22T02:14:55.086Z,34.03
2018-01-22T02:17:23.342Z,29.73
2018-01-22T02:19:51.623Z,32.53
2018-01-22T02:22:19.884Z,30.53
2018-01-22T02:24:48.890Z,34.60
2018-01-22T02:27:17.138Z,32.77
2018-01-22T02:29:44.610Z,33.87
2018-01-22T02:32:12.107Z,30.37
2018-01-22T02:34:39.582Z,27.40
2018-01-22T02:37:07.062Z,31.90
2018-01-22T02:39:34.666Z,32.20
2018-01-22T02:42:02.917Z,33.20
2018-01-22T02:44:30.502Z,26.13
2018-01-22T02:46:58.754Z,25.70
2018-01-22T02:49:27.737Z,28.70
2018-01-22T02:51:55.215Z,28.33
2018-01-22T02:54:22.707Z,28.80
2018-01-22T02:56:50.192Z,28.17
2018-01-22T02:59:18.435Z,33.30
2018-01-22T03:01:46.689Z,28.53
2018-01-22T03:04:14.945Z,26.53
2018-01-22T03:06:42.424Z,26.03
2018-01-22T03:09:09.919Z,24.33
2018-01-22T03:11:37.403Z,27.20
2018-01-22T03:14:04.879Z,27.17
2018-01-22T03:16:32.370Z,22.40
2018-01-22T03:19:00.642Z,25.20
2018-01-22T03:21:28.887Z,25.40
2018-01-22T03:23:56.478Z,21.77
2018-01-22T03:26:24.754Z,21.87
2018-01-22T03:28:53.006Z,19.00
2018-01-22T03:31:20.491Z,20.67
2018-01-22T03:33:48.742Z,18.93
2018-01-22T03:36:16.221Z,21.53
2018-01-22T03:38:44.490Z,22.73
2018-01-22T03:41:11.967Z,17.07
2018-01-22T03:43:40.217Z,26.03
2018-01-22T03:46:09.205Z,23.83
2018-01-22T03:48:37.449Z,19.80
2018-01-22T03:51:04.964Z,22.13
2018-01-22T03:53:33.217Z,18.47
2018-01-22T03:56:01.467Z,17.80
2018-01-22T03:58:28.973Z,23.40
2018-01-22T04:00:57.229Z,22.93
2018-01-22T04:03:24.709Z,22.13
2018-01-22T04:05:53.073Z,23.03
2018-01-22T04:08:21.367Z,18.40
2018-01-22T04:10:49.610Z,19.73
2018-01-22T04:13:17.091Z,17.70
2018-01-22T04:15:44.659Z,21.80
2018-01-22T04:18:12.146Z,24.03
2018-01-22T04:20:39.627Z,23.50
2018-01-22T04:23:07.123Z,20.47
2018-01-22T04:25:35.366Z,22.23
2018-01-22T04:28:02.846Z,23.03
2018-01-22T04:30:30.356Z,23.63
2018-01-22T04:32:57.842Z,21.33
2018-01-22T04:35:25.312Z,29.23
2018-01-22T04:37:52.805Z,24.67
2018-01-22T04:40:21.050Z,25.20
2018-01-22T04:42:48.534Z,28.40
2018-01-22T04:45:16.801Z,27.90
2018-01-22T04:47:44.369Z,28.33
2018-01-22T04:50:12.622Z,26.63
2018-01-22T04:52:40.198Z,22.10
2018-01-22T04:55:08.446Z,29.70
2018-01-22T04:57:35.968Z,30.37
2018-01-22T05:00:03.505Z,29.67
2018-01-22T05:02:31.797Z,32.37
2018-01-22T05:04:59.279Z,24.30
2018-01-22T05:07:28.596Z,22.37
2018-01-22T05:09:56.139Z,25.43
2018-01-22T05:12:23.613Z,25.60
2018-01-22T05:14:51.113Z,24.00
2018-01-22T05:17:19.373Z,21.80
2018-01-22T05:19:47.669Z,24.00
2018-01-22T05:22:16.261Z,26.13
2018-01-22T05:24:44.507Z,24.20
2018-01-22T05:27:11.985Z,25.43
2018-01-22T05:29:40.236Z,21.20
2018-01-22T05:32:07.714Z,22.40
2018-01-22T05:34:35.958Z,25.37
2018-01-22T05:37:03.570Z,20.10
2018-01-22T05:39:31.838Z,25.90
2018-01-22T05:42:00.110Z,22.77
2018-01-22T05:44:28.366Z,25.83
2018-01-22T05:46:56.610Z,22.57
2018-01-22T05:49:24.094Z,23.67
2018-01-22T05:51:51.674Z,23.97
2018-01-22T05:54:19.921Z,27.97
2018-01-22T05:56:47.409Z,24.03
2018-01-22T05:59:15.662Z,29.57
2018-01-22T06:01:43.141Z,28.00
2018-01-22T06:04:11.385Z,25.20
2018-01-22T06:06:38.982Z,27.23
2018-01-22T06:09:07.228Z,29.43
2018-01-22T06:11:34.709Z,30.80
2018-01-22T06:14:02.277Z,28.60
2018-01-22T06:16:30.543Z,29.00
2018-01-22T06:19:00.007Z,28.97
2018-01-22T06:21:27.498Z,30.13
2018-01-22T06:23:55.803Z,30.77
2018-01-22T06:26:24.062Z,31.23
2018-01-22T06:28:51.564Z,31.57
2018-01-22T06:31:19.047Z,29.00
2018-01-22T06:33:46.558Z,31.77
2018-01-22T06:36:14.818Z,35.40
2018-01-22T06:38:43.118Z,26.83
2018-01-22T06:41:10.592Z,33.10
2018-01-22T06:43:38.092Z,32.33
2018-01-22T06:46:05.574Z,29.63
2018-01-22T06:48:33.851Z,30.40
2018-01-22T06:51:02.121Z,31.60
2018-01-22T06:53:29.599Z,31.27
2018-01-22T06:55:57.082Z,28.90
2018-01-22T06:58:24.582Z,27.33
2018-01-22T07:00:52.827Z,30.23
2018-01-22T07:03:20.335Z,27.10
2018-01-22T07:05:48.595Z,30.40
2018-01-22T07:08:17.587Z,30.40
2018-01-22T07:10:45.839Z,32.20
2018-01-22T07:13:13.331Z,28.77
2018-01-22T07:15:40.909Z,29.23
2018-01-22T07:18:09.145Z,30.20
2018-01-22T07:20:36.645Z,28.97
2018-01-22T07:23:04.895Z,30.97
2018-01-22T07:25:32.382Z,38.70
2018-01-22T07:28:00.743Z,33.20
2018-01-22T07:30:28.306Z,27.33
2018-01-22T07:32:56.550Z,29.30
2018-01-22T07:35:24.042Z,32.10
2018-01-22T07:37:52.380Z,30.10
2018-01-22T07:40:19.878Z,26.00
2018-01-22T07:42:48.154Z,33.10
2018-01-22T07:45:16.405Z,30.27
2018-01-22T07:47:43.890Z,31.50
2018-01-22T07:50:12.148Z,33.13
2018-01-22T07:52:39.627Z,31.57
2018-01-22T07:55:07.870Z,28.87
2018-01-22T07:57:35.462Z,29.60
2018-01-22T08:00:03.719Z,27.30
2018-01-22T08:02:31.975Z,27.20
2018-01-22T08:04:59.466Z,26.00
2018-01-22T08:07:26.941Z,24.47
2018-01-22T08:09:55.211Z,27.97
2018-01-22T08:12:23.480Z,27.67
2018-01-22T08:14:51.733Z,27.60
2018-01-22T08:17:19.215Z,24.70
2018-01-22T08:19:47.484Z,29.30
2018-01-22T08:22:14.978Z,28.00
2018-01-22T08:24:42.513Z,28.53
2018-01-22T08:27:10.773Z,25.77
2018-01-22T08:29:38.250Z,26.37
2018-01-22T08:32:06.498Z,29.40
2018-01-22T08:34:35.490Z,28.77
2018-01-22T08:37:04.484Z,30.13
2018-01-22T08:39:31.972Z,29.27
2018-01-22T08:42:00.298Z,27.43
2018-01-22T08:44:28.518Z,30.07
2018-01-22T08:46:56.770Z,26.33
2018-01-22T08:49:24.260Z,27.63
2018-01-22T08:51:52.505Z,29.67
2018-01-22T08:54:20.095Z,27.67
2018-01-22T08:56:48.354Z,26.90
2018-01-22T08:59:15.826Z,30.00
2018-01-22T09:01:44.062Z,26.70
2018-01-22T09:04:11.546Z,28.40
2018-01-22T09:06:39.125Z,25.87
2018-01-22T09:09:07.374Z,26.40
2018-01-22T09:11:34.869Z,28.47
2018-01-22T09:14:02.753Z,27.17
2018-01-22T09:16:30.237Z,28.93
2018-01-22T09:18:57.725Z,26.80
2018-01-22T09:21:25.205Z,32.77
2018-01-22T09:23:53.473Z,24.53
2018-01-22T09:26:21.753Z,28.83
2018-01-22T09:28:49.993Z,31.23
2018-01-22T09:31:17.475Z,23.47
2018-01-22T09:33:44.961Z,26.40
2018-01-22T09:36:12.439Z,30.40
2018-01-22T09:38:39.925Z,29.73
2018-01-22T09:41:07.414Z,25.50
2018-01-22T09:43:35.691Z,24.87
2018-01-22T09:46:03.934Z,27.93
2018-01-22T09:48:31.418Z,25.77
2018-01-22T09:50:59.679Z,27.87
2018-01-22T09:53:27.150Z,25.47
2018-01-22T09:55:54.638Z,26.10
2018-01-22T09:58:22.130Z,25.67
2018-01-22T10:00:49.606Z,24.43
2018-01-22T10:03:17.097Z,26.47
2018-01-22T10:05:45.334Z,24.30
2018-01-22T10:08:12.829Z,26.23
2018-01-22T10:10:41.078Z,23.73
2018-01-22T10:13:09.378Z,24.40
2018-01-22T10:15:37.626Z,25.23
2018-01-22T10:18:05.157Z,26.40
2018-01-22T10:20:32.635Z,24.30
2018-01-22T10:23:00.143Z,28.83
2018-01-22T10:25:28.405Z,25.07
2018-01-22T10:27:56.681Z,22.40
2018-01-22T10:30:24.923Z,23.47
2018-01-22T10:32:52.413Z,28.00
2018-01-22T10:35:19.905Z,23.30
2018-01-22T10:37:47.435Z,24.83
2018-01-22T10:40:15.691Z,21.70
2018-01-22T10:42:43.943Z,27.53
2018-01-22T10:45:11.413Z,26.63
2018-01-22T10:47:38.899Z,23.07
2018-01-22T10:50:07.151Z,22.23
2018-01-22T10:52:34.632Z,25.40
2018-01-22T10:55:02.886Z,21.97
2018-01-22T10:57:30.378Z,20.53
2018-01-22T10:59:58.617Z,21.43
2018-01-22T11:02:26.204Z,29.10
2018-01-22T11:04:53.805Z,26.47
2018-01-22T11:07:21.278Z,22.07
2018-01-22T11:09:48.814Z,25.70
2018-01-22T11:12:16.290Z,21.67
2018-01-22T11:14:43.769Z,24.13
2018-01-22T11:17:11.262Z,24.10
2018-01-22T11:19:39.502Z,21.80
2018-01-22T11:22:06.977Z,25.00
2018-01-22T11:24:34.481Z,24.00
2018-01-22T11:27:02.009Z,21.57
2018-01-22T11:29:30.255Z,21.73
2018-01-22T11:31:57.855Z,25.60
2018-01-22T11:34:26.099Z,23.37
2018-01-22T11:36:53.591Z,23.10
2018-01-22T11:39:21.857Z,21.77
2018-01-22T11:41:49.335Z,20.07
2018-01-22T11:44:17.599Z,22.90
2018-01-22T11:46:45.882Z,20.10
2018-01-22T11:49:14.118Z,22.57
2018-01-22T11:51:41.604Z,25.87
2018-01-22T11:54:09.098Z,27.00
2018-01-22T11:56:36.622Z,31.73
2018-01-22T11:59:04.870Z,29.67
2018-01-22T12:01:32.406Z,27.33
2018-01-22T12:04:00.674Z,25.20
2018-01-22T12:06:28.166Z,28.47
2018-01-22T12:08:55.650Z,27.03
2018-01-22T12:11:23.893Z,23.03
2018-01-22T12:13:51.374Z,26.73
2018-01-22T12:16:18.861Z,28.63
2018-01-22T12:18:46.343Z,26.47
2018-01-22T12:21:13.817Z,22.83
2018-01-22T12:23:41.307Z,27.17
2018-01-22T12:26:09.599Z,27.80
2018-01-22T12:28:37.847Z,27.70
2018-01-22T12:31:05.329Z,30.70
2018-01-22T12:33:33.579Z,31.40
2018-01-22T12:36:01.099Z,34.80
2018-01-22T12:38:28.602Z,29.70
2018-01-22T12:40:56.082Z,36.07
2018-01-22T12:43:24.330Z,29.50
2018-01-22T12:45:52.162Z,29.50
2018-01-22T12:48:19.682Z,44.93
2018-01-22T12:50:47.930Z,35.37
2018-01-22T12:53:15.424Z,38.57
2018-01-22T12:55:43.662Z,38.23
2018-01-22T12:58:11.152Z,28.37
2018-01-22T13:00:39.406Z,32.13
2018-01-22T13:03:06.988Z,25.40
2018-01-22T13:05:35.252Z,24.23
2018-01-22T13:08:02.759Z,29.87
2018-01-22T13:10:30.281Z,34.23
2018-01-22T13:12:58.525Z,30.27
2018-01-22T13:15:26.017Z,30.47
2018-01-22T13:17:54.270Z,37.27
2018-01-22T13:20:21.743Z,31.90
2018-01-22T13:22:49.247Z,27.10
2018-01-22T13:25:16.729Z,28.23
2018-01-22T13:27:44.205Z,27.40
2018-01-22T13:30:13.267Z,25.70
2018-01-22T13:32:41.475Z,27.53
2018-01-22T13:35:09.059Z,25.70
2018-01-22T13:37:37.335Z,25.30
2018-01-22T13:40:11.379Z,26.47
2018-01-22T13:42:38.885Z,26.90
2018-01-22T13:45:07.873Z,25.00
2018-01-22T13:47:36.154Z,25.93
2018-01-22T13:50:03.736Z,23.13
2018-01-22T13:52:31.980Z,25.67
2018-01-22T13:54:59.502Z,26.37
2018-01-22T13:57:27.064Z,25.50
2018-01-22T13:59:54.560Z,23.10
2018-01-22T14:02:22.152Z,18.87
2018-01-22T14:04:50.398Z,25.27
2018-01-22T14:07:17.874Z,31.13
2018-01-22T14:09:45.346Z,28.17
2018-01-22T14:12:13.612Z,24.57
2018-01-22T14:14:41.859Z,23.93
2018-01-22T14:17:09.335Z,22.60
2018-01-22T14:19:38.379Z,23.00
2018-01-22T14:22:05.909Z,26.07
2018-01-22T14:24:34.177Z,23.47
2018-01-22T14:27:02.493Z,25.90
2018-01-22T14:29:30.022Z,29.60
2018-01-22T14:31:58.291Z,31.20
2018-01-22T14:34:26.575Z,33.50
2018-01-22T14:36:54.853Z,30.17
2018-01-22T14:39:23.129Z,30.53
2018-01-22T14:41:51.377Z,29.60
2018-01-22T14:44:18.966Z,31.83
2018-01-22T14:46:47.243Z,27.83
2018-01-22T14:49:15.495Z,31.83
2018-01-22T14:51:44.479Z,26.83
2018-01-22T14:54:11.962Z,27.00
2018-01-22T14:56:39.458Z,29.03
2018-01-22T14:59:06.942Z,25.83
2018-01-22T15:01:34.423Z,26.93
2018-01-22T15:04:01.910Z,30.00
2018-01-22T15:06:30.154Z,25.83
2018-01-22T15:08:59.270Z,24.83
2018-01-22T15:11:27.546Z,23.87
2018-01-22T15:13:55.818Z,26.77
2018-01-22T15:16:23.298Z,27.63
2018-01-22T15:18:50.849Z,24.87
2018-01-22T15:21:19.116Z,25.50
2018-01-22T15:23:47.370Z,20.87
2018-01-22T15:26:15.044Z,22.00
2018-01-22T15:28:42.516Z,26.93
2018-01-22T15:31:10.773Z,23.40
2018-01-22T15:33:39.771Z,22.63
2018-01-22T15:36:07.249Z,28.43
2018-01-22T15:38:35.495Z,25.80
2018-01-22T15:41:03.087Z,24.60
2018-01-22T15:43:31.366Z,23.47
2018-01-22T15:45:59.622Z,23.17
2018-01-22T15:48:27.913Z,25.67
2018-01-22T15:50:55.356Z,25.63
2018-01-22T15:53:23.610Z,30.73
2018-01-22T15:55:51.098Z,23.73
2018-01-22T15:58:18.586Z,25.43
2018-01-22T16:00:46.067Z,31.70
2018-01-22T16:03:13.606Z,29.87
2018-01-22T16:05:41.138Z,36.33
2018-01-22T16:08:09.382Z,27.93
2018-01-22T16:10:36.874Z,28.27
2018-01-22T16:13:05.151Z,35.00
2018-01-22T16:15:33.402Z,24.20
2018-01-22T16:18:00.924Z,27.30
2018-01-22T16:20:28.442Z,27.47
2018-01-22T16:22:56.694Z,30.50
2018-01-22T16:25:24.173Z,28.40
2018-01-22T16:27:52.423Z,30.30
2018-01-22T16:30:19.904Z,34.47
2018-01-22T16:32:48.189Z,30.57
2018-01-22T16:35:16.429Z,34.00
2018-01-22T16:37:43.917Z,31.07
2018-01-22T16:40:11.409Z,29.20
2018-01-22T16:42:38.943Z,29.83
2018-01-22T16:45:07.209Z,29.37
2018-01-22T16:47:40.493Z,29.37
2018-01-22T16:50:09.518Z,32.10
2018-01-22T16:52:37.772Z,29.07
2018-01-22T16:55:05.267Z,29.57
2018-01-22T16:57:32.742Z,32.30
2018-01-22T17:00:00.359Z,23.43
2018-01-22T17:02:28.610Z,30.80
2018-01-22T17:04:56.091Z,35.33
2018-01-22T17:07:23.566Z,31.10
2018-01-22T17:09:51.058Z,31.80
2018-01-22T17:12:18.530Z,27.93
2018-01-22T17:14:46.010Z,27.37
2018-01-22T17:17:13.509Z,31.80
2018-01-22T17:19:40.982Z,30.00
2018-01-22T17:22:08.454Z,30.40
2018-01-22T17:24:35.937Z,27.60
2018-01-22T17:27:03.410Z,28.50
2018-01-22T17:29:30.915Z,28.27
2018-01-22T17:31:58.406Z,35.70
2018-01-22T17:34:25.887Z,39.37
2018-01-22T17:36:53.372Z,30.03
2018-01-22T17:39:20.865Z,30.70
2018-01-22T17:41:48.347Z,28.90
2018-01-22T17:44:16.587Z,30.30
2018-01-22T17:46:44.103Z,26.10
2018-01-22T17:49:12.347Z,31.40
2018-01-22T17:51:39.847Z,38.87
2018-01-22T17:54:08.103Z,40.33
2018-01-22T17:56:35.591Z,34.30
2018-01-22T17:59:03.071Z,32.33
2018-01-22T18:01:30.559Z,52.43
2018-01-22T18:03:58.290Z,50.87
2018-01-22T18:06:25.818Z,53.80
2018-01-22T18:08:54.074Z,41.87
2018-01-22T18:11:21.642Z,33.73
2018-01-22T18:13:49.894Z,32.50
2018-01-22T18:16:17.417Z,32.03
2018-01-22T18:18:44.890Z,35.87
2018-01-22T18:21:12.393Z,34.40
2018-01-22T18:23:40.654Z,34.33
2018-01-22T18:26:08.130Z,31.93
2018-01-22T18:28:36.374Z,30.17
2018-01-22T18:31:03.858Z,30.77
2018-01-22T18:33:31.343Z,28.13
2018-01-22T18:35:58.835Z,29.03
2018-01-22T18:38:26.330Z,28.10
2018-01-22T18:40:57.961Z,45.07
2018-01-22T18:43:25.705Z,34.70
2018-01-22T18:45:53.575Z,32.40
2018-01-22T18:48:21.086Z,34.43
2018-01-22T18:50:49.321Z,32.10
2018-01-22T18:53:16.825Z,57.77
2018-01-22T18:55:45.093Z,32.40
2018-01-22T18:58:13.338Z,32.77
2018-01-22T19:00:40.831Z,29.73
2018-01-22T19:03:09.452Z,28.83
2018-01-22T19:05:36.972Z,29.10
2018-01-22T19:08:05.254Z,34.20
2018-01-22T19:10:34.057Z,34.20
2018-01-22T19:13:02.318Z,30.33
2018-01-22T19:15:30.574Z,35.50
2018-01-22T19:17:59.589Z,35.07
2018-01-22T19:20:27.830Z,30.60
2018-01-22T19:22:55.318Z,52.87
2018-01-22T19:25:23.594Z,30.07
2018-01-22T19:27:51.862Z,32.67
2018-01-22T19:30:19.430Z,30.20
2018-01-22T19:32:47.705Z,27.63
2018-01-22T19:35:15.180Z,32.70
2018-01-22T19:37:43.431Z,29.20
2018-01-22T19:40:10.915Z,33.13
2018-01-22T19:42:39.429Z,29.73
2018-01-22T19:45:07.699Z,35.57
2018-01-22T19:47:35.179Z,35.07
2018-01-22T19:50:02.658Z,32.07
2018-01-22T19:52:30.919Z,28.97
2018-01-22T19:54:58.417Z,34.13
2018-01-22T19:57:26.659Z,31.20
2018-01-22T19:59:54.150Z,31.00
2018-01-22T20:02:22.453Z,33.10
2018-01-22T20:04:51.619Z,38.50
2018-01-22T20:07:19.187Z,40.70
2018-01-22T20:09:47.466Z,37.93
2018-01-22T20:12:15.748Z,41.37
2018-01-22T20:14:44.138Z,45.17
2018-01-22T20:17:11.625Z,34.80
2018-01-22T20:19:39.136Z,39.07
2018-01-22T20:22:07.479Z,36.90
2018-01-22T20:24:34.968Z,33.40
2018-01-22T20:27:03.346Z,44.00
2018-01-22T20:29:31.730Z,41.37
2018-01-22T20:31:59.981Z,41.73
2018-01-22T20:34:28.975Z,34.13
2018-01-22T20:36:56.532Z,40.17
2018-01-22T20:39:25.521Z,32.73
2018-01-22T20:41:53.002Z,31.23
2018-01-22T20:44:20.495Z,37.83
2018-01-22T20:46:48.032Z,32.17
2018-01-22T20:49:16.285Z,36.20
2018-01-22T20:51:44.219Z,37.30
2018-01-22T20:54:11.692Z,35.43
2018-01-22T20:56:39.171Z,38.57
2018-01-22T20:59:06.667Z,34.93
2018-01-22T21:01:34.169Z,35.87
2018-01-22T21:04:01.669Z,36.30
2018-01-22T21:06:29.923Z,37.40
2018-01-22T21:08:57.407Z,37.40
2018-01-22T21:11:25.659Z,42.77
2018-01-22T21:13:53.152Z,41.70
2018-01-22T21:16:21.103Z,41.37
2018-01-22T21:18:49.361Z,39.77
2018-01-22T21:21:16.878Z,40.67
2018-01-22T21:23:44.366Z,39.63
2018-01-22T21:26:11.838Z,42.77
2018-01-22T21:28:39.322Z,43.50
2018-01-22T21:31:07.576Z,43.17
2018-01-22T21:33:35.050Z,46.27
2018-01-22T21:36:03.305Z,47.07
2018-01-22T21:38:30.886Z,44.50
2018-01-22T21:40:59.156Z,47.00
2018-01-22T21:43:27.429Z,45.80
2018-01-22T21:45:55.709Z,43.73
2018-01-22T21:48:24.910Z,42.60
2018-01-22T21:50:53.171Z,38.53
2018-01-22T21:53:21.466Z,44.53
2018-01-22T21:55:49.707Z,43.00
2018-01-22T21:58:17.199Z,47.80
2018-01-22T22:00:45.441Z,51.10
2018-01-22T22:03:12.931Z,51.20
2018-01-22T22:05:41.195Z,53.30
2018-01-22T22:08:10.183Z,47.50
2018-01-22T22:10:38.429Z,56.50
2018-01-22T22:13:05.930Z,56.40
2018-01-22T22:15:33.400Z,58.80
2018-01-22T22:18:01.674Z,66.43
2018-01-22T22:20:29.930Z,64.87
2018-01-22T22:22:58.938Z,73.47
2018-01-22T22:25:27.182Z,70.53
2018-01-22T22:27:54.665Z,60.60
2018-01-22T22:30:22.138Z,72.57
2018-01-22T22:32:50.386Z,70.60
2018-01-22T22:35:17.874Z,67.70
2018-01-22T22:37:46.170Z,55.90
2018-01-22T22:40:13.641Z,67.00
2018-01-22T22:42:41.129Z,60.27
2018-01-22T22:45:08.605Z,64.40
2018-01-22T22:47:36.077Z,57.43
2018-01-22T22:50:04.341Z,58.80
2018-01-22T22:52:31.823Z,71.73
2018-01-22T22:55:00.064Z,56.97
2018-01-22T22:57:29.079Z,65.70
2018-01-22T22:59:57.360Z,67.80
2018-01-22T23:02:25.620Z,69.70
2018-01-22T23:04:53.195Z,60.80
2018-01-22T23:07:21.471Z,64.60
2018-01-22T23:09:49.715Z,65.93
2018-01-22T23:12:17.209Z,54.87
2018-01-22T23:14:45.454Z,64.23
2018-01-22T23:17:13.038Z,58.97
2018-01-22T23:19:41.280Z,56.80
2018-01-22T23:22:10.370Z,63.67
2018-01-22T23:24:37.850Z,51.97
2018-01-22T23:27:05.338Z,52.53
2018-01-22T23:29:33.581Z,64.67
2018-01-22T23:32:01.068Z,59.30
2018-01-22T23:34:29.544Z,63.00
2018-01-22T23:36:57.786Z,55.17
2018-01-22T23:39:25.261Z,60.80
2018-01-22T23:41:54.265Z,51.77
2018-01-22T23:44:21.835Z,49.40
2018-01-22T23:46:50.086Z,53.73
2018-01-22T23:49:17.581Z,53.03
2018-01-22T23:51:45.057Z,52.93
2018-01-22T23:54:19.391Z,44.90
2018-01-22T23:56:46.937Z,47.60
2018-01-22T23:59:17.401Z,57.33
