createdAt,value
2019-02-28T00:01:36.555Z,28.30
2019-02-28T00:04:04.142Z,27.50
2019-02-28T00:06:31.188Z,28.20
2019-02-28T00:08:58.267Z,28.07
2019-02-28T00:11:25.429Z,28.73
2019-02-28T00:13:55.989Z,28.90
2019-02-28T00:16:22.013Z,28.53
2019-02-28T00:18:49.828Z,26.93
2019-02-28T00:21:17.748Z,26.77
2019-02-28T00:23:44.842Z,25.40
2019-02-28T00:26:12.380Z,27.30
2019-02-28T00:28:39.468Z,27.20
2019-02-28T00:31:06.557Z,24.73
2019-02-28T00:33:39.910Z,26.77
2019-02-28T00:36:06.964Z,26.20
2019-02-28T00:38:34.041Z,26.50
2019-02-28T00:41:01.088Z,22.47
2019-02-28T00:43:28.248Z,26.90
2019-02-28T00:45:55.332Z,24.23
2019-02-28T00:48:22.463Z,29.93
2019-02-28T00:50:49.563Z,27.53
2019-02-28T00:53:16.809Z,27.87
2019-02-28T00:55:45.957Z,30.50
2019-02-28T00:58:13.961Z,25.90
2019-02-28T01:00:41.054Z,34.97
2019-02-28T01:03:08.104Z,42.77
2019-02-28T01:05:36.643Z,45.43
2019-02-28T01:08:04.152Z,44.07
2019-02-28T01:10:31.217Z,42.50
2019-02-28T01:12:58.269Z,42.17
2019-02-28T01:15:25.342Z,42.00
2019-02-28T01:17:52.428Z,41.80
2019-02-28T01:20:19.530Z,40.77
2019-02-28T01:22:50.474Z,40.87
2019-02-28T01:25:17.625Z,37.07
2019-02-28T01:27:44.674Z,38.07
2019-02-28T01:30:12.456Z,39.53
2019-02-28T01:32:39.532Z,38.03
2019-02-28T01:35:06.986Z,35.53
2019-02-28T01:37:34.017Z,36.00
2019-02-28T01:40:04.398Z,36.93
2019-02-28T01:42:30.247Z,33.87
2019-02-28T01:44:57.265Z,34.60
2019-02-28T01:47:24.354Z,34.17
2019-02-28T01:49:51.424Z,33.57
2019-02-28T01:52:18.481Z,35.63
2019-02-28T01:54:45.604Z,34.57
2019-02-28T01:57:12.778Z,32.47
2019-02-28T01:59:39.825Z,34.30
2019-02-28T02:02:07.028Z,33.90
2019-02-28T02:04:34.108Z,33.20
2019-02-28T02:07:01.143Z,33.37
2019-02-28T02:09:28.533Z,33.17
2019-02-28T02:11:58.024Z,32.57
2019-02-28T02:14:31.260Z,32.23
2019-02-28T02:17:01.250Z,32.43
2019-02-28T02:19:27.265Z,32.70
2019-02-28T02:21:54.356Z,32.83
2019-02-28T02:24:24.309Z,33.73
2019-02-28T02:26:52.256Z,33.83
2019-02-28T02:29:19.558Z,33.90
2019-02-28T02:31:46.613Z,33.70
2019-02-28T02:34:13.694Z,34.73
2019-02-28T02:36:40.755Z,35.27
2019-02-28T02:39:08.216Z,34.50
2019-02-28T02:41:35.272Z,33.53
2019-02-28T02:44:02.400Z,33.80
2019-02-28T02:46:29.535Z,34.43
2019-02-28T02:48:56.592Z,32.07
2019-02-28T02:51:23.672Z,36.00
2019-02-28T02:54:18.092Z,34.90
2019-02-28T02:56:41.990Z,35.10
2019-02-28T02:59:27.348Z,35.03
2019-02-28T03:01:56.239Z,35.83
2019-02-28T03:04:23.588Z,34.47
2019-02-28T03:06:50.789Z,35.40
2019-02-28T03:09:18.140Z,35.67
2019-02-28T03:11:46.799Z,34.30
2019-02-28T03:14:16.460Z,34.97
2019-02-28T03:16:42.897Z,35.77
2019-02-28T03:19:09.949Z,35.33
2019-02-28T03:21:37.040Z,32.07
2019-02-28T03:24:16.352Z,35.17
2019-02-28T03:26:44.744Z,35.93
2019-02-28T03:29:11.791Z,35.10
2019-02-28T03:31:38.876Z,35.07
2019-02-28T03:34:13.083Z,34.87
2019-02-28T03:36:34.907Z,38.47
2019-02-28T03:39:03.600Z,36.67
2019-02-28T03:41:30.655Z,38.13
2019-02-28T03:43:57.703Z,36.90
2019-02-28T03:46:24.800Z,37.43
2019-02-28T03:48:51.869Z,39.50
2019-02-28T03:51:19.012Z,38.77
2019-02-28T03:53:46.144Z,39.83
2019-02-28T03:56:14.645Z,39.57
2019-02-28T03:58:43.152Z,43.50
2019-02-28T04:01:47.320Z,42.17
2019-02-28T04:04:14.380Z,42.43
2019-02-28T04:06:41.560Z,42.83
2019-02-28T04:09:09.124Z,43.93
2019-02-28T04:11:36.286Z,44.83
2019-02-28T04:14:03.429Z,44.37
2019-02-28T04:16:30.528Z,45.37
2019-02-28T04:18:57.605Z,45.77
2019-02-28T04:21:24.703Z,43.93
2019-02-28T04:23:51.845Z,45.70
2019-02-28T04:26:18.891Z,48.40
2019-02-28T04:28:45.986Z,45.90
2019-02-28T04:31:18.904Z,46.80
2019-02-28T04:33:44.130Z,47.67
2019-02-28T04:36:11.229Z,49.23
2019-02-28T04:38:38.288Z,48.97
2019-02-28T04:41:05.449Z,50.03
2019-02-28T04:43:32.560Z,50.13
2019-02-28T04:45:59.619Z,51.50
2019-02-28T04:48:26.685Z,50.80
2019-02-28T04:50:53.775Z,53.53
2019-02-28T04:53:20.830Z,53.37
2019-02-28T04:55:47.901Z,54.37
2019-02-28T04:58:15.009Z,54.67
2019-02-28T05:00:42.084Z,55.47
2019-02-28T05:03:09.153Z,56.17
2019-02-28T05:05:36.252Z,56.03
2019-02-28T05:08:05.709Z,52.87
2019-02-28T05:10:35.874Z,54.10
2019-02-28T05:13:02.982Z,55.87
2019-02-28T05:15:30.044Z,53.57
2019-02-28T05:17:57.104Z,56.07
2019-02-28T05:20:24.193Z,55.93
2019-02-28T05:22:51.317Z,57.90
2019-02-28T05:25:18.846Z,59.73
2019-02-28T05:28:06.710Z,58.50
2019-02-28T05:30:33.539Z,56.10
2019-02-28T05:33:00.642Z,57.70
2019-02-28T05:35:27.711Z,57.33
2019-02-28T05:37:54.857Z,57.83
2019-02-28T05:40:23.710Z,61.03
2019-02-28T05:42:50.885Z,56.20
2019-02-28T05:45:17.985Z,57.37
2019-02-28T05:47:47.189Z,57.97
2019-02-28T05:50:16.756Z,60.93
2019-02-28T05:52:43.004Z,60.50
2019-02-28T05:55:10.059Z,59.17
2019-02-28T05:57:39.459Z,59.10
2019-02-28T06:00:06.940Z,59.63
2019-02-28T06:02:34.042Z,59.10
2019-02-28T06:05:01.425Z,62.63
2019-02-28T06:07:29.481Z,60.53
2019-02-28T06:09:56.864Z,59.97
2019-02-28T06:12:24.053Z,60.20
2019-02-28T06:14:51.112Z,61.03
2019-02-28T06:17:20.832Z,62.90
2019-02-28T06:19:48.961Z,61.00
2019-02-28T06:22:16.053Z,64.10
2019-02-28T06:24:44.830Z,64.13
2019-02-28T06:27:54.586Z,59.23
2019-02-28T06:30:21.777Z,63.57
2019-02-28T06:32:48.825Z,62.53
2019-02-28T06:35:17.753Z,62.80
2019-02-28T06:37:45.018Z,61.27
2019-02-28T06:40:12.654Z,64.27
2019-02-28T06:42:39.752Z,61.60
2019-02-28T06:45:11.802Z,61.83
2019-02-28T06:47:39.090Z,60.63
2019-02-28T06:50:06.928Z,60.70
2019-02-28T06:52:34.001Z,59.50
2019-02-28T06:55:01.050Z,61.93
2019-02-28T06:57:28.293Z,61.47
2019-02-28T06:59:55.407Z,60.20
2019-02-28T07:02:22.477Z,60.93
2019-02-28T07:04:50.576Z,58.67
2019-02-28T07:07:18.747Z,60.43
2019-02-28T07:09:50.399Z,61.23
2019-02-28T07:12:17.506Z,62.27
2019-02-28T07:14:49.218Z,60.73
2019-02-28T07:17:13.534Z,59.20
2019-02-28T07:19:40.659Z,59.73
2019-02-28T07:22:07.781Z,59.00
2019-02-28T07:24:37.605Z,58.80
2019-02-28T07:27:05.751Z,60.53
2019-02-28T07:29:32.816Z,58.90
2019-02-28T07:32:01.313Z,58.67
2019-02-28T07:34:28.596Z,58.23
2019-02-28T07:36:55.681Z,56.60
2019-02-28T07:39:22.767Z,55.57
2019-02-28T07:41:49.892Z,54.07
2019-02-28T07:44:21.202Z,51.43
2019-02-28T07:46:45.973Z,53.77
2019-02-28T07:49:13.107Z,52.97
2019-02-28T07:51:40.162Z,49.77
2019-02-28T07:54:07.268Z,54.47
2019-02-28T07:56:34.334Z,50.53
2019-02-28T07:59:05.314Z,51.73
2019-02-28T08:01:30.397Z,50.90
2019-02-28T08:03:57.568Z,52.57
2019-02-28T08:06:24.671Z,51.53
2019-02-28T08:08:51.757Z,52.03
2019-02-28T08:11:19.973Z,53.37
2019-02-28T08:13:47.737Z,50.30
2019-02-28T08:16:20.814Z,50.67
2019-02-28T08:18:51.093Z,49.83
2019-02-28T08:21:16.911Z,49.33
2019-02-28T08:23:44.039Z,50.17
2019-02-28T08:26:11.209Z,51.50
2019-02-28T08:28:40.270Z,51.33
2019-02-28T08:31:07.384Z,51.10
2019-02-28T08:33:34.400Z,50.43
2019-02-28T08:36:11.521Z,50.67
2019-02-28T08:38:36.325Z,48.97
2019-02-28T08:41:03.422Z,49.27
2019-02-28T08:43:30.520Z,48.17
2019-02-28T08:45:57.659Z,51.33
2019-02-28T08:49:27.871Z,49.70
2019-02-28T08:51:55.005Z,47.57
2019-02-28T08:54:26.125Z,49.77
2019-02-28T08:56:53.116Z,51.73
2019-02-28T08:59:22.574Z,46.40
2019-02-28T09:01:49.186Z,49.13
2019-02-28T09:04:16.283Z,45.30
2019-02-28T09:06:47.696Z,49.47
2019-02-28T09:09:14.783Z,48.50
2019-02-28T09:11:41.960Z,51.47
2019-02-28T09:14:10.394Z,48.27
2019-02-28T09:16:39.705Z,49.27
2019-02-28T09:19:06.557Z,48.70
2019-02-28T09:21:33.611Z,49.33
2019-02-28T09:24:00.834Z,47.20
2019-02-28T09:26:28.303Z,46.93
2019-02-28T09:28:56.981Z,47.00
2019-02-28T09:31:24.088Z,47.80
2019-02-28T09:33:51.164Z,48.37
2019-02-28T09:36:20.829Z,45.63
2019-02-28T09:38:47.232Z,48.10
2019-02-28T09:41:14.288Z,42.87
2019-02-28T09:43:41.576Z,46.40
2019-02-28T09:46:09.154Z,45.23
2019-02-28T09:48:37.085Z,45.17
2019-02-28T09:51:42.575Z,43.20
2019-02-28T09:54:09.698Z,45.07
2019-02-28T09:56:36.780Z,42.67
2019-02-28T09:59:03.975Z,45.50
2019-02-28T10:01:32.297Z,45.30
2019-02-28T10:03:59.397Z,45.70
2019-02-28T10:06:26.435Z,42.33
2019-02-28T10:08:53.519Z,44.00
2019-02-28T10:11:21.797Z,44.70
2019-02-28T10:13:49.607Z,43.40
2019-02-28T10:16:18.062Z,44.57
2019-02-28T10:18:45.382Z,44.07
2019-02-28T10:21:12.517Z,44.10
2019-02-28T10:23:39.682Z,41.80
2019-02-28T10:26:06.873Z,44.93
2019-02-28T10:28:35.352Z,45.67
2019-02-28T10:31:02.749Z,46.47
2019-02-28T10:33:29.855Z,46.87
2019-02-28T10:36:00.487Z,45.77
2019-02-28T10:38:29.516Z,46.07
2019-02-28T10:40:56.552Z,45.63
2019-02-28T10:43:23.626Z,49.03
2019-02-28T10:45:51.026Z,48.63
2019-02-28T10:48:18.172Z,49.63
2019-02-28T10:50:45.224Z,49.80
2019-02-28T10:53:12.282Z,49.57
2019-02-28T10:55:39.773Z,50.57
2019-02-28T10:58:15.479Z,48.63
2019-02-28T11:00:43.684Z,51.90
2019-02-28T11:03:10.848Z,53.87
2019-02-28T11:05:39.655Z,55.53
2019-02-28T11:08:09.725Z,55.60
2019-02-28T11:10:38.658Z,55.70
2019-02-28T11:13:10.200Z,56.60
2019-02-28T11:15:37.366Z,58.33
2019-02-28T11:18:08.608Z,57.33
2019-02-28T11:20:34.201Z,56.43
2019-02-28T11:23:01.504Z,57.93
2019-02-28T11:25:28.809Z,57.63
2019-02-28T11:27:55.918Z,57.63
2019-02-28T11:30:23.824Z,57.83
2019-02-28T11:32:50.921Z,56.77
2019-02-28T11:35:20.141Z,61.97
2019-02-28T11:37:47.487Z,57.47
2019-02-28T11:40:16.713Z,59.33
2019-02-28T11:42:43.799Z,59.47
2019-02-28T11:45:13.390Z,58.03
2019-02-28T11:47:42.657Z,56.33
2019-02-28T11:50:10.454Z,55.77
2019-02-28T11:52:37.588Z,55.67
2019-02-28T11:55:05.831Z,54.87
2019-02-28T11:57:32.879Z,54.40
2019-02-28T12:00:02.340Z,57.17
2019-02-28T12:02:53.307Z,56.33
2019-02-28T12:05:17.200Z,54.07
2019-02-28T12:07:50.360Z,51.57
2019-02-28T12:10:17.847Z,48.23
2019-02-28T12:12:45.413Z,50.80
2019-02-28T12:15:13.931Z,46.50
2019-02-28T12:17:41.040Z,43.63
2019-02-28T12:20:09.839Z,42.30
2019-02-28T12:22:36.968Z,43.13
2019-02-28T12:25:07.587Z,42.30
2019-02-28T12:27:34.371Z,41.73
2019-02-28T12:30:01.444Z,41.60
2019-02-28T12:32:28.488Z,40.00
2019-02-28T12:34:55.546Z,40.37
2019-02-28T12:37:23.124Z,39.40
2019-02-28T12:39:50.453Z,39.47
2019-02-28T12:42:17.534Z,38.87
2019-02-28T12:44:46.284Z,42.43
2019-02-28T12:47:17.365Z,43.73
2019-02-28T12:49:50.896Z,44.57
2019-02-28T12:52:17.966Z,45.10
2019-02-28T12:54:45.079Z,44.90
2019-02-28T12:57:13.052Z,45.90
2019-02-28T13:00:19.843Z,48.90
2019-02-28T13:03:09.175Z,52.90
2019-02-28T13:05:36.382Z,55.90
2019-02-28T13:08:05.782Z,53.97
2019-02-28T13:11:26.818Z,57.27
2019-02-28T13:13:53.931Z,57.63
2019-02-28T13:16:21.424Z,66.33
2019-02-28T13:18:48.746Z,68.20
2019-02-28T13:21:15.863Z,72.90
2019-02-28T13:23:42.978Z,65.87
2019-02-28T13:26:10.262Z,61.23
2019-02-28T13:28:37.333Z,57.03
2019-02-28T13:31:06.985Z,59.10
2019-02-28T13:33:34.058Z,55.23
2019-02-28T13:36:01.322Z,54.57
2019-02-28T13:38:28.442Z,53.80
2019-02-28T13:40:55.571Z,51.73
2019-02-28T13:43:22.924Z,51.13
2019-02-28T13:45:50.778Z,49.03
2019-02-28T13:48:26.159Z,47.67
2019-02-28T13:50:48.257Z,47.47
2019-02-28T13:53:17.674Z,51.43
2019-02-28T13:55:44.368Z,49.90
2019-02-28T13:58:11.489Z,45.50
2019-02-28T14:00:43.977Z,42.80
2019-02-28T14:03:09.619Z,44.33
2019-02-28T14:05:40.912Z,40.80
2019-02-28T14:08:09.738Z,43.17
2019-02-28T14:10:34.745Z,38.57
2019-02-28T14:13:01.969Z,40.80
2019-02-28T14:15:34.936Z,38.63
2019-02-28T14:18:02.297Z,40.37
2019-02-28T14:21:03.106Z,35.70
2019-02-28T14:23:29.596Z,33.27
2019-02-28T14:26:31.095Z,34.00
2019-02-28T14:28:58.366Z,35.83
2019-02-28T14:31:25.423Z,33.20
2019-02-28T14:33:54.392Z,32.47
2019-02-28T14:36:21.489Z,32.00
2019-02-28T14:38:48.802Z,31.37
2019-02-28T14:41:15.852Z,31.63
2019-02-28T14:43:43.029Z,29.77
2019-02-28T14:46:10.257Z,29.17
2019-02-28T14:48:39.931Z,26.87
2019-02-28T14:51:06.319Z,25.33
2019-02-28T14:53:33.450Z,27.33
2019-02-28T14:56:00.507Z,26.70
2019-02-28T14:58:27.791Z,25.07
2019-02-28T15:00:55.032Z,23.60
2019-02-28T15:03:22.106Z,23.17
2019-02-28T15:05:49.200Z,23.63
2019-02-28T15:08:16.298Z,22.43
2019-02-28T15:10:43.329Z,24.13
2019-02-28T15:13:10.439Z,24.33
2019-02-28T15:15:37.580Z,24.90
2019-02-28T15:18:04.680Z,22.47
2019-02-28T15:20:32.957Z,22.63
2019-02-28T15:23:00.523Z,18.60
2019-02-28T15:25:27.637Z,20.67
2019-02-28T15:27:54.762Z,18.47
2019-02-28T15:30:24.395Z,20.13
2019-02-28T15:32:54.298Z,19.17
2019-02-28T15:35:20.633Z,18.90
2019-02-28T15:37:47.698Z,18.03
2019-02-28T15:40:24.527Z,16.50
2019-02-28T15:42:50.906Z,16.50
2019-02-28T15:45:18.010Z,16.33
2019-02-28T15:47:45.192Z,14.97
2019-02-28T15:50:13.540Z,13.50
2019-02-28T15:52:42.383Z,13.97
2019-02-28T15:55:10.653Z,14.13
2019-02-28T15:57:38.222Z,12.37
2019-02-28T16:00:06.962Z,11.47
2019-02-28T16:02:34.052Z,11.97
2019-02-28T16:05:05.470Z,11.90
2019-02-28T16:07:33.373Z,11.70
2019-02-28T16:09:59.215Z,12.33
2019-02-28T16:12:26.491Z,11.10
2019-02-28T16:14:53.542Z,11.13
2019-02-28T16:17:20.796Z,10.93
2019-02-28T16:19:47.873Z,9.20
2019-02-28T16:22:18.210Z,10.13
2019-02-28T16:24:44.108Z,9.47
2019-02-28T16:27:11.255Z,9.20
2019-02-28T16:29:38.648Z,9.50
2019-02-28T16:32:05.745Z,8.67
2019-02-28T16:34:32.982Z,8.13
2019-02-28T16:37:01.009Z,8.33
2019-02-28T16:39:29.093Z,7.23
2019-02-28T16:41:56.143Z,7.53
2019-02-28T16:44:23.328Z,7.47
2019-02-28T16:46:50.900Z,6.20
2019-02-28T16:49:18.179Z,5.53
2019-02-28T16:51:45.296Z,6.13
2019-02-28T16:54:12.458Z,6.37
2019-02-28T16:56:39.549Z,7.27
2019-02-28T16:59:06.689Z,5.17
2019-02-28T17:01:33.756Z,5.83
2019-02-28T17:04:00.820Z,5.60
2019-02-28T17:06:28.122Z,5.10
2019-02-28T17:09:20.683Z,5.47
2019-02-28T17:12:09.312Z,6.23
2019-02-28T17:14:36.384Z,6.17
2019-02-28T17:17:26.023Z,5.87
2019-02-28T17:19:53.098Z,5.37
2019-02-28T17:22:20.166Z,5.80
2019-02-28T17:24:47.304Z,5.27
2019-02-28T17:27:28.359Z,6.70
2019-02-28T17:30:28.208Z,6.23
2019-02-28T17:32:55.428Z,6.90
2019-02-28T17:35:22.496Z,6.93
2019-02-28T17:38:44.888Z,6.77
2019-02-28T17:41:13.007Z,6.13
2019-02-28T17:43:40.294Z,7.77
2019-02-28T17:46:09.158Z,7.03
2019-02-28T17:49:12.195Z,6.23
2019-02-28T17:52:23.036Z,7.57
2019-02-28T17:55:50.070Z,7.37
2019-02-28T17:58:43.946Z,8.90
2019-02-28T18:01:48.923Z,7.93
2019-02-28T18:04:56.083Z,8.53
2019-02-28T18:07:49.331Z,8.77
2019-02-28T18:10:48.262Z,8.70
2019-02-28T18:13:45.107Z,8.53
2019-02-28T18:16:41.359Z,9.37
2019-02-28T18:19:37.251Z,10.33
2019-02-28T18:22:48.756Z,9.87
2019-02-28T18:25:52.322Z,8.30
2019-02-28T18:29:03.601Z,10.03
2019-02-28T18:31:30.672Z,7.30
2019-02-28T18:34:00.759Z,9.20
2019-02-28T18:36:29.606Z,6.73
2019-02-28T18:38:57.157Z,7.13
2019-02-28T18:41:24.249Z,7.03
2019-02-28T18:43:51.543Z,6.90
2019-02-28T18:46:18.624Z,6.27
2019-02-28T18:48:45.725Z,6.83
2019-02-28T18:51:12.900Z,7.73
2019-02-28T18:53:39.997Z,8.10
2019-02-28T18:56:07.061Z,8.00
2019-02-28T18:58:34.193Z,8.30
2019-02-28T19:01:04.145Z,7.77
2019-02-28T19:03:31.209Z,7.47
2019-02-28T19:05:58.323Z,7.27
2019-02-28T19:08:25.378Z,7.20
2019-02-28T19:10:52.529Z,6.87
2019-02-28T19:13:19.618Z,7.23
2019-02-28T19:15:46.805Z,6.93
2019-02-28T19:18:14.005Z,7.10
2019-02-28T19:20:41.097Z,7.17
2019-02-28T19:23:08.168Z,7.17
2019-02-28T19:25:35.256Z,7.00
2019-02-28T19:28:02.482Z,7.97
2019-02-28T19:30:29.627Z,8.00
2019-02-28T19:32:56.879Z,9.10
2019-02-28T19:35:23.930Z,8.60
2019-02-28T19:37:51.322Z,9.30
2019-02-28T19:40:18.386Z,9.73
2019-02-28T19:42:45.503Z,9.83
2019-02-28T19:45:14.151Z,9.20
2019-02-28T19:47:41.258Z,9.70
2019-02-28T19:50:09.371Z,10.23
2019-02-28T19:52:36.509Z,10.00
2019-02-28T19:55:04.199Z,9.40
2019-02-28T19:57:31.277Z,9.37
2019-02-28T19:59:58.414Z,8.70
2019-02-28T20:02:25.469Z,9.17
2019-02-28T20:04:53.685Z,9.03
2019-02-28T20:07:22.126Z,8.80
2019-02-28T20:09:49.210Z,9.67
2019-02-28T20:12:16.289Z,9.93
2019-02-28T20:14:43.384Z,10.80
2019-02-28T20:17:10.479Z,12.67
2019-02-28T20:19:37.575Z,11.77
2019-02-28T20:22:04.692Z,12.93
2019-02-28T20:24:31.904Z,11.67
2019-02-28T20:26:59.041Z,12.63
2019-02-28T20:29:26.569Z,12.40
2019-02-28T20:31:53.660Z,13.27
2019-02-28T20:34:20.911Z,13.63
2019-02-28T20:36:48.132Z,15.47
2019-02-28T20:39:15.395Z,15.13
2019-02-28T20:41:42.524Z,14.97
2019-02-28T20:44:09.731Z,14.80
2019-02-28T20:46:36.861Z,15.00
2019-02-28T20:49:04.016Z,15.43
2019-02-28T20:51:31.131Z,14.23
2019-02-28T20:53:58.434Z,15.10
2019-02-28T20:56:25.576Z,16.37
2019-02-28T20:58:53.009Z,15.50
2019-02-28T21:01:20.115Z,16.60
2019-02-28T21:03:47.222Z,16.07
2019-02-28T21:06:36.539Z,17.13
2019-02-28T21:09:06.292Z,17.73
2019-02-28T21:11:33.405Z,17.37
2019-02-28T21:14:03.498Z,17.90
2019-02-28T21:16:30.589Z,18.43
2019-02-28T21:18:58.800Z,18.63
2019-02-28T21:21:25.993Z,20.20
2019-02-28T21:23:53.113Z,19.67
2019-02-28T21:26:20.270Z,19.60
2019-02-28T21:28:47.489Z,20.17
2019-02-28T21:31:14.618Z,19.17
2019-02-28T21:33:41.741Z,20.67
2019-02-28T21:36:09.173Z,19.97
2019-02-28T21:38:36.344Z,21.27
2019-02-28T21:41:03.720Z,20.17
2019-02-28T21:43:30.804Z,20.30
2019-02-28T21:45:57.907Z,19.67
2019-02-28T21:48:24.978Z,20.07
2019-02-28T21:50:52.727Z,20.70
2019-02-28T21:53:19.823Z,22.10
2019-02-28T21:55:46.885Z,21.83
2019-02-28T21:58:14.054Z,20.67
2019-02-28T22:00:41.192Z,21.57
2019-02-28T22:03:08.292Z,22.20
2019-02-28T22:05:35.519Z,21.37
2019-02-28T22:08:04.428Z,20.50
2019-02-28T22:10:31.603Z,22.07
2019-02-28T22:12:59.749Z,20.33
2019-02-28T22:15:27.182Z,21.13
2019-02-28T22:17:54.269Z,20.60
2019-02-28T22:20:21.328Z,21.57
2019-02-28T22:22:48.534Z,20.33
2019-02-28T22:25:15.692Z,19.23
2019-02-28T22:27:43.392Z,21.23
2019-02-28T22:30:37.768Z,18.77
2019-02-28T22:33:07.381Z,19.67
2019-02-28T22:39:08.240Z,18.70
2019-02-28T22:41:35.352Z,20.70
2019-02-28T22:44:03.025Z,21.30
2019-02-28T22:46:30.131Z,18.63
2019-02-28T22:48:57.356Z,20.27
2019-02-28T22:51:24.497Z,19.63
2019-02-28T22:53:51.788Z,20.10
2019-02-28T22:56:18.855Z,20.83
2019-02-28T22:59:04.607Z,18.30
2019-02-28T23:01:33.843Z,19.70
2019-02-28T23:04:00.917Z,20.57
2019-02-28T23:06:28.027Z,19.13
2019-02-28T23:08:56.241Z,20.23
2019-02-28T23:11:23.317Z,21.07
2019-02-28T23:13:50.446Z,18.13
2019-02-28T23:16:17.625Z,19.63
2019-02-28T23:18:44.717Z,19.73
2019-02-28T23:21:11.841Z,19.87
2019-02-28T23:23:38.930Z,20.37
2019-02-28T23:26:13.517Z,18.27
2019-02-28T23:28:54.087Z,17.83
2019-02-28T23:32:08.282Z,17.53
2019-02-28T23:34:38.217Z,17.73
2019-02-28T23:37:05.323Z,17.43
2019-02-28T23:39:32.557Z,17.53
2019-02-28T23:41:59.639Z,17.27
2019-02-28T23:44:26.718Z,18.13
2019-02-28T23:46:53.850Z,17.27
2019-02-28T23:49:20.908Z,16.73
2019-02-28T23:51:47.973Z,16.63
2019-02-28T23:54:15.079Z,16.47
2019-02-28T23:56:42.196Z,15.87
2019-02-28T23:59:09.312Z,16.67
