createdAt,value
2019-04-04T00:09:32.818Z,7.1
2019-04-04T00:19:42.929Z,7.1
2019-04-04T00:29:57.610Z,7.0
2019-04-04T00:40:11.790Z,6.9
2019-04-04T00:50:23.944Z,6.8
2019-04-04T01:00:38.050Z,6.7
2019-04-04T01:11:23.566Z,6.6
2019-04-04T01:21:37.574Z,6.6
2019-04-04T01:31:50.990Z,6.6
2019-04-04T01:42:02.390Z,6.5
2019-04-04T01:52:52.352Z,6.2
2019-04-04T02:03:06.507Z,6.2
2019-04-04T02:13:21.435Z,6.1
2019-04-04T02:23:35.956Z,6.0
2019-04-04T02:33:49.996Z,5.9
2019-04-04T02:44:04.344Z,5.8
2019-04-04T02:54:16.375Z,5.8
2019-04-04T03:04:30.761Z,5.6
2019-04-04T03:14:44.895Z,5.5
2019-04-04T03:25:32.858Z,5.1
2019-04-04T03:35:44.972Z,5.1
2019-04-04T03:46:00.591Z,5.0
2019-04-04T03:56:13.905Z,4.8
2019-04-04T04:06:27.578Z,4.7
2019-04-04T04:17:12.778Z,4.4
2019-04-04T04:27:26.641Z,4.4
2019-04-04T04:37:40.083Z,4.3
2019-04-04T04:47:55.822Z,4.1
2019-04-04T04:58:37.909Z,3.9
2019-04-04T05:09:22.770Z,3.8
2019-04-04T05:20:12.423Z,3.7
2019-04-04T05:30:23.649Z,3.7
2019-04-04T05:40:36.930Z,3.7
2019-04-04T05:50:50.243Z,3.7
2019-04-04T06:01:37.897Z,3.9
2019-04-04T06:11:53.008Z,3.9
2019-04-04T06:22:06.604Z,4.1
2019-04-04T06:32:21.083Z,4.2
2019-04-04T06:42:35.910Z,4.4
2019-04-04T06:52:48.255Z,4.5
2019-04-04T07:03:34.463Z,4.7
2019-04-04T07:17:40.185Z,4.8
2019-04-04T07:28:19.662Z,4.9
2019-04-04T07:39:00.274Z,5.1
2019-04-04T07:49:15.148Z,5.1
2019-04-04T08:00:07.276Z,5.3
2019-04-04T08:10:58.827Z,5.5
2019-04-04T08:21:27.047Z,5.5
2019-04-04T08:32:34.603Z,5.8
2019-04-04T08:43:23.560Z,5.9
2019-04-04T08:54:13.030Z,6.1
2019-04-04T09:04:29.175Z,6.1
2019-04-04T09:14:43.597Z,6.2
2019-04-04T09:24:57.607Z,6.4
2019-04-04T09:35:11.991Z,6.6
2019-04-04T09:45:57.346Z,7.0
2019-04-04T09:56:10.738Z,7.0
2019-04-04T10:06:25.024Z,7.3
2019-04-04T10:16:39.533Z,7.4
2019-04-04T10:26:53.369Z,7.7
2019-04-04T10:37:07.703Z,7.9
2019-04-04T10:47:21.876Z,8.0
2019-04-04T11:00:18.432Z,8.2
2019-04-04T11:12:08.316Z,8.4
2019-04-04T11:23:02.396Z,8.5
2019-04-04T11:33:13.536Z,8.4
2019-04-04T11:43:59.267Z,8.6
2019-04-04T11:54:13.736Z,8.6
2019-04-04T12:04:27.721Z,8.7
2019-04-04T12:15:22.674Z,8.8
2019-04-04T12:26:08.522Z,8.8
2019-04-04T12:36:59.678Z,8.8
2019-04-04T12:48:09.281Z,8.9
2019-04-04T12:58:22.963Z,8.8
2019-04-04T13:09:08.560Z,9.1
2019-04-04T13:19:55.973Z,9.3
2019-04-04T13:31:13.913Z,9.5
2019-04-04T13:42:03.258Z,9.6
2019-04-04T13:52:26.101Z,9.6
2019-04-04T14:03:10.270Z,9.7
2019-04-04T14:13:58.796Z,9.7
2019-04-04T14:24:44.886Z,9.6
2019-04-04T14:35:33.769Z,9.4
2019-04-04T14:45:47.727Z,9.4
2019-04-04T14:56:33.243Z,9.2
2019-04-04T15:07:18.229Z,9.1
2019-04-04T15:17:32.549Z,9.1
2019-04-04T15:27:46.907Z,9.1
2019-04-04T15:39:02.388Z,9.1
2019-04-04T15:49:16.012Z,9.1
2019-04-04T16:00:01.506Z,9.1
2019-04-04T16:10:47.568Z,9.0
2019-04-04T16:21:38.241Z,8.9
2019-04-04T16:33:46.019Z,8.8
2019-04-04T16:43:59.970Z,8.8
2019-04-04T16:54:17.694Z,8.7
2019-04-04T17:05:03.449Z,8.4
2019-04-04T17:16:09.092Z,8.3
2019-04-04T17:26:23.409Z,8.3
2019-04-04T17:37:08.239Z,8.1
2019-04-04T17:48:00.348Z,8.0
2019-04-04T17:58:16.146Z,8.0
2019-04-04T18:08:33.930Z,7.9
2019-04-04T18:19:09.833Z,7.7
2019-04-04T18:30:02.203Z,7.5
2019-04-04T19:08:36.353Z,7.1
2019-04-04T19:21:55.435Z,7.1
2019-04-04T19:34:25.428Z,7.0
2019-04-04T19:44:52.196Z,7.0
2019-04-04T19:54:51.868Z,6.9
2019-04-04T20:05:09.732Z,6.9
2019-04-04T20:15:24.825Z,6.8
2019-04-04T20:25:38.437Z,6.7
2019-04-04T20:36:27.696Z,6.6
2019-04-04T20:47:13.342Z,6.6
2019-04-04T20:58:00.136Z,6.6
2019-04-04T21:08:54.907Z,6.5
2019-04-04T21:19:08.384Z,6.5
2019-04-04T21:29:54.964Z,6.5
2019-04-04T21:40:39.860Z,6.4
2019-04-04T21:51:25.793Z,6.4
2019-04-04T22:02:12.268Z,6.4
2019-04-04T22:13:06.102Z,6.3
2019-04-04T22:23:54.346Z,6.3
2019-04-04T22:34:05.669Z,6.3
2019-04-04T22:44:55.861Z,6.2
2019-04-04T22:55:09.867Z,6.2
2019-04-04T23:05:24.599Z,6.2
2019-04-04T23:16:13.180Z,6.1
2019-04-04T23:27:03.019Z,6.1
2019-04-04T23:37:17.117Z,6.1
2019-04-04T23:47:28.304Z,6.1
2019-04-04T23:57:42.501Z,6.1
