createdAt,value
2022-09-14T00:01:29.817Z,10.77
2022-09-14T00:04:08.230Z,10.77
2022-09-14T00:06:35.627Z,10.62
2022-09-14T00:09:07.002Z,10.79
2022-09-14T00:11:39.832Z,10.79
2022-09-14T00:14:07.610Z,10.68
2022-09-14T00:16:38.530Z,10.79
2022-09-14T00:19:17.221Z,10.81
2022-09-14T00:21:44.347Z,10.83
2022-09-14T00:24:12.092Z,10.76
2022-09-14T00:26:39.230Z,10.86
2022-09-14T00:29:09.301Z,10.79
2022-09-14T00:31:39.292Z,10.80
2022-09-14T00:34:10.376Z,10.82
2022-09-14T00:36:42.758Z,10.87
2022-09-14T00:39:13.308Z,10.85
2022-09-14T00:41:45.387Z,10.85
2022-09-14T00:44:14.658Z,10.85
2022-09-14T00:46:50.804Z,10.83
2022-09-14T00:49:20.067Z,10.83
2022-09-14T00:52:06.184Z,10.84
2022-09-14T00:54:33.571Z,10.74
2022-09-14T00:57:03.807Z,10.88
2022-09-14T00:59:36.278Z,10.88
2022-09-14T01:02:03.390Z,10.88
2022-09-14T01:04:35.392Z,10.86
2022-09-14T01:07:22.611Z,10.85
2022-09-14T01:09:55.618Z,10.86
2022-09-14T01:12:43.306Z,10.86
2022-09-14T01:15:26.959Z,10.85
2022-09-14T01:18:12.849Z,10.72
2022-09-14T01:20:45.939Z,10.88
2022-09-14T01:23:31.140Z,10.87
2022-09-14T01:26:19.256Z,10.83
2022-09-14T01:28:59.029Z,10.78
2022-09-14T01:31:37.536Z,10.86
2022-09-14T01:34:52.202Z,10.85
2022-09-14T01:37:27.844Z,10.92
2022-09-14T01:40:13.240Z,10.94
2022-09-14T01:42:47.176Z,10.86
2022-09-14T01:45:21.975Z,10.95
2022-09-14T01:48:03.195Z,10.90
2022-09-14T01:50:54.718Z,10.96
2022-09-14T01:53:34.842Z,10.96
2022-09-14T01:56:15.322Z,10.92
2022-09-14T01:58:47.363Z,10.94
2022-09-14T02:01:43.029Z,10.92
2022-09-14T02:04:18.753Z,10.96
2022-09-14T02:06:49.642Z,10.98
2022-09-14T02:09:22.884Z,10.93
2022-09-14T02:11:49.919Z,10.88
2022-09-14T02:14:18.921Z,10.88
2022-09-14T02:16:52.124Z,10.91
2022-09-14T02:19:23.998Z,10.82
2022-09-14T02:21:51.578Z,10.91
2022-09-14T02:24:19.194Z,10.89
2022-09-14T02:26:49.837Z,10.87
2022-09-14T02:29:17.142Z,10.88
2022-09-14T02:31:50.036Z,10.86
2022-09-14T02:34:25.460Z,10.80
2022-09-14T02:37:25.541Z,10.90
2022-09-14T02:40:14.123Z,10.94
2022-09-14T02:42:55.971Z,10.87
2022-09-14T02:45:36.222Z,10.75
2022-09-14T02:48:21.816Z,10.94
2022-09-14T02:51:06.561Z,10.92
2022-09-14T02:53:50.303Z,10.92
2022-09-14T02:56:19.487Z,10.85
2022-09-14T02:58:46.700Z,10.91
2022-09-14T03:01:18.897Z,10.89
2022-09-14T03:03:45.991Z,10.93
2022-09-14T03:06:16.335Z,10.90
2022-09-14T03:08:44.677Z,10.92
2022-09-14T03:11:14.164Z,10.97
2022-09-14T03:13:42.229Z,10.96
2022-09-14T03:16:14.482Z,10.88
2022-09-14T03:18:42.001Z,10.71
2022-09-14T03:21:17.729Z,10.89
2022-09-14T03:23:49.599Z,10.90
2022-09-14T03:26:22.279Z,10.88
2022-09-14T03:28:53.947Z,10.94
2022-09-14T03:31:22.998Z,10.96
2022-09-14T03:33:55.306Z,10.80
2022-09-14T03:36:26.298Z,10.99
2022-09-14T03:38:58.523Z,10.85
2022-09-14T03:41:26.052Z,11.02
2022-09-14T03:43:57.994Z,11.04
2022-09-14T03:46:26.014Z,11.06
2022-09-14T03:48:55.034Z,11.04
2022-09-14T03:51:23.863Z,11.07
2022-09-14T03:53:51.370Z,11.06
2022-09-14T03:56:20.874Z,11.07
2022-09-14T03:58:49.146Z,11.16
2022-09-14T04:01:19.514Z,11.15
2022-09-14T04:03:48.254Z,11.15
2022-09-14T04:06:16.679Z,11.00
2022-09-14T04:08:45.434Z,11.16
2022-09-14T04:11:18.336Z,11.18
2022-09-14T04:13:46.198Z,11.23
2022-09-14T04:16:17.218Z,11.20
2022-09-14T04:18:44.442Z,11.22
2022-09-14T04:21:15.426Z,11.22
2022-09-14T04:24:03.395Z,11.16
2022-09-14T04:26:31.379Z,11.30
2022-09-14T04:28:58.960Z,11.35
2022-09-14T04:31:26.331Z,11.38
2022-09-14T04:33:57.263Z,11.42
2022-09-14T04:36:31.431Z,11.52
2022-09-14T04:39:00.938Z,11.54
2022-09-14T04:41:32.511Z,11.59
2022-09-14T04:44:00.876Z,11.61
2022-09-14T04:46:33.532Z,11.71
2022-09-14T04:49:00.652Z,11.79
2022-09-14T04:51:35.937Z,11.91
2022-09-14T04:54:05.189Z,12.03
2022-09-14T04:56:37.398Z,12.15
2022-09-14T04:59:05.989Z,12.22
2022-09-14T05:01:44.912Z,12.21
2022-09-14T05:04:16.441Z,12.19
2022-09-14T05:07:01.044Z,12.27
2022-09-14T05:09:34.688Z,12.23
2022-09-14T05:12:05.529Z,12.19
2022-09-14T05:14:44.054Z,12.25
2022-09-14T05:17:15.347Z,12.48
2022-09-14T05:20:57.862Z,12.65
2022-09-14T05:23:31.672Z,12.53
2022-09-14T05:26:04.880Z,12.61
2022-09-14T05:28:40.530Z,12.71
2022-09-14T05:32:12.802Z,12.80
2022-09-14T05:37:50.232Z,12.44
2022-09-14T06:16:22.880Z,12.19
2022-09-14T06:18:52.564Z,12.41
2022-09-14T06:21:30.351Z,12.28
2022-09-14T06:24:04.126Z,12.49
2022-09-14T06:26:31.742Z,12.38
2022-09-14T06:29:53.100Z,12.56
2022-09-14T06:35:18.553Z,12.40
2022-09-14T06:38:11.215Z,12.43
2022-09-14T06:40:38.718Z,12.57
2022-09-14T06:46:39.931Z,12.80
2022-09-14T06:49:20.879Z,12.74
2022-09-14T06:52:08.069Z,12.81
2022-09-14T06:54:37.314Z,13.15
2022-09-14T06:57:34.699Z,13.42
2022-09-14T07:04:20.644Z,13.55
2022-09-14T07:07:39.505Z,13.94
2022-09-14T07:10:13.232Z,13.83
2022-09-14T07:12:45.243Z,13.75
2022-09-14T07:15:20.483Z,13.75
2022-09-14T07:18:04.554Z,13.80
2022-09-14T07:20:36.859Z,13.80
2022-09-14T07:23:12.086Z,13.79
2022-09-14T07:25:47.393Z,13.92
2022-09-14T07:28:19.807Z,13.92
2022-09-14T07:30:47.382Z,13.90
2022-09-14T07:33:24.807Z,13.98
2022-09-14T07:35:53.268Z,13.91
2022-09-14T07:38:35.834Z,13.89
2022-09-14T07:41:09.261Z,13.67
2022-09-14T07:43:41.387Z,13.66
2022-09-14T07:46:08.998Z,13.64
2022-09-14T07:48:36.728Z,13.67
2022-09-14T07:51:06.437Z,13.70
2022-09-14T07:53:40.554Z,13.66
2022-09-14T07:56:08.318Z,13.77
2022-09-14T07:58:36.105Z,13.63
2022-09-14T08:01:09.265Z,13.69
2022-09-14T08:03:36.625Z,13.83
2022-09-14T08:06:12.508Z,13.79
2022-09-14T08:08:44.745Z,13.83
2022-09-14T08:11:18.031Z,14.04
2022-09-14T08:13:48.903Z,14.14
2022-09-14T08:16:18.313Z,14.33
2022-09-14T08:18:48.327Z,14.59
2022-09-14T08:21:17.516Z,14.77
2022-09-14T08:23:45.174Z,14.83
2022-09-14T08:26:14.781Z,14.95
2022-09-14T08:28:42.643Z,14.85
2022-09-14T08:31:13.215Z,14.77
2022-09-14T08:33:45.759Z,14.77
2022-09-14T08:36:16.273Z,14.84
2022-09-14T08:38:43.328Z,14.68
2022-09-14T08:41:30.452Z,14.65
2022-09-14T08:44:05.458Z,14.58
2022-09-14T08:46:39.537Z,14.57
2022-09-14T08:49:14.580Z,14.66
2022-09-14T08:51:41.824Z,14.80
2022-09-14T08:54:10.488Z,14.98
2022-09-14T08:56:43.537Z,15.16
2022-09-14T08:59:45.130Z,15.15
2022-09-14T09:02:42.957Z,15.09
2022-09-14T09:05:30.213Z,14.93
2022-09-14T09:08:25.402Z,14.62
2022-09-14T09:10:54.609Z,14.42
2022-09-14T09:13:26.768Z,14.51
2022-09-14T09:15:58.399Z,14.55
2022-09-14T09:18:40.196Z,14.75
2022-09-14T09:21:20.638Z,14.69
2022-09-14T09:23:47.862Z,14.54
2022-09-14T09:26:28.083Z,14.71
2022-09-14T09:28:58.509Z,14.52
2022-09-14T09:31:45.758Z,14.42
2022-09-14T09:34:36.633Z,14.39
2022-09-14T09:37:31.126Z,14.22
2022-09-14T09:40:16.309Z,14.33
2022-09-14T09:43:10.645Z,14.48
2022-09-14T09:45:56.597Z,14.27
2022-09-14T09:48:38.406Z,14.49
2022-09-14T09:51:20.917Z,14.34
2022-09-14T09:54:16.888Z,14.34
2022-09-14T09:57:05.948Z,14.66
2022-09-14T09:59:42.453Z,14.74
2022-09-14T10:02:32.420Z,15.02
2022-09-14T10:05:18.314Z,15.09
2022-09-14T10:08:02.672Z,15.18
2022-09-14T10:10:36.056Z,15.25
2022-09-14T10:13:18.171Z,15.19
2022-09-14T10:16:45.873Z,15.25
2022-09-14T10:28:11.999Z,14.81
2022-09-14T10:35:54.676Z,15.02
2022-09-14T10:53:24.263Z,15.31
2022-09-14T11:09:37.489Z,15.26
2022-09-14T11:59:04.307Z,15.60
2022-09-14T12:01:37.823Z,15.34
2022-09-14T12:04:13.103Z,15.55
2022-09-14T12:06:40.405Z,15.51
2022-09-14T12:09:24.304Z,15.62
2022-09-14T12:11:56.747Z,15.81
2022-09-14T12:14:32.226Z,15.66
2022-09-14T12:17:37.804Z,15.86
2022-09-14T12:20:31.872Z,15.90
2022-09-14T12:23:31.615Z,15.83
2022-09-14T12:26:11.460Z,15.84
2022-09-14T12:28:48.624Z,15.59
2022-09-14T12:31:42.474Z,15.66
2022-09-14T12:34:25.613Z,15.41
2022-09-14T12:36:58.167Z,15.46
2022-09-14T12:39:41.602Z,15.12
2022-09-14T12:42:36.147Z,15.29
2022-09-14T12:45:41.705Z,15.10
2022-09-14T12:48:13.502Z,15.10
2022-09-14T12:50:41.542Z,14.95
2022-09-14T12:53:30.210Z,14.88
2022-09-14T12:56:03.213Z,15.00
2022-09-14T12:58:56.272Z,15.15
2022-09-14T13:01:29.522Z,15.21
2022-09-14T13:03:57.980Z,15.32
2022-09-14T13:06:45.989Z,15.44
2022-09-14T13:14:44.577Z,16.38
2022-09-14T13:22:24.632Z,16.32
2022-09-14T13:24:52.961Z,16.24
2022-09-14T13:27:34.061Z,16.11
2022-09-14T13:30:02.291Z,15.98
2022-09-14T13:32:31.676Z,15.91
2022-09-14T13:34:58.662Z,15.79
2022-09-14T13:37:25.938Z,15.93
2022-09-14T13:39:56.651Z,15.95
2022-09-14T13:42:26.809Z,15.88
2022-09-14T13:44:54.083Z,15.76
2022-09-14T13:47:32.230Z,15.69
2022-09-14T13:50:00.575Z,15.58
2022-09-14T13:52:57.587Z,15.38
2022-09-14T13:55:36.005Z,15.40
2022-09-14T13:58:24.096Z,15.30
2022-09-14T14:01:00.892Z,15.05
2022-09-14T14:03:50.391Z,14.91
2022-09-14T14:06:30.548Z,14.81
2022-09-14T14:09:07.123Z,14.99
2022-09-14T14:11:46.372Z,14.92
2022-09-14T14:14:31.646Z,14.80
2022-09-14T14:17:27.443Z,14.78
2022-09-14T14:19:57.668Z,14.51
2022-09-14T14:22:31.798Z,14.44
2022-09-14T14:25:16.024Z,14.34
2022-09-14T14:27:46.590Z,14.44
2022-09-14T14:30:16.067Z,14.43
2022-09-14T14:33:08.545Z,14.44
2022-09-14T14:35:35.654Z,14.42
2022-09-14T14:38:03.214Z,14.35
2022-09-14T14:40:38.222Z,14.21
2022-09-14T14:43:29.091Z,14.23
2022-09-14T14:46:01.772Z,14.19
2022-09-14T14:48:36.316Z,14.29
2022-09-14T14:51:33.649Z,14.12
2022-09-14T14:54:29.489Z,14.28
2022-09-14T14:57:01.703Z,14.09
2022-09-14T14:59:32.249Z,14.15
2022-09-14T15:02:05.641Z,14.11
2022-09-14T15:07:40.006Z,14.00
2022-09-14T15:13:52.486Z,13.87
2022-09-14T15:16:37.848Z,13.87
2022-09-14T15:19:06.480Z,13.89
2022-09-14T15:21:38.370Z,13.89
2022-09-14T15:25:22.655Z,14.07
2022-09-14T15:28:31.231Z,14.03
2022-09-14T15:39:58.858Z,13.93
2022-09-14T15:42:51.889Z,13.90
2022-09-14T15:45:31.200Z,13.61
2022-09-14T15:52:18.787Z,13.79
2022-09-14T15:58:26.796Z,13.52
2022-09-14T16:00:54.290Z,13.53
2022-09-14T16:03:32.531Z,13.44
2022-09-14T16:06:01.123Z,13.55
2022-09-14T16:08:31.030Z,13.51
2022-09-14T16:11:02.512Z,13.60
2022-09-14T16:14:01.412Z,13.51
2022-09-14T16:16:59.857Z,13.58
2022-09-14T16:19:56.662Z,13.26
2022-09-14T16:23:17.383Z,13.33
2022-09-14T16:29:12.972Z,13.20
2022-09-14T16:31:47.705Z,13.33
2022-09-14T16:34:31.812Z,13.15
2022-09-14T16:37:17.939Z,13.31
2022-09-14T16:40:13.004Z,13.34
2022-09-14T16:44:13.622Z,13.17
2022-09-14T16:48:25.162Z,13.23
2022-09-14T16:50:41.193Z,13.10
2022-09-14T17:02:42.148Z,13.09
2022-09-14T17:05:35.450Z,13.15
2022-09-14T17:11:18.977Z,13.02
2022-09-14T17:14:17.243Z,12.98
2022-09-14T17:16:55.968Z,12.98
2022-09-14T17:19:30.214Z,13.08
2022-09-14T17:23:28.158Z,13.26
2022-09-14T17:26:21.829Z,13.01
2022-09-14T17:29:03.972Z,12.96
2022-09-14T17:31:58.886Z,13.26
2022-09-14T17:51:37.569Z,13.17
2022-09-14T17:57:38.112Z,13.23
2022-09-14T18:00:13.384Z,13.13
2022-09-14T18:02:48.102Z,13.28
2022-09-14T18:05:35.390Z,13.03
2022-09-14T18:17:41.857Z,13.14
2022-09-14T18:20:17.386Z,12.98
2022-09-14T18:23:11.592Z,13.09
2022-09-14T18:25:43.081Z,13.05
2022-09-14T18:28:17.042Z,12.95
2022-09-14T18:30:44.380Z,13.08
2022-09-14T18:33:14.857Z,12.99
2022-09-14T18:35:45.050Z,13.08
2022-09-14T18:38:21.189Z,13.03
2022-09-14T18:40:49.104Z,13.05
2022-09-14T18:44:43.630Z,13.26
2022-09-14T18:51:58.826Z,13.25
2022-09-14T18:59:58.821Z,12.99
2022-09-14T19:07:48.464Z,12.81
2022-09-14T19:19:32.593Z,12.94
2022-09-14T19:22:35.576Z,12.76
2022-09-14T19:49:40.688Z,12.76
2022-09-14T19:52:30.611Z,12.77
2022-09-14T20:05:12.069Z,12.74
2022-09-14T20:08:05.328Z,12.82
2022-09-14T20:11:54.549Z,12.91
2022-09-14T20:30:33.051Z,12.63
2022-09-14T20:33:18.415Z,12.59
2022-09-14T20:36:14.301Z,12.81
2022-09-14T20:38:50.375Z,12.67
2022-09-14T20:42:18.384Z,12.65
2022-09-14T20:45:10.979Z,12.81
2022-09-14T20:56:13.870Z,12.55
2022-09-14T20:58:45.359Z,12.54
2022-09-14T21:01:20.226Z,12.76
2022-09-14T21:03:49.660Z,12.76
2022-09-14T21:07:10.094Z,12.81
2022-09-14T21:09:37.407Z,12.74
2022-09-14T21:12:04.563Z,12.70
2022-09-14T21:14:32.047Z,12.61
2022-09-14T21:16:59.253Z,12.56
2022-09-14T21:19:28.560Z,12.57
2022-09-14T21:21:55.886Z,12.69
2022-09-14T21:24:23.505Z,12.57
2022-09-14T21:26:51.025Z,12.58
2022-09-14T21:29:21.068Z,12.41
2022-09-14T21:31:48.957Z,12.61
2022-09-14T21:34:16.436Z,12.49
2022-09-14T21:36:45.969Z,12.43
2022-09-14T21:39:19.549Z,12.56
2022-09-14T21:41:46.765Z,12.38
2022-09-14T21:44:14.145Z,12.37
2022-09-14T21:46:42.291Z,12.41
2022-09-14T21:49:21.464Z,12.49
2022-09-14T21:51:49.004Z,12.60
2022-09-14T21:54:16.501Z,12.64
2022-09-14T21:56:46.441Z,12.57
2022-09-14T21:59:16.915Z,12.65
2022-09-14T22:01:44.294Z,12.64
2022-09-14T22:04:17.977Z,12.64
2022-09-14T22:06:45.809Z,12.64
2022-09-14T22:09:15.145Z,12.60
2022-09-14T22:11:42.744Z,12.52
2022-09-14T22:14:15.422Z,12.56
2022-09-14T22:16:43.053Z,12.53
2022-09-14T22:19:32.655Z,12.47
2022-09-14T22:21:59.890Z,12.46
2022-09-14T22:24:32.327Z,12.50
2022-09-14T22:27:09.378Z,12.48
2022-09-14T22:29:37.927Z,12.41
2022-09-14T22:32:07.292Z,12.43
2022-09-14T22:34:36.733Z,12.39
2022-09-14T22:37:06.430Z,12.46
2022-09-14T22:39:33.759Z,12.39
2022-09-14T22:42:00.724Z,12.40
2022-09-14T22:44:27.961Z,12.44
2022-09-14T22:46:55.616Z,12.50
2022-09-14T22:49:22.549Z,12.47
2022-09-14T22:51:49.538Z,12.49
2022-09-14T22:54:19.565Z,12.48
2022-09-14T22:56:46.572Z,12.48
2022-09-14T22:59:13.584Z,-142.79
2022-09-14T23:01:42.170Z,-142.79
2022-09-14T23:04:12.047Z,-142.79
2022-09-14T23:06:44.843Z,-142.79
2022-09-14T23:09:17.643Z,-142.79
2022-09-14T23:11:44.956Z,-142.79
2022-09-14T23:14:13.949Z,-142.79
2022-09-14T23:16:42.711Z,-142.79
2022-09-14T23:19:15.556Z,12.57
2022-09-14T23:21:45.342Z,-142.79
2022-09-14T23:24:12.628Z,12.50
2022-09-14T23:26:40.008Z,12.49
2022-09-14T23:29:12.408Z,12.44
2022-09-14T23:31:39.448Z,12.38
2022-09-14T23:34:06.723Z,12.41
2022-09-14T23:36:34.826Z,12.40
2022-09-14T23:39:02.177Z,12.41
2022-09-14T23:41:43.270Z,12.36
2022-09-14T23:44:12.546Z,12.39
2022-09-14T23:46:39.612Z,12.38
2022-09-14T23:49:07.210Z,12.39
2022-09-14T23:51:36.894Z,12.41
2022-09-14T23:54:05.269Z,12.38
2022-09-14T23:56:32.719Z,12.41
2022-09-14T23:58:59.691Z,12.41
