createdAt,value
2017-11-10T00:00:47.882Z,99.90
2017-11-10T00:03:16.037Z,99.90
2017-11-10T00:05:43.900Z,99.90
2017-11-10T00:08:11.895Z,99.90
2017-11-10T00:10:39.668Z,99.90
2017-11-10T00:13:08.226Z,99.90
2017-11-10T00:15:36.292Z,99.90
2017-11-10T00:18:04.465Z,99.90
2017-11-10T00:20:32.352Z,99.90
2017-11-10T00:23:00.297Z,99.90
2017-11-10T00:25:28.177Z,99.90
2017-11-10T00:27:56.059Z,99.90
2017-11-10T00:30:23.828Z,99.90
2017-11-10T00:32:51.590Z,99.90
2017-11-10T00:35:19.554Z,99.90
2017-11-10T00:37:47.308Z,99.90
2017-11-10T00:40:15.301Z,99.90
2017-11-10T00:42:43.455Z,99.90
2017-11-10T00:45:11.308Z,99.90
2017-11-10T00:47:39.320Z,99.90
2017-11-10T00:50:07.981Z,99.90
2017-11-10T00:52:35.843Z,99.90
2017-11-10T00:55:03.786Z,99.90
2017-11-10T00:57:31.739Z,99.90
2017-11-10T00:59:59.541Z,99.90
2017-11-10T01:02:27.409Z,99.90
2017-11-10T01:04:55.394Z,99.90
2017-11-10T01:07:23.938Z,99.90
2017-11-10T01:09:51.934Z,99.90
2017-11-10T01:12:20.592Z,99.90
2017-11-10T01:14:48.336Z,99.90
2017-11-10T01:17:16.213Z,99.90
2017-11-10T01:19:43.992Z,99.90
2017-11-10T01:22:12.791Z,99.90
2017-11-10T01:24:40.627Z,99.90
2017-11-10T01:27:08.395Z,99.90
2017-11-10T01:29:36.187Z,99.90
2017-11-10T01:32:04.009Z,99.90
2017-11-10T01:34:31.812Z,99.90
2017-11-10T01:36:59.851Z,99.90
2017-11-10T01:39:27.633Z,99.90
2017-11-10T01:41:55.534Z,99.90
2017-11-10T01:44:23.429Z,99.90
2017-11-10T01:46:51.360Z,99.90
2017-11-10T01:49:20.249Z,99.90
2017-11-10T01:51:48.130Z,99.90
2017-11-10T01:54:17.127Z,99.90
2017-11-10T01:56:45.902Z,99.90
2017-11-10T01:59:13.784Z,99.90
2017-11-10T02:01:42.447Z,99.90
2017-11-10T02:04:10.208Z,99.90
2017-11-10T02:06:38.066Z,99.90
2017-11-10T02:09:05.896Z,99.90
2017-11-10T02:11:33.800Z,99.90
2017-11-10T02:14:01.692Z,99.90
2017-11-10T02:16:29.752Z,99.90
2017-11-10T02:18:58.536Z,99.90
2017-11-10T02:21:28.243Z,99.90
2017-11-10T02:23:56.247Z,99.90
2017-11-10T02:26:24.984Z,99.90
2017-11-10T02:28:52.927Z,99.90
2017-11-10T02:31:21.021Z,99.90
2017-11-10T02:33:48.915Z,99.90
2017-11-10T02:36:16.791Z,99.90
2017-11-10T02:38:51.692Z,99.90
2017-11-10T02:41:19.817Z,99.90
2017-11-10T02:43:48.349Z,99.90
2017-11-10T02:46:16.331Z,99.90
2017-11-10T02:48:44.305Z,99.90
2017-11-10T02:51:12.370Z,99.90
2017-11-10T02:53:40.209Z,99.90
2017-11-10T02:56:08.084Z,99.90
2017-11-10T02:58:35.973Z,99.90
2017-11-10T03:01:03.836Z,99.90
2017-11-10T03:03:32.481Z,99.90
2017-11-10T03:06:00.289Z,99.90
2017-11-10T03:08:28.348Z,99.90
2017-11-10T03:10:56.331Z,99.90
2017-11-10T03:13:24.204Z,99.90
2017-11-10T03:15:52.240Z,99.90
2017-11-10T03:18:20.209Z,99.90
2017-11-10T03:20:48.281Z,99.90
2017-11-10T03:23:16.271Z,99.90
2017-11-10T03:25:44.228Z,99.90
2017-11-10T03:28:12.088Z,99.90
2017-11-10T03:30:39.970Z,99.90
2017-11-10T03:33:07.793Z,99.90
2017-11-10T03:35:35.703Z,99.90
2017-11-10T03:38:03.576Z,99.90
2017-11-10T03:40:31.438Z,99.90
2017-11-10T03:42:59.386Z,99.90
2017-11-10T03:45:27.450Z,99.90
2017-11-10T03:50:48.687Z,99.90
2017-11-10T03:53:16.595Z,99.90
2017-11-10T03:55:45.175Z,99.90
2017-11-10T03:58:13.028Z,99.90
2017-11-10T04:00:40.999Z,99.90
2017-11-10T04:03:08.941Z,99.90
2017-11-10T04:05:36.824Z,99.90
2017-11-10T04:08:04.799Z,99.90
2017-11-10T04:10:32.657Z,99.90
2017-11-10T04:13:00.509Z,99.90
2017-11-10T04:15:28.579Z,99.90
2017-11-10T04:17:56.325Z,99.90
2017-11-10T04:20:24.537Z,99.90
2017-11-10T04:22:52.691Z,99.90
2017-11-10T04:25:20.637Z,99.90
2017-11-10T04:27:48.418Z,99.90
2017-11-10T04:30:16.240Z,99.90
2017-11-10T04:32:44.892Z,99.90
2017-11-10T04:35:12.873Z,99.90
2017-11-10T04:37:40.660Z,99.90
2017-11-10T04:40:09.318Z,99.90
2017-11-10T04:42:37.418Z,99.90
2017-11-10T04:45:05.964Z,99.90
2017-11-10T04:47:33.849Z,99.90
2017-11-10T04:50:02.499Z,99.90
2017-11-10T04:52:30.440Z,99.90
2017-11-10T04:54:58.434Z,99.90
2017-11-10T04:57:26.231Z,99.90
2017-11-10T04:59:54.695Z,99.90
2017-11-10T05:02:22.668Z,99.90
2017-11-10T05:04:50.545Z,99.90
2017-11-10T05:07:18.394Z,99.90
2017-11-10T05:09:46.595Z,99.90
2017-11-10T05:12:15.256Z,99.90
2017-11-10T05:14:44.150Z,99.90
2017-11-10T05:17:12.058Z,99.90
2017-11-10T05:19:40.714Z,99.90
2017-11-10T05:22:08.783Z,99.90
2017-11-10T05:24:37.132Z,99.90
2017-11-10T05:27:04.997Z,99.90
2017-11-10T05:29:32.986Z,99.90
2017-11-10T05:32:01.068Z,99.90
2017-11-10T05:34:29.135Z,99.90
2017-11-10T05:36:57.181Z,99.90
2017-11-10T05:39:25.355Z,99.90
2017-11-10T05:41:53.426Z,99.90
2017-11-10T05:44:21.409Z,99.90
2017-11-10T05:46:49.286Z,99.90
2017-11-10T05:49:17.437Z,99.90
2017-11-10T05:51:45.322Z,99.90
2017-11-10T05:54:13.370Z,99.90
2017-11-10T05:56:41.444Z,99.90
2017-11-10T05:59:09.276Z,99.90
2017-11-10T06:01:37.177Z,99.90
2017-11-10T06:04:05.451Z,99.90
2017-11-10T06:06:33.847Z,99.90
2017-11-10T06:09:01.772Z,99.90
2017-11-10T06:11:29.590Z,99.90
2017-11-10T06:13:57.460Z,99.90
2017-11-10T06:16:26.874Z,99.90
2017-11-10T06:18:55.743Z,99.90
2017-11-10T06:21:23.589Z,99.90
2017-11-10T06:23:51.346Z,99.90
2017-11-10T06:26:19.516Z,99.90
2017-11-10T06:28:47.900Z,99.90
2017-11-10T06:31:15.907Z,99.90
2017-11-10T06:33:43.756Z,99.90
2017-11-10T06:36:11.982Z,99.90
2017-11-10T06:38:39.898Z,99.90
2017-11-10T06:41:07.685Z,99.90
2017-11-10T06:43:36.363Z,99.90
2017-11-10T06:46:04.200Z,99.90
2017-11-10T06:48:32.084Z,99.90
2017-11-10T06:51:00.652Z,99.90
2017-11-10T06:53:28.527Z,99.90
2017-11-10T06:55:56.305Z,99.90
2017-11-10T06:58:24.096Z,99.90
2017-11-10T07:00:52.750Z,99.90
2017-11-10T07:03:20.698Z,99.90
2017-11-10T07:05:48.559Z,99.90
2017-11-10T07:08:16.456Z,99.90
2017-11-10T07:10:44.314Z,99.90
2017-11-10T07:13:12.092Z,99.90
2017-11-10T07:15:39.937Z,99.90
2017-11-10T07:18:09.195Z,99.90
2017-11-10T07:20:37.068Z,99.90
2017-11-10T07:23:04.951Z,99.90
2017-11-10T07:25:33.521Z,99.90
2017-11-10T07:28:02.242Z,99.90
2017-11-10T07:30:30.050Z,99.90
2017-11-10T07:32:58.678Z,99.90
2017-11-10T07:35:26.523Z,99.90
2017-11-10T07:37:54.325Z,99.90
2017-11-10T07:40:22.193Z,99.90
2017-11-10T07:42:50.050Z,99.90
2017-11-10T07:45:18.003Z,99.90
2017-11-10T07:47:45.807Z,99.90
2017-11-10T07:50:13.741Z,99.90
2017-11-10T07:52:41.524Z,99.90
2017-11-10T07:55:09.381Z,99.90
2017-11-10T07:57:37.230Z,99.90
2017-11-10T08:00:05.075Z,99.90
2017-11-10T08:02:32.886Z,99.90
2017-11-10T08:05:00.734Z,99.90
2017-11-10T08:07:28.601Z,99.90
2017-11-10T08:09:56.487Z,99.90
2017-11-10T08:12:24.253Z,99.90
2017-11-10T08:14:52.199Z,99.90
2017-11-10T08:17:20.083Z,99.90
2017-11-10T08:19:47.974Z,99.90
2017-11-10T08:22:16.544Z,99.90
2017-11-10T08:24:44.295Z,99.90
2017-11-10T08:27:12.249Z,99.90
2017-11-10T08:29:40.130Z,99.90
2017-11-10T08:32:08.006Z,99.90
2017-11-10T08:34:37.504Z,99.90
2017-11-10T08:37:05.282Z,99.90
2017-11-10T08:39:33.340Z,99.90
2017-11-10T08:42:01.185Z,99.90
2017-11-10T08:44:29.069Z,99.90
2017-11-10T08:46:56.944Z,99.90
2017-11-10T08:49:24.702Z,99.90
2017-11-10T08:51:52.575Z,99.90
2017-11-10T08:54:20.417Z,99.90
2017-11-10T08:56:48.290Z,99.90
2017-11-10T08:59:16.180Z,99.90
2017-11-10T09:01:44.132Z,99.90
2017-11-10T09:04:11.996Z,99.90
2017-11-10T09:06:39.765Z,99.90
2017-11-10T09:09:07.632Z,99.90
2017-11-10T09:11:36.012Z,99.90
2017-11-10T09:14:03.877Z,99.90
2017-11-10T09:16:31.725Z,99.90
2017-11-10T09:18:59.693Z,99.90
2017-11-10T09:21:27.497Z,99.90
2017-11-10T09:23:56.085Z,99.90
2017-11-10T09:26:24.743Z,99.90
2017-11-10T09:29:14.308Z,99.90
2017-11-10T09:31:47.860Z,99.90
2017-11-10T09:34:22.280Z,99.90
2017-11-10T09:36:56.475Z,99.90
2017-11-10T09:39:29.809Z,99.90
2017-11-10T09:42:14.431Z,99.90
2017-11-10T09:44:57.872Z,99.90
2017-11-10T09:47:32.245Z,99.90
2017-11-10T09:50:06.063Z,99.90
2017-11-10T09:52:39.547Z,99.90
2017-11-10T09:55:13.045Z,99.90
2017-11-10T09:57:57.685Z,99.90
2017-11-10T10:00:43.176Z,99.90
2017-11-10T10:03:21.818Z,99.90
2017-11-10T10:05:55.533Z,99.90
2017-11-10T10:08:29.225Z,99.90
2017-11-10T10:10:57.933Z,99.90
2017-11-10T10:13:33.240Z,99.90
2017-11-10T10:16:02.122Z,99.90
2017-11-10T10:18:50.904Z,99.90
2017-11-10T10:21:22.361Z,99.90
2017-11-10T10:23:50.170Z,99.90
2017-11-10T10:26:18.079Z,99.90
2017-11-10T10:28:45.856Z,99.80
2017-11-10T10:31:13.709Z,99.70
2017-11-10T10:33:41.577Z,99.90
2017-11-10T10:36:09.668Z,99.50
2017-11-10T10:38:37.617Z,99.30
2017-11-10T10:41:05.481Z,99.30
2017-11-10T10:43:33.261Z,99.70
2017-11-10T10:46:01.060Z,98.90
2017-11-10T10:48:28.882Z,99.80
2017-11-10T10:50:56.751Z,98.40
2017-11-10T10:53:24.506Z,99.00
2017-11-10T10:55:52.396Z,98.40
2017-11-10T10:58:20.438Z,98.80
2017-11-10T11:00:48.316Z,98.10
2017-11-10T11:03:16.188Z,99.20
2017-11-10T11:05:44.133Z,98.50
2017-11-10T11:08:12.018Z,97.50
2017-11-10T11:10:39.986Z,97.40
2017-11-10T11:13:08.514Z,98.70
2017-11-10T11:15:36.427Z,98.50
2017-11-10T11:18:04.229Z,98.30
2017-11-10T11:20:32.865Z,97.20
2017-11-10T11:23:00.772Z,97.20
2017-11-10T11:25:29.628Z,98.40
2017-11-10T11:27:57.503Z,98.10
2017-11-10T11:30:25.330Z,98.00
2017-11-10T11:32:53.247Z,98.70
2017-11-10T11:35:21.119Z,99.90
2017-11-10T11:37:48.980Z,98.20
2017-11-10T11:40:16.811Z,96.30
2017-11-10T11:42:44.798Z,96.90
2017-11-10T11:45:12.574Z,97.90
2017-11-10T11:47:40.420Z,96.60
2017-11-10T11:50:08.396Z,96.60
2017-11-10T11:52:36.379Z,97.50
2017-11-10T11:55:04.328Z,96.60
2017-11-10T11:57:32.112Z,96.00
2017-11-10T12:00:00.266Z,97.00
2017-11-10T12:02:28.232Z,96.20
2017-11-10T12:04:56.099Z,96.10
2017-11-10T12:07:24.091Z,95.80
2017-11-10T12:09:51.853Z,96.60
2017-11-10T12:12:19.652Z,95.10
2017-11-10T12:14:48.192Z,96.00
2017-11-10T12:17:16.167Z,96.00
2017-11-10T12:19:44.250Z,96.80
2017-11-10T12:22:12.289Z,96.30
2017-11-10T12:24:40.197Z,95.70
2017-11-10T12:27:08.951Z,96.00
2017-11-10T12:29:36.830Z,96.00
2017-11-10T12:32:04.814Z,95.30
2017-11-10T12:34:32.769Z,95.80
2017-11-10T12:37:00.719Z,95.90
2017-11-10T12:39:28.687Z,95.80
2017-11-10T12:41:56.588Z,95.70
2017-11-10T12:44:24.546Z,95.20
2017-11-10T12:46:52.594Z,96.10
2017-11-10T12:49:20.560Z,96.20
2017-11-10T12:51:48.456Z,96.20
2017-11-10T12:54:16.815Z,95.70
2017-11-10T12:56:44.695Z,95.90
2017-11-10T12:59:12.564Z,96.90
2017-11-10T13:01:40.534Z,96.20
2017-11-10T13:04:08.427Z,97.50
2017-11-10T13:06:37.177Z,96.40
2017-11-10T13:09:05.149Z,96.40
2017-11-10T13:11:33.121Z,95.50
2017-11-10T13:14:01.004Z,95.70
2017-11-10T13:16:28.862Z,95.40
2017-11-10T13:18:57.149Z,96.40
2017-11-10T13:21:25.727Z,95.80
2017-11-10T13:23:54.344Z,97.70
2017-11-10T13:26:22.159Z,97.60
2017-11-10T13:28:50.009Z,95.90
2017-11-10T13:31:17.797Z,96.70
2017-11-10T13:33:45.701Z,97.90
2017-11-10T13:36:13.541Z,98.60
2017-11-10T13:38:41.387Z,99.70
2017-11-10T13:41:09.267Z,99.30
2017-11-10T13:43:37.036Z,99.90
2017-11-10T13:46:04.887Z,99.90
2017-11-10T13:48:33.569Z,99.90
2017-11-10T13:51:01.450Z,99.90
2017-11-10T13:53:29.311Z,99.90
2017-11-10T13:55:57.185Z,99.90
2017-11-10T13:58:30.897Z,99.90
2017-11-10T14:00:59.716Z,99.90
2017-11-10T14:03:27.737Z,99.90
2017-11-10T14:05:55.510Z,99.90
2017-11-10T14:08:24.195Z,99.90
2017-11-10T14:10:51.948Z,99.90
2017-11-10T14:13:19.896Z,99.90
2017-11-10T14:15:47.693Z,99.90
2017-11-10T14:18:16.685Z,99.90
2017-11-10T14:20:44.552Z,99.90
2017-11-10T14:23:12.429Z,99.90
2017-11-10T14:25:41.078Z,99.90
2017-11-10T14:28:09.661Z,99.90
2017-11-10T14:30:38.527Z,99.90
2017-11-10T14:33:06.335Z,99.90
2017-11-10T14:35:34.108Z,99.90
2017-11-10T14:38:02.744Z,99.90
2017-11-10T14:40:30.726Z,99.90
2017-11-10T14:42:58.561Z,99.90
2017-11-10T14:45:26.476Z,99.90
2017-11-10T14:47:54.328Z,99.90
2017-11-10T14:50:22.383Z,99.90
2017-11-10T14:52:50.218Z,99.90
2017-11-10T14:55:19.050Z,99.90
2017-11-10T14:57:47.773Z,99.90
2017-11-10T15:00:15.902Z,99.90
2017-11-10T15:02:43.713Z,99.90
2017-11-10T15:05:12.059Z,99.90
2017-11-10T15:07:40.027Z,99.90
2017-11-10T15:10:07.995Z,99.90
2017-11-10T15:12:35.780Z,99.90
2017-11-10T15:15:03.842Z,99.90
2017-11-10T15:17:31.833Z,99.90
2017-11-10T15:19:59.708Z,99.90
2017-11-10T15:22:28.452Z,99.90
2017-11-10T15:24:56.317Z,99.90
2017-11-10T15:27:24.176Z,99.90
2017-11-10T15:29:52.179Z,99.90
2017-11-10T15:32:21.434Z,99.90
2017-11-10T15:34:49.949Z,99.90
2017-11-10T15:37:17.817Z,99.90
2017-11-10T15:39:45.850Z,99.90
2017-11-10T15:42:14.071Z,99.90
2017-11-10T15:44:41.911Z,99.90
2017-11-10T15:47:09.877Z,99.90
2017-11-10T15:49:37.928Z,99.90
2017-11-10T15:52:06.044Z,99.90
2017-11-10T15:54:33.906Z,99.90
2017-11-10T15:57:01.859Z,99.90
2017-11-10T15:59:30.015Z,99.90
2017-11-10T16:01:57.853Z,99.90
2017-11-10T16:04:26.991Z,99.90
2017-11-10T16:06:55.008Z,99.90
2017-11-10T16:09:22.841Z,99.90
2017-11-10T16:11:50.719Z,99.90
2017-11-10T16:14:18.701Z,99.90
2017-11-10T16:16:47.376Z,99.90
2017-11-10T16:19:15.416Z,99.90
2017-11-10T16:21:43.316Z,99.90
2017-11-10T16:24:12.295Z,99.90
2017-11-10T16:26:40.272Z,99.90
2017-11-10T16:29:08.959Z,99.90
2017-11-10T16:31:36.927Z,99.90
2017-11-10T16:34:04.967Z,99.90
2017-11-10T16:36:32.867Z,99.90
2017-11-10T16:39:00.879Z,99.90
2017-11-10T16:41:29.700Z,99.90
2017-11-10T16:43:57.662Z,99.90
2017-11-10T16:46:25.445Z,99.90
2017-11-10T16:48:53.424Z,99.90
2017-11-10T16:51:21.297Z,99.90
2017-11-10T16:53:49.290Z,99.90
2017-11-10T16:56:17.238Z,99.90
2017-11-10T16:58:45.897Z,99.90
2017-11-10T17:01:13.788Z,99.90
2017-11-10T17:03:41.820Z,99.90
2017-11-10T17:06:09.630Z,99.90
2017-11-10T17:08:38.398Z,99.90
2017-11-10T17:11:07.378Z,99.90
2017-11-10T17:13:35.371Z,99.90
2017-11-10T17:16:03.346Z,99.90
2017-11-10T17:18:32.197Z,99.90
2017-11-10T17:21:00.085Z,99.90
2017-11-10T17:23:28.076Z,99.90
2017-11-10T17:25:57.356Z,99.90
2017-11-10T17:28:25.314Z,99.90
2017-11-10T17:30:53.473Z,99.90
2017-11-10T17:33:21.487Z,99.90
2017-11-10T17:35:50.242Z,99.90
2017-11-10T17:38:18.116Z,99.90
2017-11-10T17:40:45.971Z,99.90
2017-11-10T17:43:13.827Z,99.90
2017-11-10T17:45:41.804Z,99.90
2017-11-10T17:48:09.828Z,99.90
2017-11-10T17:50:38.762Z,99.90
2017-11-10T17:53:06.758Z,99.90
2017-11-10T17:55:34.832Z,99.90
2017-11-10T17:58:03.619Z,99.90
2017-11-10T18:00:31.685Z,99.90
2017-11-10T18:02:59.553Z,99.90
2017-11-10T18:05:27.402Z,99.90
2017-11-10T18:07:55.586Z,99.90
2017-11-10T18:10:23.538Z,99.90
2017-11-10T18:12:52.074Z,99.90
2017-11-10T18:15:20.102Z,99.90
2017-11-10T18:17:47.951Z,99.90
2017-11-10T18:20:15.835Z,99.90
2017-11-10T18:22:43.789Z,99.90
2017-11-10T18:25:11.761Z,99.90
2017-11-10T18:27:39.626Z,99.90
2017-11-10T18:30:07.608Z,99.90
2017-11-10T18:32:36.378Z,99.90
2017-11-10T18:35:04.368Z,99.90
2017-11-10T18:37:32.344Z,99.90
2017-11-10T18:40:00.336Z,99.90
2017-11-10T18:42:28.984Z,99.90
2017-11-10T18:44:56.942Z,99.90
2017-11-10T18:47:24.842Z,99.90
2017-11-10T18:49:52.709Z,99.90
2017-11-10T18:52:21.375Z,99.90
2017-11-10T18:54:54.984Z,99.90
2017-11-10T18:57:22.952Z,99.90
2017-11-10T18:59:51.175Z,99.90
2017-11-10T19:02:18.998Z,99.90
2017-11-10T19:04:46.875Z,99.90
2017-11-10T19:07:15.559Z,99.90
2017-11-10T19:09:44.229Z,99.90
2017-11-10T19:12:12.171Z,99.90
2017-11-10T19:14:40.364Z,99.90
2017-11-10T19:17:08.163Z,99.90
2017-11-10T19:19:36.492Z,99.90
2017-11-10T19:22:04.379Z,99.90
2017-11-10T19:24:32.370Z,99.90
2017-11-10T19:27:01.115Z,99.90
2017-11-10T19:29:29.000Z,99.90
2017-11-10T19:31:57.663Z,99.90
2017-11-10T19:34:25.630Z,99.90
2017-11-10T19:36:53.924Z,99.90
2017-11-10T19:39:21.871Z,99.90
2017-11-10T19:41:49.741Z,99.90
2017-11-10T19:44:17.633Z,99.90
2017-11-10T19:46:46.525Z,99.90
2017-11-10T19:49:14.610Z,99.90
2017-11-10T19:51:45.158Z,99.90
2017-11-10T19:54:13.109Z,99.90
2017-11-10T19:56:41.743Z,99.90
2017-11-10T19:59:09.836Z,99.90
2017-11-10T20:01:37.890Z,99.90
2017-11-10T20:04:05.971Z,99.90
2017-11-10T20:06:34.041Z,99.90
2017-11-10T20:09:02.052Z,99.90
2017-11-10T20:11:31.309Z,99.90
2017-11-10T20:13:59.748Z,99.90
2017-11-10T20:16:27.742Z,99.90
2017-11-10T20:18:56.021Z,99.90
2017-11-10T20:21:24.854Z,99.90
2017-11-10T20:23:53.047Z,99.90
2017-11-10T20:26:21.140Z,99.90
2017-11-10T20:28:49.098Z,99.90
2017-11-10T20:31:17.143Z,99.90
2017-11-10T20:33:45.148Z,99.90
2017-11-10T20:36:13.848Z,99.90
2017-11-10T20:38:42.793Z,99.90
2017-11-10T20:41:11.502Z,99.90
2017-11-10T20:43:40.171Z,99.90
2017-11-10T20:46:08.765Z,99.90
2017-11-10T20:48:37.503Z,99.90
2017-11-10T20:51:06.275Z,99.90
2017-11-10T20:53:35.546Z,99.90
2017-11-10T20:56:03.587Z,99.90
2017-11-10T20:58:31.901Z,99.90
2017-11-10T21:01:00.549Z,99.90
2017-11-10T21:03:28.864Z,99.90
2017-11-10T21:05:58.077Z,99.90
2017-11-10T21:08:26.758Z,99.90
2017-11-10T21:10:54.613Z,99.90
2017-11-10T21:13:22.695Z,99.90
2017-11-10T21:15:51.130Z,99.90
2017-11-10T21:18:18.873Z,99.90
2017-11-10T21:20:47.392Z,99.90
2017-11-10T21:23:15.476Z,99.90
2017-11-10T21:25:43.443Z,99.90
2017-11-10T21:28:11.330Z,99.90
2017-11-10T21:30:39.285Z,99.90
2017-11-10T21:33:07.421Z,99.90
2017-11-10T21:35:35.224Z,99.90
2017-11-10T21:38:02.999Z,99.90
2017-11-10T21:40:31.669Z,99.90
2017-11-10T21:42:59.433Z,99.90
2017-11-10T21:45:27.494Z,99.90
2017-11-10T21:47:56.397Z,99.90
2017-11-10T21:50:24.349Z,99.90
2017-11-10T21:52:52.345Z,99.90
2017-11-10T21:55:20.138Z,99.90
2017-11-10T21:57:48.874Z,99.90
2017-11-10T22:00:16.654Z,99.90
2017-11-10T22:02:44.452Z,99.90
2017-11-10T22:05:13.016Z,99.90
2017-11-10T22:07:40.874Z,99.90
2017-11-10T22:10:08.717Z,99.90
2017-11-10T22:12:36.514Z,99.90
2017-11-10T22:15:04.462Z,99.90
2017-11-10T22:17:32.304Z,99.90
2017-11-10T22:20:00.110Z,99.90
2017-11-10T22:22:29.346Z,99.90
2017-11-10T22:24:57.257Z,99.90
2017-11-10T22:27:25.230Z,99.90
2017-11-10T22:29:53.505Z,99.90
2017-11-10T22:32:21.275Z,99.90
2017-11-10T22:34:49.246Z,99.90
2017-11-10T22:37:17.003Z,99.90
2017-11-10T22:39:44.745Z,99.90
2017-11-10T22:42:12.836Z,99.90
2017-11-10T22:44:40.694Z,99.90
2017-11-10T22:47:08.556Z,99.90
2017-11-10T22:49:36.854Z,99.90
2017-11-10T22:52:04.803Z,99.90
2017-11-10T22:54:32.624Z,99.90
2017-11-10T22:57:01.332Z,99.90
2017-11-10T22:59:29.063Z,99.90
2017-11-10T23:01:57.802Z,99.90
2017-11-10T23:04:25.535Z,99.90
2017-11-10T23:06:53.365Z,99.90
2017-11-10T23:09:23.094Z,99.90
2017-11-10T23:11:54.832Z,99.90
2017-11-10T23:14:26.343Z,99.90
2017-11-10T23:16:56.167Z,99.90
2017-11-10T23:19:28.702Z,99.90
2017-11-10T23:22:10.342Z,99.90
2017-11-10T23:24:41.793Z,99.90
2017-11-10T23:27:10.563Z,99.90
2017-11-10T23:29:38.533Z,99.90
2017-11-10T23:32:06.418Z,99.90
2017-11-10T23:34:34.469Z,99.90
2017-11-10T23:37:04.077Z,99.90
2017-11-10T23:39:32.035Z,99.90
2017-11-10T23:41:59.762Z,99.90
2017-11-10T23:44:28.420Z,99.90
2017-11-10T23:46:56.265Z,99.90
2017-11-10T23:49:24.012Z,99.90
2017-11-10T23:51:51.718Z,99.90
2017-11-10T23:54:20.578Z,99.90
2017-11-10T23:56:48.353Z,99.90
2017-11-10T23:59:16.099Z,99.90
