createdAt,value
2023-05-05T00:00:11.150Z,94820.00
2023-05-05T00:01:11.207Z,94822.00
2023-05-05T00:02:11.329Z,94822.00
2023-05-05T00:03:11.372Z,94822.00
2023-05-05T00:04:11.428Z,94820.00
2023-05-05T00:05:11.476Z,94820.00
2023-05-05T00:06:11.506Z,94818.00
2023-05-05T00:07:11.562Z,94820.00
2023-05-05T00:08:11.619Z,94818.00
2023-05-05T00:09:11.667Z,94820.00
2023-05-05T00:10:11.726Z,94818.00
2023-05-05T00:11:11.797Z,94816.00
2023-05-05T00:12:11.848Z,94818.00
2023-05-05T00:13:11.934Z,94818.00
2023-05-05T00:14:11.926Z,94818.00
2023-05-05T00:15:11.970Z,94818.00
2023-05-05T00:16:12.031Z,94820.00
2023-05-05T00:17:12.170Z,94818.00
2023-05-05T00:18:12.108Z,94820.00
2023-05-05T00:19:12.149Z,94822.00
2023-05-05T00:20:12.285Z,94822.00
2023-05-05T00:21:12.246Z,94822.00
2023-05-05T00:22:12.250Z,94822.00
2023-05-05T00:23:12.259Z,94820.00
2023-05-05T00:24:12.266Z,94824.00
2023-05-05T00:25:12.263Z,94822.00
2023-05-05T00:26:12.260Z,94824.00
2023-05-05T00:27:12.278Z,94822.00
2023-05-05T00:28:12.284Z,94822.00
2023-05-05T00:29:12.285Z,94822.00
2023-05-05T00:30:12.306Z,94822.00
2023-05-05T00:31:12.373Z,94822.00
2023-05-05T00:32:12.342Z,94820.00
2023-05-05T00:33:12.320Z,94822.00
2023-05-05T00:34:12.341Z,94822.00
2023-05-05T00:35:12.347Z,94820.00
2023-05-05T00:36:12.327Z,94822.00
2023-05-05T00:37:12.319Z,94824.00
2023-05-05T00:38:12.325Z,94828.00
2023-05-05T00:39:12.315Z,94830.00
2023-05-05T00:40:12.319Z,94828.00
2023-05-05T00:41:12.346Z,94830.00
2023-05-05T00:42:12.433Z,94831.00
2023-05-05T00:43:12.331Z,94830.00
2023-05-05T00:44:12.411Z,94830.00
2023-05-05T00:45:12.368Z,94830.00
2023-05-05T00:46:12.380Z,94831.00
2023-05-05T00:47:12.387Z,94830.00
2023-05-05T00:48:12.372Z,94831.00
2023-05-05T00:49:12.432Z,94831.00
2023-05-05T00:50:12.383Z,94830.00
2023-05-05T00:51:12.399Z,94830.00
2023-05-05T00:52:12.450Z,94828.00
2023-05-05T00:53:12.420Z,94824.00
2023-05-05T00:54:12.426Z,94826.00
2023-05-05T00:55:12.422Z,94826.00
2023-05-05T00:56:12.400Z,94826.00
2023-05-05T00:57:12.448Z,94824.00
2023-05-05T00:58:12.444Z,94822.00
2023-05-05T00:59:12.462Z,94820.00
2023-05-05T01:00:12.472Z,94818.00
2023-05-05T01:01:12.528Z,94818.00
2023-05-05T01:02:12.479Z,94820.00
2023-05-05T01:03:12.517Z,94818.00
2023-05-05T01:04:12.477Z,94822.00
2023-05-05T01:05:12.545Z,94820.00
2023-05-05T01:06:12.467Z,94818.00
2023-05-05T01:07:12.474Z,94818.00
2023-05-05T01:08:12.475Z,94820.00
2023-05-05T01:09:12.448Z,94820.00
2023-05-05T01:10:19.577Z,94820.00
2023-05-05T01:11:13.440Z,94818.00
2023-05-05T01:12:12.455Z,94818.00
2023-05-05T01:13:12.529Z,94818.00
2023-05-05T01:14:12.418Z,94822.00
2023-05-05T01:15:12.409Z,94820.00
2023-05-05T01:16:12.453Z,94818.00
2023-05-05T01:17:12.400Z,94818.00
2023-05-05T01:18:12.381Z,94820.00
2023-05-05T01:19:12.396Z,94820.00
2023-05-05T01:20:12.369Z,94822.00
2023-05-05T01:21:12.368Z,94822.00
2023-05-05T01:22:12.369Z,94822.00
2023-05-05T01:23:12.346Z,94824.00
2023-05-05T01:24:12.337Z,94824.00
2023-05-05T01:25:12.355Z,94824.00
2023-05-05T01:26:12.420Z,94824.00
2023-05-05T01:27:12.325Z,94826.00
2023-05-05T01:28:12.310Z,94824.00
2023-05-05T01:29:12.311Z,94824.00
2023-05-05T01:30:12.285Z,94824.00
2023-05-05T01:31:12.373Z,94824.00
2023-05-05T01:32:12.310Z,94826.00
2023-05-05T01:33:12.273Z,94826.00
2023-05-05T01:34:12.302Z,94824.00
2023-05-05T01:35:12.256Z,94826.00
2023-05-05T01:36:12.258Z,94824.00
2023-05-05T01:37:12.257Z,94826.00
2023-05-05T01:38:12.246Z,94826.00
2023-05-05T01:39:12.236Z,94826.00
2023-05-05T01:40:12.220Z,94824.00
2023-05-05T01:41:12.220Z,94824.00
2023-05-05T01:42:12.215Z,94822.00
2023-05-05T01:43:12.240Z,94822.00
2023-05-05T01:44:12.212Z,94822.00
2023-05-05T01:45:12.196Z,94822.00
2023-05-05T01:46:12.239Z,94824.00
2023-05-05T01:47:12.187Z,94824.00
2023-05-05T01:48:12.285Z,94822.00
2023-05-05T01:49:12.172Z,94824.00
2023-05-05T01:50:12.182Z,94826.00
2023-05-05T01:51:12.164Z,94828.00
2023-05-05T01:52:12.160Z,94826.00
2023-05-05T01:53:12.162Z,94826.00
2023-05-05T01:54:12.169Z,94828.00
2023-05-05T01:55:12.141Z,94826.00
2023-05-05T01:56:12.125Z,94826.00
2023-05-05T01:57:12.104Z,94828.00
2023-05-05T01:58:12.118Z,94828.00
2023-05-05T01:59:12.117Z,94830.00
2023-05-05T02:00:12.104Z,94831.00
2023-05-05T02:01:12.122Z,94830.00
2023-05-05T02:02:12.139Z,94833.00
2023-05-05T02:03:12.185Z,94831.00
2023-05-05T02:04:12.155Z,94833.00
2023-05-05T02:05:12.105Z,94833.00
2023-05-05T02:06:12.085Z,94831.00
2023-05-05T02:07:12.092Z,94831.00
2023-05-05T02:08:12.098Z,94833.00
2023-05-05T02:09:12.093Z,94835.00
2023-05-05T02:10:12.182Z,94835.00
2023-05-05T02:11:12.098Z,94837.00
2023-05-05T02:12:12.065Z,94843.00
2023-05-05T02:13:12.137Z,94841.00
2023-05-05T02:14:12.111Z,94839.00
2023-05-05T02:15:12.076Z,94839.00
2023-05-05T02:16:12.120Z,94843.00
2023-05-05T02:17:12.073Z,94841.00
2023-05-05T02:18:12.050Z,94843.00
2023-05-05T02:19:12.088Z,94847.00
2023-05-05T02:20:12.074Z,94845.00
2023-05-05T02:21:12.069Z,94845.00
2023-05-05T02:22:12.080Z,94845.00
2023-05-05T02:23:12.079Z,94849.00
2023-05-05T02:24:12.050Z,94847.00
2023-05-05T02:25:12.060Z,94851.00
2023-05-05T02:26:12.056Z,94849.00
2023-05-05T02:27:12.085Z,94849.00
2023-05-05T02:28:12.063Z,94849.00
2023-05-05T02:29:12.088Z,94849.00
2023-05-05T02:30:12.081Z,94851.00
2023-05-05T02:31:12.105Z,94851.00
2023-05-05T02:32:12.035Z,94851.00
2023-05-05T02:33:12.162Z,94851.00
2023-05-05T02:34:12.078Z,94851.00
2023-05-05T02:35:12.082Z,94851.00
2023-05-05T02:36:12.061Z,94851.00
2023-05-05T02:37:12.060Z,94847.00
2023-05-05T02:38:12.034Z,94845.00
2023-05-05T02:39:12.046Z,94847.00
2023-05-05T02:40:12.039Z,94849.00
2023-05-05T02:41:12.035Z,94849.00
2023-05-05T02:42:12.038Z,94849.00
2023-05-05T02:43:12.061Z,94849.00
2023-05-05T02:44:12.069Z,94851.00
2023-05-05T02:45:12.008Z,94851.00
2023-05-05T02:46:12.025Z,94853.00
2023-05-05T02:47:12.012Z,94855.00
2023-05-05T02:48:11.992Z,94853.00
2023-05-05T02:49:12.003Z,94853.00
2023-05-05T02:50:11.980Z,94853.00
2023-05-05T02:51:12.001Z,94851.00
2023-05-05T02:52:11.984Z,94853.00
2023-05-05T02:53:11.997Z,94851.00
2023-05-05T02:54:11.999Z,94851.00
2023-05-05T02:55:12.074Z,94849.00
2023-05-05T02:56:11.974Z,94851.00
2023-05-05T02:57:11.960Z,94851.00
2023-05-05T02:58:11.981Z,94853.00
2023-05-05T02:59:13.321Z,94853.00
2023-05-05T03:00:12.015Z,94853.00
2023-05-05T03:01:12.070Z,94849.00
2023-05-05T03:02:12.018Z,94849.00
2023-05-05T03:03:12.085Z,94851.00
2023-05-05T03:04:12.030Z,94851.00
2023-05-05T03:05:12.005Z,94849.00
2023-05-05T03:06:12.004Z,94849.00
2023-05-05T03:07:12.003Z,94849.00
2023-05-05T03:08:12.011Z,94845.00
2023-05-05T03:09:11.979Z,94843.00
2023-05-05T03:10:12.004Z,94845.00
2023-05-05T03:11:11.998Z,94847.00
2023-05-05T03:12:11.988Z,94849.00
2023-05-05T03:13:12.038Z,94847.00
2023-05-05T03:14:12.037Z,94847.00
2023-05-05T03:15:11.982Z,94851.00
2023-05-05T03:16:12.029Z,94849.00
2023-05-05T03:17:12.088Z,94853.00
2023-05-05T03:18:11.986Z,94853.00
2023-05-05T03:19:11.993Z,94855.00
2023-05-05T03:20:11.981Z,94857.00
2023-05-05T03:21:12.000Z,94857.00
2023-05-05T03:22:11.986Z,94861.00
2023-05-05T03:23:11.973Z,94859.00
2023-05-05T03:24:11.963Z,94861.00
2023-05-05T03:25:11.960Z,94857.00
2023-05-05T03:26:11.969Z,94855.00
2023-05-05T03:27:11.949Z,94855.00
2023-05-05T03:28:11.955Z,94855.00
2023-05-05T03:29:11.953Z,94857.00
2023-05-05T03:30:11.965Z,94855.00
2023-05-05T03:31:11.967Z,94855.00
2023-05-05T03:32:12.019Z,94857.00
2023-05-05T03:33:11.976Z,94859.00
2023-05-05T03:34:12.042Z,94857.00
2023-05-05T03:35:11.962Z,94857.00
2023-05-05T03:36:11.968Z,94857.00
2023-05-05T03:37:11.939Z,94855.00
2023-05-05T03:38:11.975Z,94857.00
2023-05-05T03:39:12.076Z,94857.00
2023-05-05T03:40:11.986Z,94857.00
2023-05-05T03:41:12.021Z,94859.00
2023-05-05T03:42:12.014Z,94859.00
2023-05-05T03:43:12.039Z,94857.00
2023-05-05T03:44:12.039Z,94859.00
2023-05-05T03:45:12.021Z,94857.00
2023-05-05T03:46:12.114Z,94859.00
2023-05-05T03:47:12.028Z,94861.00
2023-05-05T03:48:12.039Z,94859.00
2023-05-05T03:49:12.013Z,94861.00
2023-05-05T03:50:12.018Z,94861.00
2023-05-05T03:51:12.017Z,94863.00
2023-05-05T03:52:13.833Z,94865.00
2023-05-05T03:53:12.007Z,94863.00
2023-05-05T03:54:12.013Z,94865.00
2023-05-05T03:55:11.982Z,94863.00
2023-05-05T03:56:11.972Z,94863.00
2023-05-05T03:57:11.968Z,94861.00
2023-05-05T03:58:11.957Z,94857.00
2023-05-05T03:59:11.952Z,94857.00
2023-05-05T04:00:11.982Z,94853.00
2023-05-05T04:01:12.037Z,94849.00
2023-05-05T04:02:11.956Z,94847.00
2023-05-05T04:03:12.003Z,94847.00
2023-05-05T04:04:11.970Z,94841.00
2023-05-05T04:05:11.923Z,94843.00
2023-05-05T04:06:11.914Z,94841.00
2023-05-05T04:07:11.910Z,94845.00
2023-05-05T04:08:11.906Z,94843.00
2023-05-05T04:09:11.896Z,94849.00
2023-05-05T04:10:11.919Z,94847.00
2023-05-05T04:11:11.859Z,94843.00
2023-05-05T04:12:11.858Z,94845.00
2023-05-05T04:13:11.977Z,94843.00
2023-05-05T04:14:11.922Z,94843.00
2023-05-05T04:15:11.845Z,94843.00
2023-05-05T04:16:11.845Z,94847.00
2023-05-05T04:17:11.836Z,94847.00
2023-05-05T04:18:11.830Z,94847.00
2023-05-05T04:19:11.803Z,94843.00
2023-05-05T04:20:11.795Z,94849.00
2023-05-05T04:21:11.806Z,94847.00
2023-05-05T04:22:11.803Z,94847.00
2023-05-05T04:23:11.795Z,94847.00
2023-05-05T04:24:11.908Z,94851.00
2023-05-05T04:25:11.776Z,94851.00
2023-05-05T04:26:11.779Z,94851.00
2023-05-05T04:27:11.752Z,94851.00
2023-05-05T04:28:11.762Z,94851.00
2023-05-05T04:29:11.734Z,94851.00
2023-05-05T04:30:11.766Z,94853.00
2023-05-05T04:31:11.731Z,94853.00
2023-05-05T04:32:11.736Z,94855.00
2023-05-05T04:33:11.712Z,94853.00
2023-05-05T04:34:11.716Z,94855.00
2023-05-05T04:35:11.695Z,94853.00
2023-05-05T04:36:11.696Z,94853.00
2023-05-05T04:37:11.692Z,94853.00
2023-05-05T04:38:11.689Z,94853.00
2023-05-05T04:39:11.679Z,94851.00
2023-05-05T04:40:11.668Z,94851.00
2023-05-05T04:41:11.666Z,94859.00
2023-05-05T04:42:11.655Z,94861.00
2023-05-05T04:43:11.649Z,94861.00
2023-05-05T04:44:11.626Z,94861.00
2023-05-05T04:45:11.644Z,94861.00
2023-05-05T04:46:11.764Z,94861.00
2023-05-05T04:47:14.476Z,94861.00
2023-05-05T04:48:11.612Z,94863.00
2023-05-05T04:49:11.601Z,94863.00
2023-05-05T04:50:11.592Z,94867.00
2023-05-05T04:51:11.582Z,94861.00
2023-05-05T04:52:11.566Z,94863.00
2023-05-05T04:53:11.590Z,94865.00
2023-05-05T04:54:11.578Z,94857.00
2023-05-05T04:55:11.625Z,94865.00
2023-05-05T04:56:11.557Z,94865.00
2023-05-05T04:57:11.557Z,94865.00
2023-05-05T04:58:11.569Z,94867.00
2023-05-05T04:59:11.545Z,94867.00
2023-05-05T05:00:11.759Z,94869.00
2023-05-05T05:01:11.529Z,94871.00
2023-05-05T05:02:11.553Z,94875.00
2023-05-05T05:03:11.665Z,94873.00
2023-05-05T05:04:11.494Z,94875.00
2023-05-05T05:05:11.518Z,94878.00
2023-05-05T05:06:11.495Z,94880.00
2023-05-05T05:07:11.476Z,94878.00
2023-05-05T05:08:11.546Z,94878.00
2023-05-05T05:09:11.451Z,94878.00
2023-05-05T05:10:11.466Z,94882.00
2023-05-05T05:11:11.437Z,94882.00
2023-05-05T05:12:11.430Z,94884.00
2023-05-05T05:13:12.654Z,94884.00
2023-05-05T05:14:11.416Z,94884.00
2023-05-05T05:15:11.419Z,94884.00
2023-05-05T05:16:11.439Z,94884.00
2023-05-05T05:17:11.413Z,94886.00
2023-05-05T05:18:11.397Z,94888.00
2023-05-05T05:19:11.404Z,94890.00
2023-05-05T05:20:11.625Z,94892.00
2023-05-05T05:21:11.362Z,94900.00
2023-05-05T05:22:11.383Z,94900.00
2023-05-05T05:23:11.368Z,94902.00
2023-05-05T05:24:11.367Z,94902.00
2023-05-05T05:25:11.337Z,94902.00
2023-05-05T05:26:11.634Z,94902.00
2023-05-05T05:27:11.324Z,94904.00
2023-05-05T05:28:11.365Z,94900.00
2023-05-05T05:29:11.410Z,94890.00
2023-05-05T05:30:11.554Z,94892.00
2023-05-05T05:31:11.630Z,94892.00
2023-05-05T05:32:11.627Z,94892.00
2023-05-05T05:33:11.656Z,94890.00
2023-05-05T05:34:12.840Z,94892.00
2023-05-05T05:35:11.683Z,94890.00
2023-05-05T05:36:11.718Z,94886.00
2023-05-05T05:37:11.785Z,94888.00
2023-05-05T05:38:11.835Z,94888.00
2023-05-05T05:39:11.841Z,94886.00
2023-05-05T05:40:12.613Z,94888.00
2023-05-05T05:41:11.905Z,94886.00
2023-05-05T05:42:11.938Z,94888.00
2023-05-05T05:43:12.169Z,94884.00
2023-05-05T05:44:12.003Z,94888.00
2023-05-05T05:45:12.014Z,94884.00
2023-05-05T05:46:12.090Z,94880.00
2023-05-05T05:47:12.076Z,94884.00
2023-05-05T05:48:12.137Z,94884.00
2023-05-05T05:49:12.151Z,94884.00
2023-05-05T05:50:12.178Z,94884.00
2023-05-05T05:51:12.201Z,94886.00
2023-05-05T05:52:12.309Z,94886.00
2023-05-05T05:53:12.252Z,94886.00
2023-05-05T05:54:12.248Z,94886.00
2023-05-05T05:55:12.246Z,94886.00
2023-05-05T05:56:12.256Z,94888.00
2023-05-05T05:57:12.273Z,94888.00
2023-05-05T05:58:12.299Z,94886.00
2023-05-05T05:59:12.283Z,94888.00
2023-05-05T06:00:12.306Z,94890.00
2023-05-05T06:01:12.312Z,94890.00
2023-05-05T06:02:12.371Z,94892.00
2023-05-05T06:03:12.546Z,94890.00
2023-05-05T06:04:12.731Z,94890.00
2023-05-05T06:05:12.354Z,94892.00
2023-05-05T06:06:12.363Z,94892.00
2023-05-05T06:07:12.360Z,94890.00
2023-05-05T06:08:12.383Z,94890.00
2023-05-05T06:09:12.387Z,94890.00
2023-05-05T06:10:26.477Z,94888.00
2023-05-05T06:11:13.401Z,94888.00
2023-05-05T06:12:12.356Z,94888.00
2023-05-05T06:13:12.471Z,94886.00
2023-05-05T06:14:12.339Z,94884.00
2023-05-05T06:15:12.443Z,94884.00
2023-05-05T06:16:12.363Z,94886.00
2023-05-05T06:17:12.323Z,94884.00
2023-05-05T06:18:12.339Z,94884.00
2023-05-05T06:19:12.645Z,94880.00
2023-05-05T06:20:12.307Z,94884.00
2023-05-05T06:21:12.380Z,94882.00
2023-05-05T06:22:12.311Z,94882.00
2023-05-05T06:23:12.286Z,94878.00
2023-05-05T06:24:12.657Z,94880.00
2023-05-05T06:25:12.286Z,94878.00
2023-05-05T06:26:12.276Z,94880.00
2023-05-05T06:27:12.260Z,94877.00
2023-05-05T06:28:12.274Z,94878.00
2023-05-05T06:29:12.500Z,94877.00
2023-05-05T06:30:12.252Z,94877.00
2023-05-05T06:31:12.295Z,94875.00
2023-05-05T06:32:12.648Z,94875.00
2023-05-05T06:33:12.226Z,94873.00
2023-05-05T06:34:12.635Z,94873.00
2023-05-05T06:35:12.217Z,94873.00
2023-05-05T06:36:12.198Z,94871.00
2023-05-05T06:37:12.641Z,94871.00
2023-05-05T06:38:12.192Z,94871.00
2023-05-05T06:39:13.081Z,94869.00
2023-05-05T06:40:12.235Z,94871.00
2023-05-05T06:41:12.261Z,94869.00
2023-05-05T06:42:12.304Z,94867.00
2023-05-05T06:43:12.380Z,94871.00
2023-05-05T06:44:12.666Z,94867.00
2023-05-05T06:45:12.499Z,94867.00
2023-05-05T06:46:12.591Z,94867.00
2023-05-05T06:47:12.640Z,94869.00
2023-05-05T06:48:12.671Z,94863.00
2023-05-05T06:49:12.729Z,94863.00
2023-05-05T06:50:12.815Z,94861.00
2023-05-05T06:51:12.879Z,94857.00
2023-05-05T06:52:12.929Z,94863.00
2023-05-05T06:53:13.052Z,94861.00
2023-05-05T06:54:13.166Z,94859.00
2023-05-05T06:55:13.108Z,94855.00
2023-05-05T06:56:13.181Z,94857.00
2023-05-05T06:57:13.248Z,94857.00
2023-05-05T06:58:13.276Z,94853.00
2023-05-05T06:59:13.347Z,94851.00
2023-05-05T07:00:13.413Z,94853.00
2023-05-05T07:01:13.484Z,94851.00
2023-05-05T07:02:13.514Z,94849.00
2023-05-05T07:03:13.699Z,94853.00
2023-05-05T07:04:13.667Z,94849.00
2023-05-05T07:05:13.690Z,94851.00
2023-05-05T07:06:13.742Z,94849.00
2023-05-05T07:07:13.847Z,94847.00
2023-05-05T07:08:13.840Z,94847.00
2023-05-05T07:09:16.423Z,94851.00
2023-05-05T07:10:13.891Z,94849.00
2023-05-05T07:11:14.637Z,94851.00
2023-05-05T07:12:13.877Z,94851.00
2023-05-05T07:13:13.891Z,94849.00
2023-05-05T07:14:13.871Z,94849.00
2023-05-05T07:15:26.847Z,94851.00
2023-05-05T07:16:14.882Z,94849.00
2023-05-05T07:17:13.848Z,94847.00
2023-05-05T07:18:13.845Z,94843.00
2023-05-05T07:19:13.835Z,94845.00
2023-05-05T07:20:13.949Z,94843.00
2023-05-05T07:21:13.850Z,94841.00
2023-05-05T07:22:13.822Z,94841.00
2023-05-05T07:23:13.821Z,94837.00
2023-05-05T07:24:13.797Z,94837.00
2023-05-05T07:25:13.890Z,94837.00
2023-05-05T07:26:13.885Z,94837.00
2023-05-05T07:27:13.938Z,94833.00
2023-05-05T07:28:13.967Z,94833.00
2023-05-05T07:29:14.187Z,94831.00
2023-05-05T07:30:17.346Z,94831.00
2023-05-05T07:31:14.057Z,94831.00
2023-05-05T07:32:14.203Z,94828.00
2023-05-05T07:33:14.056Z,94826.00
2023-05-05T07:34:14.044Z,94826.00
2023-05-05T07:35:14.039Z,94826.00
2023-05-05T07:36:14.018Z,94826.00
2023-05-05T07:37:14.088Z,94824.00
2023-05-05T07:38:14.027Z,94826.00
2023-05-05T07:39:14.016Z,94824.00
2023-05-05T07:40:14.000Z,94822.00
2023-05-05T07:41:14.062Z,94824.00
2023-05-05T07:42:13.974Z,94824.00
2023-05-05T07:43:13.996Z,94822.00
2023-05-05T07:44:13.964Z,94820.00
2023-05-05T07:45:13.964Z,94820.00
2023-05-05T07:46:14.038Z,94820.00
2023-05-05T07:47:13.941Z,94816.00
2023-05-05T07:48:13.935Z,94814.00
2023-05-05T07:49:14.176Z,94814.00
2023-05-05T07:50:13.958Z,94814.00
2023-05-05T07:51:13.987Z,94808.00
2023-05-05T07:52:14.030Z,94810.00
2023-05-05T07:53:15.106Z,94808.00
2023-05-05T07:54:14.189Z,94808.00
2023-05-05T07:55:14.122Z,94808.00
2023-05-05T07:56:14.172Z,94802.00
2023-05-05T07:57:14.227Z,94802.00
2023-05-05T07:58:14.207Z,94802.00
2023-05-05T07:59:14.692Z,94804.00
2023-05-05T08:00:14.261Z,94802.00
2023-05-05T08:01:14.327Z,94800.00
2023-05-05T08:02:14.379Z,94798.00
2023-05-05T08:03:14.426Z,94796.00
2023-05-05T08:04:14.449Z,94794.00
2023-05-05T08:05:14.414Z,94796.00
2023-05-05T08:06:14.446Z,94794.00
2023-05-05T08:07:14.476Z,94796.00
2023-05-05T08:08:14.517Z,94794.00
2023-05-05T08:09:14.530Z,94792.00
2023-05-05T08:10:14.576Z,94792.00
2023-05-05T08:11:14.584Z,94790.00
2023-05-05T08:12:14.603Z,94788.00
2023-05-05T08:13:14.754Z,94788.00
2023-05-05T08:14:14.650Z,94786.00
2023-05-05T08:15:14.688Z,94784.00
2023-05-05T08:16:14.746Z,94783.00
2023-05-05T08:17:14.747Z,94783.00
2023-05-05T08:18:14.767Z,94783.00
2023-05-05T08:19:27.597Z,94779.00
2023-05-05T08:20:15.791Z,94777.00
2023-05-05T08:21:14.791Z,94777.00
2023-05-05T08:22:14.776Z,94771.00
2023-05-05T08:23:14.813Z,94771.00
2023-05-05T08:24:15.692Z,94769.00
2023-05-05T08:25:14.900Z,94763.00
2023-05-05T08:26:14.940Z,94761.00
2023-05-05T08:27:14.953Z,94757.00
2023-05-05T08:28:14.973Z,94761.00
2023-05-05T08:29:15.071Z,94757.00
2023-05-05T08:30:15.003Z,94757.00
2023-05-05T08:31:15.069Z,94753.00
2023-05-05T08:32:15.082Z,94751.00
2023-05-05T08:33:15.154Z,94753.00
2023-05-05T08:34:15.158Z,94747.00
2023-05-05T08:35:15.226Z,94747.00
2023-05-05T08:36:15.256Z,94745.00
2023-05-05T08:37:15.301Z,94747.00
2023-05-05T08:38:15.421Z,94743.00
2023-05-05T08:39:15.423Z,94745.00
2023-05-05T08:40:15.505Z,94743.00
2023-05-05T08:41:15.536Z,94741.00
2023-05-05T08:42:25.401Z,94739.00
2023-05-05T08:43:16.572Z,94741.00
2023-05-05T08:44:15.581Z,94737.00
2023-05-05T08:45:15.627Z,94734.00
2023-05-05T08:46:15.588Z,94734.00
2023-05-05T08:47:15.717Z,94734.00
2023-05-05T08:48:15.537Z,94728.00
2023-05-05T08:49:15.526Z,94734.00
2023-05-05T08:50:15.565Z,94732.00
2023-05-05T08:51:15.552Z,94730.00
2023-05-05T08:52:15.564Z,94730.00
2023-05-05T08:53:15.524Z,94728.00
2023-05-05T08:54:15.689Z,94726.00
2023-05-05T08:55:15.508Z,94730.00
2023-05-05T08:56:15.528Z,94730.00
2023-05-05T08:57:15.471Z,94728.00
2023-05-05T08:58:15.466Z,94724.00
2023-05-05T08:59:15.503Z,94732.00
2023-05-05T09:00:15.472Z,94728.00
2023-05-05T09:01:15.699Z,94726.00
2023-05-05T09:02:15.460Z,94726.00
2023-05-05T09:03:15.662Z,94724.00
2023-05-05T09:04:15.445Z,94724.00
2023-05-05T09:05:15.424Z,94720.00
2023-05-05T09:06:15.421Z,94720.00
2023-05-05T09:07:15.413Z,94720.00
2023-05-05T09:08:15.451Z,94714.00
2023-05-05T09:09:15.464Z,94718.00
2023-05-05T09:10:15.521Z,94714.00
2023-05-05T09:11:15.564Z,94712.00
2023-05-05T09:12:15.621Z,94710.00
2023-05-05T09:13:15.681Z,94710.00
2023-05-05T09:14:15.677Z,94710.00
2023-05-05T09:15:15.723Z,94710.00
2023-05-05T09:16:15.773Z,94706.00
2023-05-05T09:17:15.815Z,94704.00
2023-05-05T09:18:15.863Z,94704.00
2023-05-05T09:19:15.888Z,94700.00
2023-05-05T09:20:15.910Z,94706.00
2023-05-05T09:21:15.940Z,94704.00
2023-05-05T09:22:15.986Z,94700.00
2023-05-05T09:23:15.984Z,94698.00
2023-05-05T09:24:16.039Z,94700.00
2023-05-05T09:25:16.050Z,94700.00
2023-05-05T09:26:16.069Z,94700.00
2023-05-05T09:27:16.085Z,94696.00
2023-05-05T09:28:16.173Z,94696.00
2023-05-05T09:29:16.192Z,94692.00
2023-05-05T09:30:16.241Z,94689.00
2023-05-05T09:31:16.449Z,94690.00
2023-05-05T09:32:16.336Z,94687.00
2023-05-05T09:33:16.706Z,94687.00
2023-05-05T09:34:16.447Z,94687.00
2023-05-05T09:35:16.555Z,94679.00
2023-05-05T09:36:16.589Z,94679.00
2023-05-05T09:37:16.637Z,94675.00
2023-05-05T09:38:16.710Z,94673.00
2023-05-05T09:39:16.750Z,94671.00
2023-05-05T09:40:16.798Z,94669.00
2023-05-05T09:41:16.861Z,94665.00
2023-05-05T09:42:16.924Z,94667.00
2023-05-05T09:43:16.956Z,94663.00
2023-05-05T09:44:17.045Z,94665.00
2023-05-05T09:45:17.074Z,94659.00
2023-05-05T09:46:17.132Z,94661.00
2023-05-05T09:47:29.095Z,94661.00
2023-05-05T09:48:18.319Z,94657.00
2023-05-05T09:49:17.219Z,94659.00
2023-05-05T09:50:17.165Z,94657.00
2023-05-05T09:51:17.152Z,94653.00
2023-05-05T09:52:17.155Z,94653.00
2023-05-05T09:53:17.142Z,94647.00
2023-05-05T09:54:17.117Z,94647.00
2023-05-05T09:55:17.151Z,94653.00
2023-05-05T09:56:17.203Z,94647.00
2023-05-05T09:57:17.272Z,94647.00
2023-05-05T09:58:17.418Z,94645.00
2023-05-05T09:59:17.384Z,94647.00
2023-05-05T10:00:17.710Z,94645.00
2023-05-05T10:01:17.472Z,94645.00
2023-05-05T10:02:17.502Z,94645.00
2023-05-05T10:03:17.539Z,94645.00
2023-05-05T10:04:17.575Z,94634.00
2023-05-05T10:05:17.958Z,94636.00
2023-05-05T10:06:17.599Z,94643.00
2023-05-05T10:07:17.611Z,94632.00
2023-05-05T10:08:17.591Z,94636.00
2023-05-05T10:09:17.602Z,94632.00
2023-05-05T10:10:17.648Z,94630.00
2023-05-05T10:11:17.596Z,94632.00
2023-05-05T10:12:17.607Z,94630.00
2023-05-05T10:13:17.680Z,94628.00
2023-05-05T10:14:17.609Z,94628.00
2023-05-05T10:15:17.625Z,94624.00
2023-05-05T10:16:17.632Z,94626.00
2023-05-05T10:17:17.594Z,94622.00
2023-05-05T10:18:17.621Z,94624.00
2023-05-05T10:19:17.601Z,94620.00
2023-05-05T10:20:17.615Z,94616.00
2023-05-05T10:21:17.659Z,94614.00
2023-05-05T10:22:17.593Z,94616.00
2023-05-05T10:23:17.598Z,94618.00
2023-05-05T10:24:17.612Z,94614.00
2023-05-05T10:25:17.578Z,94614.00
2023-05-05T10:26:17.575Z,94616.00
2023-05-05T10:27:17.570Z,94614.00
2023-05-05T10:28:17.602Z,94612.00
2023-05-05T10:29:17.620Z,94610.00
2023-05-05T10:30:17.636Z,94604.00
2023-05-05T10:31:25.754Z,94602.00
2023-05-05T10:32:49.746Z,94600.00
2023-05-05T10:33:31.551Z,94598.00
2023-05-05T10:34:18.672Z,94594.00
2023-05-05T10:35:17.628Z,94598.00
2023-05-05T10:36:17.632Z,94594.00
2023-05-05T10:37:17.686Z,94590.00
2023-05-05T10:38:17.609Z,94590.00
2023-05-05T10:39:17.600Z,94587.00
2023-05-05T10:40:17.595Z,94587.00
2023-05-05T10:41:17.589Z,94583.00
2023-05-05T10:42:17.580Z,94585.00
2023-05-05T10:43:17.612Z,94581.00
2023-05-05T10:44:17.584Z,94579.00
2023-05-05T10:45:17.622Z,94575.00
2023-05-05T10:46:17.585Z,94575.00
2023-05-05T10:47:17.538Z,94577.00
2023-05-05T10:48:17.592Z,94567.00
2023-05-05T10:49:17.560Z,94571.00
2023-05-05T10:50:17.543Z,94571.00
2023-05-05T10:51:27.409Z,94569.00
2023-05-05T10:52:18.513Z,94563.00
2023-05-05T10:53:17.569Z,94561.00
2023-05-05T10:54:17.525Z,94557.00
2023-05-05T10:55:17.526Z,94561.00
2023-05-05T10:56:17.483Z,94553.00
2023-05-05T10:57:17.490Z,94553.00
2023-05-05T10:58:17.488Z,94549.00
2023-05-05T10:59:17.492Z,94547.00
2023-05-05T11:00:17.477Z,94543.00
2023-05-05T11:01:17.491Z,94547.00
2023-05-05T11:02:17.444Z,94547.00
2023-05-05T11:03:17.491Z,94545.00
2023-05-05T11:04:17.441Z,94542.00
2023-05-05T11:05:17.465Z,94543.00
2023-05-05T11:06:17.440Z,94543.00
2023-05-05T11:07:17.428Z,94542.00
2023-05-05T11:08:17.400Z,94540.00
2023-05-05T11:09:17.537Z,94532.00
2023-05-05T11:10:17.761Z,94532.00
2023-05-05T11:11:17.411Z,94526.00
2023-05-05T11:12:17.460Z,94526.00
2023-05-05T11:13:17.563Z,94520.00
2023-05-05T11:14:17.595Z,94520.00
2023-05-05T11:15:17.754Z,94516.00
2023-05-05T11:16:17.725Z,94516.00
2023-05-05T11:17:17.781Z,94514.00
2023-05-05T11:18:17.949Z,94510.00
2023-05-05T11:19:17.906Z,94508.00
2023-05-05T11:20:18.247Z,94506.00
2023-05-05T11:21:18.074Z,94506.00
2023-05-05T11:22:18.086Z,94500.00
2023-05-05T11:23:18.146Z,94500.00
2023-05-05T11:24:18.188Z,94498.00
2023-05-05T11:25:18.312Z,94498.00
2023-05-05T11:26:18.318Z,94496.00
2023-05-05T11:27:18.371Z,94498.00
2023-05-05T11:28:18.427Z,94493.00
2023-05-05T11:29:18.465Z,94495.00
2023-05-05T11:30:18.524Z,94491.00
2023-05-05T11:31:18.680Z,94487.00
2023-05-05T11:32:18.636Z,94491.00
2023-05-05T11:33:18.695Z,94489.00
2023-05-05T11:34:18.726Z,94485.00
2023-05-05T11:35:18.796Z,94485.00
2023-05-05T11:36:18.845Z,94483.00
2023-05-05T11:37:18.877Z,94479.00
2023-05-05T11:38:18.962Z,94479.00
2023-05-05T11:39:18.991Z,94475.00
2023-05-05T11:40:19.064Z,94473.00
2023-05-05T11:41:19.164Z,94475.00
2023-05-05T11:42:19.140Z,94473.00
2023-05-05T11:43:19.197Z,94471.00
2023-05-05T11:44:19.247Z,94467.00