createdAt,value
2023-04-02T00:00:09.060Z,99769.44
2023-04-02T00:02:58.833Z,99766.77
2023-04-02T00:05:33.899Z,99773.00
2023-04-02T00:08:09.572Z,99772.27
2023-04-02T00:10:39.466Z,99768.57
2023-04-02T00:13:08.871Z,99762.05
2023-04-02T00:15:38.476Z,99758.30
2023-04-02T00:18:06.308Z,99761.13
2023-04-02T00:20:40.256Z,99758.86
2023-04-02T00:23:13.783Z,99758.27
2023-04-02T00:25:45.015Z,99762.20
2023-04-02T00:28:17.771Z,99760.92
2023-04-02T00:30:49.205Z,99764.62
2023-04-02T00:33:20.521Z,99761.69
2023-04-02T00:35:50.162Z,99764.13
2023-04-02T00:38:30.528Z,99760.23
2023-04-02T00:41:03.473Z,99760.95
2023-04-02T00:43:35.537Z,99759.23
2023-04-02T00:46:10.365Z,99756.64
2023-04-02T00:48:45.733Z,99752.95
2023-04-02T00:51:22.621Z,99755.29
2023-04-02T00:53:53.632Z,99757.26
2023-04-02T00:56:40.562Z,99756.66
2023-04-02T00:59:29.233Z,99755.29
2023-04-02T01:02:16.924Z,99758.55
2023-04-02T01:05:03.005Z,99751.58
2023-04-02T01:08:05.181Z,99755.59
2023-04-02T01:10:42.270Z,99753.98
2023-04-02T01:13:12.778Z,99756.05
2023-04-02T01:16:03.653Z,99754.08
2023-04-02T01:18:49.822Z,99754.95
2023-04-02T01:21:33.656Z,99752.65
2023-04-02T01:24:05.035Z,99752.27
2023-04-02T01:26:54.107Z,99752.27
2023-04-02T01:29:33.778Z,99749.27
2023-04-02T01:32:05.899Z,99748.14
2023-04-02T01:34:34.387Z,99745.30
2023-04-02T01:37:32.239Z,99745.77
2023-04-02T01:40:45.141Z,99739.16
2023-04-02T01:43:20.016Z,99733.77
2023-04-02T01:45:47.162Z,99731.48
2023-04-02T01:48:19.424Z,99734.65
2023-04-02T01:50:50.932Z,99729.73
2023-04-02T01:53:20.580Z,99731.33
2023-04-02T01:55:51.964Z,99730.27
2023-04-02T01:58:25.824Z,99730.16
2023-04-02T02:00:59.290Z,99735.27
2023-04-02T02:03:28.275Z,99733.33
2023-04-02T02:05:56.832Z,99729.34
2023-04-02T02:08:36.780Z,99728.42
2023-04-02T02:11:05.873Z,99727.16
2023-04-02T02:13:33.155Z,99729.63
2023-04-02T02:16:03.057Z,99728.21
2023-04-02T02:18:32.014Z,99728.35
2023-04-02T02:21:04.814Z,99724.34
2023-04-02T02:23:33.577Z,99723.92
2023-04-02T02:26:00.539Z,99722.86
2023-04-02T02:28:38.664Z,99720.93
2023-04-02T02:31:16.663Z,99720.34
2023-04-02T02:33:51.218Z,99718.64
2023-04-02T02:36:33.105Z,99719.52
2023-04-02T02:39:12.794Z,99720.50
2023-04-02T02:42:07.996Z,99719.38
2023-04-02T02:44:40.598Z,99721.15
2023-04-02T02:47:13.377Z,99722.10
2023-04-02T02:49:45.509Z,99724.96
2023-04-02T02:52:17.224Z,99722.99
2023-04-02T02:55:04.005Z,99724.44
2023-04-02T02:57:47.557Z,99722.79
2023-04-02T03:00:19.076Z,99723.37
2023-04-02T03:02:49.587Z,99726.33
2023-04-02T03:05:20.741Z,99732.08
2023-04-02T03:07:51.699Z,99728.73
2023-04-02T03:10:34.399Z,99729.12
2023-04-02T03:13:12.852Z,99731.89
2023-04-02T03:15:58.443Z,99728.45
2023-04-02T03:18:40.240Z,99732.80
2023-04-02T03:21:28.017Z,99729.45
2023-04-02T03:24:03.118Z,99733.55
2023-04-02T03:26:43.200Z,99735.17
2023-04-02T03:30:16.557Z,99735.83
2023-04-02T03:32:48.525Z,99735.98
2023-04-02T03:35:21.183Z,99737.86
2023-04-02T03:37:53.773Z,99736.91
2023-04-02T03:40:59.954Z,99733.89
2023-04-02T03:43:42.050Z,99740.14
2023-04-02T03:46:27.854Z,99737.00
2023-04-02T03:48:59.817Z,99734.97
2023-04-02T03:51:38.324Z,99739.12
2023-04-02T03:54:12.062Z,99737.40
2023-04-02T03:56:40.502Z,99738.85
2023-04-02T03:59:47.393Z,99738.36
2023-04-02T04:02:37.206Z,99737.77
2023-04-02T04:05:15.931Z,99735.73
2023-04-02T04:07:45.050Z,99739.82
2023-04-02T04:10:24.302Z,99743.90
2023-04-02T04:12:55.370Z,99742.16
2023-04-02T04:15:45.289Z,99739.45
2023-04-02T04:18:34.165Z,99743.55
2023-04-02T04:21:11.789Z,99746.02
2023-04-02T04:23:40.677Z,99743.73
2023-04-02T04:26:53.031Z,99743.67
2023-04-02T04:29:55.674Z,99746.02
2023-04-02T04:32:33.256Z,99747.80
2023-04-02T04:35:14.494Z,99744.92
2023-04-02T04:37:44.590Z,99742.46
2023-04-02T04:40:18.358Z,99741.15
2023-04-02T04:42:50.029Z,99740.64
2023-04-02T04:45:29.454Z,99738.98
2023-04-02T04:48:04.460Z,99739.27
2023-04-02T04:50:54.359Z,99740.70
2023-04-02T04:53:29.429Z,99742.10
2023-04-02T04:56:18.009Z,99742.79
2023-04-02T04:58:55.417Z,99748.35
2023-04-02T05:01:22.379Z,99749.34
2023-04-02T05:04:33.039Z,99750.58
2023-04-02T05:07:08.915Z,99746.23
2023-04-02T05:09:41.149Z,99740.69
2023-04-02T05:12:36.319Z,99738.90
2023-04-02T05:15:32.343Z,99737.36
2023-04-02T05:18:24.775Z,99737.88
2023-04-02T05:20:55.458Z,99739.36
2023-04-02T05:23:35.640Z,99745.38
2023-04-02T05:26:18.985Z,99747.00
2023-04-02T05:28:50.775Z,99742.27
2023-04-02T05:31:25.529Z,99741.50
2023-04-02T05:33:54.756Z,99741.78
2023-04-02T05:36:25.467Z,99738.50
2023-04-02T05:38:57.040Z,99740.20
2023-04-02T05:41:40.323Z,99738.77
2023-04-02T05:44:40.337Z,99737.98
2023-04-02T05:47:14.958Z,99736.94
2023-04-02T05:49:58.757Z,99732.42
2023-04-02T05:52:32.926Z,99733.46
2023-04-02T05:55:12.330Z,99731.08
2023-04-02T05:58:10.458Z,99730.33
2023-04-02T06:00:59.370Z,99736.59
2023-04-02T06:03:40.392Z,99735.12
2023-04-02T06:06:18.126Z,99739.15
2023-04-02T06:08:57.404Z,99739.28
2023-04-02T06:11:36.797Z,99741.09
2023-04-02T06:14:04.918Z,99739.58
2023-04-02T06:16:33.802Z,99742.23
2023-04-02T06:19:01.336Z,99746.36
2023-04-02T06:21:28.591Z,99746.56
2023-04-02T06:24:00.685Z,99744.05
2023-04-02T06:26:35.559Z,99749.38
2023-04-02T06:29:15.312Z,99744.56
2023-04-02T06:31:49.475Z,99746.64
2023-04-02T06:34:20.722Z,99744.85
2023-04-02T06:37:13.699Z,99737.92
2023-04-02T06:39:42.659Z,99742.46
2023-04-02T06:42:30.442Z,99741.17
2023-04-02T06:45:27.822Z,99737.33
2023-04-02T06:48:17.163Z,99735.82
2023-04-02T06:50:47.865Z,99735.13
2023-04-02T06:53:32.674Z,99736.63
2023-04-02T06:56:07.653Z,99732.54
2023-04-02T06:58:37.185Z,99733.81
2023-04-02T07:01:04.998Z,99727.58
2023-04-02T07:03:42.525Z,99730.86
2023-04-02T07:06:18.627Z,99727.11
2023-04-02T07:08:48.522Z,99727.66
2023-04-02T07:11:20.773Z,99722.36
2023-04-02T07:13:50.514Z,99723.36
2023-04-02T07:16:21.582Z,99723.19
2023-04-02T07:18:49.252Z,99728.27
2023-04-02T07:21:17.604Z,99723.59
2023-04-02T07:23:45.863Z,99724.10
2023-04-02T07:26:16.317Z,99722.38
2023-04-02T07:28:45.409Z,99722.05
2023-04-02T07:31:21.244Z,99722.05
2023-04-02T07:33:48.355Z,99724.38
2023-04-02T07:36:18.116Z,99720.73
2023-04-02T07:38:46.477Z,99720.50
2023-04-02T07:41:14.153Z,99724.23
2023-04-02T07:43:43.400Z,99718.49
2023-04-02T07:46:13.543Z,99717.83
2023-04-02T07:48:41.035Z,99718.44
2023-04-02T07:51:21.621Z,99719.09
2023-04-02T07:53:55.093Z,99712.88
2023-04-02T07:56:24.287Z,99709.66
2023-04-02T07:58:51.300Z,99704.86
2023-04-02T08:01:25.077Z,99701.81
2023-04-02T08:03:56.114Z,99694.05
2023-04-02T08:06:24.811Z,99694.86
2023-04-02T08:08:52.004Z,99696.83
2023-04-02T08:11:19.550Z,99692.95
2023-04-02T08:13:47.317Z,99698.95
2023-04-02T08:16:14.386Z,99701.14
2023-04-02T08:18:41.431Z,99701.89
2023-04-02T08:21:10.253Z,99698.71
2023-04-02T08:23:37.665Z,99697.11
2023-04-02T08:26:06.033Z,99698.32
2023-04-02T08:28:34.267Z,99695.55
2023-04-02T08:31:04.119Z,99696.76
2023-04-02T08:33:31.983Z,99694.14
2023-04-02T08:35:58.966Z,99693.06
2023-04-02T08:38:26.352Z,99696.52
2023-04-02T08:41:02.272Z,99693.69
2023-04-02T08:43:48.266Z,99687.19
2023-04-02T08:46:32.799Z,99685.73
2023-04-02T08:49:17.656Z,99680.91
2023-04-02T08:51:47.109Z,99677.03
2023-04-02T08:54:28.268Z,99678.16
2023-04-02T08:57:35.704Z,99673.79
2023-04-02T09:00:21.503Z,99668.27
2023-04-02T09:02:55.785Z,99666.04
2023-04-02T09:05:28.019Z,99667.95
2023-04-02T09:07:58.734Z,99659.67
2023-04-02T09:10:36.636Z,99664.12
2023-04-02T09:13:30.751Z,99662.34
2023-04-02T09:16:17.600Z,99662.45
2023-04-02T09:18:45.090Z,99663.41
2023-04-02T09:21:22.826Z,99662.60
2023-04-02T09:23:50.121Z,99667.91
2023-04-02T09:26:23.881Z,99668.07
2023-04-02T09:28:53.382Z,99674.13
2023-04-02T09:31:33.974Z,99670.20
2023-04-02T09:34:00.964Z,99670.96
2023-04-02T09:36:35.897Z,99665.32
2023-04-02T09:39:15.816Z,99667.50
2023-04-02T09:41:43.829Z,99664.64
2023-04-02T09:44:29.795Z,99669.74
2023-04-02T09:47:03.506Z,99670.45
2023-04-02T09:49:38.488Z,99673.59
2023-04-02T09:52:11.110Z,99678.13
2023-04-02T09:54:41.182Z,99675.17
2023-04-02T09:57:23.212Z,99675.68
2023-04-02T10:00:32.058Z,99673.10
2023-04-02T10:03:23.877Z,99674.16
2023-04-02T10:06:11.922Z,99677.80
2023-04-02T10:08:44.166Z,99674.66
2023-04-02T10:11:21.009Z,99671.39
2023-04-02T10:13:52.949Z,99675.59
2023-04-02T10:16:27.060Z,99675.64
2023-04-02T10:18:58.344Z,99671.20
2023-04-02T10:21:27.595Z,99672.70
2023-04-02T10:24:17.093Z,99669.19
2023-04-02T10:26:47.284Z,99667.94
2023-04-02T10:29:35.932Z,99666.89
2023-04-02T10:32:30.008Z,99668.94
2023-04-02T10:34:57.803Z,99659.85
2023-04-02T10:37:38.305Z,99653.88
2023-04-02T10:40:36.092Z,99653.96
2023-04-02T10:43:25.435Z,99653.92
2023-04-02T10:46:13.759Z,99656.16
2023-04-02T10:49:11.208Z,99652.22
2023-04-02T10:51:50.565Z,99649.00
2023-04-02T10:54:42.690Z,99652.08
2023-04-02T10:57:33.288Z,99645.43
2023-04-02T11:00:16.660Z,99648.17
2023-04-02T11:02:48.512Z,99646.03
2023-04-02T11:05:25.251Z,99645.56
2023-04-02T11:08:31.183Z,99636.90
2023-04-02T11:11:09.286Z,99642.27
2023-04-02T11:14:00.789Z,99641.95
2023-04-02T11:16:28.981Z,99640.79
2023-04-02T11:19:14.992Z,99648.73
2023-04-02T11:21:57.795Z,99648.22
2023-04-02T11:24:33.142Z,99643.50
2023-04-02T11:27:05.470Z,99643.69
