createdAt,value
2019-05-26T00:01:20.978Z,100.00
2019-05-26T00:03:53.793Z,100.00
2019-05-26T00:06:26.430Z,100.00
2019-05-26T00:08:58.757Z,100.00
2019-05-26T00:11:31.407Z,100.00
2019-05-26T00:14:03.740Z,100.00
2019-05-26T00:16:36.456Z,100.00
2019-05-26T00:19:09.508Z,100.00
2019-05-26T00:21:40.387Z,100.00
2019-05-26T00:24:12.456Z,100.00
2019-05-26T00:26:45.088Z,100.00
2019-05-26T00:29:18.086Z,100.00
2019-05-26T00:31:50.856Z,100.00
2019-05-26T00:34:22.317Z,100.00
2019-05-26T00:36:54.017Z,100.00
2019-05-26T00:39:26.384Z,100.00
2019-05-26T00:41:58.585Z,100.00
2019-05-26T00:44:31.583Z,100.00
2019-05-26T00:47:04.581Z,100.00
2019-05-26T00:49:36.354Z,100.00
2019-05-26T00:52:09.829Z,100.00
2019-05-26T00:54:42.915Z,100.00
2019-05-26T00:57:14.989Z,100.00
2019-05-26T00:59:47.802Z,100.00
2019-05-26T01:02:19.577Z,100.00
2019-05-26T01:04:52.306Z,100.00
2019-05-26T01:07:24.389Z,100.00
2019-05-26T01:09:56.531Z,100.00
2019-05-26T01:12:29.211Z,100.00
2019-05-26T01:15:01.680Z,100.00
2019-05-26T01:17:34.406Z,100.00
2019-05-26T01:20:07.177Z,100.00
2019-05-26T01:22:39.915Z,100.00
2019-05-26T01:25:12.455Z,100.00
2019-05-26T01:27:44.527Z,100.00
2019-05-26T01:30:20.048Z,100.00
2019-05-26T01:32:53.105Z,100.00
2019-05-26T01:35:25.788Z,100.00
2019-05-26T01:37:57.966Z,100.00
2019-05-26T01:40:43.238Z,100.00
2019-05-26T01:43:15.603Z,100.00
2019-05-26T01:45:48.033Z,100.00
2019-05-26T01:48:21.187Z,100.00
2019-05-26T01:50:54.447Z,100.00
2019-05-26T01:53:26.973Z,100.00
2019-05-26T01:55:59.529Z,100.00
2019-05-26T01:58:31.895Z,100.00
2019-05-26T02:01:04.028Z,100.00
2019-05-26T02:03:37.126Z,100.00
2019-05-26T02:06:09.474Z,100.00
2019-05-26T02:08:41.551Z,100.00
2019-05-26T02:11:14.230Z,100.00
2019-05-26T02:13:46.564Z,100.00
2019-05-26T02:16:19.290Z,100.00
2019-05-26T02:18:51.734Z,100.00
2019-05-26T02:21:24.543Z,100.00
2019-05-26T02:23:57.235Z,100.00
2019-05-26T02:26:30.108Z,100.00
2019-05-26T02:29:02.789Z,100.00
2019-05-26T02:31:35.732Z,100.00
2019-05-26T02:34:07.899Z,100.00
2019-05-26T02:36:39.975Z,100.00
2019-05-26T02:39:12.684Z,100.00
2019-05-26T02:41:44.935Z,100.00
2019-05-26T02:44:16.800Z,100.00
2019-05-26T02:46:49.802Z,100.00
2019-05-26T02:49:21.958Z,100.00
2019-05-26T02:51:54.463Z,100.00
2019-05-26T02:54:26.993Z,100.00
2019-05-26T02:56:59.172Z,100.00
2019-05-26T02:59:31.730Z,100.00
2019-05-26T03:02:04.944Z,100.00
2019-05-26T03:04:38.040Z,100.00
2019-05-26T03:07:12.778Z,100.00
2019-05-26T03:09:48.837Z,100.00
2019-05-26T03:12:25.186Z,100.00
2019-05-26T03:15:01.472Z,100.00
2019-05-26T03:17:37.461Z,100.00
2019-05-26T03:20:10.837Z,100.00
2019-05-26T03:22:46.183Z,100.00
2019-05-26T03:25:18.418Z,100.00
2019-05-26T03:27:50.876Z,100.00
2019-05-26T03:30:23.441Z,100.00
2019-05-26T03:32:56.144Z,100.00
2019-05-26T03:35:29.242Z,100.00
2019-05-26T03:38:01.041Z,100.00
2019-05-26T03:40:33.807Z,100.00
2019-05-26T03:43:06.202Z,100.00
2019-05-26T03:46:18.451Z,100.00
2019-05-26T03:48:52.057Z,100.00
2019-05-26T03:51:24.412Z,100.00
2019-05-26T03:53:57.367Z,100.00
2019-05-26T03:56:30.091Z,100.00
2019-05-26T03:59:02.557Z,100.00
2019-05-26T04:01:34.999Z,100.00
2019-05-26T04:04:07.510Z,100.00
2019-05-26T04:06:40.394Z,100.00
2019-05-26T04:09:13.381Z,100.00
2019-05-26T04:11:45.685Z,100.00
2019-05-26T04:14:18.024Z,100.00
2019-05-26T04:16:50.034Z,100.00
2019-05-26T04:19:23.031Z,100.00
2019-05-26T04:21:55.338Z,100.00
2019-05-26T04:24:27.338Z,100.00
2019-05-26T04:26:59.936Z,100.00
2019-05-26T04:29:32.278Z,100.00
2019-05-26T04:32:04.420Z,100.00
2019-05-26T04:34:37.176Z,100.00
2019-05-26T04:37:09.995Z,100.00
2019-05-26T04:39:42.146Z,100.00
2019-05-26T04:42:14.018Z,100.00
2019-05-26T04:44:46.672Z,100.00
2019-05-26T04:47:19.375Z,100.00
2019-05-26T04:49:51.993Z,100.00
2019-05-26T04:52:24.077Z,100.00
2019-05-26T04:54:56.597Z,100.00
2019-05-26T04:57:29.390Z,100.00
2019-05-26T05:00:01.111Z,100.00
2019-05-26T05:02:33.422Z,100.00
2019-05-26T05:05:06.278Z,100.00
2019-05-26T05:07:38.416Z,100.00
2019-05-26T05:10:11.362Z,100.00
2019-05-26T05:12:44.000Z,100.00
2019-05-26T05:15:16.886Z,100.00
2019-05-26T05:17:49.323Z,100.00
2019-05-26T05:20:22.503Z,100.00
2019-05-26T05:22:53.604Z,100.00
2019-05-26T05:25:25.656Z,100.00
2019-05-26T05:27:58.550Z,100.00
2019-05-26T05:30:30.684Z,100.00
2019-05-26T05:33:03.185Z,100.00
2019-05-26T05:35:35.624Z,100.00
2019-05-26T05:38:08.085Z,100.00
2019-05-26T05:40:40.452Z,100.00
2019-05-26T05:43:12.923Z,100.00
2019-05-26T05:45:45.013Z,100.00
2019-05-26T05:48:17.689Z,100.00
2019-05-26T05:50:49.881Z,100.00
2019-05-26T05:53:22.237Z,100.00
2019-05-26T05:55:54.983Z,100.00
2019-05-26T05:58:27.989Z,100.00
2019-05-26T06:01:00.431Z,100.00
2019-05-26T06:03:32.543Z,100.00
2019-05-26T06:06:05.859Z,100.00
2019-05-26T06:08:36.925Z,100.00
2019-05-26T06:11:16.554Z,100.00
2019-05-26T06:13:43.131Z,100.00
2019-05-26T06:16:16.105Z,100.00
2019-05-26T06:18:48.164Z,100.00
2019-05-26T06:21:20.935Z,100.00
2019-05-26T06:23:53.991Z,100.00
2019-05-26T06:26:25.160Z,100.00
2019-05-26T06:28:57.507Z,100.00
2019-05-26T06:31:29.595Z,100.00
2019-05-26T06:34:01.652Z,100.00
2019-05-26T06:36:34.034Z,100.00
2019-05-26T06:39:10.240Z,100.00
2019-05-26T06:41:42.641Z,100.00
2019-05-26T06:44:14.712Z,100.00
2019-05-26T06:46:47.049Z,100.00
2019-05-26T06:49:19.893Z,100.00
2019-05-26T06:51:53.141Z,99.92
2019-05-26T06:54:25.732Z,97.94
2019-05-26T06:56:58.705Z,99.33
2019-05-26T06:59:31.118Z,98.26
2019-05-26T07:02:03.580Z,96.68
2019-05-26T07:04:36.746Z,92.65
2019-05-26T07:07:09.237Z,91.29
2019-05-26T07:09:41.955Z,90.59
2019-05-26T07:12:14.481Z,90.89
2019-05-26T07:14:45.447Z,88.67
2019-05-26T07:17:20.555Z,88.19
2019-05-26T07:19:51.251Z,90.01
2019-05-26T07:22:23.403Z,89.16
2019-05-26T07:24:56.360Z,87.85
2019-05-26T07:27:28.833Z,85.76
2019-05-26T07:30:00.928Z,85.50
2019-05-26T07:32:34.142Z,82.78
2019-05-26T07:35:07.298Z,82.47
2019-05-26T07:37:39.391Z,85.55
2019-05-26T07:40:12.221Z,84.14
2019-05-26T07:42:44.298Z,84.66
2019-05-26T07:45:17.507Z,88.40
2019-05-26T07:47:49.662Z,87.61
2019-05-26T07:50:22.458Z,84.83
2019-05-26T07:52:54.878Z,85.10
2019-05-26T07:55:25.952Z,80.29
2019-05-26T07:57:58.229Z,84.95
2019-05-26T08:00:30.557Z,82.71
2019-05-26T08:03:02.091Z,79.37
2019-05-26T08:05:34.068Z,81.11
2019-05-26T08:08:12.643Z,78.06
2019-05-26T08:10:41.167Z,82.30
2019-05-26T08:13:13.907Z,78.07
2019-05-26T08:15:46.352Z,78.09
2019-05-26T08:18:19.006Z,76.80
2019-05-26T08:20:51.754Z,76.35
2019-05-26T08:23:23.821Z,78.63
2019-05-26T08:25:56.659Z,75.97
2019-05-26T08:28:28.471Z,77.38
2019-05-26T08:31:01.083Z,77.28
2019-05-26T08:33:32.557Z,71.96
2019-05-26T08:36:05.278Z,76.81
2019-05-26T08:38:37.873Z,74.79
2019-05-26T08:41:10.869Z,72.49
2019-05-26T08:43:44.264Z,74.39
2019-05-26T08:46:17.453Z,70.12
2019-05-26T08:48:50.274Z,71.41
2019-05-26T08:51:22.786Z,70.57
2019-05-26T08:53:53.942Z,71.92
2019-05-26T08:56:26.117Z,68.03
2019-05-26T08:58:57.924Z,66.28
2019-05-26T09:01:31.290Z,65.59
2019-05-26T09:04:03.349Z,64.42
2019-05-26T09:06:37.215Z,64.34
2019-05-26T09:09:08.444Z,63.18
2019-05-26T09:11:40.863Z,63.33
2019-05-26T09:14:13.225Z,63.14
2019-05-26T09:16:45.698Z,65.74
2019-05-26T09:19:17.419Z,61.06
2019-05-26T09:21:50.450Z,61.52
2019-05-26T09:24:22.770Z,58.14
2019-05-26T09:26:55.089Z,58.18
2019-05-26T09:29:27.183Z,58.72
2019-05-26T09:31:57.970Z,58.35
2019-05-26T09:34:30.284Z,58.95
2019-05-26T09:37:02.996Z,57.98
2019-05-26T09:39:35.062Z,58.00
2019-05-26T09:42:06.460Z,57.05
2019-05-26T09:44:38.718Z,55.67
2019-05-26T09:47:10.436Z,57.36
2019-05-26T09:49:43.063Z,55.70
2019-05-26T09:52:15.089Z,57.54
2019-05-26T09:54:45.862Z,54.98
2019-05-26T09:57:18.868Z,54.06
2019-05-26T09:59:51.211Z,54.33
2019-05-26T10:02:23.329Z,51.23
2019-05-26T10:04:55.911Z,51.63
2019-05-26T10:07:27.630Z,50.64
2019-05-26T10:09:59.946Z,51.08
2019-05-26T10:12:33.006Z,51.57
2019-05-26T10:15:05.787Z,51.05
2019-05-26T10:17:38.186Z,51.78
2019-05-26T10:20:11.658Z,51.44
2019-05-26T10:22:44.314Z,51.03
2019-05-26T10:25:16.797Z,50.53
2019-05-26T10:27:50.149Z,51.31
2019-05-26T10:30:22.931Z,51.55
2019-05-26T10:32:55.725Z,49.99
2019-05-26T10:35:28.696Z,51.02
2019-05-26T10:38:01.448Z,50.65
2019-05-26T10:40:34.150Z,50.00
2019-05-26T10:43:07.180Z,50.20
2019-05-26T10:45:39.712Z,50.78
2019-05-26T10:48:12.140Z,50.13
2019-05-26T10:50:45.177Z,49.95
2019-05-26T10:53:17.254Z,50.19
2019-05-26T10:55:49.340Z,49.09
2019-05-26T10:58:22.122Z,50.16
2019-05-26T11:00:54.222Z,48.67
2019-05-26T11:03:26.957Z,48.88
2019-05-26T11:06:00.055Z,49.57
2019-05-26T11:08:33.745Z,49.32
2019-05-26T11:11:05.906Z,49.80
2019-05-26T11:13:40.617Z,49.67
2019-05-26T11:16:11.929Z,49.85
2019-05-26T11:18:44.455Z,49.49
2019-05-26T11:21:16.444Z,51.99
2019-05-26T11:23:48.507Z,49.63
2019-05-26T11:26:20.709Z,51.11
2019-05-26T11:28:53.841Z,49.53
2019-05-26T11:31:26.934Z,49.66
2019-05-26T11:33:59.423Z,50.36
2019-05-26T11:36:31.206Z,49.12
2019-05-26T11:39:03.168Z,50.34
2019-05-26T11:41:35.850Z,48.72
2019-05-26T11:44:17.580Z,48.60
2019-05-26T11:46:42.339Z,49.86
2019-05-26T11:49:14.615Z,49.74
2019-05-26T11:51:47.114Z,49.12
2019-05-26T11:54:20.014Z,49.10
2019-05-26T11:56:52.387Z,47.61
2019-05-26T11:59:24.183Z,50.15
2019-05-26T12:01:56.365Z,50.59
2019-05-26T12:04:29.773Z,50.21
2019-05-26T12:07:04.478Z,50.72
2019-05-26T12:09:36.955Z,51.01
2019-05-26T12:12:09.124Z,49.74
2019-05-26T12:14:41.063Z,47.94
2019-05-26T12:17:13.434Z,46.95
2019-05-26T12:19:45.498Z,46.75
2019-05-26T12:22:17.567Z,47.07
2019-05-26T12:24:49.294Z,46.15
2019-05-26T12:27:21.438Z,48.20
2019-05-26T12:29:52.667Z,47.52
2019-05-26T12:32:24.375Z,49.54
2019-05-26T12:34:55.165Z,49.81
2019-05-26T12:37:27.542Z,49.20
2019-05-26T12:40:00.424Z,49.27
2019-05-26T12:42:33.402Z,49.93
2019-05-26T12:45:08.735Z,50.04
2019-05-26T12:47:40.857Z,49.00
2019-05-26T12:50:14.202Z,50.16
2019-05-26T12:52:46.721Z,50.53
2019-05-26T12:55:19.501Z,50.53
2019-05-26T12:57:51.902Z,50.10
2019-05-26T13:00:25.568Z,50.02
2019-05-26T13:02:57.797Z,50.40
2019-05-26T13:05:30.386Z,50.14
2019-05-26T13:08:02.760Z,48.56
2019-05-26T13:10:35.452Z,48.23
2019-05-26T13:13:08.147Z,49.20
2019-05-26T13:15:40.819Z,48.47
2019-05-26T13:18:13.503Z,49.44
2019-05-26T13:20:46.823Z,49.64
2019-05-26T13:23:19.777Z,47.10
2019-05-26T13:25:53.156Z,47.21
2019-05-26T13:28:26.048Z,47.73
2019-05-26T13:30:58.578Z,49.09
2019-05-26T13:33:31.009Z,47.65
2019-05-26T13:36:03.794Z,47.21
2019-05-26T13:38:36.435Z,48.65
2019-05-26T13:41:08.751Z,47.82
2019-05-26T13:43:41.414Z,46.05
2019-05-26T13:46:14.713Z,45.71
2019-05-26T13:48:47.381Z,45.31
2019-05-26T13:51:20.161Z,45.71
2019-05-26T13:53:52.638Z,46.75
2019-05-26T13:56:25.017Z,46.22
2019-05-26T13:58:57.212Z,47.44
2019-05-26T14:01:29.876Z,48.19
2019-05-26T14:04:02.124Z,46.83
2019-05-26T14:06:34.707Z,47.60
2019-05-26T14:09:10.576Z,45.71
2019-05-26T14:11:42.672Z,46.28
2019-05-26T14:14:14.947Z,46.09
2019-05-26T14:16:49.316Z,45.63
2019-05-26T14:19:23.195Z,44.86
2019-05-26T14:21:55.489Z,44.80
2019-05-26T14:24:27.661Z,45.77
2019-05-26T14:27:00.129Z,46.17
2019-05-26T14:29:32.702Z,44.36
2019-05-26T14:32:05.121Z,42.97
2019-05-26T14:34:37.502Z,44.24
2019-05-26T14:37:10.343Z,44.07
2019-05-26T14:39:42.398Z,44.11
2019-05-26T14:42:14.604Z,44.28
2019-05-26T14:44:46.969Z,44.66
2019-05-26T14:47:18.923Z,43.88
2019-05-26T14:49:51.279Z,44.31
2019-05-26T14:52:23.171Z,44.64
2019-05-26T14:54:54.523Z,43.37
2019-05-26T14:57:26.495Z,43.13
2019-05-26T14:59:57.269Z,43.12
2019-05-26T15:02:30.079Z,42.78
2019-05-26T15:05:02.215Z,41.58
2019-05-26T15:07:34.738Z,41.92
2019-05-26T15:10:07.234Z,43.75
2019-05-26T15:12:40.275Z,43.81
2019-05-26T15:15:12.694Z,43.41
2019-05-26T15:17:45.159Z,43.37
2019-05-26T15:20:17.373Z,42.75
2019-05-26T15:22:49.269Z,42.14
2019-05-26T15:25:21.411Z,41.94
2019-05-26T15:27:53.941Z,42.03
2019-05-26T15:30:25.759Z,41.79
2019-05-26T15:32:56.915Z,42.01
2019-05-26T15:35:29.192Z,41.79
2019-05-26T15:38:02.081Z,41.15
2019-05-26T15:40:34.469Z,41.57
2019-05-26T15:43:07.011Z,41.52
2019-05-26T15:45:39.076Z,43.40
2019-05-26T15:48:12.374Z,42.36
2019-05-26T15:50:45.456Z,41.87
2019-05-26T15:53:18.201Z,41.02
2019-05-26T15:55:50.711Z,41.96
2019-05-26T15:58:23.014Z,42.99
2019-05-26T16:00:56.143Z,42.53
2019-05-26T16:03:28.589Z,42.37
2019-05-26T16:06:01.018Z,42.56
2019-05-26T16:08:33.455Z,43.15
2019-05-26T16:11:05.928Z,43.11
2019-05-26T16:13:38.981Z,43.48
2019-05-26T16:16:12.007Z,41.72
2019-05-26T16:18:45.571Z,41.79
2019-05-26T16:21:27.646Z,41.73
2019-05-26T16:23:51.458Z,42.40
2019-05-26T16:26:22.832Z,43.02
2019-05-26T16:28:55.209Z,42.95
2019-05-26T16:31:29.149Z,42.32
2019-05-26T16:34:02.156Z,42.60
2019-05-26T16:36:34.935Z,43.06
2019-05-26T16:39:09.498Z,43.11
2019-05-26T16:41:41.735Z,42.44
2019-05-26T16:44:13.808Z,42.85
2019-05-26T16:46:55.946Z,43.61
2019-05-26T16:49:21.268Z,43.05
2019-05-26T16:51:54.182Z,43.47
2019-05-26T16:54:26.239Z,44.21
2019-05-26T16:56:58.640Z,44.78
2019-05-26T16:59:30.949Z,45.16
2019-05-26T17:02:03.602Z,45.55
2019-05-26T17:04:36.399Z,45.72
2019-05-26T17:07:08.188Z,46.59
2019-05-26T17:09:39.597Z,47.43
2019-05-26T17:12:11.955Z,47.22
2019-05-26T17:14:44.647Z,48.32
2019-05-26T17:17:16.722Z,48.63
2019-05-26T17:19:52.593Z,49.88
2019-05-26T17:22:23.294Z,50.07
2019-05-26T17:24:59.843Z,50.47
2019-05-26T17:27:31.393Z,50.87
2019-05-26T17:30:03.670Z,51.42
2019-05-26T17:32:34.716Z,51.91
2019-05-26T17:35:06.858Z,52.05
2019-05-26T17:37:39.265Z,52.32
2019-05-26T17:40:10.684Z,53.08
2019-05-26T17:42:42.730Z,52.90
2019-05-26T17:45:15.079Z,54.17
2019-05-26T17:47:48.058Z,53.94
2019-05-26T17:50:20.246Z,53.65
2019-05-26T17:52:51.023Z,54.19
2019-05-26T17:55:24.131Z,54.56
2019-05-26T17:57:56.897Z,55.25
2019-05-26T18:00:29.347Z,56.17
2019-05-26T18:03:02.009Z,57.57
2019-05-26T18:05:34.982Z,57.73
2019-05-26T18:08:07.779Z,57.44
2019-05-26T18:10:40.194Z,58.04
2019-05-26T18:13:13.803Z,58.44
2019-05-26T18:15:47.635Z,58.46
2019-05-26T18:18:20.264Z,58.49
2019-05-26T18:20:52.669Z,58.72
2019-05-26T18:23:24.788Z,58.96
2019-05-26T18:25:57.616Z,59.13
2019-05-26T18:28:31.162Z,59.71
2019-05-26T18:31:03.822Z,59.79
2019-05-26T18:33:35.262Z,60.32
2019-05-26T18:36:07.302Z,60.19
2019-05-26T18:38:40.914Z,60.66
2019-05-26T18:41:16.738Z,61.47
2019-05-26T18:43:48.815Z,61.29
2019-05-26T18:46:21.298Z,62.46
2019-05-26T18:48:53.755Z,63.49
2019-05-26T18:51:28.324Z,63.75
2019-05-26T18:54:03.827Z,63.61
2019-05-26T18:56:39.589Z,64.05
2019-05-26T18:59:12.574Z,63.83
2019-05-26T19:01:44.637Z,65.27
2019-05-26T19:04:17.031Z,64.92
2019-05-26T19:06:49.682Z,66.37
2019-05-26T19:09:21.575Z,66.53
2019-05-26T19:11:54.883Z,68.00
2019-05-26T19:14:30.873Z,68.92
2019-05-26T19:17:02.659Z,69.34
2019-05-26T19:19:36.071Z,69.50
2019-05-26T19:22:10.485Z,69.55
2019-05-26T19:24:43.204Z,69.60
2019-05-26T19:27:15.081Z,71.10
2019-05-26T19:29:47.814Z,71.94
2019-05-26T19:32:20.491Z,71.28
2019-05-26T19:34:54.762Z,71.42
2019-05-26T19:37:27.868Z,72.30
2019-05-26T19:40:00.689Z,71.95
2019-05-26T19:42:31.737Z,73.24
2019-05-26T19:45:04.070Z,73.95
2019-05-26T19:47:36.812Z,73.99
2019-05-26T19:50:10.227Z,74.73
2019-05-26T19:52:42.790Z,76.03
2019-05-26T19:55:15.786Z,77.29
2019-05-26T19:57:48.414Z,77.43
2019-05-26T20:00:21.884Z,77.95
2019-05-26T20:02:54.781Z,79.13
2019-05-26T20:05:45.297Z,80.01
2019-05-26T20:08:19.280Z,80.59
2019-05-26T20:10:51.659Z,81.58
2019-05-26T20:13:24.276Z,82.92
2019-05-26T20:15:57.658Z,82.43
2019-05-26T20:18:30.465Z,86.20
2019-05-26T20:21:03.125Z,84.42
2019-05-26T20:23:34.680Z,82.67
2019-05-26T20:26:06.404Z,85.57
2019-05-26T20:28:39.378Z,85.70
2019-05-26T20:31:12.116Z,85.52
2019-05-26T20:33:44.880Z,86.29
2019-05-26T20:36:17.533Z,85.58
2019-05-26T20:38:51.180Z,86.19
2019-05-26T20:41:23.884Z,87.79
2019-05-26T20:43:56.748Z,88.58
2019-05-26T20:46:28.934Z,91.57
2019-05-26T20:49:01.727Z,90.83
2019-05-26T20:51:34.419Z,91.70
2019-05-26T20:54:05.519Z,92.95
2019-05-26T20:56:39.101Z,94.17
2019-05-26T20:59:12.248Z,95.20
2019-05-26T21:01:44.551Z,94.85
2019-05-26T21:04:17.238Z,94.67
2019-05-26T21:06:50.086Z,96.40
2019-05-26T21:09:25.363Z,92.44
2019-05-26T21:11:58.329Z,95.23
2019-05-26T21:14:30.850Z,100.00
2019-05-26T21:17:04.091Z,94.97
2019-05-26T21:19:37.069Z,95.21
2019-05-26T21:22:09.378Z,96.26
2019-05-26T21:24:42.460Z,96.12
2019-05-26T21:27:15.580Z,94.10
2019-05-26T21:29:47.670Z,94.13
2019-05-26T21:32:20.766Z,95.12
2019-05-26T21:34:54.309Z,95.02
2019-05-26T21:37:28.002Z,92.69
2019-05-26T21:40:00.355Z,93.02
2019-05-26T21:42:33.789Z,97.57
2019-05-26T21:45:07.092Z,98.99
2019-05-26T21:47:37.945Z,93.45
2019-05-26T21:50:11.043Z,96.19
2019-05-26T21:52:45.797Z,94.88
2019-05-26T21:55:18.478Z,96.59
2019-05-26T21:57:50.797Z,99.33
2019-05-26T22:00:29.089Z,96.69
2019-05-26T22:03:02.032Z,99.58
2019-05-26T22:05:35.466Z,96.78
2019-05-26T22:08:08.469Z,96.93
2019-05-26T22:10:41.771Z,100.00
2019-05-26T22:13:15.521Z,100.00
2019-05-26T22:15:47.895Z,99.81
2019-05-26T22:18:20.760Z,100.00
2019-05-26T22:20:53.124Z,100.00
2019-05-26T22:23:25.825Z,100.00
2019-05-26T22:25:58.044Z,100.00
2019-05-26T22:28:29.872Z,100.00
2019-05-26T22:31:02.597Z,100.00
2019-05-26T22:33:35.391Z,100.00
2019-05-26T22:36:07.470Z,100.00
2019-05-26T22:38:40.423Z,100.00
2019-05-26T22:41:13.047Z,98.98
2019-05-26T22:43:45.880Z,98.63
2019-05-26T22:46:18.357Z,100.00
2019-05-26T22:48:50.451Z,99.98
2019-05-26T22:51:23.865Z,100.00
2019-05-26T22:53:54.736Z,100.00
2019-05-26T22:56:26.564Z,100.00
2019-05-26T22:58:59.029Z,100.00
2019-05-26T23:01:31.126Z,100.00
2019-05-26T23:04:03.790Z,100.00
2019-05-26T23:06:36.231Z,100.00
2019-05-26T23:09:08.700Z,100.00
2019-05-26T23:11:41.098Z,100.00
2019-05-26T23:14:13.509Z,100.00
2019-05-26T23:16:46.563Z,100.00
2019-05-26T23:19:20.067Z,100.00
2019-05-26T23:21:51.613Z,100.00
2019-05-26T23:24:24.599Z,100.00
2019-05-26T23:26:56.673Z,100.00
2019-05-26T23:29:29.547Z,100.00
2019-05-26T23:32:02.524Z,100.00
2019-05-26T23:34:33.988Z,100.00
2019-05-26T23:37:06.551Z,100.00
2019-05-26T23:39:40.353Z,100.00
2019-05-26T23:42:13.237Z,100.00
2019-05-26T23:44:46.019Z,100.00
2019-05-26T23:47:18.471Z,100.00
2019-05-26T23:49:50.929Z,100.00
2019-05-26T23:52:23.409Z,100.00
2019-05-26T23:54:56.123Z,100.00
2019-05-26T23:57:28.456Z,100.00
