createdAt,value
2018-05-24T00:00:11.427Z,9.57
2018-05-24T00:02:40.617Z,11.77
2018-05-24T00:05:09.800Z,12.90
2018-05-24T00:07:39.001Z,11.00
2018-05-24T00:10:08.169Z,11.50
2018-05-24T00:12:37.362Z,10.83
2018-05-24T00:15:06.540Z,11.83
2018-05-24T00:17:35.739Z,11.40
2018-05-24T00:20:04.911Z,12.10
2018-05-24T00:22:34.101Z,11.97
2018-05-24T00:25:03.257Z,9.17
2018-05-24T00:27:32.442Z,8.93
2018-05-24T00:30:01.612Z,9.13
2018-05-24T00:32:30.810Z,13.50
2018-05-24T00:34:59.975Z,11.00
2018-05-24T00:37:29.154Z,16.50
2018-05-24T00:39:58.323Z,10.13
2018-05-24T00:42:27.506Z,14.33
2018-05-24T00:44:56.673Z,14.73
2018-05-24T00:47:25.852Z,10.20
2018-05-24T00:49:55.032Z,11.23
2018-05-24T00:52:24.225Z,11.67
2018-05-24T00:54:53.381Z,10.67
2018-05-24T00:57:22.558Z,9.57
2018-05-24T00:59:51.726Z,13.23
2018-05-24T01:02:21.248Z,14.80
2018-05-24T01:04:50.465Z,10.27
2018-05-24T01:07:19.733Z,9.47
2018-05-24T01:09:48.906Z,12.43
2018-05-24T01:12:18.073Z,11.97
2018-05-24T01:14:47.279Z,12.20
2018-05-24T01:17:16.449Z,14.67
2018-05-24T01:19:45.643Z,12.63
2018-05-24T01:22:14.814Z,10.07
2018-05-24T01:24:44.034Z,10.13
2018-05-24T01:27:13.203Z,13.40
2018-05-24T01:29:42.432Z,15.77
2018-05-24T01:32:11.591Z,8.97
2018-05-24T01:34:40.777Z,9.47
2018-05-24T01:37:24.811Z,10.60
2018-05-24T01:39:54.005Z,11.47
2018-05-24T01:42:23.167Z,14.53
2018-05-24T01:44:52.361Z,10.60
2018-05-24T01:47:21.530Z,11.20
2018-05-24T01:49:50.714Z,15.30
2018-05-24T01:52:19.893Z,14.00
2018-05-24T01:54:49.090Z,12.63
2018-05-24T01:57:18.255Z,9.43
2018-05-24T01:59:47.460Z,9.77
2018-05-24T02:02:16.648Z,11.10
2018-05-24T02:04:45.876Z,11.43
2018-05-24T02:07:15.038Z,12.10
2018-05-24T02:09:44.234Z,15.17
2018-05-24T02:12:13.401Z,10.90
2018-05-24T02:14:42.603Z,11.53
2018-05-24T02:17:11.777Z,12.60
2018-05-24T02:19:40.962Z,10.70
2018-05-24T02:22:10.136Z,15.37
2018-05-24T02:24:39.319Z,10.87
2018-05-24T02:27:08.484Z,11.07
2018-05-24T02:29:37.676Z,10.83
2018-05-24T02:32:06.851Z,15.40
2018-05-24T02:34:36.034Z,11.37
2018-05-24T02:37:05.206Z,12.70
2018-05-24T02:39:34.398Z,23.77
2018-05-24T02:42:03.575Z,16.07
2018-05-24T02:44:32.786Z,12.73
2018-05-24T02:47:01.959Z,12.20
2018-05-24T02:49:31.154Z,12.67
2018-05-24T02:52:00.362Z,11.90
2018-05-24T02:54:29.564Z,15.40
2018-05-24T02:56:58.744Z,14.93
2018-05-24T02:59:27.934Z,15.50
2018-05-24T03:01:57.107Z,11.10
2018-05-24T03:04:26.299Z,14.10
2018-05-24T03:06:55.488Z,23.90
2018-05-24T03:09:24.682Z,14.13
2018-05-24T03:11:53.852Z,14.27
2018-05-24T03:14:23.135Z,11.20
2018-05-24T03:16:52.247Z,12.63
2018-05-24T03:19:21.430Z,10.90
2018-05-24T03:21:50.603Z,16.80
2018-05-24T03:24:19.774Z,15.17
2018-05-24T03:26:48.965Z,11.70
2018-05-24T03:29:18.148Z,15.37
2018-05-24T03:31:47.356Z,13.47
2018-05-24T03:34:16.636Z,18.50
2018-05-24T03:36:45.765Z,20.03
2018-05-24T03:39:14.930Z,13.10
2018-05-24T03:41:44.119Z,14.03
2018-05-24T03:44:13.286Z,16.73
2018-05-24T03:46:42.471Z,13.43
2018-05-24T03:49:11.636Z,14.30
2018-05-24T03:51:40.826Z,13.87
2018-05-24T03:54:09.995Z,15.00
2018-05-24T03:56:39.199Z,18.90
2018-05-24T03:59:14.239Z,17.43
2018-05-24T04:01:49.293Z,15.00
2018-05-24T04:04:24.196Z,15.83
2018-05-24T04:06:53.386Z,17.47
2018-05-24T04:09:22.555Z,15.83
2018-05-24T04:11:51.763Z,13.20
2018-05-24T04:14:20.943Z,18.20
2018-05-24T04:16:50.131Z,15.97
2018-05-24T04:19:19.303Z,15.90
2018-05-24T04:21:48.503Z,15.20
2018-05-24T04:24:17.677Z,14.80
2018-05-24T04:26:46.874Z,14.30
2018-05-24T04:29:16.044Z,14.33
2018-05-24T04:31:45.231Z,15.37
2018-05-24T04:34:14.402Z,15.60
2018-05-24T04:36:43.587Z,15.20
2018-05-24T04:39:12.759Z,15.90
2018-05-24T04:41:41.945Z,16.03
2018-05-24T04:44:11.110Z,15.10
2018-05-24T04:46:40.311Z,16.30
2018-05-24T04:49:09.479Z,16.67
2018-05-24T04:51:38.680Z,17.00
2018-05-24T04:54:07.854Z,19.47
2018-05-24T04:56:37.114Z,17.20
2018-05-24T04:59:06.281Z,15.23
2018-05-24T05:01:35.581Z,20.70
2018-05-24T05:04:04.674Z,16.93
2018-05-24T05:06:33.862Z,17.70
2018-05-24T05:09:03.030Z,16.43
2018-05-24T05:11:32.221Z,22.87
2018-05-24T05:14:01.412Z,19.43
2018-05-24T05:16:30.605Z,16.10
2018-05-24T05:18:59.783Z,20.20
2018-05-24T05:21:28.969Z,15.60
2018-05-24T05:23:58.134Z,26.20
2018-05-24T05:26:27.343Z,16.23
2018-05-24T05:28:56.508Z,16.67
2018-05-24T05:31:25.672Z,15.30
2018-05-24T05:33:54.862Z,16.07
2018-05-24T05:36:24.032Z,16.00
2018-05-24T05:38:53.223Z,17.13
2018-05-24T05:41:22.386Z,20.83
2018-05-24T05:43:51.589Z,16.80
2018-05-24T05:46:20.757Z,18.00
2018-05-24T05:48:49.951Z,18.40
2018-05-24T05:51:19.129Z,18.77
2018-05-24T05:53:48.330Z,10.97
2018-05-24T05:56:17.504Z,13.60
2018-05-24T05:58:46.700Z,17.70
2018-05-24T06:01:15.871Z,22.37
2018-05-24T06:03:45.089Z,16.10
2018-05-24T06:06:14.256Z,17.27
2018-05-24T06:08:43.454Z,18.43
2018-05-24T06:11:12.646Z,16.20
2018-05-24T06:13:41.916Z,18.00
2018-05-24T06:16:11.087Z,16.60
2018-05-24T06:18:40.307Z,15.37
2018-05-24T06:21:09.490Z,14.90
2018-05-24T06:23:38.688Z,14.87
2018-05-24T06:26:07.929Z,13.63
2018-05-24T06:28:37.235Z,17.60
2018-05-24T06:31:06.326Z,21.20
2018-05-24T06:33:35.557Z,14.80
2018-05-24T06:36:04.827Z,15.63
2018-05-24T06:38:34.022Z,14.83
2018-05-24T06:41:03.215Z,17.33
2018-05-24T06:43:32.481Z,17.13
2018-05-24T06:46:01.760Z,20.43
2018-05-24T06:48:30.966Z,16.57
2018-05-24T06:51:00.155Z,14.90
2018-05-24T06:53:29.362Z,17.53
2018-05-24T06:55:58.532Z,18.83
2018-05-24T06:58:27.752Z,16.90
2018-05-24T07:00:56.923Z,15.17
2018-05-24T07:03:26.415Z,24.70
2018-05-24T07:05:55.677Z,20.80
2018-05-24T07:08:24.855Z,17.90
2018-05-24T07:10:54.080Z,16.47
2018-05-24T07:13:23.254Z,17.87
2018-05-24T07:15:52.427Z,17.30
2018-05-24T07:18:21.631Z,17.33
2018-05-24T07:20:50.804Z,19.47
2018-05-24T07:23:20.011Z,14.87
2018-05-24T07:25:49.198Z,20.57
2018-05-24T07:28:18.482Z,15.97
2018-05-24T07:30:47.649Z,19.77
2018-05-24T07:33:16.834Z,15.77
2018-05-24T07:35:46.970Z,18.50
2018-05-24T07:38:16.160Z,17.30
2018-05-24T07:40:45.345Z,15.40
2018-05-24T07:43:14.540Z,17.83
2018-05-24T07:45:43.714Z,16.50
2018-05-24T07:48:12.911Z,14.60
2018-05-24T07:50:42.219Z,14.13
2018-05-24T07:53:11.430Z,14.27
2018-05-24T07:55:40.601Z,15.53
2018-05-24T07:58:09.828Z,16.33
2018-05-24T08:00:39.015Z,18.50
2018-05-24T08:03:08.202Z,16.50
2018-05-24T08:05:37.369Z,16.23
2018-05-24T08:08:06.551Z,14.10
2018-05-24T08:10:35.731Z,24.97
2018-05-24T08:13:04.926Z,17.27
2018-05-24T08:15:34.123Z,13.93
2018-05-24T08:18:03.319Z,22.17
2018-05-24T08:20:32.515Z,18.23
2018-05-24T08:23:01.682Z,14.03
2018-05-24T08:25:30.879Z,32.53
2018-05-24T08:28:00.170Z,18.30
2018-05-24T08:30:29.365Z,17.23
2018-05-24T08:32:58.586Z,20.23
2018-05-24T08:35:27.785Z,18.90
2018-05-24T08:37:56.961Z,16.07
2018-05-24T08:40:26.194Z,19.70
2018-05-24T08:42:55.368Z,17.90
2018-05-24T08:45:24.574Z,15.97
2018-05-24T08:47:53.743Z,14.47
2018-05-24T08:50:23.001Z,20.53
2018-05-24T08:52:52.194Z,12.47
2018-05-24T08:55:21.495Z,15.33
2018-05-24T08:57:51.278Z,14.73
2018-05-24T09:00:20.773Z,18.13
2018-05-24T09:02:49.950Z,16.33
2018-05-24T09:05:19.145Z,16.23
2018-05-24T09:07:48.335Z,14.87
2018-05-24T09:10:17.695Z,17.60
2018-05-24T09:12:46.919Z,18.07
2018-05-24T09:15:16.196Z,17.23
2018-05-24T09:17:45.530Z,14.77
2018-05-24T09:20:14.802Z,14.40
2018-05-24T09:22:43.924Z,15.10
2018-05-24T09:25:13.118Z,12.43
2018-05-24T09:27:42.315Z,13.40
2018-05-24T09:30:11.579Z,13.97
2018-05-24T09:32:40.754Z,12.43
2018-05-24T09:35:09.974Z,14.67
2018-05-24T09:37:39.177Z,12.33
2018-05-24T09:40:08.413Z,11.77
2018-05-24T09:42:37.589Z,13.20
2018-05-24T09:45:06.811Z,12.97
2018-05-24T09:47:36.008Z,13.97
2018-05-24T09:50:05.275Z,20.30
2018-05-24T09:52:34.467Z,12.40
2018-05-24T09:55:03.659Z,18.13
2018-05-24T09:57:32.844Z,12.87
2018-05-24T10:00:02.102Z,14.03
2018-05-24T10:02:31.272Z,10.40
2018-05-24T10:05:00.507Z,14.30
2018-05-24T10:07:29.681Z,11.10
2018-05-24T10:09:58.894Z,11.03
2018-05-24T10:12:28.127Z,12.30
2018-05-24T10:14:57.345Z,13.40
2018-05-24T10:17:26.589Z,9.70
2018-05-24T10:19:55.804Z,9.80
2018-05-24T10:22:25.018Z,8.60
2018-05-24T10:24:54.216Z,9.90
2018-05-24T10:27:23.383Z,12.10
2018-05-24T10:29:52.606Z,9.37
2018-05-24T10:32:21.798Z,10.53
2018-05-24T10:34:51.002Z,8.23
2018-05-24T10:37:20.176Z,9.13
2018-05-24T10:39:49.371Z,7.53
2018-05-24T10:42:18.619Z,10.10
2018-05-24T10:44:47.801Z,8.07
2018-05-24T10:47:16.981Z,9.33
2018-05-24T10:49:46.172Z,12.40
2018-05-24T10:52:15.367Z,8.17
2018-05-24T10:54:44.539Z,8.70
2018-05-24T10:57:13.731Z,8.83
2018-05-24T10:59:42.990Z,7.10
2018-05-24T11:02:12.155Z,8.37
2018-05-24T11:04:41.417Z,9.10
2018-05-24T11:07:10.570Z,8.13
2018-05-24T11:09:39.746Z,9.30
2018-05-24T11:12:08.966Z,9.67
2018-05-24T11:14:38.130Z,9.50
2018-05-24T11:17:07.344Z,7.57
2018-05-24T11:19:36.506Z,8.83
2018-05-24T11:22:05.694Z,13.00
2018-05-24T11:24:34.859Z,7.23
2018-05-24T11:27:04.045Z,7.53
2018-05-24T11:29:33.256Z,6.93
2018-05-24T11:32:02.506Z,9.10
2018-05-24T11:34:31.657Z,7.30
2018-05-24T11:37:00.856Z,11.83
2018-05-24T11:39:30.027Z,8.13
2018-05-24T11:41:59.245Z,7.03
2018-05-24T11:44:28.430Z,7.90
2018-05-24T11:46:57.626Z,8.03
2018-05-24T11:49:27.223Z,7.20
2018-05-24T11:51:56.554Z,7.13
2018-05-24T11:54:25.723Z,7.27
2018-05-24T11:56:54.914Z,9.17
2018-05-24T11:59:24.125Z,6.83
2018-05-24T12:01:53.413Z,7.87
2018-05-24T12:04:22.551Z,7.53
2018-05-24T12:06:51.829Z,7.70
2018-05-24T12:09:21.000Z,7.33
2018-05-24T12:11:50.331Z,6.50
2018-05-24T12:14:19.516Z,6.90
2018-05-24T12:16:48.751Z,6.27
2018-05-24T12:19:19.583Z,6.80
2018-05-24T12:21:49.712Z,6.13
2018-05-24T12:24:18.930Z,6.73
2018-05-24T12:26:48.175Z,6.53
2018-05-24T12:29:17.397Z,6.70
2018-05-24T12:31:46.580Z,4.77
2018-05-24T12:34:15.871Z,4.43
2018-05-24T12:36:45.359Z,4.00
2018-05-24T12:39:16.157Z,4.30
2018-05-24T12:41:45.478Z,3.87
2018-05-24T12:44:14.627Z,8.40
2018-05-24T12:46:43.830Z,3.57
2018-05-24T12:49:13.183Z,3.60
2018-05-24T12:51:42.395Z,3.63
2018-05-24T12:54:11.561Z,4.47
2018-05-24T12:56:40.756Z,3.57
2018-05-24T12:59:09.924Z,4.90
2018-05-24T13:01:39.293Z,6.03
2018-05-24T13:04:08.539Z,4.67
2018-05-24T13:06:37.751Z,3.20
2018-05-24T13:09:07.016Z,3.97
2018-05-24T13:11:36.213Z,3.30
2018-05-24T13:14:05.392Z,3.63
2018-05-24T13:16:34.591Z,3.40
2018-05-24T13:19:03.839Z,4.33
2018-05-24T13:21:33.113Z,8.90
2018-05-24T13:24:02.374Z,9.47
2018-05-24T13:26:31.583Z,9.77
2018-05-24T13:29:01.148Z,8.73
2018-05-24T13:31:30.377Z,9.63
2018-05-24T13:33:59.559Z,9.23
2018-05-24T13:36:28.718Z,7.40
2018-05-24T13:38:57.901Z,6.80
2018-05-24T13:41:27.071Z,5.63
2018-05-24T13:43:56.270Z,8.50
2018-05-24T13:46:25.446Z,9.37
2018-05-24T13:48:54.633Z,6.57
2018-05-24T13:51:23.828Z,4.87
2018-05-24T13:53:53.007Z,4.40
2018-05-24T13:56:22.199Z,7.80
2018-05-24T13:58:51.383Z,5.53
2018-05-24T14:01:20.563Z,5.10
2018-05-24T14:03:49.785Z,5.13
2018-05-24T14:06:18.972Z,4.40
2018-05-24T14:08:48.179Z,5.77
2018-05-24T14:11:17.341Z,9.53
2018-05-24T14:13:46.642Z,6.13
2018-05-24T14:16:15.878Z,5.73
2018-05-24T14:18:44.174Z,6.90
2018-05-24T14:21:11.702Z,8.30
2018-05-24T14:23:39.643Z,7.97
2018-05-24T14:26:07.941Z,9.30
2018-05-24T14:28:36.243Z,9.20
2018-05-24T14:31:04.545Z,6.47
2018-05-24T14:33:32.866Z,5.90
2018-05-24T14:36:01.166Z,6.30
2018-05-24T14:38:28.708Z,5.80
2018-05-24T14:40:56.745Z,9.80
2018-05-24T14:43:25.127Z,10.13
2018-05-24T14:45:53.481Z,7.37
2018-05-24T14:48:21.805Z,11.53
2018-05-24T14:50:49.776Z,8.03
2018-05-24T14:53:18.111Z,10.80
2018-05-24T14:55:45.641Z,6.87
2018-05-24T14:58:13.689Z,6.43
2018-05-24T15:00:41.978Z,8.17
2018-05-24T15:03:10.306Z,6.83
2018-05-24T15:05:38.611Z,7.40
2018-05-24T15:08:06.924Z,5.00
2018-05-24T15:10:36.237Z,5.10
2018-05-24T15:13:05.449Z,6.30
2018-05-24T15:15:34.759Z,4.90
2018-05-24T15:18:04.046Z,5.07
2018-05-24T15:20:33.327Z,10.13
2018-05-24T15:23:02.534Z,6.33
2018-05-24T15:25:31.743Z,6.93
2018-05-24T15:28:00.923Z,5.40
2018-05-24T15:30:30.108Z,4.80
2018-05-24T15:32:59.300Z,6.50
2018-05-24T15:35:28.469Z,6.80
2018-05-24T15:37:57.635Z,5.47
2018-05-24T15:40:26.819Z,5.73
2018-05-24T15:42:56.102Z,5.57
2018-05-24T15:45:25.308Z,7.23
2018-05-24T15:47:54.475Z,8.43
2018-05-24T15:50:23.663Z,2.93
2018-05-24T15:52:52.855Z,4.60
2018-05-24T15:55:22.075Z,3.40
2018-05-24T15:57:51.391Z,8.30
2018-05-24T16:00:20.607Z,4.83
2018-05-24T16:02:49.780Z,2.73
2018-05-24T16:05:18.983Z,3.20
2018-05-24T16:07:48.189Z,2.33
2018-05-24T16:10:17.388Z,4.90
2018-05-24T16:12:46.572Z,1.93
2018-05-24T16:15:15.755Z,3.87
2018-05-24T16:17:44.923Z,3.13
2018-05-24T16:20:14.126Z,2.50
2018-05-24T16:22:43.304Z,4.90
2018-05-24T16:25:12.490Z,2.70
2018-05-24T16:27:41.671Z,4.70
2018-05-24T16:30:10.862Z,7.10
2018-05-24T16:32:40.030Z,7.93
2018-05-24T16:35:09.217Z,8.20
2018-05-24T16:37:38.393Z,3.10
2018-05-24T16:40:07.621Z,3.43
2018-05-24T16:42:36.818Z,5.07
2018-05-24T16:45:05.998Z,2.57
2018-05-24T16:47:35.273Z,3.37
2018-05-24T16:50:04.487Z,2.50
2018-05-24T16:52:33.645Z,4.07
2018-05-24T16:55:02.831Z,2.40
2018-05-24T16:57:32.029Z,3.43
2018-05-24T17:00:01.224Z,5.00
2018-05-24T17:02:30.806Z,5.90
2018-05-24T17:05:00.010Z,4.60
2018-05-24T17:07:29.226Z,8.77
2018-05-24T17:09:58.551Z,6.10
2018-05-24T17:12:27.708Z,3.40
2018-05-24T17:14:56.893Z,3.93
2018-05-24T17:17:26.070Z,4.43
2018-05-24T17:19:55.278Z,6.83
2018-05-24T17:22:24.452Z,3.43
2018-05-24T17:24:53.643Z,4.20
2018-05-24T17:27:22.853Z,9.67
2018-05-24T17:29:52.046Z,2.77
2018-05-24T17:32:21.227Z,7.87
2018-05-24T17:34:50.414Z,3.77
2018-05-24T17:37:19.665Z,6.93
2018-05-24T17:39:48.981Z,3.27
2018-05-24T17:42:18.141Z,3.70
2018-05-24T17:44:47.338Z,8.00
2018-05-24T17:47:16.516Z,3.80
2018-05-24T17:49:45.716Z,4.43
2018-05-24T17:52:14.908Z,5.70
2018-05-24T17:54:44.114Z,7.73
2018-05-24T17:57:13.294Z,12.10
2018-05-24T17:59:42.462Z,22.60
2018-05-24T18:02:11.654Z,16.60
2018-05-24T18:04:40.817Z,6.00
2018-05-24T18:07:10.006Z,8.93
2018-05-24T18:09:39.243Z,3.93
2018-05-24T18:12:08.620Z,3.60
2018-05-24T18:14:37.796Z,4.00
2018-05-24T18:17:06.990Z,4.10
2018-05-24T18:19:36.171Z,9.27
2018-05-24T18:22:05.366Z,14.10
2018-05-24T18:24:34.544Z,7.73
2018-05-24T18:27:03.752Z,6.00
2018-05-24T18:29:32.927Z,8.27
2018-05-24T18:32:02.128Z,4.30
2018-05-24T18:34:31.304Z,5.97
2018-05-24T18:37:00.499Z,5.83
2018-05-24T18:39:29.700Z,4.60
2018-05-24T18:41:59.717Z,5.00
2018-05-24T18:44:28.892Z,5.33
2018-05-24T18:46:58.167Z,8.70
2018-05-24T18:49:27.338Z,5.03
2018-05-24T18:51:56.576Z,5.13
2018-05-24T18:54:26.021Z,5.73
2018-05-24T18:56:55.312Z,11.33
2018-05-24T18:59:24.498Z,6.07
2018-05-24T19:01:53.692Z,6.73
2018-05-24T19:04:22.861Z,6.00
2018-05-24T19:06:52.046Z,4.97
2018-05-24T19:09:21.214Z,5.40
2018-05-24T19:11:50.402Z,5.43
2018-05-24T19:14:19.583Z,7.27
2018-05-24T19:16:48.768Z,4.53
2018-05-24T19:19:17.930Z,6.80
2018-05-24T19:21:47.139Z,7.33
2018-05-24T19:24:16.326Z,9.50
2018-05-24T19:26:45.521Z,7.73
2018-05-24T19:29:14.692Z,6.57
2018-05-24T19:31:43.899Z,5.47
2018-05-24T19:34:13.077Z,9.30
2018-05-24T19:36:42.280Z,5.70
2018-05-24T19:39:11.454Z,4.50
2018-05-24T19:41:40.646Z,6.50
2018-05-24T19:44:09.814Z,6.90
2018-05-24T19:46:39.031Z,6.47
2018-05-24T19:49:08.245Z,3.87
2018-05-24T19:51:37.439Z,5.73
2018-05-24T19:54:06.611Z,9.97
2018-05-24T19:56:35.906Z,11.23
2018-05-24T19:59:05.083Z,13.73
2018-05-24T20:01:34.272Z,10.90
2018-05-24T20:04:03.468Z,7.30
2018-05-24T20:06:32.661Z,6.30
2018-05-24T20:09:01.826Z,6.80
2018-05-24T20:11:31.025Z,8.87
2018-05-24T20:14:00.191Z,8.00
2018-05-24T20:16:29.378Z,13.50
2018-05-24T20:18:58.553Z,8.10
2018-05-24T20:21:27.734Z,10.10
2018-05-24T20:23:56.903Z,8.30
2018-05-24T20:26:26.114Z,8.00
2018-05-24T20:28:55.282Z,9.27
2018-05-24T20:31:24.450Z,5.53
2018-05-24T20:33:53.647Z,5.80
2018-05-24T20:36:22.813Z,6.57
2018-05-24T20:38:52.006Z,10.00
2018-05-24T20:41:21.174Z,4.70
2018-05-24T20:43:50.373Z,6.00
2018-05-24T20:46:19.530Z,9.63
2018-05-24T20:48:48.733Z,12.80
2018-05-24T20:51:17.984Z,12.63
2018-05-24T20:53:47.199Z,6.87
2018-05-24T20:56:16.404Z,19.43
2018-05-24T20:58:45.616Z,8.23
2018-05-24T21:01:14.783Z,6.73
2018-05-24T21:03:43.989Z,8.43
2018-05-24T21:06:13.179Z,6.77
2018-05-24T21:08:42.370Z,6.70
2018-05-24T21:11:11.566Z,13.07
2018-05-24T21:13:43.263Z,7.10
2018-05-24T21:16:12.397Z,8.07
2018-05-24T21:18:41.591Z,3.83
2018-05-24T21:21:10.820Z,5.77
2018-05-24T21:23:40.014Z,11.07
2018-05-24T21:26:09.187Z,7.63
2018-05-24T21:28:38.391Z,5.53
2018-05-24T21:31:07.558Z,9.50
2018-05-24T21:33:36.755Z,6.27
2018-05-24T21:36:05.927Z,7.43
2018-05-24T21:38:35.114Z,10.57
2018-05-24T21:41:05.350Z,4.50
2018-05-24T21:43:34.534Z,7.70
2018-05-24T21:46:03.698Z,5.33
2018-05-24T21:48:32.896Z,4.53
2018-05-24T21:51:02.070Z,7.77
2018-05-24T21:53:31.266Z,5.40
2018-05-24T21:56:00.430Z,9.33
2018-05-24T21:58:29.643Z,6.63
2018-05-24T22:00:58.802Z,5.10
2018-05-24T22:03:27.990Z,5.80
2018-05-24T22:05:57.165Z,5.70
2018-05-24T22:08:26.367Z,6.83
2018-05-24T22:10:55.607Z,5.70
2018-05-24T22:13:24.811Z,10.00
2018-05-24T22:15:53.984Z,6.10
2018-05-24T22:18:23.267Z,9.53
2018-05-24T22:20:52.423Z,7.87
2018-05-24T22:23:21.607Z,6.97
2018-05-24T22:25:50.779Z,5.60
2018-05-24T22:28:19.978Z,5.20
2018-05-24T22:30:49.167Z,6.00
2018-05-24T22:33:18.379Z,11.77
2018-05-24T22:35:47.559Z,11.60
2018-05-24T22:38:16.758Z,5.70
2018-05-24T22:40:45.951Z,8.60
2018-05-24T22:43:15.144Z,6.80
2018-05-24T22:45:44.313Z,7.47
2018-05-24T22:48:13.503Z,6.10
2018-05-24T22:50:42.670Z,8.47
2018-05-24T22:53:11.891Z,8.63
2018-05-24T22:55:41.063Z,6.40
2018-05-24T22:58:10.256Z,7.70
2018-05-24T23:00:39.429Z,7.57
2018-05-24T23:03:08.743Z,7.70
2018-05-24T23:05:37.921Z,12.80
2018-05-24T23:08:07.085Z,5.10
2018-05-24T23:10:36.280Z,8.83
2018-05-24T23:13:05.446Z,6.17
2018-05-24T23:15:34.658Z,5.93
2018-05-24T23:18:03.834Z,7.37
2018-05-24T23:20:33.071Z,5.73
2018-05-24T23:23:02.242Z,5.43
2018-05-24T23:25:31.432Z,4.23
2018-05-24T23:28:00.588Z,6.10
2018-05-24T23:30:29.802Z,6.00
2018-05-24T23:32:58.974Z,5.93
2018-05-24T23:35:28.149Z,8.47
2018-05-24T23:37:57.332Z,7.53
2018-05-24T23:40:26.523Z,7.57
2018-05-24T23:42:55.713Z,5.47
2018-05-24T23:45:24.907Z,5.63
2018-05-24T23:47:54.074Z,8.70
2018-05-24T23:50:23.247Z,8.50
2018-05-24T23:52:52.515Z,5.87
2018-05-24T23:55:21.710Z,5.30
2018-05-24T23:57:50.882Z,5.87
