createdAt,value
2022-11-12T00:01:51.729Z,3.17
2022-11-12T00:04:38.129Z,3.60
2022-11-12T00:07:24.316Z,3.40
2022-11-12T00:10:12.379Z,3.47
2022-11-12T00:12:58.912Z,3.13
2022-11-12T00:15:46.317Z,2.17
2022-11-12T00:18:32.710Z,2.97
2022-11-12T00:21:18.996Z,3.10
2022-11-12T00:24:05.979Z,3.07
2022-11-12T00:26:53.808Z,3.53
2022-11-12T00:29:40.372Z,2.97
2022-11-12T00:32:26.626Z,2.60
2022-11-12T00:35:14.115Z,2.77
2022-11-12T00:38:01.264Z,3.30
2022-11-12T00:40:47.414Z,3.80
2022-11-12T00:43:35.084Z,2.57
2022-11-12T00:46:21.324Z,2.83
2022-11-12T00:49:07.793Z,2.80
2022-11-12T00:51:54.220Z,3.43
2022-11-12T00:54:40.820Z,3.27
2022-11-12T00:57:26.985Z,2.60
2022-11-12T01:00:17.724Z,3.53
2022-11-12T01:03:04.264Z,3.97
2022-11-12T01:05:50.825Z,5.83
2022-11-12T01:08:37.793Z,4.13
2022-11-12T01:11:25.780Z,2.90
2022-11-12T01:14:12.068Z,2.90
2022-11-12T01:16:59.536Z,4.83
2022-11-12T01:19:45.944Z,3.37
2022-11-12T01:22:32.104Z,2.57
2022-11-12T01:25:18.531Z,2.97
2022-11-12T01:28:05.180Z,1.97
2022-11-12T01:30:51.795Z,2.83
2022-11-12T01:33:39.613Z,6.43
2022-11-12T01:36:26.945Z,4.03
2022-11-12T01:39:14.542Z,3.97
2022-11-12T01:42:00.840Z,4.37
2022-11-12T01:44:47.421Z,2.57
2022-11-12T01:47:35.695Z,3.57
2022-11-12T01:50:27.684Z,2.87
2022-11-12T01:53:14.946Z,5.33
2022-11-12T01:56:01.915Z,4.37
2022-11-12T01:58:50.621Z,3.80
2022-11-12T02:01:38.523Z,3.70
2022-11-12T02:04:26.539Z,2.53
2022-11-12T02:07:14.481Z,4.63
2022-11-12T02:10:02.540Z,3.37
2022-11-12T02:13:07.268Z,4.00
2022-11-12T02:15:54.217Z,3.87
2022-11-12T02:18:40.590Z,4.97
2022-11-12T02:21:28.543Z,3.13
2022-11-12T02:24:35.065Z,3.07
2022-11-12T02:27:22.097Z,4.00
2022-11-12T02:30:09.056Z,4.70
2022-11-12T02:32:55.507Z,3.47
2022-11-12T02:35:42.129Z,3.87
2022-11-12T02:38:30.476Z,3.77
2022-11-12T02:41:16.701Z,4.23
2022-11-12T02:44:03.202Z,3.23
2022-11-12T02:46:49.824Z,2.73
2022-11-12T02:49:36.140Z,4.23
2022-11-12T02:52:22.540Z,3.23
2022-11-12T02:55:11.997Z,5.67
2022-11-12T02:57:58.823Z,4.43
2022-11-12T03:00:45.181Z,4.10
2022-11-12T03:03:31.467Z,3.63
2022-11-12T03:06:17.844Z,3.30
2022-11-12T03:09:04.864Z,5.03
2022-11-12T03:11:52.454Z,5.27
2022-11-12T03:14:38.888Z,5.70
2022-11-12T03:17:25.125Z,3.90
2022-11-12T03:20:12.136Z,3.37
2022-11-12T03:23:01.271Z,4.33
2022-11-12T03:25:47.578Z,3.33
2022-11-12T03:28:35.295Z,3.33
2022-11-12T03:31:21.886Z,4.37
2022-11-12T03:34:08.545Z,4.00
2022-11-12T03:36:54.953Z,2.97
2022-11-12T03:39:41.436Z,3.30
2022-11-12T03:42:27.548Z,3.10
2022-11-12T03:45:15.564Z,4.87
2022-11-12T03:48:01.840Z,3.77
2022-11-12T03:50:48.433Z,4.73
2022-11-12T03:53:34.596Z,3.03
2022-11-12T03:56:20.788Z,4.63
2022-11-12T03:59:07.532Z,4.20
2022-11-12T04:01:55.038Z,5.53
2022-11-12T04:04:58.809Z,3.80
2022-11-12T04:08:02.508Z,2.53
2022-11-12T04:10:49.510Z,3.47
2022-11-12T04:13:38.263Z,3.87
2022-11-12T04:16:42.747Z,4.20
2022-11-12T04:19:47.869Z,3.63
2022-11-12T04:22:34.359Z,4.33
2022-11-12T04:25:38.334Z,2.50
2022-11-12T04:28:25.372Z,4.47
2022-11-12T04:31:11.027Z,6.00
2022-11-12T04:34:17.556Z,4.00
2022-11-12T04:37:06.083Z,3.73
2022-11-12T04:39:53.369Z,3.60
2022-11-12T04:42:56.938Z,3.27
2022-11-12T04:45:44.000Z,4.43
2022-11-12T04:48:30.788Z,4.03
2022-11-12T04:51:35.272Z,3.13
2022-11-12T04:54:23.074Z,2.60
2022-11-12T04:57:09.493Z,5.13
2022-11-12T04:59:56.018Z,4.37
2022-11-12T05:02:42.526Z,5.57
2022-11-12T05:05:33.634Z,3.10
2022-11-12T05:08:20.586Z,4.03
2022-11-12T05:11:12.637Z,5.20
2022-11-12T05:13:59.432Z,3.30
2022-11-12T05:16:46.048Z,4.03
2022-11-12T05:19:32.395Z,3.60
2022-11-12T05:22:42.151Z,3.97
2022-11-12T05:25:24.821Z,4.83
2022-11-12T05:28:12.523Z,3.87
2022-11-12T05:30:58.859Z,5.50
2022-11-12T05:33:45.258Z,4.23
2022-11-12T05:36:31.608Z,2.93
2022-11-12T05:39:18.218Z,5.27
2022-11-12T05:42:13.008Z,3.80
2022-11-12T05:45:01.374Z,5.03
2022-11-12T05:47:48.941Z,6.20
2022-11-12T05:50:45.260Z,3.77
2022-11-12T05:53:41.597Z,5.90
2022-11-12T05:56:28.231Z,6.10
2022-11-12T05:59:15.010Z,5.07
2022-11-12T06:02:03.035Z,4.87
2022-11-12T06:04:49.336Z,4.77
2022-11-12T06:07:35.730Z,4.30
2022-11-12T06:10:22.506Z,5.30
2022-11-12T06:13:08.858Z,5.63
2022-11-12T06:15:56.359Z,6.30
2022-11-12T06:18:44.471Z,6.07
2022-11-12T06:21:30.782Z,4.87
2022-11-12T06:24:17.157Z,6.30
2022-11-12T06:27:03.594Z,7.37
2022-11-12T06:29:50.121Z,4.90
2022-11-12T06:32:36.799Z,5.30
2022-11-12T06:35:24.390Z,5.47
2022-11-12T06:38:10.987Z,4.30
2022-11-12T06:40:57.657Z,8.00
2022-11-12T06:43:44.457Z,5.03
2022-11-12T06:46:31.071Z,5.20
2022-11-12T06:49:17.449Z,3.87
2022-11-12T06:52:05.478Z,6.07
2022-11-12T06:54:52.876Z,4.17
2022-11-12T06:57:39.445Z,5.70
2022-11-12T07:00:25.766Z,4.50
2022-11-12T07:03:14.846Z,3.70
2022-11-12T07:06:05.670Z,4.83
2022-11-12T07:08:53.301Z,3.83
2022-11-12T07:11:39.721Z,4.13
2022-11-12T07:14:26.425Z,5.20
2022-11-12T07:17:13.196Z,4.23
2022-11-12T07:20:03.893Z,5.83
2022-11-12T07:22:50.672Z,4.13
2022-11-12T07:25:38.475Z,4.00
2022-11-12T07:28:25.279Z,5.03
2022-11-12T07:31:12.811Z,6.57
2022-11-12T07:33:59.063Z,5.00
2022-11-12T07:36:45.607Z,4.63
2022-11-12T07:39:31.984Z,4.93
2022-11-12T07:42:19.793Z,4.27
2022-11-12T07:45:07.523Z,3.67
2022-11-12T07:47:53.777Z,7.07
2022-11-12T07:50:40.328Z,6.97
2022-11-12T07:53:27.044Z,6.10
2022-11-12T07:56:14.984Z,4.90
2022-11-12T07:59:03.135Z,6.43
2022-11-12T08:01:49.533Z,4.73
2022-11-12T08:04:36.189Z,7.20
2022-11-12T08:07:22.574Z,5.40
2022-11-12T08:10:10.336Z,5.07
2022-11-12T08:12:57.055Z,4.23
2022-11-12T08:15:50.999Z,8.97
2022-11-12T08:18:38.505Z,12.77
2022-11-12T08:21:25.597Z,7.50
2022-11-12T08:24:12.184Z,6.00
2022-11-12T08:26:58.477Z,7.77
2022-11-12T08:29:44.972Z,3.63
2022-11-12T08:32:32.769Z,3.10
2022-11-12T08:35:19.061Z,4.00
2022-11-12T08:38:07.742Z,4.93
2022-11-12T08:40:54.278Z,3.87
2022-11-12T08:43:41.387Z,4.70
2022-11-12T08:46:27.845Z,5.77
2022-11-12T08:49:15.662Z,5.43
2022-11-12T08:52:02.349Z,4.20
2022-11-12T08:54:49.007Z,4.87
2022-11-12T08:57:41.468Z,3.90
2022-11-12T09:00:28.065Z,2.63
2022-11-12T09:03:16.169Z,3.73
2022-11-12T09:06:05.772Z,3.13
2022-11-12T09:08:52.411Z,5.00
2022-11-12T09:11:38.798Z,6.70
2022-11-12T09:14:25.203Z,5.63
2022-11-12T09:17:11.821Z,5.10
2022-11-12T09:19:58.218Z,2.40
2022-11-12T09:22:46.060Z,4.63
2022-11-12T09:25:32.730Z,5.37
2022-11-12T09:28:19.909Z,6.13
2022-11-12T09:31:07.979Z,4.23
2022-11-12T09:33:54.570Z,2.88
2022-11-12T09:36:41.395Z,2.97
2022-11-12T09:39:29.332Z,6.30
2022-11-12T09:42:18.045Z,3.90
2022-11-12T09:45:09.253Z,4.45
2022-11-12T09:47:58.820Z,3.08
2022-11-12T09:50:56.177Z,2.55
2022-11-12T09:53:48.733Z,2.05
2022-11-12T09:56:36.718Z,2.25
2022-11-12T09:59:24.637Z,2.70
2022-11-12T10:02:24.460Z,3.50
2022-11-12T10:05:23.517Z,2.30
2022-11-12T10:08:23.549Z,2.28
2022-11-12T10:11:26.614Z,2.88
2022-11-12T10:14:21.451Z,2.45
2022-11-12T10:17:12.053Z,2.47
2022-11-12T10:20:03.537Z,1.70
2022-11-12T10:23:17.235Z,2.00
2022-11-12T10:26:12.135Z,1.80
2022-11-12T10:29:04.236Z,2.45
2022-11-12T10:31:52.285Z,1.85
2022-11-12T10:34:40.216Z,3.00
2022-11-12T10:37:29.985Z,2.55
2022-11-12T10:40:32.153Z,2.05
2022-11-12T10:43:23.684Z,2.10
2022-11-12T10:46:18.899Z,3.30
2022-11-12T10:49:08.092Z,4.20
2022-11-12T10:51:57.479Z,4.22
2022-11-12T10:54:43.920Z,5.05
2022-11-12T10:57:30.112Z,5.82
2022-11-12T11:00:19.992Z,5.25
2022-11-12T11:03:11.419Z,5.22
2022-11-12T11:06:01.208Z,7.10
2022-11-12T11:08:49.579Z,5.70
2022-11-12T11:11:36.312Z,8.93
2022-11-12T11:14:28.438Z,4.03
2022-11-12T11:17:18.332Z,5.45
2022-11-12T11:20:14.568Z,6.22
2022-11-12T11:23:04.769Z,6.75
2022-11-12T11:25:52.204Z,4.47
2022-11-12T11:28:41.269Z,4.63
2022-11-12T11:31:33.581Z,4.57
2022-11-12T11:34:30.151Z,4.97
2022-11-12T11:37:27.265Z,4.68
2022-11-12T11:40:22.553Z,3.35
2022-11-12T11:43:21.648Z,2.63
2022-11-12T11:46:16.086Z,3.00
2022-11-12T11:49:24.106Z,3.53
2022-11-12T11:52:21.604Z,3.13
2022-11-12T11:55:20.936Z,3.13
2022-11-12T11:58:16.520Z,4.90
2022-11-12T12:01:12.094Z,3.38
2022-11-12T12:04:08.316Z,4.13
2022-11-12T12:07:05.517Z,3.95
2022-11-12T12:09:58.226Z,5.35
2022-11-12T12:12:53.685Z,3.78
2022-11-12T12:15:50.275Z,6.90
2022-11-12T12:18:42.455Z,4.57
2022-11-12T12:21:32.186Z,2.65
2022-11-12T12:24:20.775Z,3.25
2022-11-12T12:27:11.308Z,2.80
2022-11-12T12:30:04.459Z,4.20
2022-11-12T12:32:56.129Z,6.38
2022-11-12T12:35:48.669Z,4.10
2022-11-12T12:38:39.861Z,3.80
2022-11-12T12:41:28.618Z,2.80
2022-11-12T12:44:15.533Z,5.63
2022-11-12T12:47:03.869Z,5.05
2022-11-12T12:49:51.174Z,3.50
2022-11-12T12:53:03.305Z,4.55
2022-11-12T12:55:50.472Z,4.30
2022-11-12T12:58:44.174Z,5.88
2022-11-12T13:01:33.259Z,4.63
2022-11-12T13:04:54.142Z,6.75
2022-11-12T13:07:42.995Z,4.15
2022-11-12T13:10:53.649Z,3.88
2022-11-12T13:13:40.295Z,5.72
2022-11-12T13:16:58.314Z,5.35
2022-11-12T13:20:33.202Z,6.32
2022-11-12T13:24:00.182Z,4.45
2022-11-12T13:26:53.056Z,4.13
2022-11-12T13:29:43.948Z,6.43
2022-11-12T13:32:36.597Z,5.43
2022-11-12T13:35:31.147Z,4.50
2022-11-12T13:38:19.971Z,5.43
2022-11-12T13:41:12.487Z,5.32
2022-11-12T13:43:59.001Z,6.20
2022-11-12T13:46:46.259Z,7.25
2022-11-12T13:49:32.847Z,5.32
2022-11-12T13:52:19.986Z,5.35
2022-11-12T13:55:08.605Z,4.95
2022-11-12T13:57:56.895Z,6.20
2022-11-12T14:00:52.480Z,4.97
2022-11-12T14:03:43.813Z,6.53
2022-11-12T14:06:36.777Z,5.53
2022-11-12T14:09:43.587Z,5.68
2022-11-12T14:12:50.118Z,7.53
2022-11-12T14:15:52.320Z,6.35
2022-11-12T14:18:48.503Z,5.55
2022-11-12T14:21:34.883Z,5.25
2022-11-12T14:24:21.765Z,6.40
2022-11-12T14:27:23.502Z,5.95
2022-11-12T14:30:24.045Z,5.95
2022-11-12T14:33:12.271Z,4.78
2022-11-12T14:36:02.175Z,7.80
2022-11-12T14:38:51.682Z,6.00
2022-11-12T14:41:41.327Z,4.68
2022-11-12T14:44:33.705Z,4.88
2022-11-12T14:47:20.261Z,4.30
2022-11-12T14:50:12.694Z,5.43
2022-11-12T14:53:03.559Z,8.02
2022-11-12T14:55:51.517Z,6.65
2022-11-12T14:58:38.509Z,4.78
2022-11-12T15:04:39.582Z,4.68
2022-11-12T15:07:29.809Z,5.43
2022-11-12T15:10:33.910Z,4.60
2022-11-12T15:13:22.105Z,4.15
2022-11-12T15:16:09.446Z,4.72
2022-11-12T15:19:07.698Z,5.32
2022-11-12T15:21:55.196Z,4.20
2022-11-12T15:24:44.851Z,4.65
2022-11-12T15:27:36.635Z,4.28
2022-11-12T15:30:24.878Z,5.55
2022-11-12T15:33:19.366Z,5.07
2022-11-12T15:36:06.062Z,5.82
2022-11-12T15:38:53.526Z,6.30
2022-11-12T15:41:41.576Z,5.95
2022-11-12T15:44:27.877Z,8.85
2022-11-12T15:47:19.122Z,5.97
2022-11-12T15:50:16.601Z,5.38
2022-11-12T15:53:03.212Z,6.25
2022-11-12T15:55:49.602Z,4.32
2022-11-12T15:58:40.424Z,7.00
2022-11-12T16:01:26.959Z,4.63
2022-11-12T16:04:13.546Z,4.90
2022-11-12T16:07:00.813Z,6.50
2022-11-12T16:09:47.551Z,6.20
2022-11-12T16:12:33.971Z,5.57
2022-11-12T16:15:25.426Z,6.72
2022-11-12T16:18:13.544Z,5.15
2022-11-12T16:21:00.245Z,6.78
2022-11-12T16:23:46.982Z,5.85
2022-11-12T16:26:33.642Z,8.20
2022-11-12T16:29:20.144Z,5.35
2022-11-12T16:32:08.388Z,6.75
2022-11-12T16:34:59.874Z,6.32
2022-11-12T16:37:47.808Z,6.53
2022-11-12T16:40:34.328Z,9.02
2022-11-12T16:43:20.860Z,4.80
2022-11-12T16:46:15.045Z,6.38
2022-11-12T16:49:03.291Z,5.97
2022-11-12T16:51:50.505Z,6.75
2022-11-12T16:54:36.917Z,8.13
2022-11-12T16:57:23.361Z,10.60
2022-11-12T17:00:13.189Z,6.38
2022-11-12T17:03:00.079Z,5.53
2022-11-12T17:05:51.924Z,7.07
2022-11-12T17:08:38.400Z,7.67
2022-11-12T17:11:24.731Z,9.07
2022-11-12T17:14:11.447Z,7.77
2022-11-12T17:16:57.741Z,7.53
2022-11-12T17:19:44.895Z,6.33
2022-11-12T17:22:32.634Z,10.87
2022-11-12T17:25:19.020Z,9.80
2022-11-12T17:28:05.602Z,10.10
2022-11-12T17:30:52.129Z,11.77
2022-11-12T17:33:39.612Z,14.60
2022-11-12T17:36:27.458Z,9.17
2022-11-12T17:39:16.103Z,14.17
2022-11-12T17:42:02.615Z,14.00
2022-11-12T17:44:49.164Z,9.50
2022-11-12T17:47:40.147Z,11.10
2022-11-12T17:50:28.319Z,13.00
2022-11-12T17:53:15.483Z,9.07
2022-11-12T17:56:03.153Z,10.87
2022-11-12T17:58:50.475Z,10.23
2022-11-12T18:01:36.713Z,9.47
2022-11-12T18:04:23.932Z,8.70
2022-11-12T18:07:10.971Z,8.57
2022-11-12T18:09:57.179Z,8.67
2022-11-12T18:12:45.185Z,7.83
2022-11-12T18:15:32.774Z,14.10
2022-11-12T18:18:19.758Z,11.93
2022-11-12T18:21:06.230Z,15.63
2022-11-12T18:23:52.701Z,15.47
2022-11-12T18:26:39.208Z,9.57
2022-11-12T18:29:26.935Z,11.93
2022-11-12T18:32:13.687Z,11.00
2022-11-12T18:35:00.141Z,14.03
2022-11-12T18:37:46.817Z,10.47
2022-11-12T18:40:33.783Z,10.37
2022-11-12T18:43:20.612Z,8.63
2022-11-12T18:46:09.690Z,14.00
2022-11-12T18:48:55.974Z,13.47
2022-11-12T18:51:42.412Z,11.80
2022-11-12T18:54:29.650Z,10.07
2022-11-12T18:57:16.218Z,12.27
2022-11-12T19:00:03.264Z,13.87
2022-11-12T19:02:51.166Z,16.57
2022-11-12T19:05:37.353Z,14.50
2022-11-12T19:08:23.694Z,14.27
2022-11-12T19:11:12.042Z,10.50
2022-11-12T19:13:58.206Z,10.90
2022-11-12T19:16:45.123Z,10.17
2022-11-12T19:19:33.022Z,11.33
2022-11-12T19:22:19.293Z,11.27
2022-11-12T19:25:06.545Z,11.00
2022-11-12T19:27:52.902Z,13.00
2022-11-12T19:30:39.428Z,9.87
2022-11-12T19:33:25.795Z,10.00
2022-11-12T19:36:16.377Z,12.03
2022-11-12T19:39:03.417Z,12.33
2022-11-12T19:41:49.913Z,9.77
2022-11-12T19:44:36.470Z,11.20
2022-11-12T19:47:23.663Z,9.53
2022-11-12T19:50:10.076Z,15.20
2022-11-12T19:52:58.218Z,13.63
2022-11-12T19:55:45.285Z,14.43
2022-11-12T19:58:32.033Z,12.50
2022-11-12T20:01:19.709Z,12.57
2022-11-12T20:04:06.240Z,13.23
2022-11-12T20:06:52.549Z,13.40
2022-11-12T20:09:40.703Z,12.27
2022-11-12T20:12:27.232Z,14.37
2022-11-12T20:15:13.846Z,11.47
2022-11-12T20:18:00.154Z,12.90
2022-11-12T20:20:47.809Z,13.17
2022-11-12T20:23:35.449Z,11.23
2022-11-12T20:26:24.801Z,10.93
2022-11-12T20:29:11.149Z,10.13
2022-11-12T20:31:57.624Z,12.73
2022-11-12T20:34:44.180Z,10.43
2022-11-12T20:37:30.671Z,9.90
2022-11-12T20:40:17.597Z,10.47
2022-11-12T20:43:05.484Z,10.73
2022-11-12T20:45:52.256Z,11.67
2022-11-12T20:48:43.089Z,11.53
2022-11-12T20:51:30.263Z,12.47
2022-11-12T20:54:16.785Z,9.50
2022-11-12T20:57:03.709Z,9.40
2022-11-12T20:59:51.731Z,10.57
2022-11-12T21:02:38.297Z,11.63
2022-11-12T21:05:24.435Z,10.27
2022-11-12T21:08:11.185Z,13.87
2022-11-12T21:10:58.151Z,10.97
2022-11-12T21:13:44.851Z,18.20
2022-11-12T21:16:32.847Z,12.63
2022-11-12T21:19:19.384Z,13.83
2022-11-12T21:22:05.828Z,14.03
2022-11-12T21:24:52.368Z,11.43
2022-11-12T21:27:39.285Z,13.07
2022-11-12T21:30:25.495Z,13.10
2022-11-12T21:33:14.560Z,9.60
2022-11-12T21:36:01.131Z,9.47
2022-11-12T21:38:47.583Z,9.13
2022-11-12T21:41:33.950Z,9.27
2022-11-12T21:44:20.375Z,8.90
2022-11-12T21:47:06.792Z,9.07
2022-11-12T21:49:54.796Z,8.53
2022-11-12T21:52:41.308Z,10.63
2022-11-12T21:55:27.572Z,9.90
2022-11-12T21:58:13.776Z,10.87
2022-11-12T22:01:08.297Z,9.30
2022-11-12T22:03:55.591Z,10.10
2022-11-12T22:06:43.567Z,10.57
2022-11-12T22:09:29.948Z,9.63
2022-11-12T22:12:16.476Z,8.30
2022-11-12T22:15:03.041Z,10.00
2022-11-12T22:17:49.505Z,10.20
2022-11-12T22:20:36.637Z,10.10
2022-11-12T22:23:24.628Z,9.30
2022-11-12T22:26:13.560Z,9.00
2022-11-12T22:29:00.125Z,11.03
2022-11-12T22:31:46.345Z,9.93
2022-11-12T22:34:32.733Z,9.70
2022-11-12T22:37:18.913Z,12.30
2022-11-12T22:40:13.201Z,10.40
2022-11-12T22:43:00.109Z,8.40
2022-11-12T22:45:46.732Z,15.53
2022-11-12T22:48:32.950Z,12.90
2022-11-12T22:51:21.046Z,14.10
2022-11-12T22:54:09.806Z,13.00
2022-11-12T22:56:57.580Z,10.80
2022-11-12T22:59:44.254Z,11.63
2022-11-12T23:02:30.885Z,10.47
2022-11-12T23:05:17.478Z,7.73
2022-11-12T23:08:03.833Z,11.67
2022-11-12T23:10:50.277Z,11.63
2022-11-12T23:13:38.338Z,11.50
2022-11-12T23:16:26.200Z,9.60
2022-11-12T23:19:12.565Z,13.77
2022-11-12T23:22:01.871Z,12.37
2022-11-12T23:24:52.008Z,9.57
2022-11-12T23:27:38.480Z,7.50
2022-11-12T23:30:26.379Z,8.70
2022-11-12T23:33:12.547Z,9.37
2022-11-12T23:36:05.266Z,10.43
2022-11-12T23:38:52.215Z,8.30
2022-11-12T23:41:38.752Z,9.83
2022-11-12T23:44:25.853Z,9.60
2022-11-12T23:47:13.430Z,8.43
2022-11-12T23:50:00.053Z,8.43
2022-11-12T23:52:46.610Z,6.67
2022-11-12T23:55:38.289Z,7.23
2022-11-12T23:58:25.197Z,6.67
