createdAt,value
2022-10-20T00:01:31.093Z,980.19
2022-10-20T00:07:02.902Z,980.26
2022-10-20T00:12:35.804Z,980.36
2022-10-20T00:18:06.180Z,980.09
2022-10-20T00:23:44.348Z,979.92
2022-10-20T00:34:47.627Z,980.16
2022-10-20T00:40:19.494Z,979.92
2022-10-20T00:45:51.370Z,980.23
2022-10-20T00:51:23.134Z,980.29
2022-10-20T00:56:54.779Z,979.82
2022-10-20T01:02:26.537Z,979.7
2022-10-20T01:07:58.285Z,979.51
2022-10-20T01:13:30.159Z,979.32
2022-10-20T01:19:01.527Z,979.37
2022-10-20T01:24:37.679Z,979.59
2022-10-20T01:30:09.474Z,979.64
2022-10-20T01:35:41.257Z,979.88
2022-10-20T01:41:12.834Z,979.62
2022-10-20T01:46:44.633Z,979.81
2022-10-20T01:52:16.291Z,979.79
2022-10-20T01:57:48.029Z,979.79
2022-10-20T02:03:19.906Z,979.83
2022-10-20T02:08:51.630Z,979.59
2022-10-20T02:14:23.221Z,979.54
2022-10-20T02:19:54.990Z,979.35
2022-10-20T02:25:30.973Z,979.5
2022-10-20T02:31:02.967Z,979.22
2022-10-20T02:36:34.501Z,979.03
2022-10-20T02:42:06.169Z,979.23
2022-10-20T02:47:39.264Z,979.35
2022-10-20T02:53:09.545Z,979.35
2022-10-20T02:58:41.334Z,979.5
2022-10-20T03:04:13.289Z,979.31
2022-10-20T03:09:44.825Z,979.33
2022-10-20T03:15:16.569Z,979.3
2022-10-20T03:20:48.216Z,979.25
2022-10-20T03:26:24.397Z,979.38
2022-10-20T03:31:56.134Z,979.18
2022-10-20T03:37:28.080Z,979.21
2022-10-20T03:42:59.515Z,979.46
2022-10-20T03:48:31.225Z,979.33
2022-10-20T03:54:02.943Z,979.48
2022-10-20T03:59:34.672Z,979.36
2022-10-20T04:05:06.471Z,979.35
2022-10-20T04:10:38.004Z,979.09
2022-10-20T04:16:09.962Z,979.42
2022-10-20T04:21:41.619Z,979.26
2022-10-20T04:27:17.766Z,979.32
2022-10-20T04:32:49.458Z,979.36
2022-10-20T04:38:21.142Z,979.37
2022-10-20T04:43:52.887Z,979.31
2022-10-20T04:49:24.762Z,979.43
2022-10-20T04:54:56.506Z,979.36
2022-10-20T05:00:28.135Z,979.62
2022-10-20T05:05:59.758Z,979.32
2022-10-20T05:11:31.582Z,979.45
2022-10-20T05:17:10.337Z,978.91
2022-10-20T05:22:36.945Z,979.1
2022-10-20T05:28:12.005Z,979.15
2022-10-20T05:33:43.637Z,979.09
2022-10-20T05:39:15.453Z,979.19
2022-10-20T05:44:47.132Z,979.06
2022-10-20T05:50:18.897Z,978.95
2022-10-20T05:55:50.678Z,978.67
2022-10-20T06:01:22.651Z,978.43
2022-10-20T06:06:54.162Z,978.42
2022-10-20T06:12:25.848Z,978.64
2022-10-20T06:17:57.538Z,978.99
2022-10-20T06:23:29.274Z,979.1
2022-10-20T06:29:05.954Z,979.31
2022-10-20T06:34:37.067Z,979.34
2022-10-20T06:40:08.766Z,979.64
2022-10-20T06:45:40.506Z,979.72
2022-10-20T06:51:12.391Z,979.77
2022-10-20T06:56:44.074Z,979.67
2022-10-20T07:02:15.979Z,980.0
2022-10-20T07:07:47.566Z,979.72
2022-10-20T07:13:19.208Z,980.29
2022-10-20T07:18:50.864Z,980.28
2022-10-20T07:24:22.735Z,980.09
2022-10-20T07:29:58.858Z,980.75
2022-10-20T07:35:30.521Z,980.76
2022-10-20T07:41:02.510Z,980.81
2022-10-20T07:46:34.102Z,981.2
2022-10-20T07:52:05.936Z,981.49
2022-10-20T07:57:37.381Z,981.19
2022-10-20T08:03:09.158Z,980.77
2022-10-20T08:08:41.028Z,981.03
2022-10-20T08:14:12.562Z,981.11
2022-10-20T08:20:10.720Z,981.59
2022-10-20T08:25:15.990Z,981.38
2022-10-20T08:30:52.286Z,981.2
2022-10-20T08:36:23.832Z,981.18
2022-10-20T08:42:09.938Z,981.31
2022-10-20T08:47:33.991Z,981.65
2022-10-20T08:52:59.071Z,981.51
2022-10-20T08:58:30.813Z,981.7
2022-10-20T09:04:02.514Z,981.86
2022-10-20T09:09:34.210Z,981.51
2022-10-20T09:15:06.024Z,982.02
2022-10-20T09:20:37.634Z,981.55
2022-10-20T09:26:19.457Z,982.06
2022-10-20T09:31:45.555Z,982.25
2022-10-20T09:37:17.178Z,981.74
2022-10-20T09:42:48.966Z,981.97
2022-10-20T09:48:20.607Z,981.09
2022-10-20T09:53:52.483Z,981.91
2022-10-20T09:59:24.165Z,981.44
2022-10-20T10:04:55.815Z,981.75
2022-10-20T10:10:27.477Z,981.9
2022-10-20T10:15:59.305Z,981.72
2022-10-20T10:21:31.021Z,981.56
2022-10-20T10:27:02.833Z,981.77
2022-10-20T10:32:40.899Z,981.89
2022-10-20T10:38:12.543Z,981.94
2022-10-20T10:43:49.444Z,981.68
2022-10-20T10:49:16.112Z,981.73
2022-10-20T10:54:47.823Z,981.59
2022-10-20T11:00:19.449Z,981.48
2022-10-20T11:05:51.174Z,981.03
2022-10-20T11:11:22.891Z,980.73
2022-10-20T11:16:54.638Z,981.21
2022-10-20T11:22:26.346Z,980.7
2022-10-20T11:27:58.114Z,980.54
2022-10-20T11:33:41.525Z,980.81
2022-10-20T11:39:05.937Z,980.83
2022-10-20T11:44:37.729Z,980.51
2022-10-20T11:50:09.350Z,980.65
2022-10-20T11:55:41.094Z,980.38
2022-10-20T12:01:12.837Z,979.82
2022-10-20T12:06:44.566Z,980.04
2022-10-20T12:12:16.219Z,980.21
2022-10-20T12:17:47.991Z,979.88
2022-10-20T12:23:19.714Z,979.39
2022-10-20T12:28:51.618Z,979.71
2022-10-20T12:34:27.499Z,979.71
2022-10-20T12:39:59.331Z,979.74
2022-10-20T12:45:30.950Z,979.74
2022-10-20T12:51:02.783Z,979.84
2022-10-20T12:56:34.428Z,979.88
2022-10-20T13:02:06.120Z,979.62
2022-10-20T13:07:38.621Z,979.51
2022-10-20T13:13:09.590Z,979.09
2022-10-20T13:18:41.316Z,978.74
2022-10-20T13:24:13.085Z,978.54
2022-10-20T13:29:44.867Z,978.66
2022-10-20T13:35:20.851Z,978.96
2022-10-20T13:40:52.809Z,979.13
2022-10-20T13:46:24.346Z,979.13
2022-10-20T13:51:56.026Z,979.65
2022-10-20T13:57:27.793Z,979.8
2022-10-20T14:02:59.550Z,979.64
2022-10-20T14:08:31.590Z,979.33
2022-10-20T14:14:02.989Z,979.66
2022-10-20T14:19:34.913Z,979.68
2022-10-20T14:25:06.429Z,979.72
2022-10-20T14:30:41.909Z,979.7
2022-10-20T14:36:16.413Z,979.01
2022-10-20T14:41:47.979Z,979.25
2022-10-20T14:47:19.763Z,978.95
2022-10-20T14:52:54.844Z,978.72
2022-10-20T14:58:23.115Z,978.94
2022-10-20T15:03:55.190Z,979.21
2022-10-20T15:09:26.670Z,979.12
2022-10-20T15:14:58.349Z,979.15
2022-10-20T15:20:29.957Z,979.34
2022-10-20T15:26:01.742Z,979.36
2022-10-20T15:31:33.565Z,979.27
2022-10-20T15:37:09.582Z,979.19
2022-10-20T15:42:41.232Z,979.24
2022-10-20T15:48:12.998Z,979.1
2022-10-20T15:53:44.795Z,978.73
2022-10-20T15:59:16.442Z,978.87
2022-10-20T16:04:48.234Z,979.0
2022-10-20T16:10:20.026Z,978.83
2022-10-20T16:15:51.651Z,978.68
2022-10-20T16:21:23.366Z,978.9
2022-10-20T16:26:55.228Z,978.78
2022-10-20T16:32:31.368Z,978.87
2022-10-20T16:38:04.895Z,978.86
2022-10-20T16:43:36.647Z,978.8
2022-10-20T16:49:08.503Z,978.62
2022-10-20T17:00:12.172Z,978.47
2022-10-20T17:05:43.546Z,978.37
2022-10-20T17:11:15.523Z,978.08
2022-10-20T17:16:47.006Z,978.11
2022-10-20T17:22:18.764Z,978.35
2022-10-20T17:27:50.556Z,978.61
2022-10-20T17:33:22.190Z,978.78
2022-10-20T17:39:02.402Z,978.48
2022-10-20T17:44:34.034Z,978.54
2022-10-20T17:50:05.915Z,978.78
2022-10-20T17:55:37.589Z,978.87
2022-10-20T18:01:09.304Z,979.42
2022-10-20T18:06:41.123Z,979.29
2022-10-20T18:12:12.777Z,979.31
2022-10-20T18:17:44.481Z,979.37
2022-10-20T18:23:16.193Z,979.3
2022-10-20T18:28:49.219Z,979.34
2022-10-20T18:34:19.561Z,979.01
2022-10-20T18:39:55.967Z,979.25
2022-10-20T18:45:27.431Z,978.74
2022-10-20T18:50:59.121Z,978.67
2022-10-20T18:56:30.805Z,978.86
2022-10-20T19:02:02.602Z,978.82
2022-10-20T19:07:35.182Z,978.5
2022-10-20T19:13:06.188Z,978.44
2022-10-20T19:18:37.814Z,978.67
2022-10-20T19:24:09.570Z,978.66
2022-10-20T19:29:41.427Z,979.03
2022-10-20T19:35:12.908Z,979.22
2022-10-20T19:40:49.038Z,979.1
2022-10-20T19:46:20.847Z,979.1
2022-10-20T19:51:52.586Z,979.2
2022-10-20T19:57:24.425Z,979.24
2022-10-20T20:02:56.133Z,978.59
2022-10-20T20:08:28.013Z,978.41
2022-10-20T20:13:59.692Z,978.69
2022-10-20T20:19:31.373Z,979.2
2022-10-20T20:25:03.080Z,979.28
2022-10-20T20:30:34.894Z,979.32
2022-10-20T20:36:07.449Z,979.3
2022-10-20T20:41:43.752Z,979.06
2022-10-20T20:47:15.451Z,979.2
2022-10-20T20:52:47.160Z,979.29
2022-10-20T20:58:19.310Z,979.1
2022-10-20T21:03:50.851Z,979.5
2022-10-20T21:09:22.443Z,979.79
2022-10-20T21:14:54.206Z,979.7
2022-10-20T21:20:25.848Z,979.85
2022-10-20T21:25:57.578Z,979.78
2022-10-20T21:31:29.295Z,979.5
2022-10-20T21:37:01.114Z,979.43
2022-10-20T21:42:38.062Z,979.35
2022-10-20T21:48:08.834Z,979.31
2022-10-20T21:53:40.785Z,979.14
2022-10-20T21:59:12.394Z,979.06
2022-10-20T22:04:44.140Z,978.92
2022-10-20T22:10:15.954Z,978.92
2022-10-20T22:15:47.546Z,978.81
2022-10-20T22:21:19.266Z,978.69
2022-10-20T22:26:50.947Z,979.0
2022-10-20T22:32:22.644Z,979.19
2022-10-20T22:37:54.413Z,978.96
2022-10-20T22:43:30.481Z,978.77
2022-10-20T22:49:02.262Z,978.86
2022-10-20T22:54:33.977Z,978.95
2022-10-20T23:00:05.883Z,979.1
2022-10-20T23:05:37.479Z,978.78
2022-10-20T23:11:09.163Z,978.59
2022-10-20T23:16:40.890Z,978.53
2022-10-20T23:22:12.655Z,978.17
2022-10-20T23:27:44.378Z,978.33
2022-10-20T23:33:16.077Z,978.2
2022-10-20T23:38:47.753Z,978.12
2022-10-20T23:44:23.990Z,978.28
2022-10-20T23:49:55.643Z,978.41
2022-10-20T23:55:27.441Z,978.44
