createdAt,value
2023-04-13T00:02:24.244Z,5.57
2023-04-13T00:04:51.615Z,6.93
2023-04-13T00:07:19.202Z,2.50
2023-04-13T00:09:47.183Z,1.67
2023-04-13T00:12:15.905Z,3.95
2023-04-13T00:14:44.041Z,4.18
2023-04-13T00:17:11.128Z,2.65
2023-04-13T00:19:38.270Z,1.35
2023-04-13T00:22:05.324Z,1.80
2023-04-13T00:24:33.745Z,4.10
2023-04-13T00:27:01.146Z,2.15
2023-04-13T00:29:28.203Z,2.45
2023-04-13T00:31:55.915Z,4.32
2023-04-13T00:34:23.040Z,4.53
2023-04-13T00:36:50.360Z,4.45
2023-04-13T00:39:23.127Z,5.32
2023-04-13T00:41:53.387Z,4.35
2023-04-13T00:44:21.606Z,5.85
2023-04-13T00:46:50.232Z,3.35
2023-04-13T00:49:18.038Z,2.53
2023-04-13T00:51:45.405Z,2.65
2023-04-13T00:54:16.884Z,2.78
2023-04-13T00:56:44.050Z,4.35
2023-04-13T00:59:14.220Z,4.28
2023-04-13T01:01:50.497Z,5.35
2023-04-13T01:04:21.131Z,4.22
2023-04-13T01:06:51.388Z,2.40
2023-04-13T01:09:19.968Z,2.63
2023-04-13T01:11:57.688Z,5.55
2023-04-13T01:14:26.118Z,4.78
2023-04-13T01:16:56.732Z,5.95
2023-04-13T01:21:54.410Z,2.08
2023-04-13T01:24:53.423Z,5.85
2023-04-13T01:27:42.258Z,5.35
2023-04-13T01:30:10.958Z,3.92
2023-04-13T01:32:38.990Z,5.88
2023-04-13T01:35:06.841Z,5.05
2023-04-13T01:37:34.252Z,2.60
2023-04-13T01:40:01.365Z,5.03
2023-04-13T01:42:28.653Z,4.38
2023-04-13T01:44:55.716Z,3.15
2023-04-13T01:47:22.934Z,3.83
2023-04-13T01:49:52.522Z,4.75
2023-04-13T01:52:20.900Z,5.07
2023-04-13T01:54:48.036Z,6.32
2023-04-13T01:57:15.888Z,3.70
2023-04-13T01:59:42.969Z,1.58
2023-04-13T02:02:10.417Z,2.65
2023-04-13T02:04:38.515Z,3.65
2023-04-13T02:07:05.599Z,2.55
2023-04-13T02:09:33.176Z,1.70
2023-04-13T02:12:00.292Z,4.38
2023-04-13T02:14:27.341Z,3.05
2023-04-13T02:16:54.736Z,3.53
2023-04-13T02:19:21.878Z,3.90
2023-04-13T02:21:48.944Z,5.63
2023-04-13T02:24:16.966Z,3.15
2023-04-13T02:26:44.090Z,3.97
2023-04-13T02:29:11.220Z,4.13
2023-04-13T02:31:43.380Z,5.35
2023-04-13T02:34:11.240Z,4.45
2023-04-13T02:36:39.271Z,5.70
2023-04-13T02:39:06.436Z,3.47
2023-04-13T02:41:34.106Z,2.65
2023-04-13T02:44:01.603Z,3.10
2023-04-13T02:46:32.150Z,7.05
2023-04-13T02:48:59.943Z,3.80
2023-04-13T02:51:28.025Z,8.57
2023-04-13T02:53:57.786Z,6.20
2023-04-13T02:56:28.355Z,3.90
2023-04-13T02:58:55.684Z,5.82
2023-04-13T03:01:24.985Z,7.47
2023-04-13T03:03:52.188Z,4.45
2023-04-13T03:06:19.216Z,5.07
2023-04-13T03:08:46.375Z,2.22
2023-04-13T03:11:13.494Z,5.47
2023-04-13T03:13:40.847Z,3.15
2023-04-13T03:16:11.183Z,5.15
2023-04-13T03:18:38.380Z,6.60
2023-04-13T03:21:08.844Z,4.90
2023-04-13T03:23:36.351Z,9.18
2023-04-13T03:26:03.388Z,4.53
2023-04-13T03:28:30.428Z,4.30
2023-04-13T03:30:57.804Z,4.38
2023-04-13T03:33:24.929Z,8.65
2023-04-13T03:35:51.993Z,4.45
2023-04-13T03:38:19.035Z,5.32
2023-04-13T03:40:46.176Z,6.18
2023-04-13T03:43:13.587Z,7.18
2023-04-13T03:45:40.687Z,6.93
2023-04-13T03:48:07.968Z,3.67
2023-04-13T03:50:35.430Z,7.97
2023-04-13T03:53:02.554Z,5.88
2023-04-13T03:55:29.633Z,9.75
2023-04-13T03:57:56.745Z,8.57
2023-04-13T04:00:23.808Z,9.65
2023-04-13T04:02:51.531Z,7.53
2023-04-13T04:05:18.750Z,8.27
2023-04-13T04:07:45.897Z,4.30
2023-04-13T04:10:12.961Z,9.00
2023-04-13T04:12:40.122Z,8.80
2023-04-13T04:15:07.949Z,5.82
2023-04-13T04:17:35.404Z,10.05
2023-04-13T04:20:04.017Z,10.23
2023-04-13T04:22:34.669Z,6.53
2023-04-13T04:25:01.823Z,5.18
2023-04-13T04:27:28.987Z,8.45
2023-04-13T04:29:59.260Z,5.53
2023-04-13T04:32:26.434Z,10.02
2023-04-13T04:34:53.569Z,5.90
2023-04-13T04:37:25.998Z,9.30
2023-04-13T04:39:53.361Z,8.48
2023-04-13T04:42:20.835Z,6.05
2023-04-13T04:44:50.315Z,9.52
2023-04-13T04:47:17.562Z,9.32
2023-04-13T04:49:44.629Z,11.43
2023-04-13T04:52:12.577Z,9.13
2023-04-13T04:54:40.068Z,5.63
2023-04-13T04:57:10.456Z,4.80
2023-04-13T04:59:37.624Z,4.75
2023-04-13T05:02:04.743Z,8.45
2023-04-13T05:04:31.865Z,6.03
2023-04-13T05:06:58.897Z,7.53
2023-04-13T05:09:25.975Z,3.60
2023-04-13T05:11:53.038Z,6.50
2023-04-13T05:14:20.214Z,7.22
2023-04-13T05:16:47.227Z,5.10
2023-04-13T05:19:14.394Z,7.43
2023-04-13T05:21:41.530Z,7.05
2023-04-13T05:24:08.781Z,4.80
2023-04-13T05:26:35.893Z,3.72
2023-04-13T05:29:04.513Z,5.82
2023-04-13T05:31:31.569Z,8.65
2023-04-13T05:33:58.652Z,5.28
2023-04-13T05:36:26.762Z,8.20
2023-04-13T05:38:53.910Z,4.97
2023-04-13T05:41:21.184Z,10.38
2023-04-13T05:43:49.270Z,8.63
2023-04-13T05:46:16.359Z,11.45
2023-04-13T05:48:44.170Z,4.70
2023-04-13T05:51:15.600Z,6.45
2023-04-13T05:53:42.693Z,8.85
2023-04-13T05:56:09.903Z,7.15
2023-04-13T05:58:37.131Z,5.53
2023-04-13T06:01:04.319Z,5.60
2023-04-13T06:03:32.467Z,6.32
2023-04-13T06:06:00.380Z,14.00
2023-04-13T06:08:32.640Z,8.85
2023-04-13T06:11:00.121Z,7.95
2023-04-13T06:13:27.708Z,4.82
2023-04-13T06:15:54.880Z,8.77
2023-04-13T06:18:21.930Z,6.85
2023-04-13T06:20:49.090Z,9.38
2023-04-13T06:23:16.133Z,10.13
2023-04-13T06:25:43.236Z,9.30
2023-04-13T06:28:10.300Z,8.32
2023-04-13T06:30:38.158Z,8.50
2023-04-13T06:33:05.618Z,7.72
2023-04-13T06:35:33.398Z,5.70
2023-04-13T06:38:01.540Z,9.73
2023-04-13T06:40:28.720Z,6.68
2023-04-13T06:42:56.209Z,12.43
2023-04-13T06:45:23.322Z,6.78
2023-04-13T06:47:50.466Z,9.02
2023-04-13T06:50:17.554Z,6.32
2023-04-13T06:52:45.390Z,6.55
2023-04-13T06:55:12.647Z,10.50
2023-04-13T06:57:39.763Z,9.82
2023-04-13T07:00:15.401Z,8.32
2023-04-13T07:02:53.712Z,9.93
2023-04-13T07:05:21.000Z,6.85
2023-04-13T07:07:48.024Z,12.43
2023-04-13T07:10:15.160Z,10.40
2023-04-13T07:12:42.404Z,6.03
2023-04-13T07:15:09.760Z,12.05
2023-04-13T07:17:37.132Z,10.18
2023-04-13T07:20:05.712Z,13.52
2023-04-13T07:22:33.644Z,7.47
2023-04-13T07:25:00.885Z,7.47
2023-04-13T07:27:28.113Z,8.18
2023-04-13T07:29:55.462Z,11.85
2023-04-13T07:32:30.323Z,13.18
2023-04-13T07:35:01.347Z,12.23
2023-04-13T07:37:28.569Z,13.00
2023-04-13T07:39:55.658Z,7.53
2023-04-13T07:42:22.753Z,10.43
2023-04-13T07:44:50.100Z,11.98
2023-04-13T07:47:17.209Z,14.23
2023-04-13T07:49:44.261Z,11.35
2023-04-13T07:52:13.808Z,9.73
2023-04-13T07:54:41.273Z,10.45
2023-04-13T07:57:08.308Z,11.68
2023-04-13T07:59:38.941Z,13.85
2023-04-13T08:02:07.724Z,11.73
2023-04-13T08:04:36.096Z,9.52
2023-04-13T08:07:04.285Z,7.40
2023-04-13T08:09:39.948Z,10.57
2023-04-13T08:12:07.265Z,9.05
2023-04-13T08:14:34.440Z,7.30
2023-04-13T08:17:04.159Z,13.23
2023-04-13T08:19:31.415Z,8.77
2023-04-13T08:22:01.940Z,7.95
2023-04-13T08:26:58.283Z,8.55
2023-04-13T08:29:25.861Z,9.93
2023-04-13T08:31:52.942Z,11.80
2023-04-13T08:34:20.376Z,13.77
2023-04-13T08:36:47.658Z,8.88
2023-04-13T08:39:14.935Z,7.70
2023-04-13T08:41:45.085Z,7.82
2023-04-13T08:44:15.663Z,8.50
2023-04-13T08:46:42.921Z,8.82
2023-04-13T08:49:11.241Z,8.73
2023-04-13T08:51:38.670Z,13.80
2023-04-13T08:54:05.706Z,7.63
2023-04-13T08:56:44.513Z,8.35
2023-04-13T08:59:15.060Z,9.25
2023-04-13T09:01:42.493Z,6.28
2023-04-13T09:04:10.555Z,8.50
2023-04-13T09:06:41.257Z,5.28
2023-04-13T09:09:15.034Z,8.05
2023-04-13T09:11:42.979Z,8.15
2023-04-13T09:14:10.307Z,5.88
2023-04-13T09:16:41.039Z,6.22
2023-04-13T09:19:08.666Z,6.75
2023-04-13T09:21:39.246Z,5.35
2023-04-13T09:26:46.265Z,5.68
2023-04-13T09:29:14.144Z,7.88
2023-04-13T09:31:42.926Z,5.60
2023-04-13T09:34:11.608Z,3.83
2023-04-13T09:36:46.609Z,5.65
2023-04-13T09:39:26.728Z,7.10
2023-04-13T09:41:54.288Z,6.05
2023-04-13T09:44:24.128Z,7.07
2023-04-13T09:46:58.651Z,5.95
2023-04-13T09:49:26.174Z,5.70
2023-04-13T09:51:53.690Z,4.05
2023-04-13T09:54:23.870Z,7.80
2023-04-13T09:59:27.204Z,4.63
2023-04-13T10:01:54.799Z,6.50
2023-04-13T10:04:21.942Z,4.00
2023-04-13T10:06:48.947Z,4.38
2023-04-13T10:09:16.469Z,4.10
2023-04-13T10:11:45.967Z,6.55
2023-04-13T10:14:20.897Z,4.07
2023-04-13T10:17:17.622Z,5.53
2023-04-13T10:19:46.205Z,3.30
2023-04-13T10:22:13.265Z,4.30
2023-04-13T10:24:40.341Z,3.20
2023-04-13T10:27:17.248Z,2.85
2023-04-13T10:29:44.379Z,3.13
2023-04-13T10:32:20.655Z,7.18
2023-04-13T10:34:47.874Z,5.38
2023-04-13T10:37:19.552Z,3.40
2023-04-13T10:39:46.991Z,7.97
2023-04-13T10:42:15.969Z,4.03
2023-04-13T10:44:48.174Z,4.00
2023-04-13T10:47:16.220Z,4.18
2023-04-13T10:49:43.864Z,2.33
2023-04-13T10:52:11.612Z,3.20
2023-04-13T10:54:39.298Z,3.20
2023-04-13T10:57:06.663Z,4.82
2023-04-13T10:59:58.085Z,4.28
2023-04-13T11:02:27.134Z,3.10
2023-04-13T11:04:54.761Z,2.83
2023-04-13T11:07:28.768Z,5.95
2023-04-13T11:12:29.668Z,4.30
2023-04-13T11:14:56.738Z,35.17
2023-04-13T11:17:23.854Z,2.13
2023-04-13T11:19:51.484Z,2.47
2023-04-13T11:22:19.017Z,2.53
2023-04-13T11:24:47.557Z,3.95
2023-04-13T11:27:21.594Z,2.75
2023-04-13T11:30:05.170Z,4.85
2023-04-13T11:32:35.446Z,3.42
2023-04-13T11:35:08.078Z,3.60
2023-04-13T11:37:45.698Z,3.10
2023-04-13T11:40:14.837Z,2.03
2023-04-13T11:42:43.384Z,3.97
2023-04-13T11:45:11.214Z,4.40
2023-04-13T11:47:38.272Z,1.70
2023-04-13T11:50:05.844Z,2.72
2023-04-13T11:52:33.568Z,3.15
2023-04-13T11:55:10.671Z,3.58
2023-04-13T11:57:46.952Z,4.63
2023-04-13T12:00:24.287Z,3.42
2023-04-13T12:03:01.962Z,1.88
2023-04-13T12:05:32.405Z,3.50
2023-04-13T12:08:01.162Z,1.80
2023-04-13T12:10:39.466Z,2.67
2023-04-13T12:16:03.926Z,2.88
2023-04-13T12:18:37.361Z,2.00
2023-04-13T12:21:06.120Z,3.78
2023-04-13T12:23:33.341Z,5.40
2023-04-13T12:26:18.756Z,3.55
2023-04-13T12:28:49.814Z,1.88
2023-04-13T12:31:16.985Z,1.85
2023-04-13T12:33:44.164Z,2.15
2023-04-13T12:36:11.391Z,2.78
2023-04-13T12:38:41.579Z,1.90
2023-04-13T12:41:09.579Z,2.47
2023-04-13T12:43:36.750Z,4.03
2023-04-13T12:46:03.854Z,1.83
2023-04-13T12:48:31.041Z,2.90
2023-04-13T12:50:58.053Z,2.92
2023-04-13T12:53:25.149Z,2.00
2023-04-13T12:55:52.139Z,2.33
2023-04-13T12:58:19.183Z,2.40
2023-04-13T13:00:46.292Z,2.55
2023-04-13T13:03:14.497Z,1.85
2023-04-13T13:05:42.230Z,2.97
2023-04-13T13:08:09.484Z,2.15
2023-04-13T13:10:39.605Z,1.23
2023-04-13T13:13:06.710Z,3.10
2023-04-13T13:15:33.965Z,1.58
2023-04-13T13:18:03.114Z,0.77
2023-04-13T13:20:30.881Z,1.95
2023-04-13T13:22:58.014Z,2.00
2023-04-13T13:25:25.141Z,2.17
2023-04-13T13:30:22.248Z,3.45
2023-04-13T13:32:49.436Z,3.33
2023-04-13T13:35:16.603Z,1.35
2023-04-13T13:37:43.729Z,1.83
2023-04-13T13:40:13.578Z,3.38
2023-04-13T13:42:51.159Z,1.35
2023-04-13T13:45:18.849Z,0.85
2023-04-13T13:47:48.190Z,3.38
2023-04-13T13:50:15.299Z,0.90
2023-04-13T13:52:55.218Z,1.27
2023-04-13T13:55:22.940Z,2.22
2023-04-13T13:57:50.134Z,1.38
2023-04-13T14:00:17.820Z,1.58
2023-04-13T14:02:45.585Z,3.08
2023-04-13T14:05:15.581Z,1.52
2023-04-13T14:07:43.090Z,2.28
2023-04-13T14:10:12.815Z,3.45
2023-04-13T14:12:40.601Z,3.30
2023-04-13T14:15:08.257Z,3.17
2023-04-13T14:17:36.648Z,3.10
2023-04-13T14:20:12.825Z,2.40
2023-04-13T14:22:40.531Z,1.85
2023-04-13T14:25:08.912Z,2.42
2023-04-13T14:27:36.151Z,1.65
2023-04-13T14:30:03.356Z,2.28
2023-04-13T14:32:30.607Z,1.48
2023-04-13T14:34:57.937Z,4.28
2023-04-13T14:37:24.996Z,4.80
2023-04-13T14:39:52.743Z,2.63
2023-04-13T14:42:19.863Z,4.25
2023-04-13T14:44:47.115Z,4.68
2023-04-13T14:47:15.846Z,5.15
2023-04-13T14:49:43.237Z,1.48
2023-04-13T14:52:10.417Z,5.78
2023-04-13T14:54:37.672Z,1.60
2023-04-13T14:57:05.384Z,1.45
2023-04-13T14:59:32.622Z,1.25
2023-04-13T15:02:00.876Z,2.30
2023-04-13T15:04:29.795Z,1.60
2023-04-13T15:06:56.994Z,4.82
2023-04-13T15:09:24.063Z,9.35
2023-04-13T15:11:51.855Z,5.20
2023-04-13T15:14:19.296Z,1.70
2023-04-13T15:16:46.590Z,2.85
2023-04-13T15:19:13.648Z,1.63
2023-04-13T15:21:41.547Z,3.33
2023-04-13T15:24:09.133Z,3.25
2023-04-13T15:26:40.434Z,2.63
2023-04-13T15:29:07.978Z,1.88
2023-04-13T15:31:38.538Z,2.00
2023-04-13T15:34:06.408Z,4.38
2023-04-13T15:36:33.554Z,1.38
2023-04-13T15:39:00.904Z,1.80
2023-04-13T15:41:28.123Z,2.88
2023-04-13T15:43:56.337Z,2.33
2023-04-13T15:46:23.410Z,2.40
2023-04-13T15:48:50.890Z,6.28
2023-04-13T15:51:18.156Z,2.05
2023-04-13T15:53:45.317Z,2.55
2023-04-13T15:56:12.362Z,2.78
2023-04-13T15:58:39.408Z,2.10
2023-04-13T16:01:08.009Z,2.95
2023-04-13T16:03:35.346Z,5.75
2023-04-13T16:06:02.671Z,4.60
2023-04-13T16:08:29.737Z,7.20
2023-04-13T16:10:56.763Z,6.10
2023-04-13T16:13:23.893Z,4.25
2023-04-13T16:15:57.417Z,4.32
2023-04-13T16:18:28.491Z,2.42
2023-04-13T16:20:58.922Z,2.90
2023-04-13T16:25:53.061Z,4.93
2023-04-13T16:28:20.338Z,5.18
2023-04-13T16:30:47.861Z,8.73
2023-04-13T16:33:14.986Z,4.22
2023-04-13T16:35:42.096Z,3.20
2023-04-13T16:38:09.100Z,4.10
2023-04-13T16:40:36.368Z,4.85
2023-04-13T16:43:04.674Z,5.93
2023-04-13T16:45:32.361Z,4.50
2023-04-13T16:47:59.454Z,5.43
2023-04-13T16:50:30.393Z,5.07
2023-04-13T16:52:58.847Z,2.95
2023-04-13T16:55:28.084Z,4.90
2023-04-13T16:57:55.406Z,3.40
2023-04-13T17:00:22.666Z,1.80
2023-04-13T17:02:50.001Z,4.25
2023-04-13T17:05:17.240Z,3.42
2023-04-13T17:07:44.774Z,3.78
2023-04-13T17:10:12.914Z,3.05
2023-04-13T17:12:40.267Z,2.72
2023-04-13T17:15:07.867Z,2.78
2023-04-13T17:17:35.227Z,4.88
2023-04-13T17:20:02.357Z,2.97
2023-04-13T17:22:29.452Z,3.47
2023-04-13T17:24:56.728Z,2.75
2023-04-13T17:27:23.742Z,7.47
2023-04-13T17:29:50.827Z,3.08
2023-04-13T17:32:19.363Z,6.97
2023-04-13T17:34:46.736Z,5.47
2023-04-13T17:37:13.772Z,6.63
2023-04-13T17:39:46.194Z,5.90
2023-04-13T17:42:13.745Z,4.55
2023-04-13T17:44:40.804Z,5.03
2023-04-13T17:47:07.911Z,5.00
2023-04-13T17:49:34.949Z,4.97
2023-04-13T17:52:02.033Z,2.95
2023-04-13T17:54:29.214Z,3.50
2023-04-13T17:56:56.296Z,5.38
2023-04-13T17:59:23.402Z,4.93
2023-04-13T18:01:52.099Z,5.22
2023-04-13T18:04:19.561Z,4.40
2023-04-13T18:06:46.956Z,4.40
2023-04-13T18:09:14.239Z,4.25
2023-04-13T18:11:41.424Z,7.22
2023-04-13T18:14:12.213Z,7.30
2023-04-13T18:16:39.736Z,7.55
2023-04-13T18:19:06.787Z,6.18
2023-04-13T18:21:33.919Z,3.20
2023-04-13T18:24:01.723Z,3.40
2023-04-13T18:26:29.372Z,4.75
2023-04-13T18:28:56.528Z,4.47
2023-04-13T18:31:23.766Z,2.30
2023-04-13T18:33:50.928Z,2.92
2023-04-13T18:36:18.269Z,6.40
2023-04-13T18:38:45.504Z,2.97
2023-04-13T18:41:12.651Z,2.50
2023-04-13T18:43:39.974Z,2.60
2023-04-13T18:46:07.902Z,2.72
2023-04-13T18:48:35.287Z,3.20
2023-04-13T18:51:03.459Z,3.45
2023-04-13T18:53:31.008Z,6.70
2023-04-13T18:55:58.351Z,4.35
2023-04-13T18:58:25.510Z,4.60
2023-04-13T19:00:52.518Z,2.75
2023-04-13T19:03:19.768Z,5.10
2023-04-13T19:05:47.192Z,5.22
2023-04-13T19:08:15.290Z,3.08
2023-04-13T19:10:42.429Z,3.47
2023-04-13T19:13:09.503Z,9.77
2023-04-13T19:15:36.808Z,4.30
2023-04-13T19:18:04.400Z,9.75
2023-04-13T19:20:31.685Z,6.60
2023-04-13T19:22:58.697Z,8.40
2023-04-13T19:25:25.953Z,8.38
2023-04-13T19:27:53.117Z,7.70
2023-04-13T19:30:20.169Z,7.63
2023-04-13T19:32:48.212Z,7.25
2023-04-13T19:35:15.459Z,6.03
2023-04-13T19:37:42.592Z,4.93
2023-04-13T19:40:09.961Z,7.03
2023-04-13T19:42:37.535Z,12.07
2023-04-13T19:45:05.058Z,9.82
2023-04-13T19:47:32.186Z,9.52
2023-04-13T19:50:00.009Z,10.10
2023-04-13T19:52:27.357Z,9.30
2023-04-13T19:54:54.471Z,8.98
2023-04-13T19:57:21.474Z,8.40
2023-04-13T19:59:48.525Z,10.63
2023-04-13T20:02:15.799Z,10.73
2023-04-13T20:04:44.898Z,9.13
2023-04-13T20:07:12.280Z,11.10
2023-04-13T20:09:39.364Z,9.45
2023-04-13T20:12:06.632Z,14.18
2023-04-13T20:14:33.725Z,15.35
2023-04-13T20:17:00.802Z,16.50
2023-04-13T20:19:27.845Z,14.65
2023-04-13T20:21:54.924Z,13.65
2023-04-13T20:24:21.975Z,14.82
2023-04-13T20:26:49.063Z,10.75
2023-04-13T20:29:19.055Z,11.63
2023-04-13T20:31:46.328Z,11.63
2023-04-13T20:34:13.567Z,12.20
2023-04-13T20:36:40.719Z,11.00
2023-04-13T20:39:09.453Z,7.55
2023-04-13T20:41:36.678Z,13.95
2023-04-13T20:44:04.271Z,13.70
2023-04-13T20:46:35.089Z,11.63
2023-04-13T20:49:03.702Z,18.30
2023-04-13T20:51:31.322Z,11.88
2023-04-13T20:54:00.838Z,13.32
2023-04-13T20:56:28.152Z,28.63
2023-04-13T20:58:57.586Z,16.95
2023-04-13T21:01:25.245Z,14.00
2023-04-13T21:03:52.787Z,18.92
2023-04-13T21:06:22.740Z,15.18
2023-04-13T21:08:49.912Z,19.30
2023-04-13T21:11:16.950Z,30.33
2023-04-13T21:13:44.101Z,25.65
2023-04-13T21:16:12.076Z,25.98
2023-04-13T21:18:39.306Z,12.90
2023-04-13T21:21:06.730Z,9.18
2023-04-13T21:23:36.156Z,10.18
2023-04-13T21:26:03.648Z,18.60
2023-04-13T21:28:30.763Z,27.75
2023-04-13T21:30:57.873Z,17.92
2023-04-13T21:33:24.952Z,21.25
2023-04-13T21:35:52.123Z,17.33
2023-04-13T21:38:19.145Z,12.05
2023-04-13T21:40:46.277Z,9.75
2023-04-13T21:43:13.392Z,12.50
2023-04-13T21:45:40.500Z,10.70
2023-04-13T21:48:07.529Z,10.27
2023-04-13T21:50:34.564Z,6.90
2023-04-13T21:53:01.614Z,7.10
2023-04-13T21:55:28.707Z,6.40
2023-04-13T21:57:55.889Z,10.75
2023-04-13T22:00:23.018Z,6.80
2023-04-13T22:02:52.131Z,6.78
2023-04-13T22:05:19.456Z,8.65
2023-04-13T22:07:46.497Z,10.07
2023-04-13T22:10:13.606Z,5.38
2023-04-13T22:12:40.890Z,8.98
2023-04-13T22:15:08.342Z,10.57
2023-04-13T22:17:36.174Z,8.38
2023-04-13T22:20:04.595Z,11.98
2023-04-13T22:22:31.711Z,9.10
2023-04-13T22:24:58.752Z,13.63
2023-04-13T22:27:26.198Z,12.40
2023-04-13T22:29:54.875Z,9.02
2023-04-13T22:32:21.986Z,9.90
2023-04-13T22:34:49.162Z,10.15
2023-04-13T22:37:17.486Z,9.65
2023-04-13T22:39:44.926Z,9.05
2023-04-13T22:42:12.066Z,13.38
2023-04-13T22:44:39.145Z,10.00
2023-04-13T22:47:06.317Z,9.80
2023-04-13T22:49:33.460Z,8.02
2023-04-13T22:52:00.506Z,8.63
2023-04-13T22:54:27.537Z,7.18
2023-04-13T22:56:54.612Z,9.15
2023-04-13T22:59:21.792Z,7.90
2023-04-13T23:01:49.017Z,5.00
2023-04-13T23:04:16.523Z,4.30
2023-04-13T23:06:43.736Z,4.45
2023-04-13T23:09:10.868Z,4.57
2023-04-13T23:11:37.980Z,5.43
2023-04-13T23:14:06.610Z,9.13
2023-04-13T23:16:34.232Z,8.95
2023-04-13T23:19:01.549Z,3.22
2023-04-13T23:21:29.545Z,5.10
2023-04-13T23:23:56.586Z,5.20
2023-04-13T23:26:23.713Z,7.13
2023-04-13T23:28:50.868Z,11.77
2023-04-13T23:31:17.998Z,4.45
2023-04-13T23:33:45.160Z,7.70
2023-04-13T23:36:12.528Z,3.75
2023-04-13T23:38:39.644Z,2.25
2023-04-13T23:41:06.773Z,2.97
2023-04-13T23:43:33.929Z,3.00
2023-04-13T23:46:01.079Z,3.53
2023-04-13T23:48:28.194Z,6.28
2023-04-13T23:50:55.481Z,7.07
2023-04-13T23:53:23.011Z,3.92
2023-04-13T23:55:50.318Z,9.05
2023-04-13T23:58:17.510Z,7.20
