createdAt,value
2022-12-31T00:00:11.611Z,12.10
2022-12-31T00:02:38.369Z,12.10
2022-12-31T00:05:05.518Z,12.10
2022-12-31T00:10:01.507Z,12.30
2022-12-31T00:12:28.092Z,12.30
2022-12-31T00:14:54.720Z,12.30
2022-12-31T00:17:21.334Z,12.30
2022-12-31T00:19:47.916Z,12.30
2022-12-31T00:22:14.585Z,12.30
2022-12-31T00:24:41.206Z,12.30
2022-12-31T00:27:07.854Z,12.20
2022-12-31T00:29:34.448Z,12.30
2022-12-31T00:32:01.155Z,12.30
2022-12-31T00:34:27.789Z,12.30
2022-12-31T00:36:54.402Z,12.30
2022-12-31T00:39:21.048Z,12.40
2022-12-31T00:41:47.680Z,12.40
2022-12-31T00:44:14.715Z,12.40
2022-12-31T00:49:07.428Z,12.50
2022-12-31T00:51:34.047Z,12.50
2022-12-31T00:54:00.666Z,12.60
2022-12-31T00:56:29.903Z,12.60
2022-12-31T00:58:57.065Z,12.60
2022-12-31T01:01:29.667Z,12.50
2022-12-31T01:04:04.081Z,12.50
2022-12-31T01:06:31.055Z,12.40
2022-12-31T01:08:57.909Z,12.40
2022-12-31T01:11:29.116Z,12.40
2022-12-31T01:13:59.212Z,12.30
2022-12-31T01:16:31.232Z,12.30
2022-12-31T01:19:03.261Z,12.40
2022-12-31T01:21:30.551Z,12.40
2022-12-31T01:23:58.672Z,12.30
2022-12-31T01:26:25.539Z,12.30
2022-12-31T01:28:52.369Z,12.30
2022-12-31T01:31:21.558Z,12.30
2022-12-31T01:33:48.495Z,12.30
2022-12-31T01:36:26.130Z,12.30
2022-12-31T01:38:54.752Z,12.20
2022-12-31T01:41:27.569Z,12.20
2022-12-31T01:43:56.949Z,12.20
2022-12-31T01:46:47.812Z,12.20
2022-12-31T01:49:20.323Z,12.20
2022-12-31T01:52:13.361Z,12.20
2022-12-31T01:54:44.604Z,12.20
2022-12-31T01:57:12.697Z,12.20
2022-12-31T01:59:39.646Z,12.20
2022-12-31T02:02:06.410Z,12.20
2022-12-31T02:04:33.293Z,12.20
2022-12-31T02:07:06.846Z,12.20
2022-12-31T02:09:35.942Z,12.20
2022-12-31T02:12:02.642Z,12.20
2022-12-31T02:14:37.396Z,12.20
2022-12-31T02:17:27.239Z,12.20
2022-12-31T02:20:19.303Z,12.20
2022-12-31T02:22:45.827Z,12.20
2022-12-31T02:25:27.741Z,12.20
2022-12-31T02:28:16.824Z,12.10
2022-12-31T02:30:46.555Z,12.20
2022-12-31T02:33:22.097Z,12.20
2022-12-31T02:36:12.999Z,12.20
2022-12-31T02:38:43.454Z,12.20
2022-12-31T02:41:34.918Z,12.20
2022-12-31T02:44:01.825Z,12.20
2022-12-31T02:46:41.873Z,12.20
2022-12-31T02:49:20.298Z,12.20
2022-12-31T02:52:05.690Z,12.20
2022-12-31T02:54:54.535Z,12.20
2022-12-31T02:57:55.475Z,12.20
2022-12-31T03:00:41.216Z,12.20
2022-12-31T03:03:09.051Z,12.20
2022-12-31T03:05:41.445Z,12.20
2022-12-31T03:08:08.379Z,12.20
2022-12-31T03:10:35.374Z,12.10
2022-12-31T03:13:02.501Z,12.10
2022-12-31T03:15:32.466Z,12.10
2022-12-31T03:18:08.088Z,12.10
2022-12-31T03:20:56.496Z,12.10
2022-12-31T03:23:40.556Z,12.00
2022-12-31T03:26:10.570Z,12.00
2022-12-31T03:28:39.356Z,12.00
2022-12-31T03:31:06.441Z,12.00
2022-12-31T03:33:38.580Z,12.00
2022-12-31T03:36:08.562Z,11.90
2022-12-31T03:38:35.648Z,11.90
2022-12-31T03:41:02.427Z,11.90
2022-12-31T03:43:29.111Z,11.90
2022-12-31T03:45:58.174Z,11.90
2022-12-31T03:48:25.726Z,11.90
2022-12-31T03:50:52.622Z,11.80
2022-12-31T03:53:19.418Z,11.80
2022-12-31T03:55:49.950Z,11.80
2022-12-31T03:58:16.646Z,11.90
2022-12-31T04:00:43.234Z,11.90
2022-12-31T04:03:09.907Z,11.90
2022-12-31T04:05:36.562Z,11.90
2022-12-31T04:08:03.209Z,11.90
2022-12-31T04:10:29.779Z,11.90
2022-12-31T04:12:56.367Z,11.90
2022-12-31T04:15:22.936Z,11.80
2022-12-31T04:17:49.519Z,11.80
2022-12-31T04:20:16.729Z,11.80
2022-12-31T04:22:44.015Z,11.80
2022-12-31T04:25:13.611Z,11.90
2022-12-31T04:27:41.399Z,11.90
2022-12-31T04:30:08.978Z,11.90
2022-12-31T04:32:35.643Z,12.00
2022-12-31T04:35:02.258Z,12.00
2022-12-31T04:37:28.947Z,12.00
2022-12-31T04:40:00.305Z,12.00
2022-12-31T04:42:30.236Z,12.00
2022-12-31T04:44:56.795Z,12.00
2022-12-31T04:47:23.963Z,12.00
2022-12-31T04:49:50.733Z,12.10
2022-12-31T04:52:17.352Z,12.20
2022-12-31T04:54:43.967Z,12.20
2022-12-31T04:57:10.574Z,12.20
2022-12-31T04:59:37.236Z,12.20
2022-12-31T05:02:03.946Z,12.20
2022-12-31T05:04:30.710Z,12.10
2022-12-31T05:06:57.272Z,12.10
2022-12-31T05:09:24.172Z,12.10
2022-12-31T05:11:50.768Z,12.00
2022-12-31T05:14:17.496Z,12.00
2022-12-31T05:16:44.112Z,12.00
2022-12-31T05:19:10.735Z,11.90
2022-12-31T05:21:37.359Z,11.90
2022-12-31T05:24:04.302Z,12.00
2022-12-31T05:26:30.906Z,11.90
2022-12-31T05:29:00.190Z,11.90
2022-12-31T05:31:27.002Z,11.90
2022-12-31T05:33:53.611Z,11.90
2022-12-31T05:36:20.167Z,11.80
2022-12-31T05:38:46.740Z,11.80
2022-12-31T05:41:13.338Z,11.80
2022-12-31T05:43:39.922Z,11.80
2022-12-31T05:46:06.604Z,11.80
2022-12-31T05:48:33.283Z,11.80
2022-12-31T05:50:59.990Z,11.70
2022-12-31T05:53:26.635Z,11.70
2022-12-31T05:55:53.235Z,11.70
2022-12-31T05:58:19.831Z,11.80
2022-12-31T06:00:46.421Z,11.70
2022-12-31T06:03:13.627Z,11.70
2022-12-31T06:05:43.751Z,11.70
2022-12-31T06:08:11.959Z,11.70
2022-12-31T06:10:39.376Z,11.70
2022-12-31T06:13:06.610Z,11.60
2022-12-31T06:15:33.237Z,11.60
2022-12-31T06:17:59.875Z,11.70
2022-12-31T06:20:26.464Z,11.70
2022-12-31T06:22:53.207Z,11.70
2022-12-31T06:25:19.802Z,11.60
2022-12-31T06:27:46.375Z,11.60
2022-12-31T06:30:13.619Z,11.50
2022-12-31T06:32:40.643Z,11.50
2022-12-31T06:35:07.779Z,11.50
2022-12-31T06:37:34.403Z,11.60
2022-12-31T06:40:01.078Z,11.60
2022-12-31T06:42:30.978Z,11.60
2022-12-31T06:44:59.007Z,11.70
2022-12-31T06:47:26.189Z,11.70
2022-12-31T06:49:53.188Z,11.70
2022-12-31T06:52:20.692Z,11.70
2022-12-31T06:54:47.901Z,11.70
2022-12-31T06:57:15.213Z,11.60
2022-12-31T06:59:42.128Z,11.60
2022-12-31T07:02:44.999Z,11.60
2022-12-31T07:05:25.744Z,11.60
2022-12-31T07:07:52.271Z,11.60
2022-12-31T07:10:51.282Z,11.60
2022-12-31T07:13:35.955Z,11.50
2022-12-31T07:16:21.239Z,11.60
2022-12-31T07:19:11.109Z,11.50
2022-12-31T07:21:40.393Z,11.60
2022-12-31T07:24:08.929Z,11.60
2022-12-31T07:26:55.952Z,11.60
2022-12-31T07:29:47.475Z,11.60
2022-12-31T07:32:29.471Z,11.60
2022-12-31T07:35:02.149Z,11.60
2022-12-31T07:38:04.374Z,11.60
2022-12-31T07:41:07.457Z,11.50
2022-12-31T07:44:05.393Z,11.50
2022-12-31T07:46:55.343Z,11.50
2022-12-31T07:49:22.712Z,11.60
2022-12-31T07:51:50.126Z,11.50
2022-12-31T07:54:16.730Z,11.50
2022-12-31T07:56:44.040Z,11.50
2022-12-31T07:59:48.341Z,11.60
2022-12-31T08:02:34.120Z,11.50
2022-12-31T08:05:19.530Z,11.50
2022-12-31T08:07:59.737Z,11.60
2022-12-31T08:10:49.974Z,11.50
2022-12-31T08:13:17.646Z,11.60
2022-12-31T08:15:44.675Z,11.50
2022-12-31T08:18:11.596Z,11.50
2022-12-31T08:21:10.375Z,11.60
2022-12-31T08:23:46.228Z,11.50
2022-12-31T08:26:22.163Z,11.60
2022-12-31T08:29:21.874Z,11.50
2022-12-31T08:31:51.415Z,11.60
2022-12-31T08:34:38.427Z,11.60
2022-12-31T08:37:13.201Z,11.60
2022-12-31T08:39:53.833Z,11.60
2022-12-31T08:42:32.285Z,11.70
2022-12-31T08:45:43.885Z,11.60
2022-12-31T08:48:42.629Z,11.70
2022-12-31T08:51:17.530Z,11.70
2022-12-31T08:53:44.294Z,11.70
2022-12-31T08:56:18.957Z,11.80
2022-12-31T08:58:57.762Z,11.80
2022-12-31T09:01:30.350Z,11.80
2022-12-31T09:04:51.662Z,11.80
2022-12-31T09:07:28.055Z,11.80
2022-12-31T09:10:15.771Z,11.90
2022-12-31T09:12:46.883Z,11.90
2022-12-31T09:15:26.476Z,12.00
2022-12-31T09:17:53.350Z,12.00
2022-12-31T09:20:42.280Z,12.10
2022-12-31T09:23:12.744Z,12.30
2022-12-31T09:25:55.839Z,12.40
2022-12-31T09:28:36.385Z,12.50
2022-12-31T09:31:12.981Z,12.70
2022-12-31T09:33:56.128Z,12.80
2022-12-31T09:36:31.751Z,13.00
2022-12-31T09:39:12.613Z,13.10
2022-12-31T09:41:56.595Z,13.30
2022-12-31T09:44:47.860Z,13.30
2022-12-31T09:47:42.960Z,13.40
2022-12-31T09:50:32.587Z,13.60
2022-12-31T09:53:26.495Z,13.60
2022-12-31T09:56:04.789Z,13.80
2022-12-31T09:59:06.737Z,13.90
2022-12-31T10:02:02.316Z,14.10
2022-12-31T10:04:55.846Z,14.30
2022-12-31T10:07:32.499Z,14.30
2022-12-31T10:10:07.537Z,14.40
2022-12-31T10:12:39.876Z,14.50
2022-12-31T10:15:18.722Z,14.50
2022-12-31T10:18:23.612Z,14.70
2022-12-31T10:21:08.703Z,14.70
2022-12-31T10:23:58.342Z,14.80
2022-12-31T10:26:52.927Z,14.90
2022-12-31T10:29:38.667Z,15.10
2022-12-31T10:32:11.245Z,15.10
2022-12-31T10:35:38.595Z,15.10
2022-12-31T10:38:22.483Z,15.20
2022-12-31T10:41:27.143Z,15.30
2022-12-31T10:44:21.608Z,15.50
2022-12-31T10:47:21.780Z,15.60
2022-12-31T10:49:57.502Z,15.50
2022-12-31T10:53:05.523Z,15.60
2022-12-31T10:55:32.086Z,15.60
2022-12-31T10:58:36.766Z,15.80
2022-12-31T11:01:19.507Z,15.90
2022-12-31T11:04:23.588Z,15.90
2022-12-31T11:07:18.243Z,16.00
2022-12-31T11:10:13.842Z,16.30
2022-12-31T11:13:12.748Z,16.50
2022-12-31T11:16:06.626Z,16.40
2022-12-31T11:19:19.019Z,15.60
2022-12-31T11:21:48.663Z,15.00
2022-12-31T11:24:50.770Z,14.70
2022-12-31T11:28:01.603Z,14.70
2022-12-31T11:30:48.083Z,14.60
2022-12-31T11:33:29.143Z,14.60
2022-12-31T11:36:23.090Z,14.60
2022-12-31T11:39:16.954Z,14.60
2022-12-31T11:41:52.105Z,14.60
2022-12-31T11:44:43.125Z,14.60
2022-12-31T11:47:31.649Z,14.70
2022-12-31T11:50:31.941Z,14.80
2022-12-31T11:53:01.591Z,14.80
2022-12-31T11:55:41.035Z,14.80
2022-12-31T11:58:16.333Z,14.70
2022-12-31T12:00:59.041Z,14.70
2022-12-31T12:03:25.874Z,14.70
2022-12-31T12:05:52.688Z,14.70
2022-12-31T12:08:19.504Z,14.70
2022-12-31T12:10:53.383Z,14.80
2022-12-31T12:13:26.579Z,14.80
2022-12-31T12:15:57.908Z,14.90
2022-12-31T12:18:33.853Z,15.00
2022-12-31T12:21:12.982Z,15.10
2022-12-31T12:23:40.839Z,15.20
2022-12-31T12:26:25.437Z,15.30
2022-12-31T12:28:52.031Z,15.30
2022-12-31T12:31:22.668Z,15.30
2022-12-31T12:33:51.305Z,15.40
2022-12-31T12:36:19.947Z,15.40
2022-12-31T12:38:46.999Z,15.60
2022-12-31T12:41:27.388Z,15.70
2022-12-31T12:44:09.000Z,15.90
2022-12-31T12:46:48.045Z,15.90
2022-12-31T12:49:39.364Z,16.00
2022-12-31T12:52:27.715Z,16.00
2022-12-31T12:55:16.765Z,16.10
2022-12-31T12:58:14.138Z,16.10
2022-12-31T13:00:46.720Z,16.10
2022-12-31T13:03:31.993Z,16.10
2022-12-31T13:06:09.706Z,16.10
2022-12-31T13:08:42.256Z,16.10
2022-12-31T13:11:41.533Z,16.00
2022-12-31T13:14:29.434Z,16.10
2022-12-31T13:17:20.796Z,16.10
2022-12-31T13:20:02.382Z,16.00
2022-12-31T13:22:43.494Z,16.00
2022-12-31T13:25:34.259Z,16.00
2022-12-31T13:28:05.228Z,16.00
2022-12-31T13:30:42.908Z,16.00
2022-12-31T13:33:19.288Z,16.00
2022-12-31T13:35:51.946Z,16.00
2022-12-31T13:38:23.612Z,16.00
2022-12-31T13:41:04.273Z,16.10
2022-12-31T13:43:55.487Z,16.00
2022-12-31T13:46:37.640Z,16.10
2022-12-31T13:49:12.661Z,16.10
2022-12-31T13:51:52.427Z,16.10
2022-12-31T13:54:26.812Z,16.10
2022-12-31T13:56:55.513Z,16.10
2022-12-31T13:59:37.681Z,16.30
2022-12-31T14:02:27.198Z,16.30
2022-12-31T14:05:01.206Z,16.30
2022-12-31T14:07:46.241Z,16.40
2022-12-31T14:10:14.866Z,16.40
2022-12-31T14:12:56.149Z,16.40
2022-12-31T14:15:33.254Z,16.60
2022-12-31T14:18:16.358Z,16.50
2022-12-31T14:20:50.435Z,16.60
2022-12-31T14:23:25.044Z,16.50
2022-12-31T14:25:57.336Z,16.50
2022-12-31T14:28:26.872Z,16.40
2022-12-31T14:31:00.379Z,16.40
2022-12-31T14:33:30.026Z,16.30
2022-12-31T14:36:20.693Z,16.20
2022-12-31T14:39:07.351Z,16.30
2022-12-31T14:41:39.731Z,16.20
2022-12-31T14:44:15.430Z,16.10
2022-12-31T14:47:01.009Z,16.10
2022-12-31T14:49:52.338Z,16.10
2022-12-31T14:52:35.647Z,16.20
2022-12-31T14:55:17.038Z,16.10
2022-12-31T14:58:25.699Z,16.20
2022-12-31T15:00:40.612Z,16.20
2022-12-31T15:03:26.377Z,16.00
2022-12-31T15:06:01.794Z,16.00
2022-12-31T15:08:56.237Z,15.90
2022-12-31T15:11:54.370Z,15.90
2022-12-31T15:14:40.025Z,15.90
2022-12-31T15:17:27.650Z,15.80
2022-12-31T15:20:10.152Z,15.70
2022-12-31T15:22:50.467Z,15.70
2022-12-31T15:25:26.641Z,15.70
2022-12-31T15:27:54.029Z,15.70
2022-12-31T15:30:32.935Z,15.80
2022-12-31T15:33:03.369Z,15.80
2022-12-31T15:35:43.180Z,15.80
2022-12-31T15:38:15.967Z,15.70
2022-12-31T15:40:51.588Z,15.70
2022-12-31T15:43:24.224Z,15.80
2022-12-31T15:45:54.307Z,15.90
2022-12-31T15:48:43.319Z,15.90
2022-12-31T15:51:23.748Z,15.80
2022-12-31T15:53:53.453Z,15.80
2022-12-31T15:56:37.191Z,15.80
2022-12-31T15:59:11.246Z,15.80
2022-12-31T16:01:41.730Z,15.70
2022-12-31T16:04:22.713Z,15.70
2022-12-31T16:06:51.235Z,15.70
2022-12-31T16:09:27.254Z,15.50
2022-12-31T16:11:56.288Z,15.50
2022-12-31T16:14:36.240Z,15.60
2022-12-31T16:17:03.686Z,15.50
2022-12-31T16:19:34.705Z,15.40
2022-12-31T16:22:29.316Z,15.40
2022-12-31T16:27:45.756Z,15.50
2022-12-31T16:30:21.794Z,15.60
2022-12-31T16:32:50.644Z,15.50
2022-12-31T16:35:31.027Z,15.50
2022-12-31T16:38:10.178Z,15.60
2022-12-31T16:40:37.139Z,15.50
2022-12-31T16:43:03.751Z,15.50
2022-12-31T16:45:35.577Z,15.50
2022-12-31T16:48:17.272Z,15.40
2022-12-31T16:50:46.516Z,15.50
2022-12-31T16:53:17.808Z,15.40
2022-12-31T16:55:53.467Z,15.60
2022-12-31T16:58:42.240Z,15.50
2022-12-31T17:01:20.330Z,15.50
2022-12-31T17:03:55.259Z,15.40
2022-12-31T17:06:22.836Z,15.50
2022-12-31T17:08:55.773Z,15.40
2022-12-31T17:11:33.392Z,15.40
2022-12-31T17:14:06.546Z,15.40
2022-12-31T17:16:40.461Z,15.40
2022-12-31T17:19:07.284Z,15.40
2022-12-31T17:21:34.808Z,15.40
2022-12-31T17:24:05.799Z,15.40
2022-12-31T17:26:35.695Z,15.40
2022-12-31T17:29:05.110Z,15.40
2022-12-31T17:31:39.689Z,15.30
2022-12-31T17:34:20.330Z,15.50
2022-12-31T17:36:55.700Z,15.50
2022-12-31T17:39:23.235Z,15.40
2022-12-31T17:41:52.433Z,15.40
2022-12-31T17:44:25.530Z,15.30
2022-12-31T17:46:53.513Z,15.40
2022-12-31T17:49:27.075Z,15.30
2022-12-31T17:51:53.665Z,15.20
2022-12-31T17:54:20.278Z,15.10
2022-12-31T17:56:47.633Z,15.10
2022-12-31T17:59:20.760Z,15.10
2022-12-31T18:01:48.531Z,15.10
2022-12-31T18:04:17.659Z,15.10
2022-12-31T18:06:44.531Z,15.10
2022-12-31T18:09:11.276Z,15.10
2022-12-31T18:11:40.030Z,15.20
2022-12-31T18:14:07.140Z,15.20
2022-12-31T18:16:34.013Z,15.20
2022-12-31T18:19:01.305Z,15.20
2022-12-31T18:21:32.320Z,15.30
2022-12-31T18:26:26.973Z,15.20
2022-12-31T18:28:53.799Z,15.10
2022-12-31T18:31:23.758Z,15.30
2022-12-31T18:33:52.257Z,15.40
2022-12-31T18:36:20.278Z,15.40
2022-12-31T18:38:47.058Z,15.40
2022-12-31T18:41:23.242Z,15.40
2022-12-31T18:43:50.744Z,15.60
2022-12-31T18:46:19.399Z,15.70
2022-12-31T18:48:46.190Z,15.50
2022-12-31T18:51:31.344Z,15.50
2022-12-31T18:54:02.358Z,15.60
2022-12-31T18:56:29.104Z,15.60
2022-12-31T18:58:55.811Z,15.50
2022-12-31T19:01:38.357Z,15.50
2022-12-31T19:04:18.703Z,15.50
2022-12-31T19:06:48.403Z,15.50
2022-12-31T19:09:43.268Z,15.50
2022-12-31T19:12:02.150Z,15.50
2022-12-31T19:14:28.846Z,15.60
2022-12-31T19:16:56.900Z,15.70
2022-12-31T19:19:23.516Z,15.70
2022-12-31T19:21:50.135Z,15.70
2022-12-31T19:24:22.776Z,15.70
2022-12-31T19:26:49.890Z,15.80
2022-12-31T19:29:19.223Z,15.80
2022-12-31T19:31:46.415Z,15.90
2022-12-31T19:34:13.073Z,15.80
2022-12-31T19:36:44.102Z,15.90
2022-12-31T19:39:16.825Z,15.90
2022-12-31T19:41:44.297Z,15.80
2022-12-31T19:44:16.375Z,15.90
2022-12-31T19:46:43.176Z,15.70
2022-12-31T19:49:11.522Z,15.90
2022-12-31T19:51:38.401Z,16.00
2022-12-31T19:54:05.533Z,16.00
2022-12-31T19:56:32.182Z,16.00
2022-12-31T19:59:06.407Z,16.00
2022-12-31T20:01:33.185Z,16.00
2022-12-31T20:03:59.893Z,16.20
2022-12-31T20:06:26.490Z,16.00
2022-12-31T20:08:53.106Z,16.00
2022-12-31T20:11:23.247Z,15.90
2022-12-31T20:13:52.137Z,15.80
2022-12-31T20:16:20.898Z,15.90
2022-12-31T20:18:48.595Z,15.80
2022-12-31T20:21:20.850Z,15.70
2022-12-31T20:23:49.266Z,15.60
2022-12-31T20:26:16.906Z,15.60
2022-12-31T20:28:44.301Z,15.70
2022-12-31T20:31:16.888Z,15.60
2022-12-31T20:33:44.648Z,15.60
2022-12-31T20:36:13.855Z,15.50
2022-12-31T20:38:40.529Z,15.40
2022-12-31T20:41:10.612Z,15.60
2022-12-31T20:43:37.822Z,15.60
2022-12-31T20:46:15.811Z,15.40
2022-12-31T20:48:44.462Z,15.50
2022-12-31T20:51:12.074Z,15.50
2022-12-31T20:53:38.726Z,15.50
2022-12-31T20:56:06.875Z,15.50
2022-12-31T20:58:34.078Z,15.50
2022-12-31T21:01:01.032Z,15.50
2022-12-31T21:04:03.652Z,15.50
2022-12-31T21:06:14.524Z,15.50
2022-12-31T21:08:41.287Z,15.50
2022-12-31T21:11:27.163Z,15.50
2022-12-31T21:13:54.850Z,15.50
2022-12-31T21:16:21.439Z,15.50
2022-12-31T21:18:48.133Z,15.60
2022-12-31T21:21:14.803Z,15.60
2022-12-31T21:23:41.412Z,15.70
2022-12-31T21:26:08.340Z,15.70
2022-12-31T21:28:35.056Z,15.70
2022-12-31T21:31:04.230Z,15.60
2022-12-31T21:33:31.066Z,15.70
2022-12-31T21:36:04.095Z,15.70
2022-12-31T21:38:31.429Z,15.70
2022-12-31T21:41:06.035Z,15.80
2022-12-31T21:43:32.981Z,16.00
2022-12-31T21:46:05.723Z,16.10
2022-12-31T21:48:33.376Z,15.90
2022-12-31T21:51:09.857Z,15.90
2022-12-31T21:53:37.540Z,16.00
2022-12-31T21:56:15.886Z,16.00
2022-12-31T21:58:44.529Z,16.00
2022-12-31T22:01:40.390Z,16.00
2022-12-31T22:04:17.050Z,16.00
2022-12-31T22:06:54.488Z,16.00
2022-12-31T22:09:21.120Z,16.10
2022-12-31T22:11:47.755Z,16.30
2022-12-31T22:14:14.399Z,16.20
2022-12-31T22:16:41.035Z,16.20
2022-12-31T22:19:07.937Z,16.00
2022-12-31T22:21:34.514Z,16.10
2022-12-31T22:24:02.989Z,15.90
2022-12-31T22:26:29.873Z,16.30
2022-12-31T22:28:59.938Z,16.10
2022-12-31T22:31:30.225Z,16.20
2022-12-31T22:33:58.128Z,16.20
2022-12-31T22:36:24.948Z,16.30
2022-12-31T22:38:55.944Z,16.10
2022-12-31T22:41:23.549Z,16.10
2022-12-31T22:43:58.682Z,16.10
2022-12-31T22:46:29.146Z,16.20
2022-12-31T22:48:58.533Z,16.20
2022-12-31T22:51:29.216Z,16.10
2022-12-31T22:54:12.023Z,16.00
2022-12-31T22:56:38.637Z,16.10
2022-12-31T22:59:05.386Z,16.10
2022-12-31T23:01:32.170Z,16.20
2022-12-31T23:03:59.000Z,16.20
2022-12-31T23:06:25.639Z,16.00
2022-12-31T23:09:11.640Z,15.90
2022-12-31T23:11:39.530Z,16.00
2022-12-31T23:14:26.538Z,16.00
2022-12-31T23:17:31.465Z,15.90
2022-12-31T23:20:18.074Z,15.90
2022-12-31T23:23:05.801Z,15.80
2022-12-31T23:25:37.487Z,15.80
2022-12-31T23:28:05.849Z,15.80
2022-12-31T23:30:32.837Z,15.80
2022-12-31T23:32:59.877Z,15.80
2022-12-31T23:35:26.461Z,15.80
2022-12-31T23:37:53.051Z,15.80
2022-12-31T23:40:21.784Z,15.80
2022-12-31T23:42:49.787Z,15.90
2022-12-31T23:45:16.590Z,15.80
2022-12-31T23:47:43.329Z,15.90
2022-12-31T23:50:10.054Z,15.90
2022-12-31T23:52:36.648Z,15.90
2022-12-31T23:55:03.677Z,15.80
2022-12-31T23:57:30.487Z,15.80
2022-12-31T23:59:57.146Z,16.00
