createdAt,value
2022-09-28T00:05:02.535Z,15.10
2022-09-28T00:15:18.409Z,15.70
2022-09-28T00:25:31.542Z,8.30
2022-09-28T00:35:43.354Z,8.80
2022-09-28T00:46:08.722Z,6.20
2022-09-28T00:56:19.258Z,5.50
2022-09-28T01:06:31.425Z,6.40
2022-09-28T01:17:38.520Z,7.30
2022-09-28T01:28:19.006Z,5.60
2022-09-28T01:38:45.233Z,5.40
2022-09-28T01:49:15.155Z,4.50
2022-09-28T02:00:00.439Z,5.70
2022-09-28T02:11:10.852Z,4.90
2022-09-28T02:21:54.077Z,5.40
2022-09-28T02:32:40.271Z,8.60
2022-09-28T02:44:07.489Z,8.40
2022-09-28T02:55:16.947Z,9.60
2022-09-28T03:05:47.066Z,8.90
2022-09-28T03:16:57.622Z,7.60
2022-09-28T03:27:51.651Z,9.60
2022-09-28T03:38:16.674Z,8.90
2022-09-28T03:48:46.116Z,10.40
2022-09-28T03:59:14.288Z,14.30
2022-09-28T04:09:53.670Z,13.50
2022-09-28T04:20:23.921Z,13.30
2022-09-28T04:30:55.344Z,15.50
2022-09-28T04:41:23.163Z,15.30
2022-09-28T04:52:11.022Z,16.00
2022-09-28T05:02:34.241Z,13.40
2022-09-28T05:13:04.243Z,14.70
2022-09-28T05:23:21.733Z,13.50
2022-09-28T05:34:00.025Z,12.90
2022-09-28T05:44:14.694Z,14.00
2022-09-28T05:54:35.168Z,12.20
2022-09-28T06:05:38.147Z,15.50
2022-09-28T06:16:08.116Z,12.80
2022-09-28T06:27:09.627Z,12.40
2022-09-28T06:37:35.040Z,11.00
2022-09-28T06:48:14.117Z,13.40
2022-09-28T06:58:25.533Z,11.40
2022-09-28T07:08:55.327Z,11.20
2022-09-28T07:20:07.380Z,11.80
2022-09-28T07:30:43.287Z,14.10
2022-09-28T07:41:56.704Z,11.40
2022-09-28T07:52:36.627Z,11.30
2022-09-28T08:03:18.676Z,10.20
2022-09-28T08:13:49.403Z,10.30
2022-09-28T08:24:32.231Z,10.00
2022-09-28T08:35:09.934Z,8.90
2022-09-28T08:45:36.834Z,8.20
2022-09-28T08:56:20.878Z,8.60
2022-09-28T09:06:53.917Z,6.90
2022-09-28T09:17:43.258Z,7.90
2022-09-28T09:29:20.372Z,8.50
2022-09-28T09:40:19.836Z,7.80
2022-09-28T09:51:17.587Z,5.80
2022-09-28T10:01:36.505Z,4.50
2022-09-28T10:11:58.974Z,4.90
2022-09-28T10:22:46.707Z,5.40
2022-09-28T10:32:59.560Z,6.60
2022-09-28T10:44:06.463Z,5.40
2022-09-28T10:54:54.017Z,4.70
2022-09-28T11:05:05.025Z,3.80
2022-09-28T11:16:04.595Z,2.50
2022-09-28T11:26:18.456Z,9.90
2022-09-28T11:37:16.125Z,3.00
2022-09-28T11:48:01.651Z,2.90
2022-09-28T11:58:53.725Z,3.20
2022-09-28T12:09:25.043Z,2.70
2022-09-28T12:19:47.937Z,2.60
2022-09-28T12:30:19.628Z,3.10
2022-09-28T12:40:39.068Z,2.90
2022-09-28T12:51:18.825Z,3.70
2022-09-28T13:02:02.596Z,5.30
2022-09-28T13:12:44.503Z,3.90
2022-09-28T13:23:02.515Z,4.00
2022-09-28T13:33:46.080Z,2.90
2022-09-28T13:44:47.950Z,3.20
2022-09-28T13:55:54.467Z,2.60
2022-09-28T14:06:26.532Z,2.80
2022-09-28T14:16:43.820Z,2.30
2022-09-28T14:27:31.699Z,2.50
2022-09-28T14:38:11.898Z,2.70
2022-09-28T14:49:01.922Z,6.50
2022-09-28T14:59:41.816Z,3.00
2022-09-28T15:09:51.948Z,2.90
2022-09-28T15:20:30.083Z,2.90
2022-09-28T15:30:59.776Z,3.50
2022-09-28T15:41:15.282Z,4.30
2022-09-28T15:52:18.758Z,3.50
2022-09-28T16:13:40.555Z,10.90
2022-09-28T16:23:59.578Z,11.50
2022-09-28T16:34:20.565Z,12.30
2022-09-28T16:44:36.093Z,9.90
2022-09-28T16:55:10.262Z,11.20
2022-09-28T17:05:43.914Z,13.00
2022-09-28T17:16:15.825Z,12.70
2022-09-28T17:26:35.031Z,17.70
2022-09-28T17:36:42.489Z,14.60
2022-09-28T17:47:16.588Z,11.30
2022-09-28T17:57:29.034Z,10.80
2022-09-28T18:07:37.803Z,11.20
2022-09-28T18:18:24.866Z,14.50
2022-09-28T18:28:31.548Z,11.70
2022-09-28T18:38:43.395Z,10.00
2022-09-28T18:48:57.542Z,6.30
2022-09-28T18:59:27.529Z,5.30
2022-09-28T19:09:45.883Z,5.80
2022-09-28T19:19:57.220Z,8.30
2022-09-28T19:30:38.139Z,5.40
2022-09-28T19:41:37.818Z,5.50
2022-09-28T19:52:16.826Z,7.70
2022-09-28T20:02:57.416Z,6.70
2022-09-28T20:14:16.409Z,9.70
2022-09-28T20:25:07.912Z,10.50
2022-09-28T20:35:48.226Z,11.70
2022-09-28T20:46:20.069Z,16.60
2022-09-28T20:56:43.007Z,13.80
2022-09-28T21:07:07.289Z,14.60
2022-09-28T21:17:45.042Z,12.20
2022-09-28T21:28:48.678Z,10.40
2022-09-28T21:39:00.112Z,9.00
2022-09-28T21:50:06.813Z,10.90
2022-09-28T22:00:40.705Z,18.90
2022-09-28T22:11:44.946Z,10.00
2022-09-28T22:21:54.058Z,8.90
2022-09-28T22:32:33.710Z,11.20
2022-09-28T22:42:45.166Z,22.80
2022-09-28T22:53:22.898Z,18.30
2022-09-28T23:04:01.849Z,20.90
2022-09-28T23:14:48.958Z,26.00
2022-09-28T23:25:33.938Z,23.10
2022-09-28T23:36:48.829Z,16.40
2022-09-28T23:47:23.042Z,16.30
2022-09-28T23:58:10.894Z,14.90
