createdAt,value
2022-10-05T00:00:16.063Z,3.80
2022-10-05T00:02:44.818Z,3.90
2022-10-05T00:05:26.650Z,4.00
2022-10-05T00:07:55.824Z,4.00
2022-10-05T00:10:25.287Z,3.90
2022-10-05T00:12:53.411Z,3.80
2022-10-05T00:15:23.412Z,3.80
2022-10-05T00:17:51.431Z,3.70
2022-10-05T00:20:23.166Z,3.60
2022-10-05T00:22:56.656Z,3.60
2022-10-05T00:25:26.422Z,3.60
2022-10-05T00:27:57.473Z,3.70
2022-10-05T00:30:27.362Z,3.70
2022-10-05T00:32:59.452Z,3.70
2022-10-05T00:35:29.466Z,3.70
2022-10-05T00:37:57.784Z,3.70
2022-10-05T00:40:36.555Z,3.70
2022-10-05T00:43:31.621Z,3.80
2022-10-05T00:46:07.862Z,3.80
2022-10-05T00:48:41.404Z,3.90
2022-10-05T00:51:19.922Z,3.90
2022-10-05T00:53:55.542Z,3.80
2022-10-05T00:56:37.670Z,3.70
2022-10-05T00:59:16.113Z,3.60
2022-10-05T01:01:52.019Z,3.60
2022-10-05T01:04:26.469Z,3.50
2022-10-05T01:07:05.383Z,3.50
2022-10-05T01:09:44.496Z,3.50
2022-10-05T01:12:19.312Z,3.40
2022-10-05T01:14:56.976Z,3.40
2022-10-05T01:17:29.728Z,3.40
2022-10-05T01:20:17.906Z,3.50
2022-10-05T01:23:14.843Z,3.40
2022-10-05T01:25:57.087Z,3.40
2022-10-05T01:28:30.750Z,3.20
2022-10-05T01:31:07.848Z,3.20
2022-10-05T01:33:43.586Z,3.10
2022-10-05T01:36:19.343Z,3.10
2022-10-05T01:38:54.699Z,3.10
2022-10-05T01:41:33.680Z,3.10
2022-10-05T01:44:08.583Z,3.20
2022-10-05T01:46:41.888Z,3.10
2022-10-05T01:49:28.603Z,3.10
2022-10-05T01:52:06.582Z,3.30
2022-10-05T01:54:45.292Z,3.30
2022-10-05T01:57:23.249Z,3.30
2022-10-05T02:00:04.863Z,3.30
2022-10-05T02:02:38.303Z,3.50
2022-10-05T02:05:11.676Z,3.50
2022-10-05T02:07:43.522Z,3.60
2022-10-05T02:10:22.072Z,3.60
2022-10-05T02:12:54.147Z,3.60
2022-10-05T02:15:27.856Z,3.60
2022-10-05T02:18:15.599Z,3.60
2022-10-05T02:20:44.792Z,3.60
2022-10-05T02:23:17.089Z,3.60
2022-10-05T02:25:47.664Z,3.60
2022-10-05T02:28:21.523Z,3.60
2022-10-05T02:30:55.599Z,3.50
2022-10-05T02:33:29.470Z,3.40
2022-10-05T02:36:02.495Z,3.40
2022-10-05T02:38:38.379Z,3.40
2022-10-05T02:41:15.406Z,3.40
2022-10-05T02:43:51.693Z,3.20
2022-10-05T02:46:28.636Z,3.30
2022-10-05T02:49:09.923Z,3.30
2022-10-05T02:51:46.907Z,3.20
2022-10-05T02:54:23.520Z,3.30
2022-10-05T02:56:57.513Z,3.30
2022-10-05T02:59:32.750Z,3.50
2022-10-05T03:02:08.948Z,3.50
2022-10-05T03:04:43.694Z,3.50
2022-10-05T03:07:17.089Z,3.40
2022-10-05T03:09:50.358Z,3.30
2022-10-05T03:12:35.087Z,3.10
2022-10-05T03:15:19.567Z,3.10
2022-10-05T03:17:58.818Z,3.00
2022-10-05T03:20:37.640Z,3.00
2022-10-05T03:23:08.455Z,3.00
2022-10-05T03:26:03.331Z,3.00
2022-10-05T03:28:40.724Z,3.10
2022-10-05T03:31:19.341Z,2.90
2022-10-05T03:33:53.930Z,2.90
2022-10-05T03:36:27.888Z,3.00
2022-10-05T03:39:03.556Z,3.10
2022-10-05T03:41:41.068Z,3.20
2022-10-05T03:44:27.395Z,3.10
2022-10-05T03:47:08.222Z,3.10
2022-10-05T03:50:03.938Z,3.00
2022-10-05T03:52:38.130Z,2.90
2022-10-05T03:55:16.754Z,2.70
2022-10-05T03:57:45.692Z,2.70
2022-10-05T04:00:17.516Z,2.70
2022-10-05T04:02:52.230Z,2.70
2022-10-05T04:05:25.768Z,2.80
2022-10-05T04:08:00.303Z,2.90
2022-10-05T04:10:34.015Z,2.80
2022-10-05T04:13:07.934Z,2.70
2022-10-05T04:15:42.532Z,2.60
2022-10-05T04:18:22.070Z,2.60
2022-10-05T04:20:55.681Z,2.40
2022-10-05T04:23:35.208Z,2.40
2022-10-05T04:26:07.452Z,2.50
2022-10-05T04:28:43.868Z,2.50
2022-10-05T04:31:14.874Z,2.50
2022-10-05T04:33:50.047Z,2.50
2022-10-05T04:36:25.355Z,2.60
2022-10-05T04:39:06.674Z,2.60
2022-10-05T04:41:57.647Z,2.30
2022-10-05T04:44:49.263Z,2.40
2022-10-05T04:47:46.795Z,2.40
2022-10-05T04:50:24.147Z,2.30
2022-10-05T04:53:04.465Z,2.20
2022-10-05T04:55:38.981Z,2.20
2022-10-05T04:58:20.270Z,2.30
2022-10-05T05:01:01.485Z,2.30
2022-10-05T05:04:00.645Z,2.30
2022-10-05T05:06:36.803Z,2.20
2022-10-05T05:09:18.836Z,2.20
2022-10-05T05:11:57.316Z,2.00
2022-10-05T05:14:48.950Z,1.90
2022-10-05T05:17:33.174Z,2.00
2022-10-05T05:20:15.199Z,2.00
2022-10-05T05:22:49.756Z,2.20
2022-10-05T05:25:32.415Z,2.40
2022-10-05T05:28:12.550Z,2.40
2022-10-05T05:30:47.155Z,2.60
2022-10-05T05:33:24.255Z,2.60
2022-10-05T05:36:23.415Z,2.60
2022-10-05T05:39:02.859Z,2.50
2022-10-05T05:41:39.040Z,2.60
2022-10-05T05:44:20.567Z,2.70
2022-10-05T05:47:03.456Z,2.80
2022-10-05T05:49:43.096Z,2.70
2022-10-05T05:52:19.321Z,2.70
2022-10-05T05:54:53.509Z,2.70
2022-10-05T05:57:28.033Z,2.60
2022-10-05T06:00:06.498Z,2.80
2022-10-05T06:02:42.696Z,2.80
2022-10-05T06:05:27.026Z,2.80
2022-10-05T06:07:57.828Z,2.90
2022-10-05T06:10:33.733Z,3.00
2022-10-05T06:13:09.423Z,3.10
2022-10-05T06:15:42.360Z,3.10
2022-10-05T06:18:12.959Z,3.10
2022-10-05T06:20:45.391Z,3.00
2022-10-05T06:23:18.210Z,3.00
2022-10-05T06:25:59.362Z,3.10
2022-10-05T06:28:30.877Z,3.20
2022-10-05T06:31:08.347Z,3.30
2022-10-05T06:33:48.609Z,3.30
2022-10-05T06:36:30.131Z,3.20
2022-10-05T06:39:17.180Z,3.30
2022-10-05T06:41:57.138Z,3.20
2022-10-05T06:44:31.441Z,3.30
2022-10-05T06:47:10.784Z,3.40
2022-10-05T06:49:50.442Z,3.50
2022-10-05T06:52:27.563Z,3.30
2022-10-05T06:55:14.343Z,3.40
2022-10-05T06:57:59.848Z,3.40
2022-10-05T07:00:36.339Z,3.40
2022-10-05T07:03:16.532Z,3.50
2022-10-05T07:05:53.551Z,3.60
2022-10-05T07:08:29.659Z,3.70
2022-10-05T07:11:06.064Z,3.90
2022-10-05T07:13:58.301Z,3.80
2022-10-05T07:16:37.511Z,4.10
2022-10-05T07:19:16.026Z,4.30
2022-10-05T07:21:50.496Z,4.10
2022-10-05T07:24:31.657Z,4.10
2022-10-05T07:27:10.628Z,3.80
2022-10-05T07:29:45.855Z,4.00
2022-10-05T07:32:29.138Z,4.30
2022-10-05T07:35:05.008Z,4.30
2022-10-05T07:37:57.598Z,4.50
2022-10-05T07:40:31.813Z,4.60
2022-10-05T07:43:06.811Z,4.70
2022-10-05T07:45:45.502Z,4.80
2022-10-05T07:48:20.174Z,4.70
2022-10-05T07:50:59.714Z,4.90
2022-10-05T07:53:33.692Z,5.00
2022-10-05T07:56:06.627Z,5.00
2022-10-05T07:58:43.892Z,5.20
2022-10-05T08:01:19.196Z,5.10
2022-10-05T08:03:56.127Z,5.40
2022-10-05T08:06:48.116Z,5.40
2022-10-05T08:09:38.708Z,5.70
2022-10-05T08:12:19.621Z,5.80
2022-10-05T08:14:53.965Z,5.90
2022-10-05T08:17:31.866Z,6.20
2022-10-05T08:20:17.318Z,6.40
2022-10-05T08:22:48.898Z,6.80
2022-10-05T08:25:25.557Z,7.00
2022-10-05T08:28:00.645Z,7.00
2022-10-05T08:30:31.631Z,7.40
2022-10-05T08:33:08.371Z,7.50
2022-10-05T08:35:40.496Z,7.70
2022-10-05T08:38:15.630Z,8.00
2022-10-05T08:41:30.154Z,8.10
2022-10-05T08:44:25.262Z,8.30
2022-10-05T08:47:16.449Z,8.40
2022-10-05T08:50:15.921Z,8.60
2022-10-05T08:53:09.694Z,8.80
2022-10-05T08:55:53.091Z,9.00
2022-10-05T08:58:59.816Z,9.30
2022-10-05T09:01:41.818Z,9.50
2022-10-05T09:04:31.714Z,9.70
2022-10-05T09:07:13.905Z,9.90
2022-10-05T09:10:20.602Z,10.00
2022-10-05T09:13:21.193Z,10.00
2022-10-05T09:16:20.858Z,10.20
2022-10-05T09:19:02.406Z,10.30
2022-10-05T09:21:41.934Z,10.50
2022-10-05T09:24:27.611Z,11.00
2022-10-05T09:27:12.958Z,11.20
2022-10-05T09:30:05.961Z,11.50
2022-10-05T09:33:10.633Z,11.80
2022-10-05T09:36:17.475Z,11.90
2022-10-05T09:39:21.387Z,12.00
2022-10-05T09:42:27.153Z,12.10
2022-10-05T09:45:36.219Z,12.30
2022-10-05T09:48:25.859Z,12.60
2022-10-05T09:51:18.408Z,12.80
2022-10-05T09:54:28.873Z,13.00
2022-10-05T09:57:23.646Z,13.20
2022-10-05T10:00:16.155Z,13.20
2022-10-05T10:03:13.191Z,13.20
2022-10-05T10:06:05.344Z,13.30
2022-10-05T10:08:43.407Z,13.50
2022-10-05T10:11:38.319Z,13.60
2022-10-05T10:14:32.457Z,13.90
2022-10-05T10:17:26.574Z,14.10
2022-10-05T10:20:15.681Z,14.10
2022-10-05T10:23:19.151Z,14.10
2022-10-05T10:26:30.383Z,14.30
2022-10-05T10:29:30.379Z,14.60
2022-10-05T10:32:18.531Z,14.90
2022-10-05T10:35:09.151Z,15.00
2022-10-05T10:37:58.541Z,15.00
2022-10-05T10:40:35.821Z,14.90
2022-10-05T10:43:45.098Z,15.00
2022-10-05T10:46:29.134Z,14.80
2022-10-05T10:49:02.493Z,14.80
2022-10-05T10:52:11.532Z,14.90
2022-10-05T10:55:13.490Z,15.00
2022-10-05T10:58:00.098Z,15.30
2022-10-05T11:00:54.406Z,15.10
2022-10-05T11:03:59.746Z,15.20
2022-10-05T11:06:42.939Z,15.40
2022-10-05T11:09:39.232Z,15.60
2022-10-05T11:12:53.127Z,15.80
2022-10-05T11:15:51.917Z,16.00
2022-10-05T11:18:27.187Z,15.90
2022-10-05T11:21:23.872Z,16.10
2022-10-05T11:24:24.148Z,16.00
2022-10-05T11:27:08.968Z,15.90
2022-10-05T11:30:16.249Z,16.20
2022-10-05T11:33:25.106Z,16.10
2022-10-05T11:36:24.330Z,16.30
2022-10-05T11:39:28.622Z,16.50
2022-10-05T11:42:44.308Z,16.60
2022-10-05T11:45:24.162Z,16.80
2022-10-05T11:48:24.622Z,16.70
2022-10-05T11:51:19.154Z,16.50
2022-10-05T11:53:53.497Z,16.60
2022-10-05T11:59:01.525Z,16.80
2022-10-05T12:01:34.759Z,16.90
2022-10-05T12:04:15.122Z,16.90
2022-10-05T12:06:58.687Z,17.00
2022-10-05T12:10:01.838Z,17.00
2022-10-05T12:12:37.738Z,16.90
2022-10-05T12:15:19.565Z,16.80
2022-10-05T12:17:53.468Z,17.00
2022-10-05T12:20:26.234Z,17.00
2022-10-05T12:23:00.077Z,17.20
2022-10-05T12:25:33.899Z,17.10
2022-10-05T12:28:07.224Z,17.20
2022-10-05T12:30:58.093Z,17.30
2022-10-05T12:33:34.330Z,17.40
2022-10-05T12:36:08.855Z,17.50
2022-10-05T12:38:42.835Z,17.50
2022-10-05T12:41:19.646Z,17.60
2022-10-05T12:44:02.394Z,17.80
2022-10-05T12:46:39.535Z,18.00
2022-10-05T12:49:40.352Z,18.10
2022-10-05T12:57:07.170Z,18.10
2022-10-05T12:59:43.818Z,18.20
2022-10-05T13:02:26.808Z,18.10
2022-10-05T13:05:00.717Z,18.20
2022-10-05T13:07:49.957Z,18.10
2022-10-05T13:10:28.162Z,18.10
2022-10-05T13:13:10.770Z,18.00
2022-10-05T13:15:50.717Z,18.00
2022-10-05T13:18:25.935Z,18.00
2022-10-05T13:21:03.970Z,18.00
2022-10-05T13:23:42.201Z,18.00
2022-10-05T13:26:13.559Z,17.90
2022-10-05T13:28:47.877Z,17.90
2022-10-05T13:31:23.516Z,17.90
2022-10-05T13:34:07.041Z,18.00
2022-10-05T13:36:47.979Z,17.90
2022-10-05T13:39:26.684Z,17.90
2022-10-05T13:42:00.244Z,17.90
2022-10-05T13:44:37.277Z,17.90
2022-10-05T13:47:15.754Z,17.80
2022-10-05T13:49:50.471Z,17.80
2022-10-05T13:52:32.079Z,17.70
2022-10-05T13:55:08.056Z,17.70
2022-10-05T13:57:46.906Z,17.70
2022-10-05T14:00:22.599Z,17.50
2022-10-05T14:02:58.348Z,17.40
2022-10-05T14:05:28.686Z,17.30
2022-10-05T14:07:59.077Z,17.10
2022-10-05T14:10:35.074Z,17.00
2022-10-05T14:13:18.138Z,16.90
2022-10-05T14:15:59.637Z,16.80
2022-10-05T14:18:31.303Z,16.60
2022-10-05T14:21:02.099Z,16.60
2022-10-05T14:23:30.717Z,16.50
2022-10-05T14:25:59.597Z,16.30
2022-10-05T14:28:31.262Z,16.20
2022-10-05T14:31:01.771Z,16.00
2022-10-05T14:33:35.947Z,15.90
2022-10-05T14:36:04.946Z,15.80
2022-10-05T14:38:44.986Z,15.70
2022-10-05T14:41:21.275Z,15.40
2022-10-05T14:43:55.907Z,15.40
2022-10-05T14:46:29.836Z,15.40
2022-10-05T14:49:22.554Z,15.20
2022-10-05T14:51:51.487Z,15.20
2022-10-05T14:54:48.200Z,15.10
2022-10-05T14:57:25.233Z,15.00
2022-10-05T15:00:12.610Z,15.00
2022-10-05T15:03:15.731Z,15.10
2022-10-05T15:05:49.906Z,14.90
2022-10-05T15:08:53.375Z,14.90
2022-10-05T15:11:30.869Z,14.70
2022-10-05T15:14:00.457Z,14.50
2022-10-05T15:16:34.179Z,14.60
2022-10-05T15:19:13.570Z,14.60
2022-10-05T15:21:58.054Z,14.50
2022-10-05T15:24:29.836Z,14.50
2022-10-05T15:26:59.385Z,14.50
2022-10-05T15:29:54.815Z,14.50
2022-10-05T15:32:34.363Z,14.60
2022-10-05T15:35:30.600Z,14.60
2022-10-05T15:38:07.380Z,14.60
2022-10-05T15:40:40.425Z,14.50
2022-10-05T15:43:14.227Z,14.50
2022-10-05T15:45:53.742Z,14.40
2022-10-05T15:48:29.143Z,14.30
2022-10-05T15:51:05.587Z,14.30
2022-10-05T15:53:44.879Z,14.30
2022-10-05T15:56:21.558Z,14.30
2022-10-05T15:58:55.788Z,14.20
2022-10-05T16:01:40.243Z,14.20
2022-10-05T16:04:15.535Z,14.20
2022-10-05T16:07:06.948Z,14.20
2022-10-05T16:09:45.746Z,14.20
2022-10-05T16:12:39.057Z,14.10
2022-10-05T16:15:26.365Z,14.00
2022-10-05T16:18:13.420Z,14.00
2022-10-05T16:20:51.052Z,13.80
2022-10-05T16:23:29.699Z,13.50
2022-10-05T16:26:12.534Z,13.40
2022-10-05T16:28:50.319Z,13.40
2022-10-05T16:31:23.093Z,13.50
2022-10-05T16:34:02.158Z,13.40
2022-10-05T16:36:44.461Z,13.30
2022-10-05T16:39:18.949Z,13.30
2022-10-05T16:41:55.208Z,13.30
2022-10-05T16:44:35.247Z,13.20
2022-10-05T16:47:09.837Z,13.30
2022-10-05T16:49:44.194Z,13.20
2022-10-05T16:52:16.316Z,13.00
2022-10-05T16:54:49.607Z,12.90
2022-10-05T16:57:23.190Z,12.60
2022-10-05T17:00:13.447Z,12.60
2022-10-05T17:02:58.716Z,12.50
2022-10-05T17:05:44.950Z,12.50
2022-10-05T17:08:42.952Z,12.60
2022-10-05T17:11:24.798Z,12.70
2022-10-05T17:14:05.214Z,12.70
2022-10-05T17:16:44.845Z,12.70
2022-10-05T17:19:53.166Z,12.60
2022-10-05T17:22:27.889Z,12.30
2022-10-05T17:25:03.309Z,12.50
2022-10-05T17:27:35.345Z,12.50
2022-10-05T17:30:46.530Z,12.20
2022-10-05T17:33:24.799Z,12.10
2022-10-05T17:35:58.196Z,12.10
2022-10-05T17:38:50.286Z,12.10
2022-10-05T17:41:20.989Z,12.10
2022-10-05T17:44:19.226Z,12.00
2022-10-05T17:46:50.770Z,11.90
2022-10-05T17:49:26.728Z,11.80
2022-10-05T17:52:18.468Z,11.80
2022-10-05T17:55:27.367Z,11.70
2022-10-05T17:57:59.816Z,11.60
2022-10-05T18:01:09.611Z,11.50
2022-10-05T18:03:43.641Z,11.40
2022-10-05T18:06:37.132Z,11.30
2022-10-05T18:09:51.568Z,11.30
2022-10-05T18:12:42.642Z,11.30
2022-10-05T18:15:46.610Z,11.30
2022-10-05T18:18:35.117Z,11.20
2022-10-05T18:21:40.344Z,11.10
2022-10-05T18:24:34.247Z,11.00
2022-10-05T18:27:16.997Z,10.90
2022-10-05T18:30:05.758Z,10.90
2022-10-05T18:32:54.303Z,10.90
2022-10-05T18:35:27.190Z,10.90
2022-10-05T18:38:05.487Z,10.90
2022-10-05T18:40:43.245Z,10.90
2022-10-05T18:43:29.029Z,10.90
2022-10-05T18:46:16.239Z,10.80
2022-10-05T18:48:51.537Z,10.70
2022-10-05T18:51:27.991Z,10.70
2022-10-05T18:54:10.028Z,10.60
2022-10-05T18:56:42.647Z,10.50
2022-10-05T18:59:36.593Z,10.50
2022-10-05T19:02:24.151Z,10.50
2022-10-05T19:05:04.399Z,10.50
2022-10-05T19:07:44.748Z,10.40
2022-10-05T19:10:24.838Z,10.30
2022-10-05T19:13:12.376Z,10.30
2022-10-05T19:15:47.625Z,10.30
2022-10-05T19:18:36.409Z,10.20
2022-10-05T19:21:17.929Z,10.10
2022-10-05T19:24:05.320Z,10.10
2022-10-05T19:26:54.625Z,10.10
2022-10-05T19:29:37.194Z,10.00
2022-10-05T19:32:14.199Z,10.00
2022-10-05T19:34:57.789Z,10.00
2022-10-05T19:37:35.455Z,10.00
2022-10-05T19:40:11.004Z,9.90
2022-10-05T19:42:55.651Z,9.80
2022-10-05T19:45:26.168Z,9.90
2022-10-05T19:48:10.514Z,9.90
2022-10-05T19:50:40.381Z,9.80
2022-10-05T19:53:15.423Z,9.70
2022-10-05T19:55:45.738Z,9.70
2022-10-05T19:58:24.776Z,9.70
2022-10-05T20:00:58.169Z,9.70
2022-10-05T20:03:29.435Z,9.70
2022-10-05T20:05:58.933Z,9.60
2022-10-05T20:08:31.694Z,9.50
2022-10-05T20:11:12.539Z,9.50
2022-10-05T20:13:43.674Z,9.50
2022-10-05T20:16:39.079Z,9.40
2022-10-05T20:19:50.108Z,9.30
2022-10-05T20:22:30.033Z,9.30
2022-10-05T20:25:00.192Z,9.20
2022-10-05T20:27:48.918Z,9.30
2022-10-05T20:30:20.207Z,9.20
2022-10-05T20:32:57.501Z,9.00
2022-10-05T20:35:27.788Z,9.00
2022-10-05T20:37:59.021Z,9.00
2022-10-05T20:40:27.502Z,9.00
2022-10-05T20:42:55.781Z,9.10
2022-10-05T20:45:25.245Z,9.00
2022-10-05T20:47:53.276Z,8.90
2022-10-05T20:50:22.821Z,8.80
2022-10-05T20:52:51.205Z,8.80
2022-10-05T20:55:20.677Z,8.70
2022-10-05T20:57:48.620Z,8.70
2022-10-05T21:00:16.770Z,8.70
2022-10-05T21:02:46.815Z,8.70
2022-10-05T21:05:15.466Z,8.60
2022-10-05T21:07:43.431Z,8.50
2022-10-05T21:10:11.484Z,8.40
2022-10-05T21:12:39.429Z,8.40
2022-10-05T21:15:07.999Z,8.30
2022-10-05T21:17:37.951Z,8.10
2022-10-05T21:20:11.223Z,8.20
2022-10-05T21:22:39.301Z,8.10
2022-10-05T21:25:08.895Z,8.20
2022-10-05T21:27:36.895Z,8.10
2022-10-05T21:30:05.708Z,8.20
2022-10-05T21:32:33.713Z,8.10
2022-10-05T21:35:01.675Z,8.10
2022-10-05T21:37:31.092Z,8.00
2022-10-05T21:39:59.108Z,8.00
2022-10-05T21:42:27.719Z,7.90
2022-10-05T21:44:55.731Z,7.80
2022-10-05T21:47:23.836Z,7.90
2022-10-05T21:49:51.857Z,7.70
2022-10-05T21:52:19.969Z,7.50
2022-10-05T21:54:49.404Z,7.50
2022-10-05T21:57:18.009Z,7.50
2022-10-05T21:59:46.254Z,7.50
2022-10-05T22:02:14.274Z,7.50
2022-10-05T22:04:42.228Z,7.40
2022-10-05T22:07:19.007Z,7.40
2022-10-05T22:09:49.479Z,7.30
2022-10-05T22:12:19.700Z,7.30
2022-10-05T22:14:47.673Z,7.20
2022-10-05T22:17:19.574Z,7.20
2022-10-05T22:19:47.573Z,7.10
2022-10-05T22:22:15.732Z,7.10
2022-10-05T22:24:43.786Z,7.10
2022-10-05T22:27:13.355Z,7.10
2022-10-05T22:29:41.695Z,7.10
2022-10-05T22:32:10.033Z,6.90
2022-10-05T22:34:38.096Z,6.70
2022-10-05T22:37:07.275Z,6.30
2022-10-05T22:39:35.300Z,6.00
2022-10-05T22:42:03.225Z,6.00
2022-10-05T22:44:33.087Z,6.10
2022-10-05T22:47:01.546Z,6.00
2022-10-05T22:49:29.533Z,6.10
2022-10-05T22:51:57.473Z,6.20
2022-10-05T22:54:29.432Z,6.20
2022-10-05T22:56:58.543Z,6.20
2022-10-05T22:59:26.515Z,6.20
2022-10-05T23:01:55.955Z,6.30
2022-10-05T23:04:24.227Z,6.30
2022-10-05T23:06:52.163Z,6.30
2022-10-05T23:09:20.142Z,6.30
2022-10-05T23:11:51.932Z,6.40
2022-10-05T23:14:20.032Z,6.30
2022-10-05T23:16:48.438Z,6.40
2022-10-05T23:19:17.877Z,6.20
2022-10-05T23:21:45.878Z,6.20
2022-10-05T23:24:13.926Z,6.10
2022-10-05T23:26:41.886Z,6.10
2022-10-05T23:29:09.946Z,6.10
2022-10-05T23:31:37.882Z,5.90
2022-10-05T23:34:05.849Z,6.00
2022-10-05T23:36:35.881Z,6.10
2022-10-05T23:39:04.160Z,6.10
2022-10-05T23:41:32.156Z,6.00
2022-10-05T23:44:00.134Z,5.80
2022-10-05T23:46:28.221Z,5.90
2022-10-05T23:48:56.241Z,5.90
2022-10-05T23:51:24.246Z,5.90
2022-10-05T23:53:53.573Z,6.00
2022-10-05T23:56:21.560Z,6.00
2022-10-05T23:58:49.527Z,6.00
